createdAt,value
2022-10-04T00:01:49.158Z,100.00
2022-10-04T00:04:20.697Z,100.00
2022-10-04T00:06:52.856Z,100.00
2022-10-04T00:09:23.453Z,100.00
2022-10-04T00:11:51.793Z,100.00
2022-10-04T00:14:24.188Z,100.00
2022-10-04T00:16:52.775Z,100.00
2022-10-04T00:19:39.065Z,100.00
2022-10-04T00:22:20.445Z,100.00
2022-10-04T00:25:20.683Z,100.00
2022-10-04T00:28:25.468Z,100.00
2022-10-04T00:31:21.976Z,100.00
2022-10-04T00:33:51.855Z,100.00
2022-10-04T00:36:47.895Z,100.00
2022-10-04T00:39:41.634Z,100.00
2022-10-04T00:42:33.611Z,100.00
2022-10-04T00:45:04.212Z,100.00
2022-10-04T00:47:35.224Z,100.00
2022-10-04T00:50:16.599Z,100.00
2022-10-04T00:52:46.512Z,100.00
2022-10-04T00:55:22.977Z,100.00
2022-10-04T00:57:51.685Z,100.00
2022-10-04T01:00:21.336Z,100.00
2022-10-04T01:02:54.106Z,100.00
2022-10-04T01:05:24.433Z,100.00
2022-10-04T01:07:55.663Z,100.00
2022-10-04T01:10:26.752Z,100.00
2022-10-04T01:12:58.684Z,100.00
2022-10-04T01:15:32.773Z,100.00
2022-10-04T01:18:16.556Z,100.00
2022-10-04T01:20:54.322Z,100.00
2022-10-04T01:23:41.596Z,100.00
2022-10-04T01:26:38.252Z,100.00
2022-10-04T01:29:13.097Z,100.00
2022-10-04T01:31:43.236Z,100.00
2022-10-04T01:34:14.155Z,100.00
2022-10-04T01:36:41.967Z,100.00
2022-10-04T01:39:11.169Z,100.00
2022-10-04T01:41:46.080Z,100.00
2022-10-04T01:44:20.040Z,100.00
2022-10-04T01:46:48.053Z,100.00
2022-10-04T01:49:19.749Z,100.00
2022-10-04T01:51:54.460Z,100.00
2022-10-04T01:54:30.888Z,100.00
2022-10-04T01:57:01.336Z,100.00
2022-10-04T01:59:31.536Z,100.00
2022-10-04T02:02:04.103Z,100.00
2022-10-04T02:04:34.608Z,100.00
2022-10-04T02:07:03.235Z,100.00
2022-10-04T02:09:34.546Z,100.00
2022-10-04T02:12:02.994Z,100.00
2022-10-04T02:14:34.029Z,100.00
2022-10-04T02:17:02.940Z,100.00
2022-10-04T02:19:34.520Z,100.00
2022-10-04T02:22:03.364Z,100.00
2022-10-04T02:24:34.772Z,100.00
2022-10-04T02:27:02.463Z,100.00
2022-10-04T02:29:30.071Z,100.00
2022-10-04T02:32:15.272Z,100.00
2022-10-04T02:34:42.868Z,100.00
2022-10-04T02:37:10.944Z,100.00
2022-10-04T02:39:43.958Z,100.00
2022-10-04T02:42:14.915Z,100.00
2022-10-04T02:44:43.467Z,100.00
2022-10-04T02:47:15.040Z,100.00
2022-10-04T02:49:45.928Z,100.00
2022-10-04T02:52:16.795Z,100.00
2022-10-04T02:54:47.914Z,100.00
2022-10-04T02:57:17.101Z,100.00
2022-10-04T02:59:44.668Z,100.00
2022-10-04T03:02:29.701Z,100.00
2022-10-04T03:05:00.898Z,100.00
2022-10-04T03:07:28.701Z,100.00
2022-10-04T03:09:57.596Z,100.00
2022-10-04T03:12:26.117Z,100.00
2022-10-04T03:14:53.938Z,100.00
2022-10-04T03:17:21.896Z,100.00
2022-10-04T03:19:49.913Z,100.00
2022-10-04T03:22:18.298Z,100.00
2022-10-04T03:24:47.690Z,100.00
2022-10-04T03:27:18.716Z,100.00
2022-10-04T03:29:46.628Z,100.00
2022-10-04T03:32:15.311Z,100.00
2022-10-04T03:34:45.388Z,100.00
2022-10-04T03:37:15.423Z,100.00
2022-10-04T03:39:44.851Z,100.00
2022-10-04T03:42:15.163Z,100.00
2022-10-04T03:44:45.231Z,100.00
2022-10-04T03:47:14.913Z,100.00
2022-10-04T03:49:45.273Z,100.00
2022-10-04T03:52:18.955Z,100.00
2022-10-04T03:54:47.335Z,100.00
2022-10-04T03:57:14.901Z,100.00
2022-10-04T03:59:44.035Z,100.00
2022-10-04T04:02:14.927Z,100.00
2022-10-04T04:04:46.803Z,100.00
2022-10-04T04:07:18.763Z,100.00
2022-10-04T04:09:50.842Z,100.00
2022-10-04T04:12:20.749Z,100.00
2022-10-04T04:14:51.699Z,100.00
2022-10-04T04:17:38.062Z,100.00
2022-10-04T04:20:14.553Z,100.00
2022-10-04T04:22:44.271Z,100.00
2022-10-04T04:25:15.972Z,100.00
2022-10-04T04:27:44.752Z,100.00
2022-10-04T04:30:17.076Z,100.00
2022-10-04T04:32:47.553Z,100.00
2022-10-04T04:35:24.104Z,100.00
2022-10-04T04:38:08.002Z,100.00
2022-10-04T04:40:37.700Z,100.00
2022-10-04T04:43:05.318Z,100.00
2022-10-04T04:45:35.701Z,100.00
2022-10-04T04:48:04.640Z,100.00
2022-10-04T04:50:33.595Z,100.00
2022-10-04T04:53:05.203Z,100.00
2022-10-04T04:55:56.306Z,100.00
2022-10-04T04:58:26.227Z,100.00
2022-10-04T05:00:58.660Z,100.00
2022-10-04T05:03:26.951Z,100.00
2022-10-04T05:05:55.010Z,100.00
2022-10-04T05:08:24.652Z,100.00
2022-10-04T05:10:58.709Z,100.00
2022-10-04T05:13:31.282Z,100.00
2022-10-04T05:16:00.625Z,100.00
2022-10-04T05:18:30.491Z,100.00
2022-10-04T05:21:00.678Z,100.00
2022-10-04T05:23:28.643Z,100.00
2022-10-04T05:25:56.177Z,100.00
2022-10-04T05:28:23.964Z,100.00
2022-10-04T05:31:04.529Z,100.00
2022-10-04T05:33:39.503Z,100.00
2022-10-04T05:36:52.681Z,100.00
2022-10-04T05:39:27.720Z,100.00
2022-10-04T05:41:59.267Z,100.00
2022-10-04T05:44:28.288Z,100.00
2022-10-04T05:46:58.488Z,100.00
2022-10-04T05:49:27.552Z,100.00
2022-10-04T05:51:57.283Z,100.00
2022-10-04T05:54:27.749Z,100.00
2022-10-04T05:57:27.244Z,100.00
2022-10-04T06:00:09.374Z,100.00
2022-10-04T06:02:51.073Z,100.00
2022-10-04T06:05:28.811Z,100.00
2022-10-04T06:07:59.796Z,100.00
2022-10-04T06:10:45.252Z,100.00
2022-10-04T06:13:23.703Z,100.00
2022-10-04T06:15:58.613Z,100.00
2022-10-04T06:18:40.912Z,100.00
2022-10-04T06:21:19.418Z,100.00
2022-10-04T06:23:52.563Z,100.00
2022-10-04T06:26:24.884Z,100.00
2022-10-04T06:28:55.908Z,100.00
2022-10-04T06:31:48.488Z,100.00
2022-10-04T06:34:41.191Z,100.00
2022-10-04T06:37:34.723Z,100.00
2022-10-04T06:40:26.780Z,100.00
2022-10-04T06:43:05.059Z,100.00
2022-10-04T06:45:45.390Z,100.00
2022-10-04T06:48:26.978Z,100.00
2022-10-04T06:51:04.299Z,100.00
2022-10-04T06:53:41.540Z,100.00
2022-10-04T06:56:28.031Z,100.00
2022-10-04T06:59:10.981Z,100.00
2022-10-04T07:01:48.587Z,100.00
2022-10-04T07:04:25.763Z,100.00
2022-10-04T07:07:21.921Z,100.00
2022-10-04T07:09:50.176Z,100.00
2022-10-04T07:12:18.384Z,100.00
2022-10-04T07:14:49.037Z,100.00
2022-10-04T07:17:20.416Z,100.00
2022-10-04T07:19:49.523Z,100.00
2022-10-04T07:22:22.645Z,100.00
2022-10-04T07:24:58.752Z,100.00
2022-10-04T07:27:30.909Z,100.00
2022-10-04T07:29:59.374Z,100.00
2022-10-04T07:32:28.872Z,100.00
2022-10-04T07:35:00.851Z,100.00
2022-10-04T07:37:31.749Z,100.00
2022-10-04T07:40:02.448Z,100.00
2022-10-04T07:42:32.806Z,100.00
2022-10-04T07:45:06.112Z,100.00
2022-10-04T07:47:33.785Z,100.00
2022-10-04T07:50:01.295Z,100.00
2022-10-04T07:52:41.445Z,100.00
2022-10-04T07:55:16.918Z,100.00
2022-10-04T07:57:50.054Z,100.00
2022-10-04T08:00:20.207Z,100.00
2022-10-04T08:02:59.923Z,100.00
2022-10-04T08:05:30.249Z,100.00
2022-10-04T08:08:12.458Z,100.00
2022-10-04T08:10:52.112Z,100.00
2022-10-04T08:13:27.473Z,100.00
2022-10-04T08:16:01.237Z,100.00
2022-10-04T08:18:40.029Z,100.00
2022-10-04T08:21:08.767Z,100.00
2022-10-04T08:23:56.272Z,100.00
2022-10-04T08:26:44.806Z,100.00
2022-10-04T08:29:43.846Z,100.00
2022-10-04T08:32:24.250Z,100.00
2022-10-04T08:35:16.284Z,100.00
2022-10-04T08:37:53.633Z,100.00
2022-10-04T08:40:44.323Z,100.00
2022-10-04T08:43:24.322Z,100.00
2022-10-04T08:46:09.590Z,100.00
2022-10-04T08:49:25.339Z,100.00
2022-10-04T08:52:22.208Z,100.00
2022-10-04T08:55:20.831Z,100.00
2022-10-04T08:58:04.768Z,100.00
2022-10-04T09:00:39.680Z,100.00
2022-10-04T09:03:42.759Z,100.00
2022-10-04T09:06:20.118Z,100.00
2022-10-04T09:09:17.505Z,100.00
2022-10-04T09:11:58.272Z,100.00
2022-10-04T09:14:45.752Z,100.00
2022-10-04T09:17:22.545Z,100.00
2022-10-04T09:20:05.027Z,100.00
2022-10-04T09:22:48.716Z,100.00
2022-10-04T09:25:36.388Z,100.00
2022-10-04T09:28:20.617Z,100.00
2022-10-04T09:31:02.846Z,100.00
2022-10-04T09:33:49.331Z,100.00
2022-10-04T09:36:28.094Z,100.00
2022-10-04T09:39:30.396Z,100.00
2022-10-04T09:42:28.755Z,100.00
2022-10-04T09:45:27.395Z,100.00
2022-10-04T09:48:07.760Z,100.00
2022-10-04T09:50:48.731Z,100.00
2022-10-04T09:53:29.063Z,100.00
2022-10-04T09:56:18.316Z,100.00
2022-10-04T09:59:18.479Z,100.00
2022-10-04T10:02:09.957Z,100.00
2022-10-04T10:04:44.395Z,100.00
2022-10-04T10:07:31.412Z,100.00
2022-10-04T10:10:22.723Z,100.00
2022-10-04T10:13:37.801Z,100.00
2022-10-04T10:16:13.515Z,100.00
2022-10-04T10:18:50.293Z,100.00
2022-10-04T10:21:37.128Z,100.00
2022-10-04T10:24:17.920Z,100.00
2022-10-04T10:26:57.359Z,100.00
2022-10-04T10:29:54.379Z,100.00
2022-10-04T10:32:40.083Z,100.00
2022-10-04T10:35:17.551Z,100.00
2022-10-04T10:38:03.640Z,100.00
2022-10-04T10:40:42.203Z,100.00
2022-10-04T10:43:42.693Z,100.00
2022-10-04T10:46:23.470Z,100.00
2022-10-04T10:49:09.958Z,100.00
2022-10-04T10:52:06.127Z,100.00
2022-10-04T10:54:50.313Z,100.00
2022-10-04T10:57:34.287Z,100.00
2022-10-04T11:00:20.275Z,100.00
2022-10-04T11:03:32.482Z,100.00
2022-10-04T11:06:36.303Z,100.00
2022-10-04T11:09:29.460Z,100.00
2022-10-04T11:12:38.999Z,100.00
2022-10-04T11:15:36.188Z,100.00
2022-10-04T11:18:27.903Z,100.00
2022-10-04T11:21:39.816Z,100.00
2022-10-04T11:24:47.863Z,100.00
2022-10-04T11:27:28.321Z,98.08
2022-10-04T11:30:13.789Z,100.00
2022-10-04T11:33:17.282Z,98.58
2022-10-04T11:36:07.435Z,99.67
2022-10-04T11:39:03.277Z,98.73
2022-10-04T11:41:44.233Z,99.90
2022-10-04T11:44:43.520Z,95.93
2022-10-04T11:47:23.961Z,97.34
2022-10-04T11:50:04.753Z,94.06
2022-10-04T11:53:03.295Z,91.82
2022-10-04T11:55:54.237Z,92.91
2022-10-04T11:58:29.703Z,87.68
2022-10-04T12:01:19.874Z,88.40
2022-10-04T12:04:09.798Z,90.23
2022-10-04T12:06:50.517Z,90.72
2022-10-04T12:09:22.080Z,87.88
2022-10-04T12:12:40.055Z,84.44
2022-10-04T12:15:49.794Z,84.21
2022-10-04T12:18:44.419Z,84.77
2022-10-04T12:21:50.336Z,83.23
2022-10-04T12:24:38.322Z,82.29
2022-10-04T12:27:19.826Z,83.32
2022-10-04T12:30:15.819Z,83.89
2022-10-04T12:32:52.235Z,86.91
2022-10-04T12:35:29.674Z,88.20
2022-10-04T12:38:21.064Z,88.75
2022-10-04T12:40:57.303Z,87.58
2022-10-04T12:43:31.591Z,87.45
2022-10-04T12:46:11.933Z,88.84
2022-10-04T12:48:49.235Z,87.29
2022-10-04T12:51:28.597Z,87.43
2022-10-04T12:54:02.520Z,88.18
2022-10-04T12:56:39.571Z,85.38
2022-10-04T12:59:28.623Z,85.39
2022-10-04T13:02:03.342Z,84.35
2022-10-04T13:04:36.190Z,82.60
2022-10-04T13:07:15.931Z,82.75
2022-10-04T13:10:11.967Z,82.70
2022-10-04T13:13:04.422Z,82.28
2022-10-04T13:18:28.182Z,79.72
2022-10-04T13:21:01.778Z,83.10
2022-10-04T13:23:41.074Z,83.49
2022-10-04T13:26:30.016Z,82.94
2022-10-04T13:29:04.875Z,83.49
2022-10-04T13:31:36.692Z,83.84
2022-10-04T13:34:15.460Z,86.87
2022-10-04T13:36:54.211Z,83.01
2022-10-04T13:39:37.917Z,82.05
2022-10-04T13:42:28.828Z,77.31
2022-10-04T13:45:05.387Z,76.12
2022-10-04T13:47:44.937Z,74.32
2022-10-04T13:50:48.971Z,74.88
2022-10-04T13:53:45.715Z,75.37
2022-10-04T13:56:37.616Z,78.02
2022-10-04T13:59:11.283Z,80.63
2022-10-04T14:02:12.608Z,80.08
2022-10-04T14:05:15.957Z,78.90
2022-10-04T14:07:52.136Z,73.50
2022-10-04T14:10:42.760Z,73.77
2022-10-04T14:13:42.815Z,74.40
2022-10-04T14:16:56.116Z,76.34
2022-10-04T14:20:00.815Z,77.33
2022-10-04T14:22:50.190Z,77.62
2022-10-04T14:25:59.835Z,75.82
2022-10-04T14:28:59.820Z,76.93
2022-10-04T14:31:47.887Z,78.72
2022-10-04T14:34:35.075Z,77.52
2022-10-04T14:37:27.197Z,79.36
2022-10-04T14:40:15.238Z,79.37
2022-10-04T14:42:55.784Z,76.00
2022-10-04T14:45:35.127Z,73.91
2022-10-04T14:48:44.289Z,75.90
2022-10-04T14:51:37.690Z,75.23
2022-10-04T14:54:08.688Z,76.27
2022-10-04T14:56:44.783Z,77.82
2022-10-04T14:59:25.791Z,78.15
2022-10-04T15:02:14.452Z,79.30
2022-10-04T15:05:02.843Z,79.22
2022-10-04T15:07:33.325Z,80.18
2022-10-04T15:10:06.658Z,78.48
2022-10-04T15:13:09.926Z,77.46
2022-10-04T15:15:44.691Z,77.88
2022-10-04T15:18:28.095Z,77.35
2022-10-04T15:20:59.977Z,77.43
2022-10-04T15:23:37.864Z,78.50
2022-10-04T15:26:38.899Z,78.17
2022-10-04T15:29:10.580Z,78.33
2022-10-04T15:31:42.473Z,78.74
2022-10-04T15:34:24.819Z,79.03
2022-10-04T15:37:05.106Z,80.29
2022-10-04T15:39:58.799Z,81.40
2022-10-04T15:42:29.137Z,79.73
2022-10-04T15:45:14.382Z,81.86
2022-10-04T15:47:57.981Z,83.21
2022-10-04T15:50:27.800Z,83.24
2022-10-04T15:53:17.427Z,85.68
2022-10-04T15:56:27.107Z,86.51
2022-10-04T15:59:07.095Z,85.74
2022-10-04T16:01:45.942Z,86.22
2022-10-04T16:04:47.488Z,86.68
2022-10-04T16:07:32.523Z,88.21
2022-10-04T16:10:02.676Z,87.78
2022-10-04T16:12:33.077Z,88.42
2022-10-04T16:15:02.349Z,88.37
2022-10-04T16:17:41.640Z,88.29
2022-10-04T16:20:42.752Z,89.58
2022-10-04T16:23:29.009Z,90.18
2022-10-04T16:25:58.533Z,91.77
2022-10-04T16:28:56.214Z,91.62
2022-10-04T16:31:41.051Z,93.94
2022-10-04T16:34:18.452Z,94.62
2022-10-04T16:36:49.880Z,96.44
2022-10-04T16:39:51.815Z,97.88
2022-10-04T16:42:21.013Z,99.14
2022-10-04T16:44:54.491Z,100.00
2022-10-04T16:47:24.993Z,100.00
2022-10-04T16:49:55.080Z,100.00
2022-10-04T16:52:48.391Z,100.00
2022-10-04T16:55:28.630Z,100.00
2022-10-04T16:58:38.514Z,100.00
2022-10-04T17:01:44.975Z,100.00
2022-10-04T17:04:34.575Z,100.00
2022-10-04T17:07:09.801Z,100.00
2022-10-04T17:09:39.073Z,100.00
2022-10-04T17:12:15.928Z,100.00
2022-10-04T17:14:53.919Z,100.00
2022-10-04T17:17:29.859Z,100.00
2022-10-04T17:20:03.393Z,100.00
2022-10-04T17:22:38.652Z,100.00
2022-10-04T17:25:19.839Z,100.00
2022-10-04T17:27:50.201Z,100.00
2022-10-04T17:30:21.732Z,100.00
2022-10-04T17:33:19.388Z,100.00
2022-10-04T17:36:14.913Z,100.00
2022-10-04T17:38:48.661Z,100.00
2022-10-04T17:41:20.228Z,100.00
2022-10-04T17:44:23.607Z,100.00
2022-10-04T17:46:56.100Z,100.00
2022-10-04T17:49:50.820Z,100.00
2022-10-04T17:52:39.843Z,100.00
2022-10-04T17:55:17.409Z,100.00
2022-10-04T17:57:51.988Z,100.00
2022-10-04T18:00:20.997Z,100.00
2022-10-04T18:03:00.688Z,100.00
2022-10-04T18:05:31.030Z,100.00
2022-10-04T18:08:01.567Z,100.00
2022-10-04T18:10:32.744Z,100.00
2022-10-04T18:13:02.696Z,100.00
2022-10-04T18:15:33.529Z,100.00
2022-10-04T18:18:14.283Z,100.00
2022-10-04T18:20:58.477Z,100.00
2022-10-04T18:23:28.200Z,100.00
2022-10-04T18:25:59.373Z,100.00
2022-10-04T18:28:27.006Z,100.00
2022-10-04T18:31:00.359Z,100.00
2022-10-04T18:33:32.484Z,100.00
2022-10-04T18:36:07.370Z,100.00
2022-10-04T18:38:36.286Z,100.00
2022-10-04T18:41:13.453Z,100.00
2022-10-04T18:43:43.848Z,100.00
2022-10-04T18:46:20.980Z,100.00
2022-10-04T18:48:53.682Z,100.00
2022-10-04T18:51:26.792Z,100.00
2022-10-04T18:54:10.317Z,100.00
2022-10-04T18:56:42.002Z,100.00
2022-10-04T18:59:32.929Z,100.00
2022-10-04T19:02:09.125Z,100.00
2022-10-04T19:04:45.840Z,100.00
2022-10-04T19:07:16.560Z,100.00
2022-10-04T19:10:00.425Z,100.00
2022-10-04T19:12:33.831Z,100.00
2022-10-04T19:15:06.544Z,100.00
2022-10-04T19:17:36.668Z,100.00
2022-10-04T19:20:07.120Z,100.00
2022-10-04T19:22:46.419Z,100.00
2022-10-04T19:25:31.991Z,100.00
2022-10-04T19:28:04.236Z,100.00
2022-10-04T19:30:48.765Z,100.00
2022-10-04T19:33:20.274Z,100.00
2022-10-04T19:35:58.668Z,100.00
2022-10-04T19:38:40.465Z,100.00
2022-10-04T19:41:11.909Z,100.00
2022-10-04T19:43:46.765Z,100.00
2022-10-04T19:46:24.400Z,100.00
2022-10-04T19:48:53.205Z,100.00
2022-10-04T19:51:29.091Z,100.00
2022-10-04T19:54:03.992Z,100.00
2022-10-04T19:56:33.577Z,100.00
2022-10-04T19:59:08.059Z,100.00
2022-10-04T20:01:36.459Z,100.00
2022-10-04T20:04:26.497Z,100.00
2022-10-04T20:06:56.828Z,100.00
2022-10-04T20:09:31.295Z,100.00
2022-10-04T20:11:59.333Z,100.00
2022-10-04T20:15:08.708Z,100.00
2022-10-04T20:17:37.728Z,100.00
2022-10-04T20:20:05.401Z,100.00
2022-10-04T20:22:54.971Z,100.00
2022-10-04T20:25:59.871Z,100.00
2022-10-04T20:28:44.655Z,100.00
2022-10-04T20:31:50.205Z,100.00
2022-10-04T20:34:32.898Z,100.00
2022-10-04T20:37:00.583Z,100.00
2022-10-04T20:40:01.316Z,100.00
2022-10-04T20:42:38.881Z,100.00
2022-10-04T20:45:43.848Z,100.00
2022-10-04T20:48:14.924Z,100.00
2022-10-04T20:50:43.284Z,100.00
2022-10-04T20:53:17.148Z,100.00
2022-10-04T20:55:46.002Z,100.00
2022-10-04T20:58:31.502Z,100.00
2022-10-04T21:01:10.864Z,100.00
2022-10-04T21:03:38.430Z,100.00
2022-10-04T21:06:08.467Z,100.00
2022-10-04T21:08:36.192Z,100.00
2022-10-04T21:11:19.441Z,100.00
2022-10-04T21:13:53.718Z,100.00
2022-10-04T21:16:43.633Z,100.00
2022-10-04T21:19:44.784Z,100.00
2022-10-04T21:22:33.150Z,100.00
2022-10-04T21:25:01.673Z,100.00
2022-10-04T21:27:30.626Z,100.00
2022-10-04T21:29:58.284Z,100.00
2022-10-04T21:32:27.608Z,100.00
2022-10-04T21:34:55.145Z,100.00
2022-10-04T21:37:22.849Z,100.00
2022-10-04T21:39:50.446Z,100.00
2022-10-04T21:42:18.128Z,100.00
2022-10-04T21:44:45.648Z,100.00
2022-10-04T21:47:13.172Z,100.00
2022-10-04T21:49:42.400Z,100.00
2022-10-04T21:52:10.153Z,100.00
2022-10-04T21:54:37.695Z,100.00
2022-10-04T21:57:05.364Z,100.00
2022-10-04T21:59:32.897Z,100.00
2022-10-04T22:02:00.792Z,100.00
2022-10-04T22:04:28.388Z,100.00
2022-10-04T22:06:57.282Z,100.00
2022-10-04T22:09:24.816Z,100.00
2022-10-04T22:11:52.336Z,100.00
2022-10-04T22:14:19.911Z,100.00
2022-10-04T22:16:47.992Z,100.00
2022-10-04T22:19:15.732Z,100.00
2022-10-04T22:21:43.299Z,100.00
2022-10-04T22:24:17.213Z,100.00
2022-10-04T22:26:44.980Z,100.00
2022-10-04T22:29:14.260Z,100.00
2022-10-04T22:31:44.375Z,100.00
2022-10-04T22:34:17.338Z,100.00
2022-10-04T22:36:46.017Z,100.00
2022-10-04T22:39:17.181Z,100.00
2022-10-04T22:41:46.352Z,100.00
2022-10-04T22:44:16.649Z,100.00
2022-10-04T22:46:45.958Z,100.00
2022-10-04T22:49:15.196Z,100.00
2022-10-04T22:51:44.700Z,100.00
2022-10-04T22:54:13.353Z,100.00
2022-10-04T22:56:42.563Z,100.00
2022-10-04T22:59:11.334Z,100.00
2022-10-04T23:01:39.217Z,100.00
2022-10-04T23:04:12.764Z,100.00
2022-10-04T23:06:40.287Z,100.00
2022-10-04T23:09:07.855Z,100.00
2022-10-04T23:11:35.364Z,100.00
2022-10-04T23:14:04.246Z,100.00
2022-10-04T23:16:31.921Z,100.00
2022-10-04T23:19:02.289Z,100.00
2022-10-04T23:21:34.504Z,100.00
2022-10-04T23:24:07.615Z,100.00
2022-10-04T23:26:38.403Z,100.00
2022-10-04T23:29:08.664Z,100.00
2022-10-04T23:31:37.874Z,100.00
2022-10-04T23:34:15.576Z,100.00
2022-10-04T23:36:43.218Z,100.00
2022-10-04T23:39:14.877Z,100.00
2022-10-04T23:41:43.110Z,100.00
2022-10-04T23:44:14.090Z,100.00
2022-10-04T23:46:41.744Z,100.00
2022-10-04T23:49:13.379Z,100.00
2022-10-04T23:51:40.952Z,100.00
2022-10-04T23:54:11.931Z,100.00
2022-10-04T23:56:39.457Z,100.00
2022-10-04T23:59:15.715Z,100.00
