createdAt,value
2023-05-01T00:02:09.742Z,100711.56
2023-05-01T00:05:12.474Z,100733.28
2023-05-01T00:08:16.033Z,100737.22
2023-05-01T00:11:18.667Z,100730.06
2023-05-01T00:14:21.105Z,100713.25
2023-05-01T00:17:24.021Z,100705.63
2023-05-01T00:20:30.105Z,100724.63
2023-05-01T00:23:32.777Z,100713.25
2023-05-01T00:26:35.094Z,100719.06
2023-05-01T00:29:38.041Z,100708.69
2023-05-01T00:32:40.836Z,100710.44
2023-05-01T00:35:46.818Z,100725.16
2023-05-01T00:38:49.196Z,100707.34
2023-05-01T00:41:51.949Z,100700.63
2023-05-01T00:44:54.646Z,100702.88
2023-05-01T00:47:57.309Z,100712.13
2023-05-01T00:51:01.249Z,100720.50
2023-05-01T00:54:03.935Z,100719.22
2023-05-01T00:57:08.327Z,100722.75
2023-05-01T01:00:12.455Z,100721.19
2023-05-01T01:03:14.951Z,100701.53
2023-05-01T01:06:27.836Z,100714.75
2023-05-01T01:09:55.373Z,100721.28
2023-05-01T01:13:10.368Z,100723.25
2023-05-01T01:16:20.624Z,100720.75
2023-05-01T01:19:52.252Z,100727.16
2023-05-01T01:23:11.834Z,100722.38
2023-05-01T01:26:52.317Z,100722.72
2023-05-01T01:30:25.906Z,100725.59
2023-05-01T01:33:48.298Z,100712.03
2023-05-01T01:37:13.290Z,100718.44
2023-05-01T01:40:19.048Z,100700.75
2023-05-01T01:43:22.847Z,100722.97
2023-05-01T01:46:26.880Z,100721.19
2023-05-01T01:49:31.484Z,100720.66
2023-05-01T01:52:37.253Z,100695.00
2023-05-01T01:55:41.519Z,100697.25
2023-05-01T01:58:46.278Z,100708.16
2023-05-01T02:01:50.715Z,100708.47
2023-05-01T02:04:57.123Z,100731.50
2023-05-01T02:08:00.634Z,100719.47
2023-05-01T02:11:05.130Z,100712.91
2023-05-01T02:14:09.287Z,100722.66
2023-05-01T02:17:13.658Z,100709.97
2023-05-01T02:20:16.618Z,100709.00
2023-05-01T02:23:19.311Z,100717.03
2023-05-01T02:26:26.610Z,100723.81
2023-05-01T02:29:29.454Z,100717.44
2023-05-01T02:32:32.124Z,100728.81
2023-05-01T02:35:41.510Z,100724.87
2023-05-01T02:38:44.371Z,100709.44
2023-05-01T02:41:48.822Z,100722.44
2023-05-01T02:44:58.300Z,100710.31
2023-05-01T02:48:04.082Z,100719.66
2023-05-01T02:51:08.002Z,100722.41
2023-05-01T02:54:10.762Z,100712.44
2023-05-01T02:57:13.708Z,100722.69
2023-05-01T03:00:16.770Z,100702.28
2023-05-01T03:03:19.667Z,100707.41
2023-05-01T03:06:22.182Z,100728.56
2023-05-01T03:09:25.803Z,100729.72
2023-05-01T03:12:28.092Z,100735.72
2023-05-01T03:15:30.789Z,100737.91
2023-05-01T03:18:33.264Z,100738.75
2023-05-01T03:21:37.147Z,100740.47
2023-05-01T03:24:39.445Z,100727.38
2023-05-01T03:27:42.506Z,100749.06
2023-05-01T03:30:45.156Z,100735.94
2023-05-01T03:33:48.076Z,100750.38
2023-05-01T03:36:51.421Z,100733.38
2023-05-01T03:39:54.474Z,100752.72
2023-05-01T03:42:59.164Z,100738.41
2023-05-01T03:46:01.942Z,100749.75
2023-05-01T03:49:05.218Z,100733.19
2023-05-01T03:52:08.300Z,100742.13
2023-05-01T03:55:11.149Z,100760.13
2023-05-01T03:58:14.014Z,100736.03
2023-05-01T04:01:16.349Z,100745.84
2023-05-01T04:04:19.314Z,100747.59
2023-05-01T04:07:21.970Z,100759.41
2023-05-01T04:10:25.266Z,100748.06
2023-05-01T04:13:28.118Z,100746.13
2023-05-01T04:16:31.779Z,100748.94
2023-05-01T04:19:34.861Z,100761.72
2023-05-01T04:22:37.685Z,100750.75
2023-05-01T04:25:40.178Z,100767.06
2023-05-01T04:28:43.294Z,100749.09
2023-05-01T04:31:46.587Z,100773.09
2023-05-01T04:34:49.434Z,100757.44
2023-05-01T04:37:52.238Z,100781.50
2023-05-01T04:40:54.937Z,100757.44
2023-05-01T04:43:57.308Z,100763.00
2023-05-01T04:47:02.973Z,100769.13
2023-05-01T04:50:06.690Z,100763.03
2023-05-01T04:53:09.703Z,100784.56
2023-05-01T04:56:12.245Z,100772.03
2023-05-01T04:59:15.155Z,100791.69
2023-05-01T05:02:17.578Z,100788.97
2023-05-01T05:05:20.280Z,100775.87
2023-05-01T05:08:23.170Z,100799.06
2023-05-01T05:11:26.597Z,100777.78
2023-05-01T05:14:31.007Z,100793.50
2023-05-01T05:17:35.819Z,100796.22
2023-05-01T05:20:39.989Z,100797.81
2023-05-01T05:23:42.619Z,100797.53
2023-05-01T05:26:44.953Z,100780.09
2023-05-01T05:29:47.585Z,100803.31
2023-05-01T05:32:50.113Z,100799.59
2023-05-01T05:35:53.087Z,100785.66
2023-05-01T05:38:55.764Z,100793.06
2023-05-01T05:41:58.988Z,100797.56
2023-05-01T05:45:01.753Z,100809.47
2023-05-01T05:48:04.975Z,100808.59
2023-05-01T05:51:07.410Z,100791.09
2023-05-01T05:54:10.602Z,100783.53
2023-05-01T05:57:13.583Z,100791.97
2023-05-01T06:00:18.606Z,100788.72
2023-05-01T06:03:23.041Z,100805.47
2023-05-01T06:06:26.519Z,100782.25
2023-05-01T06:09:29.516Z,100807.78
2023-05-01T06:12:33.200Z,100806.50
2023-05-01T06:15:38.292Z,100786.41
2023-05-01T06:18:42.138Z,100810.66
2023-05-01T06:21:46.758Z,100801.28
2023-05-01T06:24:49.591Z,100817.25
2023-05-01T06:27:52.376Z,100803.03
2023-05-01T06:30:54.944Z,100805.72
2023-05-01T06:33:57.792Z,100819.34
2023-05-01T06:37:01.236Z,100805.59
2023-05-01T06:40:05.871Z,100811.62
2023-05-01T06:43:08.370Z,100806.41
2023-05-01T06:46:11.184Z,100812.63
2023-05-01T06:49:13.616Z,100812.69
2023-05-01T06:52:16.391Z,100795.66
2023-05-01T06:55:18.842Z,100792.25
2023-05-01T06:58:24.065Z,100794.38
2023-05-01T07:01:27.974Z,100801.66
2023-05-01T07:04:32.326Z,100813.69
2023-05-01T07:07:35.086Z,100795.41
2023-05-01T07:10:39.290Z,100808.09
2023-05-01T07:13:43.833Z,100812.25
2023-05-01T07:16:46.743Z,100808.72
2023-05-01T07:19:50.204Z,100815.66
2023-05-01T07:22:52.842Z,100806.53
2023-05-01T07:25:55.709Z,100809.00
2023-05-01T07:28:58.302Z,100817.25
2023-05-01T07:32:01.497Z,100809.91
2023-05-01T07:35:05.104Z,100806.28
2023-05-01T07:38:07.988Z,100815.72
2023-05-01T07:41:10.690Z,100810.78
2023-05-01T07:44:13.943Z,100817.03
2023-05-01T07:47:16.556Z,100805.16
2023-05-01T07:50:18.861Z,100797.38
2023-05-01T07:53:22.838Z,100799.03
2023-05-01T07:56:25.161Z,100804.41
2023-05-01T07:59:28.374Z,100811.47
2023-05-01T08:02:30.828Z,100808.47
2023-05-01T08:05:33.695Z,100799.44
2023-05-01T08:08:36.027Z,100808.06
2023-05-01T08:11:38.638Z,100799.37
2023-05-01T08:14:41.050Z,100817.13
2023-05-01T08:17:43.740Z,100802.34
2023-05-01T08:20:48.090Z,100816.66
2023-05-01T08:23:51.157Z,100806.50
2023-05-01T08:26:53.566Z,100813.34
2023-05-01T08:29:56.584Z,100797.47
2023-05-01T08:32:59.180Z,100800.88
2023-05-01T08:36:02.056Z,100810.03
2023-05-01T08:39:05.212Z,100811.50
2023-05-01T08:42:08.381Z,100794.75
2023-05-01T08:45:11.912Z,100785.25
2023-05-01T08:48:18.607Z,100804.16
2023-05-01T08:51:23.039Z,100806.53
2023-05-01T08:54:28.451Z,100806.87
2023-05-01T08:57:32.301Z,100808.97
2023-05-01T09:00:37.189Z,100801.66
2023-05-01T09:03:39.597Z,100780.94
2023-05-01T09:06:45.035Z,100794.00
2023-05-01T09:09:47.584Z,100789.75
2023-05-01T09:12:56.241Z,100806.44
2023-05-01T09:16:00.487Z,100796.25
2023-05-01T09:19:03.556Z,100774.78
2023-05-01T09:22:05.936Z,100788.84
2023-05-01T09:25:10.961Z,100790.88
2023-05-01T09:28:13.389Z,100793.97
2023-05-01T09:31:23.466Z,100786.69
2023-05-01T09:34:25.887Z,100800.66
2023-05-01T09:37:30.384Z,100794.31
2023-05-01T09:40:32.904Z,100791.47
2023-05-01T09:43:35.699Z,100785.16
2023-05-01T09:46:42.368Z,100783.28
2023-05-01T09:49:48.373Z,100779.50
2023-05-01T09:52:52.687Z,100779.78
2023-05-01T09:56:04.503Z,100767.91
2023-05-01T09:59:18.115Z,100780.22
2023-05-01T10:02:30.925Z,100772.59
2023-05-01T10:05:43.315Z,100774.62
2023-05-01T10:08:50.703Z,100775.28
2023-05-01T10:11:57.644Z,100757.91
2023-05-01T10:15:05.523Z,100751.28
2023-05-01T10:18:14.754Z,100734.44
2023-05-01T10:21:17.354Z,100752.19
2023-05-01T10:24:20.518Z,100745.63
2023-05-01T10:27:24.621Z,100740.84
2023-05-01T10:30:27.662Z,100733.97
2023-05-01T10:33:30.152Z,100727.41
2023-05-01T10:36:39.345Z,100715.66
2023-05-01T10:39:41.665Z,100730.50
2023-05-01T10:43:27.837Z,100703.12
2023-05-01T10:46:30.589Z,100724.25
2023-05-01T10:50:12.272Z,100706.28
2023-05-01T10:53:15.627Z,100711.69
2023-05-01T10:56:25.450Z,100722.00
2023-05-01T10:59:58.997Z,100688.97
2023-05-01T11:03:23.498Z,100707.31
2023-05-01T11:06:26.346Z,100708.91
2023-05-01T11:09:49.239Z,100704.25
2023-05-01T11:12:52.871Z,100699.72
2023-05-01T11:15:55.511Z,100688.66
2023-05-01T11:18:57.837Z,100694.41
2023-05-01T11:22:01.057Z,100695.53
2023-05-01T11:25:05.038Z,100676.47
2023-05-01T11:28:09.612Z,100696.66
2023-05-01T11:31:18.441Z,100700.09
2023-05-01T11:34:21.291Z,100673.84
2023-05-01T11:37:41.032Z,100683.34
2023-05-01T11:40:43.856Z,100683.28
2023-05-01T11:43:54.126Z,100657.31
2023-05-01T11:47:01.258Z,100659.41
2023-05-01T11:50:03.804Z,100671.72
2023-05-01T11:53:17.290Z,100660.37
2023-05-01T11:56:27.253Z,100660.53
2023-05-01T11:59:30.731Z,100667.53
2023-05-01T12:02:33.465Z,100654.97
2023-05-01T12:05:38.377Z,100656.06
2023-05-01T12:08:47.484Z,100658.44
2023-05-01T12:11:54.060Z,100654.41
2023-05-01T12:14:56.660Z,100653.38
2023-05-01T12:17:59.502Z,100648.47
2023-05-01T12:21:02.442Z,100648.50
2023-05-01T12:24:16.948Z,100635.00
2023-05-01T12:27:20.031Z,100636.66
2023-05-01T12:30:27.191Z,100636.09
2023-05-01T12:33:30.135Z,100632.59
2023-05-01T12:36:35.831Z,100617.16
2023-05-01T12:39:44.666Z,100617.22
2023-05-01T12:42:56.196Z,100613.78
2023-05-01T12:46:02.036Z,100623.00
2023-05-01T12:49:05.077Z,100601.44
2023-05-01T12:52:11.266Z,100610.13
2023-05-01T12:55:19.292Z,100586.81
2023-05-01T12:58:37.794Z,100595.31
2023-05-01T13:01:41.151Z,100601.28
2023-05-01T13:04:44.798Z,100593.37
2023-05-01T13:07:51.906Z,100588.69
2023-05-01T13:10:57.160Z,100593.47
2023-05-01T13:14:07.967Z,100590.97
2023-05-01T13:17:11.774Z,100582.09
2023-05-01T13:20:15.623Z,100580.97
2023-05-01T13:23:18.056Z,100571.81
2023-05-01T13:26:36.154Z,100567.56
2023-05-01T13:29:39.750Z,100568.19
2023-05-01T13:32:42.530Z,100552.06
2023-05-01T13:35:44.910Z,100560.19
2023-05-01T13:38:53.908Z,100568.47
2023-05-01T13:41:56.383Z,100550.78
2023-05-01T13:44:59.115Z,100539.28
2023-05-01T13:48:03.043Z,100545.22
2023-05-01T13:51:08.630Z,100541.25
2023-05-01T13:54:11.500Z,100544.16
2023-05-01T13:57:16.009Z,100546.59
2023-05-01T14:00:18.894Z,100539.38
2023-05-01T14:03:22.538Z,100530.38
2023-05-01T14:06:25.145Z,100519.94
2023-05-01T14:09:28.268Z,100527.88
2023-05-01T14:12:32.312Z,100518.59
2023-05-01T14:15:35.110Z,100521.00
2023-05-01T14:18:45.202Z,100527.66
2023-05-01T14:21:48.011Z,100519.94
2023-05-01T14:24:51.197Z,100522.69
2023-05-01T14:27:55.319Z,100511.22
2023-05-01T14:30:57.948Z,100511.41
2023-05-01T14:34:03.943Z,100511.66
2023-05-01T14:37:06.411Z,100506.34
2023-05-01T14:40:13.122Z,100498.75
2023-05-01T14:43:22.099Z,100493.78
2023-05-01T14:46:33.486Z,100488.28
2023-05-01T14:49:36.035Z,100492.41
2023-05-01T14:52:39.465Z,100495.88
2023-05-01T14:55:42.232Z,100477.22
2023-05-01T14:58:44.882Z,100469.81
2023-05-01T15:01:47.257Z,100468.13
2023-05-01T15:04:49.852Z,100483.09
2023-05-01T15:07:57.064Z,100465.94
2023-05-01T15:11:04.023Z,100470.87
2023-05-01T15:14:06.591Z,100465.19
2023-05-01T15:17:10.436Z,100489.94
2023-05-01T15:20:13.715Z,100484.31
2023-05-01T15:23:16.722Z,100492.75
2023-05-01T15:26:19.219Z,100468.84
2023-05-01T15:29:21.888Z,100478.78
2023-05-01T15:32:24.556Z,100478.25
2023-05-01T15:35:27.290Z,100459.03
2023-05-01T15:38:30.205Z,100459.03
2023-05-01T15:41:32.983Z,100451.75
2023-05-01T15:44:35.542Z,100465.00
2023-05-01T15:47:38.438Z,100470.91
2023-05-01T15:50:41.035Z,100465.16
2023-05-01T15:53:44.098Z,100468.13
2023-05-01T15:56:46.434Z,100473.19
2023-05-01T15:59:53.907Z,100468.72
2023-05-01T16:02:56.632Z,100464.56
2023-05-01T16:05:59.776Z,100473.34
2023-05-01T16:09:03.001Z,100455.09
2023-05-01T16:12:07.480Z,100463.06
2023-05-01T16:15:10.672Z,100470.50
2023-05-01T16:18:19.688Z,100466.38
2023-05-01T16:21:23.663Z,100471.00
2023-05-01T16:24:26.481Z,100473.34
2023-05-01T16:27:29.135Z,100462.03
2023-05-01T16:30:31.790Z,100455.81
2023-05-01T16:33:34.143Z,100462.38
2023-05-01T16:36:42.421Z,100456.63
2023-05-01T16:39:44.863Z,100449.16
2023-05-01T16:42:54.846Z,100452.97
2023-05-01T16:45:58.326Z,100441.78
2023-05-01T16:49:01.196Z,100456.63
2023-05-01T16:52:05.975Z,100463.13
2023-05-01T16:55:10.046Z,100453.69
2023-05-01T16:58:12.428Z,100458.59
2023-05-01T17:01:15.550Z,100455.88
2023-05-01T17:04:18.086Z,100450.37
2023-05-01T17:07:23.195Z,100447.56
2023-05-01T17:10:25.532Z,100447.28
2023-05-01T17:13:28.236Z,100460.47
2023-05-01T17:16:32.420Z,100440.78
2023-05-01T17:19:35.472Z,100460.66
2023-05-01T17:22:37.903Z,100449.22
2023-05-01T17:25:40.576Z,100466.59
2023-05-01T17:28:46.211Z,100458.03
2023-05-01T17:31:48.967Z,100435.44
2023-05-01T17:34:51.598Z,100454.66
2023-05-01T17:37:54.253Z,100453.72
2023-05-01T17:40:56.584Z,100442.72
2023-05-01T17:43:59.287Z,100450.72
2023-05-01T17:47:01.688Z,100454.47
2023-05-01T17:50:05.044Z,100443.78
2023-05-01T17:53:07.382Z,100456.12
2023-05-01T17:56:10.060Z,100451.94
2023-05-01T17:59:12.829Z,100440.19
2023-05-01T18:02:15.690Z,100444.44
2023-05-01T18:05:18.496Z,100440.22
2023-05-01T18:08:20.865Z,100443.19
2023-05-01T18:11:23.646Z,100421.03
2023-05-01T18:14:25.949Z,100437.19
2023-05-01T18:17:28.635Z,100435.44
2023-05-01T18:20:31.151Z,100452.72
2023-05-01T18:23:35.700Z,100451.31
2023-05-01T18:26:38.021Z,100453.31
2023-05-01T18:29:40.707Z,100451.09
2023-05-01T18:32:48.184Z,100459.06
2023-05-01T18:35:51.106Z,100442.72
2023-05-01T18:38:53.912Z,100462.72
2023-05-01T18:41:56.655Z,100444.13
2023-05-01T18:44:58.980Z,100449.19
2023-05-01T18:48:01.787Z,100469.47
2023-05-01T18:51:08.924Z,100456.34
2023-05-01T18:54:12.348Z,100453.16
2023-05-01T18:57:14.763Z,100478.72
2023-05-01T19:00:17.633Z,100470.97
2023-05-01T19:03:20.102Z,100487.28
2023-05-01T19:06:22.910Z,100487.16
2023-05-01T19:09:25.619Z,100485.84
2023-05-01T19:12:28.730Z,100486.44
2023-05-01T19:15:31.192Z,100494.06
2023-05-01T19:18:34.024Z,100490.63
2023-05-01T19:21:36.647Z,100492.16
2023-05-01T19:24:40.028Z,100486.34
2023-05-01T19:27:42.590Z,100489.28
2023-05-01T19:30:45.347Z,100493.16
2023-05-01T19:33:48.260Z,100489.88
2023-05-01T19:36:56.465Z,100496.88
2023-05-01T19:39:59.251Z,100492.62
2023-05-01T19:43:02.160Z,100490.03
2023-05-01T19:46:05.252Z,100483.44
2023-05-01T19:49:08.492Z,100484.50
2023-05-01T19:52:10.862Z,100493.44
2023-05-01T19:55:14.876Z,100495.78
2023-05-01T19:58:17.618Z,100476.03
2023-05-01T20:01:20.570Z,100493.38
2023-05-01T20:04:24.195Z,100476.44
2023-05-01T20:07:27.902Z,100488.78
2023-05-01T20:10:31.239Z,100489.69
2023-05-01T20:13:34.015Z,100472.06
2023-05-01T20:16:36.827Z,100487.06
2023-05-01T20:19:39.801Z,100492.34
2023-05-01T20:22:42.881Z,100471.78
2023-05-01T20:25:48.477Z,100471.63
2023-05-01T20:28:52.269Z,100491.22
2023-05-01T20:31:54.989Z,100499.53
2023-05-01T20:34:57.939Z,100494.25
2023-05-01T20:38:01.415Z,100494.09
2023-05-01T20:41:04.110Z,100485.88
2023-05-01T20:44:07.069Z,100492.31
2023-05-01T20:47:09.950Z,100476.41
2023-05-01T20:50:12.456Z,100499.34
2023-05-01T20:53:15.315Z,100504.34
2023-05-01T20:56:17.741Z,100488.06
2023-05-01T20:59:20.540Z,100491.06
2023-05-01T21:02:22.928Z,100509.03
2023-05-01T21:05:25.685Z,100502.78
2023-05-01T21:08:28.694Z,100508.06
2023-05-01T21:11:31.554Z,100515.97
2023-05-01T21:14:33.921Z,100506.22
2023-05-01T21:17:38.328Z,100510.09
2023-05-01T21:20:41.421Z,100515.50
2023-05-01T21:23:51.032Z,100524.13
2023-05-01T21:26:56.724Z,100516.03
2023-05-01T21:30:01.841Z,100521.03
2023-05-01T21:33:08.581Z,100521.53
2023-05-01T21:36:12.767Z,100523.69
2023-05-01T21:39:15.868Z,100528.50
2023-05-01T21:42:18.631Z,100527.81
2023-05-01T21:45:21.099Z,100530.97
2023-05-01T21:48:23.806Z,100532.94
2023-05-01T21:51:28.532Z,100525.53
2023-05-01T21:54:31.867Z,100531.50
2023-05-01T21:57:39.246Z,100532.97
2023-05-01T22:00:42.276Z,100532.69
2023-05-01T22:03:46.911Z,100521.13
2023-05-01T22:06:50.131Z,100536.97
2023-05-01T22:09:52.975Z,100534.00
2023-05-01T22:12:55.608Z,100535.00
2023-05-01T22:15:58.706Z,100514.06
2023-05-01T22:19:01.184Z,100515.25
2023-05-01T22:22:03.856Z,100530.38
2023-05-01T22:25:07.162Z,100527.25
2023-05-01T22:28:09.754Z,100529.38
2023-05-01T22:31:12.081Z,100513.69
2023-05-01T22:34:14.818Z,100530.00
2023-05-01T22:37:18.200Z,100520.59
2023-05-01T22:40:20.996Z,100527.69
2023-05-01T22:43:24.005Z,100507.75
2023-05-01T22:46:26.852Z,100530.50
2023-05-01T22:49:29.238Z,100512.16
2023-05-01T22:52:32.133Z,100508.22
2023-05-01T22:55:34.517Z,100517.28
2023-05-01T22:58:37.153Z,100520.53
2023-05-01T23:01:39.463Z,100509.00
2023-05-01T23:04:43.046Z,100526.28
2023-05-01T23:07:45.690Z,100524.47
2023-05-01T23:10:48.339Z,100522.00
2023-05-01T23:13:50.712Z,100526.25
2023-05-01T23:16:53.466Z,100521.16
2023-05-01T23:19:58.397Z,100527.38
2023-05-01T23:23:05.284Z,100524.75
2023-05-01T23:26:07.691Z,100527.00
2023-05-01T23:29:12.516Z,100521.22
2023-05-01T23:32:28.716Z,100527.16
2023-05-01T23:35:31.503Z,100521.63
2023-05-01T23:38:33.878Z,100510.34
2023-05-01T23:41:36.724Z,100512.38
2023-05-01T23:44:39.270Z,100521.34
2023-05-01T23:47:41.935Z,100526.75
2023-05-01T23:50:44.317Z,100528.78
2023-05-01T23:53:47.049Z,100521.84
2023-05-01T23:56:49.369Z,100503.56
2023-05-01T23:59:52.611Z,100523.38
