createdAt,value
2022-09-17T00:00:49.785Z,84.60
2022-09-17T00:03:34.284Z,84.10
2022-09-17T00:06:30.394Z,83.60
2022-09-17T00:09:08.283Z,83.40
2022-09-17T00:11:56.794Z,83.00
2022-09-17T00:14:44.151Z,83.10
2022-09-17T00:17:23.507Z,83.40
2022-09-17T00:20:01.606Z,83.40
2022-09-17T00:22:42.517Z,83.80
2022-09-17T00:25:24.899Z,84.10
2022-09-17T00:28:01.631Z,84.20
2022-09-17T00:30:37.799Z,84.00
2022-09-17T00:33:11.655Z,83.90
2022-09-17T00:35:51.013Z,83.70
2022-09-17T00:38:30.453Z,83.50
2022-09-17T00:41:16.914Z,83.70
2022-09-17T00:43:53.535Z,83.70
2022-09-17T00:46:38.442Z,83.80
2022-09-17T00:49:19.690Z,83.80
2022-09-17T00:52:00.164Z,83.70
2022-09-17T00:54:34.228Z,82.90
2022-09-17T00:57:20.276Z,82.50
2022-09-17T00:59:59.960Z,82.60
2022-09-17T01:02:34.162Z,83.30
2022-09-17T01:05:08.168Z,83.60
2022-09-17T01:07:54.329Z,83.80
2022-09-17T01:10:43.956Z,83.50
2022-09-17T01:13:44.884Z,83.60
2022-09-17T01:16:41.861Z,84.30
2022-09-17T01:19:50.788Z,84.20
2022-09-17T01:22:36.023Z,84.40
2022-09-17T01:25:39.419Z,84.40
2022-09-17T01:28:48.936Z,83.80
2022-09-17T01:31:57.191Z,83.50
2022-09-17T01:34:40.282Z,83.70
2022-09-17T01:37:27.718Z,83.70
2022-09-17T01:40:21.089Z,83.70
2022-09-17T01:43:03.881Z,83.90
2022-09-17T01:45:44.174Z,84.30
2022-09-17T01:48:20.188Z,84.70
2022-09-17T01:51:19.885Z,84.90
2022-09-17T01:54:02.612Z,84.70
2022-09-17T01:56:47.357Z,84.90
2022-09-17T01:59:27.621Z,85.00
2022-09-17T02:02:20.942Z,84.90
2022-09-17T02:05:11.535Z,85.00
2022-09-17T02:07:58.126Z,85.20
2022-09-17T02:10:39.123Z,85.30
2022-09-17T02:13:23.945Z,84.90
2022-09-17T02:16:05.655Z,84.50
2022-09-17T02:18:49.269Z,84.40
2022-09-17T02:21:42.856Z,85.10
2022-09-17T02:24:30.942Z,84.70
2022-09-17T02:27:10.939Z,83.30
2022-09-17T02:29:49.833Z,82.20
2022-09-17T02:32:31.294Z,81.40
2022-09-17T02:35:15.314Z,81.30
2022-09-17T02:38:04.882Z,81.00
2022-09-17T02:40:53.027Z,80.90
2022-09-17T02:43:38.683Z,80.30
2022-09-17T02:46:37.411Z,80.30
2022-09-17T02:49:43.616Z,80.20
2022-09-17T02:52:35.506Z,80.50
2022-09-17T02:55:20.513Z,79.50
2022-09-17T02:58:10.721Z,79.30
2022-09-17T03:00:43.654Z,79.00
2022-09-17T03:03:21.767Z,79.30
2022-09-17T03:06:02.540Z,79.60
2022-09-17T03:08:38.758Z,79.30
2022-09-17T03:11:39.781Z,78.50
2022-09-17T03:14:17.713Z,78.90
2022-09-17T03:17:04.265Z,78.40
2022-09-17T03:19:38.814Z,78.40
2022-09-17T03:22:15.455Z,78.10
2022-09-17T03:24:47.784Z,77.70
2022-09-17T03:27:22.293Z,77.50
2022-09-17T03:30:00.493Z,77.50
2022-09-17T03:32:38.492Z,77.60
2022-09-17T03:35:27.843Z,77.50
2022-09-17T03:38:06.004Z,77.00
2022-09-17T03:40:38.221Z,77.10
2022-09-17T03:43:21.994Z,77.50
2022-09-17T03:46:07.194Z,76.70
2022-09-17T03:48:51.622Z,76.80
2022-09-17T03:51:29.799Z,76.60
2022-09-17T03:54:06.259Z,76.90
2022-09-17T03:56:48.426Z,76.50
2022-09-17T03:59:24.473Z,76.60
2022-09-17T04:02:13.811Z,76.70
2022-09-17T04:04:52.469Z,77.60
2022-09-17T04:07:39.567Z,76.60
2022-09-17T04:10:27.762Z,76.70
2022-09-17T04:18:46.743Z,76.60
2022-09-17T04:21:21.597Z,76.60
2022-09-17T04:23:55.767Z,76.50
2022-09-17T04:26:35.218Z,76.70
2022-09-17T04:29:12.693Z,76.10
2022-09-17T04:32:04.097Z,75.50
2022-09-17T04:34:40.977Z,76.10
2022-09-17T04:37:23.171Z,75.70
2022-09-17T04:40:07.936Z,76.20
2022-09-17T04:42:45.151Z,75.90
2022-09-17T04:45:21.162Z,76.20
2022-09-17T04:48:02.645Z,76.30
2022-09-17T04:50:40.111Z,76.40
2022-09-17T04:53:17.768Z,76.60
2022-09-17T04:55:53.703Z,76.90
2022-09-17T04:58:35.307Z,76.90
2022-09-17T05:01:11.159Z,77.40
2022-09-17T05:03:51.536Z,76.80
2022-09-17T05:06:24.052Z,77.20
2022-09-17T05:09:01.898Z,76.70
2022-09-17T05:11:37.779Z,76.60
2022-09-17T05:14:18.216Z,76.50
2022-09-17T05:16:53.959Z,76.70
2022-09-17T05:19:32.149Z,76.80
2022-09-17T05:22:07.505Z,76.70
2022-09-17T05:24:46.984Z,77.00
2022-09-17T05:27:25.612Z,77.20
2022-09-17T05:30:04.051Z,76.80
2022-09-17T05:32:44.216Z,76.60
2022-09-17T05:35:22.850Z,76.50
2022-09-17T05:38:06.216Z,76.70
2022-09-17T05:40:50.044Z,77.50
2022-09-17T05:43:46.470Z,79.80
2022-09-17T05:46:33.859Z,81.50
2022-09-17T05:49:55.173Z,83.70
2022-09-17T05:55:34.466Z,85.90
2022-09-17T05:58:50.267Z,86.20
2022-09-17T06:01:26.532Z,85.60
2022-09-17T06:04:08.547Z,86.00
2022-09-17T06:07:02.614Z,86.90
2022-09-17T06:10:02.645Z,85.70
2022-09-17T06:15:37.496Z,89.00
2022-09-17T06:18:12.593Z,87.40
2022-09-17T06:21:40.423Z,87.90
2022-09-17T06:24:15.553Z,89.20
2022-09-17T06:26:51.727Z,87.90
2022-09-17T06:29:29.097Z,89.30
2022-09-17T06:32:20.161Z,89.10
2022-09-17T06:34:56.590Z,88.20
2022-09-17T06:37:54.199Z,87.00
2022-09-17T06:40:53.562Z,87.50
2022-09-17T06:43:33.832Z,86.70
2022-09-17T06:46:25.497Z,86.20
2022-09-17T06:49:01.702Z,86.40
2022-09-17T06:51:47.421Z,87.10
2022-09-17T06:54:27.261Z,87.70
2022-09-17T06:57:03.267Z,87.90
2022-09-17T06:59:41.347Z,88.30
2022-09-17T07:02:19.221Z,88.50
2022-09-17T07:04:58.305Z,88.70
2022-09-17T07:07:35.583Z,88.70
2022-09-17T07:10:07.392Z,87.90
2022-09-17T07:12:49.171Z,89.10
2022-09-17T07:15:28.384Z,89.20
2022-09-17T07:18:18.868Z,89.50
2022-09-17T07:21:08.459Z,88.90
2022-09-17T07:23:49.018Z,89.60
2022-09-17T07:26:23.098Z,91.60
2022-09-17T07:29:05.697Z,92.30
2022-09-17T07:31:42.314Z,90.80
2022-09-17T07:34:16.167Z,91.70
2022-09-17T07:36:48.330Z,91.80
2022-09-17T07:39:21.490Z,91.50
2022-09-17T07:41:54.649Z,91.90
2022-09-17T07:44:30.733Z,91.40
2022-09-17T07:47:05.237Z,91.80
2022-09-17T07:49:41.241Z,91.70
2022-09-17T07:52:19.208Z,92.80
2022-09-17T07:55:11.205Z,91.90
2022-09-17T07:57:47.174Z,91.50
2022-09-17T08:00:23.524Z,90.10
2022-09-17T08:03:05.620Z,90.40
2022-09-17T08:05:46.675Z,91.10
2022-09-17T08:08:26.329Z,89.60
2022-09-17T08:11:03.947Z,88.80
2022-09-17T08:13:42.512Z,89.30
2022-09-17T08:16:21.346Z,89.00
2022-09-17T08:19:05.438Z,88.40
2022-09-17T08:21:42.042Z,87.50
2022-09-17T08:24:20.525Z,87.60
2022-09-17T08:27:02.048Z,87.50
2022-09-17T08:29:43.215Z,86.60
2022-09-17T08:32:18.821Z,87.10
2022-09-17T08:35:01.305Z,86.10
2022-09-17T08:37:38.493Z,86.40
2022-09-17T08:40:25.342Z,85.60
2022-09-17T08:43:05.963Z,85.10
2022-09-17T08:45:40.131Z,85.70
2022-09-17T08:48:21.369Z,83.70
2022-09-17T08:51:08.412Z,83.30
2022-09-17T08:53:52.196Z,82.80
2022-09-17T08:56:37.144Z,83.60
2022-09-17T08:59:25.840Z,83.40
2022-09-17T09:02:13.300Z,82.50
2022-09-17T09:05:01.237Z,79.70
2022-09-17T09:07:46.035Z,79.40
2022-09-17T09:10:28.567Z,78.20
2022-09-17T09:13:02.202Z,77.40
2022-09-17T09:15:45.517Z,76.90
2022-09-17T09:18:25.942Z,75.90
2022-09-17T09:21:03.500Z,73.30
2022-09-17T09:23:50.540Z,73.50
2022-09-17T09:26:36.305Z,72.00
2022-09-17T09:29:25.134Z,73.00
2022-09-17T09:32:16.509Z,71.10
2022-09-17T09:34:49.998Z,71.60
2022-09-17T09:37:26.055Z,71.60
2022-09-17T09:40:03.213Z,70.90
2022-09-17T09:42:38.158Z,71.60
2022-09-17T09:45:36.098Z,71.30
2022-09-17T09:48:16.038Z,72.10
2022-09-17T09:51:06.227Z,70.90
2022-09-17T09:53:52.363Z,70.80
2022-09-17T09:56:47.947Z,71.90
2022-09-17T09:59:25.296Z,69.60
2022-09-17T10:01:55.271Z,68.60
2022-09-17T10:04:32.791Z,69.30
2022-09-17T10:07:08.214Z,69.00
2022-09-17T10:09:51.124Z,68.60
2022-09-17T10:12:26.186Z,68.50
2022-09-17T10:15:31.557Z,68.50
2022-09-17T10:18:19.839Z,67.10
2022-09-17T10:20:58.975Z,67.70
2022-09-17T10:23:35.813Z,67.70
2022-09-17T10:26:08.854Z,66.40
2022-09-17T10:28:53.973Z,65.70
2022-09-17T10:31:26.579Z,66.30
2022-09-17T10:34:08.833Z,63.20
2022-09-17T10:36:44.492Z,64.60
2022-09-17T10:39:46.085Z,62.20
2022-09-17T10:42:22.746Z,62.70
2022-09-17T10:45:00.365Z,63.60
2022-09-17T10:47:41.034Z,59.60
2022-09-17T10:50:30.465Z,59.20
2022-09-17T10:53:07.281Z,60.60
2022-09-17T10:55:41.350Z,60.60
2022-09-17T10:58:38.059Z,59.60
2022-09-17T11:01:28.671Z,59.70
2022-09-17T11:04:25.121Z,59.60
2022-09-17T11:07:25.553Z,58.30
2022-09-17T11:10:26.509Z,58.20
2022-09-17T11:13:16.216Z,58.90
2022-09-17T11:16:03.104Z,58.80
2022-09-17T11:18:52.619Z,59.00
2022-09-17T11:22:01.078Z,58.60
2022-09-17T11:25:04.656Z,58.90
2022-09-17T11:28:06.140Z,56.50
2022-09-17T11:30:46.612Z,55.60
2022-09-17T11:33:52.901Z,53.40
2022-09-17T11:36:29.172Z,54.10
2022-09-17T11:39:10.524Z,55.00
2022-09-17T11:41:59.511Z,53.80
2022-09-17T11:44:42.505Z,54.30
2022-09-17T11:47:19.354Z,54.80
2022-09-17T11:50:01.477Z,53.90
2022-09-17T11:52:41.275Z,54.10
2022-09-17T11:55:31.561Z,54.90
2022-09-17T11:58:12.558Z,52.90
2022-09-17T12:00:54.045Z,54.90
2022-09-17T12:03:33.272Z,53.50
2022-09-17T12:06:12.165Z,53.20
2022-09-17T12:08:55.876Z,52.90
2022-09-17T12:11:34.969Z,51.60
2022-09-17T12:14:26.852Z,55.50
2022-09-17T12:17:10.346Z,60.80
2022-09-17T12:19:50.688Z,66.90
2022-09-17T12:22:27.837Z,70.20
2022-09-17T12:25:08.811Z,71.20
2022-09-17T12:27:53.936Z,76.30
2022-09-17T12:30:47.941Z,78.30
2022-09-17T12:33:34.120Z,79.30
2022-09-17T12:36:33.592Z,80.70
2022-09-17T12:39:42.063Z,78.20
2022-09-17T12:42:28.640Z,75.40
2022-09-17T12:45:14.319Z,78.80
2022-09-17T12:48:09.769Z,73.80
2022-09-17T12:50:54.298Z,69.60
2022-09-17T12:53:41.075Z,71.50
2022-09-17T12:56:44.775Z,68.20
2022-09-17T12:59:32.453Z,69.30
2022-09-17T13:02:19.474Z,74.60
2022-09-17T13:05:24.177Z,75.90
2022-09-17T13:08:46.571Z,72.70
2022-09-17T13:11:50.539Z,69.10
2022-09-17T13:14:36.584Z,67.20
2022-09-17T13:17:15.413Z,70.80
2022-09-17T13:20:03.269Z,64.90
2022-09-17T13:22:48.439Z,66.10
2022-09-17T13:25:25.549Z,62.50
2022-09-17T13:28:10.034Z,62.10
2022-09-17T13:31:05.180Z,65.90
2022-09-17T13:34:03.883Z,62.50
2022-09-17T13:36:54.477Z,66.70
2022-09-17T13:39:51.103Z,90.30
2022-09-17T13:42:29.824Z,99.90
2022-09-17T13:45:13.369Z,99.90
2022-09-17T13:48:03.181Z,99.90
2022-09-17T13:50:42.235Z,99.90
2022-09-17T13:53:23.295Z,99.90
2022-09-17T13:56:05.275Z,99.90
2022-09-17T13:58:40.683Z,99.90
2022-09-17T14:01:39.025Z,99.90
2022-09-17T14:07:52.975Z,99.90
2022-09-17T14:10:51.911Z,99.90
2022-09-17T14:13:43.654Z,99.90
2022-09-17T14:16:54.470Z,99.90
2022-09-17T14:19:51.329Z,99.90
2022-09-17T14:22:30.631Z,99.90
2022-09-17T14:25:05.460Z,99.90
2022-09-17T14:28:04.086Z,99.90
2022-09-17T14:30:39.120Z,99.90
2022-09-17T14:33:19.380Z,99.90
2022-09-17T14:35:55.649Z,99.90
2022-09-17T14:38:30.523Z,99.90
2022-09-17T14:41:07.883Z,99.90
2022-09-17T14:43:47.536Z,99.90
2022-09-17T14:46:25.920Z,99.90
2022-09-17T14:49:20.523Z,99.90
2022-09-17T14:51:52.517Z,99.90
2022-09-17T14:54:36.232Z,98.60
2022-09-17T14:57:22.948Z,99.90
2022-09-17T15:00:05.716Z,99.90
2022-09-17T15:02:46.242Z,99.90
2022-09-17T15:05:27.887Z,99.90
2022-09-17T15:08:33.052Z,94.50
2022-09-17T15:11:06.567Z,99.40
2022-09-17T15:13:50.066Z,95.50
2022-09-17T15:16:40.141Z,95.60
2022-09-17T15:19:19.089Z,95.60
2022-09-17T15:21:53.705Z,87.10
2022-09-17T15:24:35.569Z,89.70
2022-09-17T15:27:22.325Z,87.00
2022-09-17T15:29:58.797Z,87.00
2022-09-17T15:32:48.293Z,79.90
2022-09-17T15:35:34.426Z,82.90
2022-09-17T15:38:24.866Z,83.70
2022-09-17T15:41:20.956Z,78.60
2022-09-17T15:44:13.283Z,83.60
2022-09-17T15:46:55.155Z,78.00
2022-09-17T15:50:16.937Z,76.00
2022-09-17T15:52:50.603Z,76.60
2022-09-17T15:55:41.596Z,73.30
2022-09-17T15:58:27.770Z,73.10
2022-09-17T16:01:41.791Z,71.50
2022-09-17T16:04:22.773Z,71.00
2022-09-17T16:07:20.835Z,66.80
2022-09-17T16:09:59.958Z,67.50
2022-09-17T16:12:33.656Z,67.40
2022-09-17T16:15:13.754Z,65.10
2022-09-17T16:17:49.207Z,64.70
2022-09-17T16:20:24.206Z,64.50
2022-09-17T16:22:57.806Z,63.30
2022-09-17T16:25:33.894Z,62.20
2022-09-17T16:28:08.736Z,62.30
2022-09-17T16:30:43.639Z,63.30
2022-09-17T16:33:20.384Z,62.50
2022-09-17T16:35:51.677Z,62.60
2022-09-17T16:38:24.496Z,62.10
2022-09-17T16:40:55.067Z,63.00
2022-09-17T16:43:26.964Z,64.70
2022-09-17T16:46:04.425Z,63.80
2022-09-17T16:48:37.333Z,65.50
2022-09-17T16:51:09.962Z,63.20
2022-09-17T16:53:45.115Z,64.00
2022-09-17T16:56:19.402Z,64.10
2022-09-17T16:58:58.095Z,65.50
2022-09-17T17:01:34.219Z,67.60
2022-09-17T17:04:14.335Z,72.50
2022-09-17T17:06:49.044Z,82.60
2022-09-17T17:09:19.832Z,84.00
2022-09-17T17:11:48.812Z,88.90
2022-09-17T17:14:19.388Z,90.70
2022-09-17T17:16:49.721Z,88.50
2022-09-17T17:19:21.045Z,88.70
2022-09-17T17:21:53.783Z,89.20
2022-09-17T17:24:27.148Z,89.20
2022-09-17T17:27:01.388Z,89.40
2022-09-17T17:29:34.579Z,89.80
2022-09-17T17:32:05.522Z,90.70
2022-09-17T17:34:35.267Z,93.70
2022-09-17T17:37:06.550Z,92.50
2022-09-17T17:39:40.776Z,91.50
2022-09-17T17:42:11.887Z,91.40
2022-09-17T17:44:42.252Z,93.50
2022-09-17T17:47:12.448Z,92.40
2022-09-17T17:49:42.123Z,94.40
2022-09-17T17:52:14.010Z,92.00
2022-09-17T17:54:45.685Z,91.70
2022-09-17T17:57:19.574Z,89.10
2022-09-17T17:59:50.677Z,90.50
2022-09-17T18:02:21.573Z,92.40
2022-09-17T18:04:53.443Z,91.20
2022-09-17T18:07:25.787Z,91.10
2022-09-17T18:10:00.549Z,90.30
2022-09-17T18:12:40.585Z,90.40
2022-09-17T18:15:14.997Z,92.00
2022-09-17T18:17:54.039Z,92.00
2022-09-17T18:20:26.534Z,91.20
2022-09-17T18:23:08.752Z,92.00
2022-09-17T18:25:41.938Z,92.50
2022-09-17T18:28:12.453Z,92.70
2022-09-17T18:30:43.437Z,93.70
2022-09-17T18:33:19.342Z,92.70
2022-09-17T18:35:50.841Z,93.80
2022-09-17T18:38:24.433Z,94.80
2022-09-17T18:40:58.188Z,95.50
2022-09-17T18:43:28.401Z,95.20
2022-09-17T18:45:58.672Z,95.40
2022-09-17T18:48:36.641Z,96.40
2022-09-17T18:51:12.113Z,96.20
2022-09-17T18:53:42.432Z,96.00
2022-09-17T18:56:17.517Z,96.00
2022-09-17T18:58:53.136Z,95.80
2022-09-17T19:01:28.537Z,94.20
2022-09-17T19:03:58.992Z,93.50
2022-09-17T19:06:30.004Z,93.00
2022-09-17T19:09:01.454Z,93.00
2022-09-17T19:11:30.928Z,92.60
2022-09-17T19:13:59.173Z,92.30
2022-09-17T19:16:29.725Z,93.70
2022-09-17T19:18:57.795Z,93.50
2022-09-17T19:21:25.888Z,94.40
2022-09-17T19:23:54.713Z,94.90
2022-09-17T19:26:24.391Z,94.80
2022-09-17T19:28:54.954Z,94.90
2022-09-17T19:31:23.082Z,95.00
2022-09-17T19:33:51.640Z,94.40
2022-09-17T19:36:20.804Z,94.00
2022-09-17T19:38:49.292Z,94.40
2022-09-17T19:41:23.299Z,93.70
2022-09-17T19:43:52.446Z,93.60
2022-09-17T19:46:24.070Z,92.90
2022-09-17T19:48:53.972Z,93.20
2022-09-17T19:51:23.697Z,92.50
2022-09-17T19:53:51.841Z,92.90
2022-09-17T19:56:22.108Z,91.70
2022-09-17T19:58:50.390Z,90.90
2022-09-17T20:01:18.840Z,90.00
2022-09-17T20:03:48.613Z,90.30
2022-09-17T20:06:18.720Z,88.80
2022-09-17T20:08:47.397Z,89.20
2022-09-17T20:11:21.642Z,88.10
2022-09-17T20:13:50.313Z,87.70
2022-09-17T20:16:19.652Z,86.70
2022-09-17T20:18:50.196Z,87.90
2022-09-17T20:21:19.602Z,86.50
2022-09-17T20:23:47.693Z,86.70
2022-09-17T20:26:16.606Z,85.50
2022-09-17T20:28:45.067Z,85.00
2022-09-17T20:31:15.296Z,85.00
2022-09-17T20:33:44.246Z,84.10
2022-09-17T20:36:15.245Z,83.20
2022-09-17T20:41:32.582Z,83.80
2022-09-17T20:44:00.573Z,84.00
2022-09-17T20:46:29.845Z,84.80
2022-09-17T20:48:58.711Z,84.70
2022-09-17T20:51:30.111Z,85.50
2022-09-17T20:53:59.067Z,85.00
2022-09-17T20:56:28.638Z,84.90
2022-09-17T20:59:03.947Z,85.10
2022-09-17T21:01:34.464Z,85.10
2022-09-17T21:04:03.654Z,85.20
2022-09-17T21:06:34.283Z,85.40
2022-09-17T21:09:03.285Z,85.60
2022-09-17T21:11:33.913Z,85.30
2022-09-17T21:14:02.223Z,85.40
2022-09-17T21:16:30.768Z,85.60
2022-09-17T21:19:01.494Z,86.00
2022-09-17T21:21:30.317Z,86.30
2022-09-17T21:24:02.233Z,86.70
2022-09-17T21:26:30.260Z,86.70
2022-09-17T21:28:58.840Z,86.60
2022-09-17T21:31:32.126Z,86.80
2022-09-17T21:34:02.407Z,87.10
2022-09-17T21:36:33.620Z,87.30
2022-09-17T21:39:04.932Z,87.90
2022-09-17T21:41:39.918Z,88.60
2022-09-17T21:44:13.580Z,89.00
2022-09-17T21:46:43.476Z,89.50
2022-09-17T21:49:13.285Z,88.50
2022-09-17T21:51:42.830Z,88.20
2022-09-17T21:54:15.286Z,87.70
2022-09-17T21:56:43.318Z,87.40
2022-09-17T21:59:16.080Z,87.00
2022-09-17T22:01:46.851Z,86.20
2022-09-17T22:04:16.716Z,85.50
2022-09-17T22:06:45.596Z,84.50
2022-09-17T22:09:18.011Z,83.90
2022-09-17T22:11:46.491Z,83.50
2022-09-17T22:14:17.861Z,83.40
2022-09-17T22:16:47.700Z,83.60
2022-09-17T22:19:17.888Z,83.70
2022-09-17T22:21:48.035Z,83.80
2022-09-17T22:24:17.950Z,83.50
2022-09-17T22:26:50.779Z,83.10
2022-09-17T22:29:23.733Z,82.60
2022-09-17T22:31:51.756Z,82.60
2022-09-17T22:34:21.647Z,82.50
2022-09-17T22:36:49.933Z,82.20
2022-09-17T22:39:21.563Z,82.00
2022-09-17T22:41:50.145Z,81.50
2022-09-17T22:44:21.799Z,81.70
2022-09-17T22:46:51.600Z,81.50
2022-09-17T22:49:20.895Z,82.10
2022-09-17T22:51:49.043Z,82.00
2022-09-17T22:54:19.576Z,81.80
2022-09-17T22:56:48.582Z,81.80
2022-09-17T22:59:17.983Z,81.60
2022-09-17T23:01:46.140Z,81.70
2022-09-17T23:04:14.208Z,82.50
2022-09-17T23:06:44.785Z,82.70
2022-09-17T23:09:14.565Z,83.20
2022-09-17T23:11:49.704Z,82.60
2022-09-17T23:14:29.635Z,82.60
2022-09-17T23:17:03.547Z,82.50
2022-09-17T23:19:36.023Z,82.50
2022-09-17T23:22:20.499Z,82.50
2022-09-17T23:24:54.621Z,82.70
2022-09-17T23:27:33.114Z,82.50
2022-09-17T23:30:08.505Z,82.10
2022-09-17T23:32:43.747Z,82.60
2022-09-17T23:35:15.775Z,83.20
2022-09-17T23:37:53.846Z,83.60
2022-09-17T23:40:28.506Z,83.40
2022-09-17T23:42:58.149Z,83.20
2022-09-17T23:45:26.195Z,83.30
2022-09-17T23:47:54.190Z,83.10
2022-09-17T23:50:22.336Z,83.30
2022-09-17T23:52:50.304Z,83.40
2022-09-17T23:55:18.432Z,83.10
2022-09-17T23:57:46.508Z,82.60
