createdAt,value
2022-08-03T00:00:42.767Z,19.70
2022-08-03T00:03:10.409Z,19.70
2022-08-03T00:08:06.099Z,19.80
2022-08-03T00:10:34.688Z,19.80
2022-08-03T00:13:02.342Z,21.40
2022-08-03T00:15:30.098Z,19.80
2022-08-03T00:17:58.258Z,19.90
2022-08-03T00:20:26.113Z,19.90
2022-08-03T00:22:53.800Z,19.80
2022-08-03T00:25:21.381Z,19.80
2022-08-03T00:27:48.955Z,19.80
2022-08-03T00:30:18.683Z,19.80
2022-08-03T00:32:47.459Z,19.80
2022-08-03T00:38:03.141Z,19.80
2022-08-03T00:40:31.930Z,19.80
2022-08-03T00:43:04.270Z,19.80
2022-08-03T00:45:42.527Z,19.80
2022-08-03T00:48:31.066Z,19.80
2022-08-03T00:51:00.021Z,19.80
2022-08-03T00:53:27.804Z,19.80
2022-08-03T00:55:55.192Z,19.80
2022-08-03T00:58:24.215Z,19.20
2022-08-03T01:03:20.054Z,19.80
2022-08-03T01:05:53.729Z,19.80
2022-08-03T01:08:45.641Z,19.70
2022-08-03T01:11:34.955Z,19.80
2022-08-03T01:14:34.315Z,19.80
2022-08-03T01:17:15.120Z,19.80
2022-08-03T01:19:56.659Z,19.80
2022-08-03T01:23:03.052Z,19.70
2022-08-03T01:25:46.296Z,19.70
2022-08-03T01:29:01.735Z,19.70
2022-08-03T01:32:58.488Z,19.70
2022-08-03T01:35:02.539Z,19.70
2022-08-03T01:37:39.698Z,19.60
2022-08-03T01:40:09.261Z,19.60
2022-08-03T01:42:38.562Z,19.60
2022-08-03T01:45:08.939Z,19.60
2022-08-03T01:47:37.078Z,19.50
2022-08-03T01:50:07.284Z,19.50
2022-08-03T01:52:37.874Z,19.60
2022-08-03T01:55:07.431Z,19.60
2022-08-03T01:58:04.588Z,19.50
2022-08-03T02:00:26.047Z,19.60
2022-08-03T02:02:55.787Z,19.60
2022-08-03T02:05:24.624Z,19.60
2022-08-03T02:07:53.090Z,19.60
2022-08-03T02:10:34.629Z,19.60
2022-08-03T02:13:06.840Z,19.60
2022-08-03T02:15:37.552Z,19.60
2022-08-03T02:18:08.120Z,19.60
2022-08-03T02:20:38.984Z,19.60
2022-08-03T02:23:07.398Z,19.50
2022-08-03T02:25:43.175Z,19.50
2022-08-03T02:28:20.092Z,19.50
2022-08-03T02:30:55.618Z,19.40
2022-08-03T02:33:37.528Z,19.40
2022-08-03T02:36:06.322Z,19.40
2022-08-03T02:38:36.895Z,19.30
2022-08-03T02:41:09.030Z,19.20
2022-08-03T02:43:40.224Z,19.20
2022-08-03T02:46:32.716Z,19.20
2022-08-03T02:49:40.710Z,19.20
2022-08-03T02:51:54.395Z,19.20
2022-08-03T02:54:25.013Z,19.10
2022-08-03T02:56:55.228Z,19.10
2022-08-03T02:59:24.891Z,19.00
2022-08-03T03:01:55.114Z,19.00
2022-08-03T03:04:24.203Z,19.00
2022-08-03T03:06:58.792Z,18.90
2022-08-03T03:09:40.387Z,18.90
2022-08-03T03:12:11.484Z,18.80
2022-08-03T03:14:39.878Z,18.80
2022-08-03T03:17:09.261Z,18.80
2022-08-03T03:19:39.461Z,18.70
2022-08-03T03:22:08.523Z,18.70
2022-08-03T03:24:36.933Z,18.60
2022-08-03T03:27:05.465Z,18.60
2022-08-03T03:29:39.156Z,18.60
2022-08-03T03:32:09.144Z,18.60
2022-08-03T03:34:37.671Z,18.60
2022-08-03T03:37:05.839Z,18.50
2022-08-03T03:39:33.702Z,18.60
2022-08-03T03:42:01.223Z,18.60
2022-08-03T03:44:30.010Z,18.60
2022-08-03T03:47:00.929Z,18.60
2022-08-03T03:49:28.726Z,18.60
2022-08-03T03:51:56.277Z,18.60
2022-08-03T03:54:25.440Z,18.60
2022-08-03T03:59:25.145Z,18.50
2022-08-03T04:01:59.100Z,18.60
2022-08-03T04:04:45.534Z,18.40
2022-08-03T04:07:31.494Z,18.40
2022-08-03T04:10:17.706Z,18.30
2022-08-03T04:12:50.361Z,18.30
2022-08-03T04:15:22.853Z,18.30
2022-08-03T04:17:53.007Z,18.20
2022-08-03T04:20:22.920Z,18.20
2022-08-03T04:22:53.001Z,18.10
2022-08-03T04:25:24.261Z,18.20
2022-08-03T04:28:29.892Z,18.20
2022-08-03T04:30:48.343Z,18.10
2022-08-03T04:33:17.689Z,18.10
2022-08-03T04:36:01.276Z,18.10
2022-08-03T04:38:37.404Z,18.10
2022-08-03T04:43:34.267Z,18.10
2022-08-03T04:46:02.942Z,18.10
2022-08-03T04:48:30.863Z,18.20
2022-08-03T04:50:58.556Z,18.20
2022-08-03T04:53:26.366Z,18.20
2022-08-03T04:55:54.112Z,18.20
2022-08-03T04:58:21.714Z,18.20
2022-08-03T05:05:49.658Z,18.10
2022-08-03T05:08:28.164Z,18.10
2022-08-03T05:10:59.090Z,17.90
2022-08-03T05:13:27.071Z,18.10
2022-08-03T05:15:54.834Z,18.20
2022-08-03T05:18:23.064Z,18.10
2022-08-03T05:20:50.786Z,18.10
2022-08-03T05:23:18.532Z,18.10
2022-08-03T05:25:50.021Z,18.10
2022-08-03T05:28:18.242Z,18.10
2022-08-03T05:33:14.168Z,18.10
2022-08-03T05:35:57.994Z,18.20
2022-08-03T05:38:34.521Z,18.20
2022-08-03T05:41:22.169Z,18.30
2022-08-03T05:43:55.685Z,18.30
2022-08-03T05:46:23.931Z,18.30
2022-08-03T05:48:51.704Z,18.30
2022-08-03T05:51:20.485Z,18.40
2022-08-03T05:53:48.246Z,18.30
2022-08-03T05:56:16.774Z,18.40
2022-08-03T05:58:46.712Z,18.30
2022-08-03T06:01:16.919Z,18.30
2022-08-03T06:03:46.169Z,18.30
2022-08-03T06:06:14.099Z,18.20
2022-08-03T06:08:44.038Z,18.20
2022-08-03T06:11:12.479Z,18.10
2022-08-03T06:13:40.920Z,18.20
2022-08-03T06:16:09.276Z,18.10
2022-08-03T06:18:37.996Z,18.00
2022-08-03T06:21:14.378Z,18.00
2022-08-03T06:23:54.356Z,18.00
2022-08-03T06:26:28.058Z,18.00
2022-08-03T06:28:56.118Z,18.00
2022-08-03T06:31:33.107Z,18.00
2022-08-03T06:34:32.099Z,18.00
2022-08-03T06:36:53.347Z,18.00
2022-08-03T06:39:23.652Z,18.00
2022-08-03T06:41:53.583Z,18.00
2022-08-03T06:44:21.631Z,18.00
2022-08-03T06:46:49.243Z,17.90
2022-08-03T06:49:16.848Z,17.80
2022-08-03T06:52:03.767Z,17.80
2022-08-03T06:54:33.290Z,17.80
2022-08-03T06:57:01.264Z,17.70
2022-08-03T07:00:07.494Z,17.70
2022-08-03T07:02:20.016Z,17.70
2022-08-03T07:04:49.024Z,17.70
2022-08-03T07:07:17.482Z,17.70
2022-08-03T07:09:56.653Z,17.80
2022-08-03T07:12:26.536Z,17.80
2022-08-03T07:14:59.822Z,17.90
2022-08-03T07:17:30.522Z,18.00
2022-08-03T07:19:59.458Z,18.00
2022-08-03T07:22:27.431Z,18.10
2022-08-03T07:27:23.209Z,18.20
2022-08-03T07:29:50.928Z,18.30
2022-08-03T07:32:18.902Z,18.40
2022-08-03T07:34:47.011Z,18.40
2022-08-03T07:37:14.737Z,18.40
2022-08-03T07:39:42.349Z,18.40
2022-08-03T07:42:10.163Z,18.40
2022-08-03T07:44:39.394Z,18.40
2022-08-03T07:47:07.212Z,18.50
2022-08-03T07:49:41.349Z,18.50
2022-08-03T07:52:28.386Z,18.50
2022-08-03T07:54:56.305Z,18.60
2022-08-03T07:57:24.182Z,18.70
2022-08-03T08:00:01.461Z,18.70
2022-08-03T08:02:40.251Z,18.90
2022-08-03T08:05:08.518Z,19.00
2022-08-03T08:07:36.530Z,19.00
2022-08-03T08:10:06.795Z,19.10
2022-08-03T08:12:34.564Z,19.00
2022-08-03T08:15:02.743Z,19.10
2022-08-03T08:17:30.698Z,19.10
2022-08-03T08:19:58.352Z,19.20
2022-08-03T08:22:29.885Z,19.30
2022-08-03T08:25:01.836Z,19.40
2022-08-03T08:28:31.804Z,19.40
2022-08-03T08:30:19.699Z,19.40
2022-08-03T08:32:48.163Z,19.60
2022-08-03T08:35:16.978Z,19.70
2022-08-03T08:37:51.006Z,19.70
2022-08-03T08:40:22.574Z,19.70
2022-08-03T08:42:59.165Z,19.70
2022-08-03T08:45:28.363Z,19.90
2022-08-03T08:48:01.858Z,20.10
2022-08-03T08:50:32.009Z,20.20
2022-08-03T08:53:03.750Z,20.40
2022-08-03T08:55:58.877Z,20.40
2022-08-03T08:58:23.383Z,20.60
2022-08-03T09:00:51.375Z,20.60
2022-08-03T09:03:22.513Z,20.60
2022-08-03T09:06:01.208Z,20.60
2022-08-03T09:08:30.229Z,20.60
2022-08-03T09:10:58.299Z,20.50
2022-08-03T09:13:26.351Z,20.40
2022-08-03T09:16:18.396Z,20.30
2022-08-03T09:18:51.465Z,20.10
2022-08-03T09:21:34.937Z,20.10
2022-08-03T09:24:06.273Z,20.10
2022-08-03T09:26:37.339Z,20.30
2022-08-03T09:29:14.835Z,20.30
2022-08-03T09:31:45.363Z,20.90
2022-08-03T09:34:15.995Z,21.10
2022-08-03T09:36:49.349Z,21.40
2022-08-03T09:39:17.959Z,21.60
2022-08-03T09:41:48.246Z,21.70
2022-08-03T09:44:25.347Z,21.70
2022-08-03T09:46:58.961Z,21.60
2022-08-03T09:49:26.747Z,21.70
2022-08-03T09:52:38.495Z,21.70
2022-08-03T09:54:43.495Z,21.50
2022-08-03T09:57:22.761Z,21.50
2022-08-03T09:59:54.989Z,21.40
2022-08-03T10:02:41.910Z,21.30
2022-08-03T10:05:19.474Z,21.20
2022-08-03T10:07:50.824Z,21.20
2022-08-03T10:10:30.726Z,21.20
2022-08-03T10:13:03.208Z,21.20
2022-08-03T10:18:19.856Z,21.30
2022-08-03T10:20:53.137Z,21.30
2022-08-03T10:23:23.845Z,21.30
2022-08-03T10:25:58.025Z,21.30
2022-08-03T10:28:26.407Z,21.40
2022-08-03T10:30:55.450Z,21.50
2022-08-03T10:33:51.126Z,21.80
2022-08-03T10:36:16.939Z,22.20
2022-08-03T10:38:52.752Z,22.50
2022-08-03T10:41:23.217Z,22.70
2022-08-03T10:44:03.825Z,22.70
2022-08-03T10:46:33.568Z,22.60
2022-08-03T10:49:01.775Z,22.50
2022-08-03T10:51:32.236Z,22.20
2022-08-03T10:54:01.932Z,22.10
2022-08-03T10:56:51.465Z,22.00
2022-08-03T10:59:48.473Z,22.10
2022-08-03T11:02:16.641Z,21.70
2022-08-03T11:07:20.090Z,21.40
2022-08-03T11:09:53.418Z,21.20
2022-08-03T11:12:34.363Z,21.00
2022-08-03T11:15:08.861Z,21.00
2022-08-03T11:17:46.517Z,21.20
2022-08-03T11:20:54.172Z,21.50
2022-08-03T11:24:02.717Z,21.60
2022-08-03T11:26:34.633Z,21.60
2022-08-03T11:29:31.520Z,21.60
2022-08-03T11:31:59.386Z,21.60
2022-08-03T11:34:27.014Z,21.60
2022-08-03T11:37:22.237Z,21.50
2022-08-03T11:39:52.979Z,21.50
2022-08-03T11:42:27.091Z,21.50
2022-08-03T11:44:57.676Z,21.50
2022-08-03T11:47:29.645Z,21.50
2022-08-03T11:50:00.369Z,21.50
2022-08-03T11:52:33.899Z,21.50
2022-08-03T11:55:01.956Z,21.50
2022-08-03T11:59:10.798Z,21.60
2022-08-03T12:00:34.352Z,21.60
2022-08-03T12:03:14.507Z,21.80
2022-08-03T12:05:51.415Z,21.90
2022-08-03T12:08:32.225Z,22.10
2022-08-03T12:11:04.558Z,22.10
2022-08-03T12:14:45.352Z,22.40
2022-08-03T12:16:28.854Z,23.00
2022-08-03T12:18:57.880Z,23.10
2022-08-03T12:21:25.907Z,23.50
2022-08-03T12:24:00.318Z,23.70
2022-08-03T12:26:30.142Z,24.20
2022-08-03T12:28:58.437Z,24.20
2022-08-03T12:31:27.101Z,24.30
2022-08-03T12:34:03.332Z,24.40
2022-08-03T12:36:33.273Z,24.10
2022-08-03T12:39:08.928Z,24.00
2022-08-03T12:41:39.529Z,24.10
2022-08-03T12:44:08.762Z,24.20
2022-08-03T12:46:41.665Z,24.10
2022-08-03T12:49:19.090Z,24.10
2022-08-03T12:51:47.059Z,24.10
2022-08-03T12:54:24.523Z,24.30
2022-08-03T12:57:16.225Z,24.10
2022-08-03T12:59:53.592Z,24.00
2022-08-03T13:02:25.571Z,24.00
2022-08-03T13:04:55.386Z,23.70
2022-08-03T13:07:23.621Z,23.70
2022-08-03T13:09:56.868Z,23.80
2022-08-03T13:12:27.531Z,24.00
2022-08-03T13:15:00.185Z,24.10
2022-08-03T13:17:28.227Z,24.50
2022-08-03T13:19:56.505Z,24.90
2022-08-03T13:22:27.207Z,24.90
2022-08-03T13:24:57.472Z,24.90
2022-08-03T13:28:04.415Z,25.00
2022-08-03T13:30:17.905Z,24.90
2022-08-03T13:32:58.841Z,25.00
2022-08-03T13:35:26.947Z,25.10
2022-08-03T13:37:54.670Z,25.10
2022-08-03T13:42:58.536Z,25.60
2022-08-03T13:45:27.596Z,25.60
2022-08-03T13:47:55.468Z,26.50
2022-08-03T13:50:24.110Z,26.70
2022-08-03T13:52:51.943Z,26.70
2022-08-03T14:00:36.407Z,25.50
2022-08-03T14:03:12.583Z,25.40
2022-08-03T14:05:43.011Z,25.50
2022-08-03T14:08:11.121Z,25.60
2022-08-03T14:10:43.222Z,26.00
2022-08-03T14:13:17.471Z,26.20
2022-08-03T14:15:49.862Z,26.30
2022-08-03T14:18:27.905Z,26.30
2022-08-03T14:21:05.931Z,26.50
2022-08-03T14:26:02.077Z,27.20
2022-08-03T14:28:30.080Z,26.90
2022-08-03T14:30:58.231Z,26.90
2022-08-03T14:33:26.148Z,27.10
2022-08-03T14:35:54.612Z,27.30
2022-08-03T14:38:23.163Z,27.30
2022-08-03T14:40:51.494Z,27.30
2022-08-03T14:43:21.255Z,27.20
2022-08-03T14:45:52.314Z,27.30
2022-08-03T14:50:27.778Z,27.20
2022-08-03T14:51:09.090Z,27.20
2022-08-03T14:53:36.901Z,27.10
2022-08-03T14:56:09.605Z,27.20
2022-08-03T14:58:38.678Z,27.10
2022-08-03T15:02:04.675Z,26.90
2022-08-03T15:03:55.252Z,26.90
2022-08-03T15:06:22.937Z,27.00
2022-08-03T15:09:13.619Z,27.40
2022-08-03T15:11:38.715Z,27.40
2022-08-03T15:14:09.443Z,24.30
2022-08-03T15:16:39.764Z,27.50
2022-08-03T15:20:03.242Z,27.30
2022-08-03T15:21:55.268Z,27.40
2022-08-03T15:24:23.097Z,27.40
2022-08-03T15:26:53.045Z,27.40
2022-08-03T15:30:08.221Z,27.30
2022-08-03T15:32:09.636Z,27.10
2022-08-03T15:34:37.971Z,27.10
2022-08-03T15:37:12.906Z,27.30
2022-08-03T15:39:58.122Z,27.60
2022-08-03T15:42:29.597Z,28.00
2022-08-03T15:47:26.555Z,27.80
2022-08-03T15:49:54.238Z,27.50
2022-08-03T15:52:22.075Z,27.70
2022-08-03T15:54:49.718Z,27.80
2022-08-03T15:57:17.890Z,28.00
2022-08-03T16:02:13.988Z,28.20
2022-08-03T16:04:42.221Z,27.90
2022-08-03T16:07:12.587Z,27.70
2022-08-03T16:09:43.470Z,27.50
2022-08-03T16:12:15.665Z,27.60
2022-08-03T16:14:52.679Z,27.90
2022-08-03T16:17:24.231Z,27.80
2022-08-03T16:19:54.871Z,28.10
2022-08-03T16:22:26.371Z,28.40
2022-08-03T16:24:54.661Z,28.60
2022-08-03T16:27:37.686Z,28.40
2022-08-03T16:30:13.119Z,28.20
2022-08-03T16:32:41.258Z,27.90
2022-08-03T16:35:09.500Z,27.60
2022-08-03T16:37:50.766Z,27.50
2022-08-03T16:40:25.205Z,27.40
2022-08-03T16:42:53.947Z,27.40
2022-08-03T16:45:22.226Z,27.60
2022-08-03T16:48:05.279Z,28.00
2022-08-03T16:50:35.772Z,28.30
2022-08-03T16:53:09.059Z,28.20
2022-08-03T16:55:43.382Z,28.20
2022-08-03T16:58:24.474Z,27.90
2022-08-03T17:01:21.770Z,27.90
2022-08-03T17:04:03.453Z,27.80
2022-08-03T17:06:45.175Z,28.00
2022-08-03T17:09:20.838Z,28.20
2022-08-03T17:11:50.750Z,28.30
2022-08-03T17:14:28.374Z,28.40
2022-08-03T17:17:03.750Z,28.30
2022-08-03T17:22:18.812Z,28.20
2022-08-03T17:24:51.605Z,28.00
2022-08-03T17:28:48.490Z,27.80
2022-08-03T17:30:13.304Z,27.70
2022-08-03T17:32:52.741Z,27.80
2022-08-03T17:35:34.333Z,27.90
2022-08-03T17:38:10.286Z,27.90
2022-08-03T17:40:48.024Z,27.60
2022-08-03T17:44:14.509Z,27.30
2022-08-03T17:48:41.223Z,26.80
2022-08-03T17:51:34.541Z,26.70
2022-08-03T17:54:30.701Z,26.50
2022-08-03T18:00:35.301Z,25.10
2022-08-03T18:03:56.939Z,24.30
2022-08-03T18:06:31.304Z,23.70
2022-08-03T18:09:05.231Z,23.10
2022-08-03T18:11:55.493Z,22.60
2022-08-03T18:14:57.345Z,22.20
2022-08-03T18:17:54.978Z,22.00
2022-08-03T18:20:33.189Z,21.70
2022-08-03T18:23:10.569Z,21.70
2022-08-03T18:25:49.991Z,21.50
2022-08-03T18:28:23.182Z,21.30
2022-08-03T18:30:54.574Z,21.20
2022-08-03T18:34:17.325Z,21.20
2022-08-03T18:36:29.495Z,21.10
2022-08-03T18:39:01.747Z,21.00
2022-08-03T18:41:34.676Z,20.90
2022-08-03T18:44:08.394Z,20.80
2022-08-03T18:47:08.059Z,20.80
2022-08-03T18:50:19.349Z,20.70
2022-08-03T18:53:15.743Z,20.70
2022-08-03T18:56:02.742Z,20.50
2022-08-03T18:58:47.494Z,20.40
2022-08-03T19:01:58.379Z,20.30
2022-08-03T19:04:35.777Z,20.20
2022-08-03T19:07:08.010Z,20.10
2022-08-03T19:09:36.095Z,20.00
2022-08-03T19:12:30.770Z,19.90
2022-08-03T19:15:10.577Z,19.80
2022-08-03T19:17:53.409Z,19.70
2022-08-03T19:20:23.020Z,19.70
2022-08-03T19:22:55.089Z,19.50
2022-08-03T19:25:34.306Z,19.50
2022-08-03T19:28:07.410Z,19.40
2022-08-03T19:30:38.978Z,19.40
2022-08-03T19:33:11.330Z,19.10
2022-08-03T19:35:51.696Z,19.20
2022-08-03T19:38:28.689Z,19.10
2022-08-03T19:41:03.670Z,19.00
2022-08-03T19:44:08.887Z,19.10
2022-08-03T19:47:01.542Z,18.90
2022-08-03T19:49:56.975Z,18.80
2022-08-03T19:52:31.238Z,18.70
2022-08-03T19:55:00.494Z,18.70
2022-08-03T19:57:29.492Z,18.70
2022-08-03T20:00:03.415Z,18.60
2022-08-03T20:02:35.346Z,18.50
2022-08-03T20:05:03.076Z,18.60
2022-08-03T20:07:32.936Z,18.30
2022-08-03T20:10:04.375Z,18.20
2022-08-03T20:12:39.197Z,18.10
2022-08-03T20:15:09.947Z,18.10
2022-08-03T20:17:54.570Z,18.00
2022-08-03T20:20:36.034Z,17.90
2022-08-03T20:23:11.406Z,17.90
2022-08-03T20:25:57.357Z,17.80
2022-08-03T20:28:50.088Z,17.70
2022-08-03T20:31:25.137Z,17.70
2022-08-03T20:34:01.092Z,17.70
2022-08-03T20:36:29.186Z,17.60
2022-08-03T20:38:58.759Z,17.50
2022-08-03T20:41:30.705Z,17.50
2022-08-03T20:44:07.481Z,17.50
2022-08-03T20:46:53.437Z,17.40
2022-08-03T20:49:26.043Z,17.40
2022-08-03T20:51:54.606Z,17.30
2022-08-03T20:54:29.681Z,17.30
2022-08-03T20:57:03.573Z,17.20
2022-08-03T20:59:50.226Z,17.10
2022-08-03T21:02:28.886Z,17.10
2022-08-03T21:05:03.665Z,17.00
2022-08-03T21:08:06.368Z,16.90
2022-08-03T21:10:38.594Z,16.80
2022-08-03T21:13:04.062Z,26.00
2022-08-03T21:13:39.410Z,16.80
2022-08-03T21:16:14.612Z,15.00
2022-08-03T21:18:51.168Z,16.60
2022-08-03T21:21:21.513Z,16.60
2022-08-03T21:23:52.711Z,16.60
2022-08-03T21:26:22.632Z,16.60
2022-08-03T21:28:52.059Z,16.60
2022-08-03T21:31:25.577Z,16.50
2022-08-03T21:33:55.580Z,16.50
2022-08-03T21:36:23.702Z,16.50
2022-08-03T21:38:56.504Z,16.40
2022-08-03T21:41:31.344Z,16.40
2022-08-03T21:44:00.903Z,16.40
2022-08-03T21:46:35.210Z,16.40
2022-08-03T21:50:05.845Z,16.30
2022-08-03T21:51:58.033Z,16.20
2022-08-03T21:54:38.283Z,16.20
2022-08-03T21:57:13.359Z,16.20
2022-08-03T21:59:51.723Z,16.10
2022-08-03T22:02:24.500Z,16.10
2022-08-03T22:04:55.564Z,16.10
2022-08-03T22:07:29.038Z,16.00
2022-08-03T22:09:58.895Z,16.00
2022-08-03T22:12:29.753Z,16.00
2022-08-03T22:15:07.530Z,16.00
2022-08-03T22:17:54.527Z,16.00
2022-08-03T22:20:25.345Z,15.90
2022-08-03T22:22:56.601Z,15.90
2022-08-03T22:25:30.925Z,16.00
2022-08-03T22:28:08.249Z,15.90
2022-08-03T22:30:37.367Z,15.80
2022-08-03T22:33:11.169Z,15.80
2022-08-03T22:35:48.267Z,15.70
2022-08-03T22:38:18.089Z,15.70
2022-08-03T22:40:49.907Z,15.70
2022-08-03T22:43:17.955Z,15.30
2022-08-03T22:46:10.275Z,15.60
2022-08-03T22:48:40.856Z,15.60
2022-08-03T22:51:09.502Z,15.50
2022-08-03T22:53:38.609Z,15.50
2022-08-03T22:56:07.312Z,15.40
2022-08-03T22:58:35.503Z,15.40
2022-08-03T23:01:08.101Z,15.40
2022-08-03T23:03:59.878Z,15.40
2022-08-03T23:06:34.586Z,15.40
2022-08-03T23:09:06.261Z,15.40
2022-08-03T23:11:45.412Z,15.40
2022-08-03T23:14:16.494Z,15.30
2022-08-03T23:16:45.700Z,15.30
2022-08-03T23:19:16.651Z,15.30
2022-08-03T23:21:53.302Z,15.40
2022-08-03T23:24:30.553Z,15.30
2022-08-03T23:26:59.433Z,15.30
2022-08-03T23:31:59.579Z,15.30
2022-08-03T23:34:46.665Z,15.30
2022-08-03T23:37:16.732Z,15.30
2022-08-03T23:39:48.646Z,15.20
2022-08-03T23:44:54.756Z,15.30
2022-08-03T23:47:23.433Z,15.20
2022-08-03T23:49:54.629Z,15.20
2022-08-03T23:52:37.516Z,16.60
2022-08-03T23:55:18.090Z,15.10
2022-08-03T23:58:10.975Z,15.10
