createdAt,value
2022-09-28T00:00:54.737Z,96.50
2022-09-28T00:03:59.348Z,95.88
2022-09-28T00:07:01.939Z,97.93
2022-09-28T00:10:05.184Z,97.89
2022-09-28T00:13:08.237Z,98.22
2022-09-28T00:16:14.910Z,97.97
2022-09-28T00:19:18.199Z,100.00
2022-09-28T00:22:21.214Z,97.49
2022-09-28T00:25:25.010Z,97.27
2022-09-28T00:28:27.848Z,98.41
2022-09-28T00:31:33.241Z,96.95
2022-09-28T00:34:43.223Z,95.93
2022-09-28T00:37:45.832Z,93.06
2022-09-28T00:40:48.751Z,92.51
2022-09-28T00:43:52.529Z,95.01
2022-09-28T00:47:26.649Z,90.71
2022-09-28T00:50:32.145Z,92.92
2022-09-28T00:53:37.968Z,91.63
2022-09-28T00:56:46.221Z,93.85
2022-09-28T00:59:49.917Z,94.65
2022-09-28T01:02:53.123Z,92.67
2022-09-28T01:05:59.103Z,93.84
2022-09-28T01:09:05.930Z,90.81
2022-09-28T01:12:08.986Z,91.11
2022-09-28T01:15:12.089Z,91.64
2022-09-28T01:18:25.063Z,90.97
2022-09-28T01:21:27.791Z,91.66
2022-09-28T01:24:48.322Z,92.82
2022-09-28T01:27:57.735Z,92.25
2022-09-28T01:31:10.652Z,92.53
2022-09-28T01:34:34.977Z,93.87
2022-09-28T01:37:46.543Z,94.20
2022-09-28T01:40:50.685Z,94.60
2022-09-28T01:44:02.986Z,94.43
2022-09-28T01:47:11.713Z,92.62
2022-09-28T01:50:18.651Z,94.86
2022-09-28T01:53:27.924Z,95.02
2022-09-28T01:56:40.302Z,97.36
2022-09-28T01:59:53.355Z,98.54
2022-09-28T02:03:19.296Z,100.00
2022-09-28T02:06:28.127Z,100.00
2022-09-28T02:09:47.866Z,100.00
2022-09-28T02:12:57.364Z,100.00
2022-09-28T02:16:06.955Z,100.00
2022-09-28T02:19:13.190Z,100.00
2022-09-28T02:22:24.608Z,100.00
2022-09-28T02:25:38.313Z,100.00
2022-09-28T02:28:41.113Z,100.00
2022-09-28T02:31:44.335Z,100.00
2022-09-28T02:34:47.404Z,100.00
2022-09-28T02:37:50.528Z,98.62
2022-09-28T02:41:38.412Z,100.00
2022-09-28T02:44:58.913Z,100.00
2022-09-28T02:48:43.087Z,100.00
2022-09-28T02:51:58.238Z,100.00
2022-09-28T02:55:23.527Z,100.00
2022-09-28T02:59:06.750Z,100.00
2022-09-28T03:02:15.194Z,100.00
2022-09-28T03:05:21.323Z,100.00
2022-09-28T03:08:43.031Z,100.00
2022-09-28T03:11:53.885Z,100.00
2022-09-28T03:15:28.654Z,100.00
2022-09-28T03:18:33.077Z,100.00
2022-09-28T03:21:39.291Z,100.00
2022-09-28T03:24:42.168Z,100.00
2022-09-28T03:27:45.220Z,100.00
2022-09-28T03:30:48.288Z,100.00
2022-09-28T03:33:51.551Z,100.00
2022-09-28T03:36:54.434Z,100.00
2022-09-28T03:39:57.126Z,100.00
2022-09-28T03:43:01.223Z,100.00
2022-09-28T03:46:06.764Z,100.00
2022-09-28T03:49:10.782Z,100.00
2022-09-28T03:52:14.269Z,100.00
2022-09-28T03:55:17.289Z,100.00
2022-09-28T03:58:21.423Z,100.00
2022-09-28T04:01:24.487Z,100.00
2022-09-28T04:04:30.348Z,100.00
2022-09-28T04:07:33.117Z,100.00
2022-09-28T04:10:36.313Z,100.00
2022-09-28T04:13:42.323Z,100.00
2022-09-28T04:16:48.236Z,100.00
2022-09-28T04:19:51.810Z,100.00
2022-09-28T04:23:40.546Z,100.00
2022-09-28T04:26:52.137Z,100.00
2022-09-28T04:30:04.213Z,100.00
2022-09-28T04:33:08.766Z,100.00
2022-09-28T04:36:15.161Z,100.00
2022-09-28T04:39:21.866Z,100.00
2022-09-28T04:42:55.389Z,100.00
2022-09-28T04:46:39.322Z,100.00
2022-09-28T04:49:43.745Z,100.00
2022-09-28T04:52:46.513Z,100.00
2022-09-28T04:56:02.372Z,100.00
2022-09-28T04:59:05.495Z,100.00
2022-09-28T05:02:15.181Z,100.00
2022-09-28T05:05:18.890Z,100.00
2022-09-28T05:08:22.429Z,100.00
2022-09-28T05:11:26.023Z,100.00
2022-09-28T05:14:29.178Z,100.00
2022-09-28T05:17:31.920Z,100.00
2022-09-28T05:24:31.863Z,100.00
2022-09-28T05:27:57.183Z,100.00
2022-09-28T05:31:02.167Z,100.00
2022-09-28T05:34:07.348Z,100.00
2022-09-28T05:37:10.102Z,100.00
2022-09-28T05:40:13.841Z,100.00
2022-09-28T05:43:16.968Z,100.00
2022-09-28T05:46:21.242Z,100.00
2022-09-28T05:49:46.186Z,100.00
2022-09-28T05:52:58.553Z,100.00
2022-09-28T05:56:01.598Z,100.00
2022-09-28T05:59:06.287Z,100.00
2022-09-28T06:02:10.861Z,100.00
2022-09-28T06:05:14.002Z,100.00
2022-09-28T06:08:17.074Z,100.00
2022-09-28T06:11:20.433Z,100.00
2022-09-28T06:14:23.592Z,100.00
2022-09-28T06:17:26.669Z,98.58
2022-09-28T06:20:34.910Z,96.99
2022-09-28T06:23:41.039Z,96.39
2022-09-28T06:26:45.462Z,95.18
2022-09-28T06:29:48.801Z,94.32
2022-09-28T06:32:57.699Z,92.43
2022-09-28T06:36:01.921Z,87.98
2022-09-28T06:39:05.022Z,88.17
2022-09-28T06:42:08.979Z,85.02
2022-09-28T06:45:13.711Z,83.88
2022-09-28T06:48:18.400Z,82.15
2022-09-28T06:51:21.282Z,82.35
2022-09-28T06:54:25.862Z,81.08
2022-09-28T06:57:28.627Z,80.36
2022-09-28T07:00:35.616Z,78.55
2022-09-28T07:03:39.343Z,78.54
2022-09-28T07:06:47.809Z,78.29
2022-09-28T07:09:56.679Z,76.39
2022-09-28T07:13:05.594Z,78.08
2022-09-28T07:16:08.949Z,79.39
2022-09-28T07:19:11.930Z,75.57
2022-09-28T07:22:18.970Z,75.26
2022-09-28T07:25:24.215Z,73.30
2022-09-28T07:28:30.678Z,72.76
2022-09-28T07:31:35.222Z,73.66
2022-09-28T07:34:43.867Z,74.92
2022-09-28T07:37:46.888Z,76.26
2022-09-28T07:41:08.444Z,77.71
2022-09-28T07:44:11.525Z,75.42
2022-09-28T07:47:14.770Z,75.65
2022-09-28T07:50:22.701Z,74.41
2022-09-28T07:53:25.984Z,74.77
2022-09-28T07:56:31.013Z,74.64
2022-09-28T07:59:33.832Z,76.32
2022-09-28T08:02:38.185Z,76.17
2022-09-28T08:05:42.907Z,76.46
2022-09-28T08:08:45.915Z,76.75
2022-09-28T08:11:49.798Z,75.96
2022-09-28T08:14:55.930Z,79.10
2022-09-28T08:18:02.033Z,78.83
2022-09-28T08:21:25.030Z,76.38
2022-09-28T08:24:31.082Z,79.11
2022-09-28T08:27:34.267Z,75.47
2022-09-28T08:30:38.135Z,75.02
2022-09-28T08:33:42.183Z,76.34
2022-09-28T08:36:49.143Z,77.27
2022-09-28T08:39:53.497Z,76.76
2022-09-28T08:43:00.078Z,75.36
2022-09-28T08:46:03.599Z,75.04
2022-09-28T08:49:30.583Z,73.85
2022-09-28T08:52:39.149Z,76.55
2022-09-28T08:55:57.303Z,75.70
2022-09-28T08:59:05.736Z,77.74
2022-09-28T09:02:33.661Z,76.58
2022-09-28T09:05:56.186Z,73.18
2022-09-28T09:09:13.540Z,75.81
2022-09-28T09:12:33.400Z,73.64
2022-09-28T09:15:48.241Z,72.11
2022-09-28T09:19:00.155Z,76.29
2022-09-28T09:22:19.952Z,78.12
2022-09-28T09:25:55.088Z,79.45
2022-09-28T09:29:51.851Z,80.46
2022-09-28T09:33:27.248Z,80.67
2022-09-28T09:36:53.899Z,78.26
2022-09-28T09:40:36.524Z,79.31
2022-09-28T09:44:18.420Z,76.89
2022-09-28T09:47:32.292Z,71.74
2022-09-28T09:50:55.769Z,68.54
2022-09-28T09:54:24.052Z,74.97
2022-09-28T09:57:41.391Z,74.66
2022-09-28T10:00:47.370Z,67.73
2022-09-28T10:03:52.845Z,65.56
2022-09-28T10:07:09.844Z,66.58
2022-09-28T10:10:50.952Z,66.67
2022-09-28T10:13:54.164Z,65.74
2022-09-28T10:17:05.831Z,64.94
2022-09-28T10:30:40.380Z,68.50
2022-09-28T10:33:43.331Z,68.72
2022-09-28T10:36:51.434Z,68.39
2022-09-28T10:39:56.419Z,68.68
2022-09-28T10:43:02.138Z,66.18
2022-09-28T10:46:10.746Z,66.08
2022-09-28T10:49:17.656Z,69.41
2022-09-28T10:52:41.699Z,72.46
2022-09-28T10:59:30.479Z,71.75
2022-09-28T11:02:38.693Z,71.85
2022-09-28T11:05:43.332Z,73.18
2022-09-28T11:08:50.129Z,73.22
2022-09-28T11:15:19.767Z,72.61
2022-09-28T11:18:32.552Z,72.04
2022-09-28T11:21:43.770Z,70.39
2022-09-28T11:24:47.681Z,68.52
2022-09-28T11:27:53.715Z,68.93
2022-09-28T11:31:01.533Z,69.27
2022-09-28T11:34:31.364Z,66.38
2022-09-28T11:37:55.073Z,68.32
2022-09-28T11:41:24.479Z,69.41
2022-09-28T11:44:46.526Z,70.78
2022-09-28T11:47:58.870Z,68.75
2022-09-28T11:54:38.990Z,68.31
2022-09-28T11:57:46.624Z,68.91
2022-09-28T12:01:39.009Z,69.42
2022-09-28T12:08:53.692Z,72.23
2022-09-28T12:12:03.929Z,72.36
2022-09-28T12:15:34.919Z,74.96
2022-09-28T12:18:57.329Z,76.21
2022-09-28T12:22:09.184Z,69.40
2022-09-28T12:25:33.774Z,69.04
2022-09-28T12:28:55.563Z,68.22
2022-09-28T12:32:16.834Z,68.39
2022-09-28T12:35:57.362Z,69.29
2022-09-28T12:39:46.801Z,69.92
2022-09-28T12:43:20.086Z,70.76
2022-09-28T12:46:42.482Z,71.56
2022-09-28T12:53:50.847Z,72.51
2022-09-28T12:57:21.809Z,73.82
2022-09-28T13:01:00.486Z,72.68
2022-09-28T13:04:26.593Z,71.95
2022-09-28T13:07:50.941Z,71.70
2022-09-28T13:11:15.860Z,71.61
2022-09-28T13:14:54.615Z,72.14
2022-09-28T13:18:27.562Z,73.38
2022-09-28T13:21:49.072Z,72.83
2022-09-28T13:24:56.704Z,73.09
2022-09-28T13:28:05.237Z,72.24
2022-09-28T13:31:10.818Z,71.33
2022-09-28T13:34:20.636Z,71.07
2022-09-28T13:41:04.848Z,72.37
2022-09-28T13:44:16.706Z,69.76
2022-09-28T13:47:44.775Z,68.58
2022-09-28T13:51:09.383Z,69.07
2022-09-28T13:54:26.010Z,70.88
2022-09-28T13:57:42.369Z,70.09
2022-09-28T14:00:59.473Z,69.56
2022-09-28T14:04:21.951Z,69.30
2022-09-28T14:10:52.675Z,69.93
2022-09-28T14:13:59.001Z,71.18
2022-09-28T14:17:28.293Z,69.35
2022-09-28T14:20:48.627Z,68.97
2022-09-28T14:24:13.821Z,69.50
2022-09-28T14:27:34.264Z,68.84
2022-09-28T14:30:43.417Z,70.36
2022-09-28T14:33:59.928Z,70.18
2022-09-28T14:37:31.970Z,69.51
2022-09-28T14:41:11.270Z,71.02
2022-09-28T14:44:18.800Z,70.56
2022-09-28T14:47:35.908Z,71.13
2022-09-28T14:50:55.832Z,72.28
2022-09-28T14:54:05.880Z,72.32
2022-09-28T14:57:18.363Z,72.96
2022-09-28T15:00:24.562Z,73.38
2022-09-28T15:03:30.842Z,72.24
2022-09-28T15:06:49.190Z,72.77
2022-09-28T15:09:54.323Z,72.41
2022-09-28T15:13:01.311Z,73.08
2022-09-28T15:16:10.472Z,73.19
2022-09-28T15:19:24.599Z,73.35
2022-09-28T15:22:28.383Z,72.82
2022-09-28T15:25:32.930Z,73.72
2022-09-28T15:28:36.874Z,74.21
2022-09-28T15:31:39.897Z,73.01
2022-09-28T15:34:51.635Z,74.06
2022-09-28T15:38:04.261Z,74.81
2022-09-28T15:41:12.478Z,75.87
2022-09-28T15:44:15.544Z,75.47
2022-09-28T15:47:27.479Z,73.94
2022-09-28T15:50:33.503Z,74.93
2022-09-28T15:53:44.073Z,75.47
2022-09-28T15:56:57.782Z,75.25
2022-09-28T16:00:01.126Z,75.69
2022-09-28T16:03:06.804Z,75.88
2022-09-28T16:06:10.803Z,76.37
2022-09-28T16:09:34.629Z,77.00
2022-09-28T16:12:58.872Z,77.10
2022-09-28T16:16:02.247Z,77.62
2022-09-28T16:19:05.933Z,77.62
2022-09-28T16:22:18.781Z,78.40
2022-09-28T16:25:25.858Z,78.62
2022-09-28T16:28:35.042Z,79.35
2022-09-28T16:31:41.456Z,79.93
2022-09-28T16:34:44.267Z,80.54
2022-09-28T16:38:03.465Z,81.25
2022-09-28T16:41:06.499Z,81.62
2022-09-28T16:44:20.817Z,82.01
2022-09-28T16:47:23.931Z,82.61
2022-09-28T16:50:27.814Z,83.13
2022-09-28T16:53:49.046Z,83.39
2022-09-28T16:56:51.918Z,83.96
2022-09-28T16:59:54.598Z,83.89
2022-09-28T17:02:59.996Z,85.18
2022-09-28T17:06:08.551Z,86.45
2022-09-28T17:09:16.019Z,88.65
2022-09-28T17:12:22.990Z,90.01
2022-09-28T17:59:53.935Z,100.00
2022-09-28T18:09:41.918Z,100.00
2022-09-28T18:12:45.748Z,100.00
2022-09-28T18:15:52.221Z,100.00
2022-09-28T18:18:55.477Z,100.00
2022-09-28T18:21:58.544Z,100.00
2022-09-28T18:25:01.858Z,100.00
2022-09-28T18:28:04.767Z,100.00
2022-09-28T18:31:12.741Z,100.00
2022-09-28T18:34:15.824Z,100.00
2022-09-28T18:48:50.680Z,100.00
2022-09-28T18:51:54.456Z,100.00
2022-09-28T18:55:18.031Z,100.00
2022-09-28T18:58:47.575Z,100.00
2022-09-28T19:02:11.706Z,100.00
2022-09-28T19:05:14.740Z,100.00
2022-09-28T19:08:17.810Z,100.00
2022-09-28T19:11:20.845Z,100.00
2022-09-28T19:14:23.879Z,100.00
2022-09-28T19:17:27.860Z,100.00
2022-09-28T19:20:32.972Z,100.00
2022-09-28T19:23:37.382Z,100.00
2022-09-28T19:26:41.772Z,100.00
2022-09-28T19:29:44.852Z,100.00
2022-09-28T19:32:47.636Z,100.00
2022-09-28T19:35:58.711Z,100.00
2022-09-28T19:39:03.515Z,100.00
2022-09-28T19:42:07.261Z,100.00
2022-09-28T19:45:10.849Z,100.00
2022-09-28T19:48:13.743Z,100.00
2022-09-28T19:51:16.405Z,100.00
2022-09-28T19:54:19.506Z,100.00
2022-09-28T19:57:27.886Z,100.00
2022-09-28T20:00:33.988Z,100.00
2022-09-28T20:03:38.689Z,100.00
2022-09-28T20:06:42.443Z,100.00
2022-09-28T20:09:45.742Z,100.00
2022-09-28T20:12:48.402Z,100.00
2022-09-28T20:15:51.342Z,100.00
2022-09-28T20:18:58.452Z,100.00
2022-09-28T20:22:03.088Z,100.00
2022-09-28T20:25:06.605Z,100.00
2022-09-28T20:28:09.725Z,100.00
2022-09-28T20:31:15.383Z,100.00
2022-09-28T20:34:18.350Z,100.00
2022-09-28T20:37:20.954Z,100.00
2022-09-28T20:40:23.912Z,100.00
2022-09-28T20:43:27.955Z,100.00
2022-09-28T20:46:31.012Z,100.00
