createdAt,value
2017-08-09T00:00:39.769Z,63.85
2017-08-09T00:01:20.382Z,63.57
2017-08-09T00:02:00.988Z,63.95
2017-08-09T00:02:41.571Z,63.85
2017-08-09T00:03:22.141Z,63.57
2017-08-09T00:04:02.736Z,63.67
2017-08-09T00:04:43.306Z,63.67
2017-08-09T00:05:23.890Z,64.15
2017-08-09T00:06:04.452Z,64.34
2017-08-09T00:06:45.013Z,64.05
2017-08-09T00:07:25.596Z,64.05
2017-08-09T00:08:06.192Z,64.15
2017-08-09T00:08:46.779Z,64.05
2017-08-09T00:09:27.382Z,64.05
2017-08-09T00:10:07.978Z,64.43
2017-08-09T00:10:48.588Z,64.15
2017-08-09T00:11:29.153Z,64.15
2017-08-09T00:12:09.741Z,64.34
2017-08-09T00:12:50.349Z,64.24
2017-08-09T00:13:30.930Z,63.95
2017-08-09T00:14:11.534Z,64.34
2017-08-09T00:14:52.108Z,64.24
2017-08-09T00:15:32.689Z,64.05
2017-08-09T00:16:13.266Z,63.95
2017-08-09T00:16:53.851Z,64.05
2017-08-09T00:17:34.444Z,64.24
2017-08-09T00:18:15.025Z,64.34
2017-08-09T00:18:55.626Z,64.05
2017-08-09T00:19:36.184Z,64.34
2017-08-09T00:20:16.792Z,64.82
2017-08-09T00:20:57.362Z,64.63
2017-08-09T00:21:38.180Z,65.08
2017-08-09T00:22:18.781Z,64.63
2017-08-09T00:22:59.358Z,64.72
2017-08-09T00:23:39.935Z,65.01
2017-08-09T00:24:20.514Z,64.92
2017-08-09T00:25:01.079Z,64.34
2017-08-09T00:25:41.665Z,64.92
2017-08-09T00:26:22.241Z,64.92
2017-08-09T00:27:02.847Z,64.89
2017-08-09T00:27:43.423Z,64.82
2017-08-09T00:28:30.726Z,64.59
2017-08-09T00:29:11.305Z,64.89
2017-08-09T00:29:51.873Z,64.79
2017-08-09T00:30:32.465Z,64.92
2017-08-09T00:31:13.037Z,65.17
2017-08-09T00:31:53.634Z,65.27
2017-08-09T00:32:34.215Z,64.89
2017-08-09T00:33:14.815Z,65.37
2017-08-09T00:33:55.432Z,64.98
2017-08-09T00:34:35.999Z,65.47
2017-08-09T00:35:16.567Z,65.17
2017-08-09T00:35:57.155Z,64.98
2017-08-09T00:36:37.737Z,65.27
2017-08-09T00:37:18.308Z,65.08
2017-08-09T00:37:58.883Z,65.47
2017-08-09T00:38:39.455Z,65.27
2017-08-09T00:39:20.029Z,65.27
2017-08-09T00:40:00.608Z,65.37
2017-08-09T00:40:41.196Z,65.37
2017-08-09T00:41:21.748Z,65.47
2017-08-09T00:42:02.336Z,65.27
2017-08-09T00:42:42.912Z,65.27
2017-08-09T00:43:23.485Z,65.37
2017-08-09T00:44:04.059Z,65.27
2017-08-09T00:44:44.664Z,65.37
2017-08-09T00:45:25.228Z,65.37
2017-08-09T00:46:05.835Z,65.27
2017-08-09T00:46:46.407Z,65.17
2017-08-09T00:47:26.986Z,65.27
2017-08-09T00:48:07.575Z,65.17
2017-08-09T00:48:48.158Z,65.17
2017-08-09T00:49:28.738Z,65.37
2017-08-09T00:50:09.314Z,65.37
2017-08-09T00:50:49.874Z,65.27
2017-08-09T00:51:30.461Z,65.17
2017-08-09T00:52:11.042Z,65.27
2017-08-09T00:52:51.635Z,65.37
2017-08-09T00:53:32.215Z,65.47
2017-08-09T00:54:12.792Z,65.08
2017-08-09T00:54:53.415Z,65.56
2017-08-09T00:55:33.966Z,65.47
2017-08-09T00:56:14.547Z,65.37
2017-08-09T00:56:55.137Z,65.17
2017-08-09T00:57:35.793Z,65.47
2017-08-09T00:58:16.378Z,65.47
2017-08-09T00:58:56.976Z,65.47
2017-08-09T00:59:37.552Z,65.56
2017-08-09T01:00:18.146Z,65.85
2017-08-09T01:00:58.719Z,65.37
2017-08-09T01:01:39.299Z,65.47
2017-08-09T01:02:19.860Z,65.75
2017-08-09T01:03:00.440Z,65.75
2017-08-09T01:03:41.022Z,65.47
2017-08-09T01:04:21.616Z,65.47
2017-08-09T01:05:02.218Z,65.66
2017-08-09T01:05:42.801Z,65.66
2017-08-09T01:06:23.362Z,65.37
2017-08-09T01:07:03.943Z,65.85
2017-08-09T01:07:44.531Z,65.95
2017-08-09T01:08:25.092Z,65.37
2017-08-09T01:09:05.676Z,65.66
2017-08-09T01:09:46.286Z,65.27
2017-08-09T01:10:26.878Z,65.47
2017-08-09T01:11:07.458Z,65.47
2017-08-09T01:11:48.034Z,65.47
2017-08-09T01:12:28.625Z,65.47
2017-08-09T01:13:09.209Z,65.95
2017-08-09T01:13:49.785Z,65.85
2017-08-09T01:14:30.367Z,65.66
2017-08-09T01:15:10.978Z,65.66
2017-08-09T01:15:51.542Z,65.56
2017-08-09T01:16:32.120Z,65.66
2017-08-09T01:17:12.703Z,65.56
2017-08-09T01:17:53.275Z,65.75
2017-08-09T01:18:33.863Z,65.85
2017-08-09T01:19:14.440Z,66.14
2017-08-09T01:19:55.077Z,66.04
2017-08-09T01:20:35.645Z,65.95
2017-08-09T01:21:16.245Z,66.01
2017-08-09T01:21:56.831Z,66.14
2017-08-09T01:22:37.421Z,66.24
2017-08-09T01:23:17.995Z,66.33
2017-08-09T01:23:58.599Z,66.43
2017-08-09T01:24:39.168Z,66.43
2017-08-09T01:25:19.783Z,66.24
2017-08-09T01:26:00.380Z,66.04
2017-08-09T01:26:40.991Z,66.11
2017-08-09T01:27:21.599Z,66.33
2017-08-09T01:28:02.187Z,66.14
2017-08-09T01:28:42.755Z,66.04
2017-08-09T01:29:23.368Z,66.04
2017-08-09T01:30:03.957Z,65.85
2017-08-09T01:30:44.511Z,65.95
2017-08-09T01:31:25.116Z,65.91
2017-08-09T01:32:05.705Z,66.14
2017-08-09T01:32:46.289Z,66.24
2017-08-09T01:33:26.873Z,66.14
2017-08-09T01:34:07.448Z,65.95
2017-08-09T01:34:48.021Z,65.95
2017-08-09T01:35:28.600Z,66.33
2017-08-09T01:36:09.184Z,66.2
2017-08-09T01:36:49.761Z,65.95
2017-08-09T01:37:30.341Z,65.91
2017-08-09T01:38:10.918Z,66.24
2017-08-09T01:38:51.485Z,66.33
2017-08-09T01:39:32.068Z,66.3
2017-08-09T01:40:12.669Z,66.04
2017-08-09T01:40:53.277Z,66.39
2017-08-09T01:41:33.853Z,66.59
2017-08-09T01:42:14.501Z,66.69
2017-08-09T01:42:55.079Z,66.33
2017-08-09T01:43:35.660Z,66.39
2017-08-09T01:44:16.237Z,66.39
2017-08-09T01:44:56.868Z,66.43
2017-08-09T01:45:37.440Z,66.49
2017-08-09T01:46:18.017Z,66.59
2017-08-09T01:46:58.613Z,66.39
2017-08-09T01:47:39.197Z,66.39
2017-08-09T01:48:19.769Z,66.3
2017-08-09T01:49:00.390Z,66.49
2017-08-09T01:49:40.960Z,66.39
2017-08-09T01:50:21.580Z,66.43
2017-08-09T01:51:02.150Z,66.49
2017-08-09T01:51:42.737Z,66.39
2017-08-09T01:52:23.332Z,66.39
2017-08-09T01:53:03.903Z,66.39
2017-08-09T01:53:44.485Z,66.01
2017-08-09T01:54:25.081Z,66.2
2017-08-09T01:55:05.670Z,66.2
2017-08-09T01:55:46.307Z,66.49
2017-08-09T01:56:26.895Z,66.49
2017-08-09T01:57:07.477Z,66.49
2017-08-09T01:57:48.060Z,66.97
2017-08-09T01:58:28.659Z,67.26
2017-08-09T01:59:09.278Z,67.46
2017-08-09T01:59:49.874Z,68.13
2017-08-09T02:00:30.454Z,67.74
2017-08-09T02:01:11.039Z,68.52
2017-08-09T02:01:51.639Z,68.42
2017-08-09T02:02:32.203Z,68.71
2017-08-09T02:03:12.795Z,69.19
2017-08-09T02:03:53.396Z,68.8
2017-08-09T02:04:33.956Z,69.57
2017-08-09T02:05:14.558Z,69.29
2017-08-09T02:05:55.121Z,70.54
2017-08-09T02:06:35.702Z,70.25
2017-08-09T02:07:16.273Z,70.25
2017-08-09T02:07:56.859Z,70.35
2017-08-09T02:08:37.429Z,70.35
2017-08-09T02:09:18.014Z,70.25
2017-08-09T02:09:58.627Z,70.83
2017-08-09T02:10:39.212Z,70.73
2017-08-09T02:11:19.803Z,71.02
2017-08-09T02:12:00.383Z,71.41
2017-08-09T02:12:40.968Z,71.7
2017-08-09T02:13:21.547Z,71.89
2017-08-09T02:14:02.123Z,72.08
2017-08-09T02:14:42.715Z,71.89
2017-08-09T02:15:23.289Z,72.08
2017-08-09T02:16:03.881Z,72.37
2017-08-09T02:16:44.456Z,72.47
2017-08-09T02:17:25.047Z,71.89
2017-08-09T02:18:05.631Z,71.79
2017-08-09T02:18:46.225Z,72.05
2017-08-09T02:19:26.802Z,71.79
2017-08-09T02:20:07.399Z,72.24
2017-08-09T02:20:47.978Z,72.33
2017-08-09T02:21:28.561Z,72.37
2017-08-09T02:22:09.159Z,72.05
2017-08-09T02:22:49.732Z,72.47
2017-08-09T02:23:30.309Z,72.08
2017-08-09T02:24:10.895Z,71.98
2017-08-09T02:24:51.479Z,72.18
2017-08-09T02:25:32.083Z,71.95
2017-08-09T02:26:12.655Z,72.05
2017-08-09T02:26:53.236Z,72.14
2017-08-09T02:27:33.802Z,71.95
2017-08-09T02:28:14.368Z,72.27
2017-08-09T02:28:54.936Z,72.24
2017-08-09T02:29:35.512Z,72.43
2017-08-09T02:30:16.081Z,72.63
2017-08-09T02:30:56.666Z,72.33
2017-08-09T02:31:37.274Z,72.72
2017-08-09T02:32:17.868Z,72.75
2017-08-09T02:32:58.455Z,72.91
2017-08-09T02:33:39.023Z,72.91
2017-08-09T02:34:19.600Z,73.05
2017-08-09T02:35:00.195Z,72.72
2017-08-09T02:35:40.798Z,72.91
2017-08-09T02:36:21.381Z,72.63
2017-08-09T02:37:01.948Z,73.49
2017-08-09T02:37:42.518Z,73.39
2017-08-09T02:38:23.122Z,73.2
2017-08-09T02:39:03.688Z,73.39
2017-08-09T02:39:44.256Z,73.24
2017-08-09T02:40:24.826Z,73.3
2017-08-09T02:41:05.395Z,73.1
2017-08-09T02:41:45.996Z,73.58
2017-08-09T02:42:26.575Z,73.78
2017-08-09T02:43:07.145Z,73.78
2017-08-09T02:43:47.712Z,74.26
2017-08-09T02:44:28.301Z,74.65
2017-08-09T02:45:08.894Z,74.65
2017-08-09T02:45:49.523Z,74.65
2017-08-09T02:46:30.086Z,74.84
2017-08-09T02:47:10.668Z,74.65
2017-08-09T02:47:51.280Z,74.84
2017-08-09T02:48:31.855Z,74.55
2017-08-09T02:49:12.504Z,74.55
2017-08-09T02:49:53.079Z,74.65
2017-08-09T02:50:33.672Z,74.65
2017-08-09T02:51:14.249Z,74.55
2017-08-09T02:51:54.833Z,74.65
2017-08-09T02:52:35.413Z,74.55
2017-08-09T02:53:15.969Z,74.84
2017-08-09T02:53:56.543Z,74.74
2017-08-09T02:54:37.117Z,74.65
2017-08-09T02:55:17.694Z,74.65
2017-08-09T02:55:58.282Z,74.65
2017-08-09T02:56:38.849Z,74.36
2017-08-09T02:57:19.437Z,74.93
2017-08-09T02:58:00.006Z,74.26
2017-08-09T02:58:40.583Z,74.16
2017-08-09T02:59:21.160Z,74.26
2017-08-09T03:00:01.736Z,74.55
2017-08-09T03:00:42.306Z,74.55
2017-08-09T03:01:22.885Z,74.65
2017-08-09T03:02:03.477Z,74.74
2017-08-09T03:02:44.069Z,74.74
2017-08-09T03:03:24.630Z,74.45
2017-08-09T03:04:05.227Z,74.93
2017-08-09T03:04:45.797Z,74.74
2017-08-09T03:05:26.378Z,75.23
2017-08-09T03:06:06.961Z,74.84
2017-08-09T03:06:47.532Z,75.23
2017-08-09T03:07:28.126Z,74.84
2017-08-09T03:08:08.713Z,74.84
2017-08-09T03:08:49.338Z,74.55
2017-08-09T03:09:29.902Z,74.45
2017-08-09T03:10:10.464Z,74.74
2017-08-09T03:10:51.156Z,74.74
2017-08-09T03:11:31.739Z,74.84
2017-08-09T03:12:12.307Z,74.45
2017-08-09T03:12:52.883Z,74.36
2017-08-09T03:13:33.450Z,74.36
2017-08-09T03:14:14.016Z,74.93
2017-08-09T03:14:54.599Z,74.84
2017-08-09T03:15:35.187Z,74.74
2017-08-09T03:16:15.790Z,75.13
2017-08-09T03:16:56.345Z,74.65
2017-08-09T03:17:36.913Z,74.93
2017-08-09T03:18:17.500Z,74.93
2017-08-09T03:18:58.071Z,74.74
2017-08-09T03:19:38.649Z,74.65
2017-08-09T03:20:19.234Z,74.65
2017-08-09T03:20:59.867Z,75.51
2017-08-09T03:21:40.446Z,75.32
2017-08-09T03:22:21.031Z,74.45
2017-08-09T03:23:01.614Z,74.84
2017-08-09T03:23:42.214Z,75.32
2017-08-09T03:24:22.809Z,75.61
2017-08-09T03:25:03.381Z,75.71
2017-08-09T03:25:43.981Z,75.42
2017-08-09T03:26:24.591Z,75.61
2017-08-09T03:27:05.159Z,75.32
2017-08-09T03:27:45.711Z,75.32
2017-08-09T03:28:26.291Z,75.61
2017-08-09T03:29:06.866Z,75.42
2017-08-09T03:29:47.440Z,75.03
2017-08-09T03:30:28.024Z,75.03
2017-08-09T03:31:08.606Z,75.32
2017-08-09T03:31:49.182Z,75.42
2017-08-09T03:32:29.764Z,75.8
2017-08-09T03:33:10.350Z,75.8
2017-08-09T03:33:50.938Z,75.51
2017-08-09T03:34:31.520Z,75.71
2017-08-09T03:35:12.114Z,75.32
2017-08-09T03:35:52.693Z,75.51
2017-08-09T03:36:33.273Z,75.42
2017-08-09T03:37:13.865Z,75.42
2017-08-09T03:37:54.427Z,75.61
2017-08-09T03:38:35.030Z,75.42
2017-08-09T03:39:15.609Z,75.61
2017-08-09T03:39:56.191Z,75.42
2017-08-09T03:40:36.754Z,75.61
2017-08-09T03:41:17.339Z,75.61
2017-08-09T03:41:57.909Z,75.61
2017-08-09T03:42:38.480Z,75.67
2017-08-09T03:43:19.070Z,75.61
2017-08-09T03:43:59.683Z,75.61
2017-08-09T03:44:40.249Z,75.03
2017-08-09T03:45:20.813Z,75.32
2017-08-09T03:46:01.443Z,75.71
2017-08-09T03:46:42.050Z,75.8
2017-08-09T03:47:22.639Z,75.8
2017-08-09T03:48:03.199Z,75.8
2017-08-09T03:48:43.808Z,75.61
2017-08-09T03:49:24.390Z,75.96
2017-08-09T03:50:04.970Z,75.99
2017-08-09T03:50:45.579Z,75.9
2017-08-09T03:51:26.171Z,76.28
2017-08-09T03:52:06.759Z,75.67
2017-08-09T03:52:47.367Z,75.61
2017-08-09T03:53:27.959Z,75.71
2017-08-09T03:54:08.545Z,76.06
2017-08-09T03:54:49.120Z,76.06
2017-08-09T03:55:29.709Z,76.18
2017-08-09T03:56:10.296Z,76.06
2017-08-09T03:56:50.881Z,75.8
2017-08-09T03:57:31.490Z,76.76
2017-08-09T03:58:12.112Z,75.86
2017-08-09T03:58:52.695Z,76.18
2017-08-09T03:59:33.285Z,76.76
2017-08-09T04:00:13.866Z,76.86
2017-08-09T04:00:54.436Z,76.76
2017-08-09T04:01:35.009Z,76.28
2017-08-09T04:02:15.583Z,76.96
2017-08-09T04:02:56.159Z,76.96
2017-08-09T04:03:36.746Z,76.67
2017-08-09T04:04:17.339Z,76.48
2017-08-09T04:04:57.931Z,76.48
2017-08-09T04:05:38.579Z,76.86
2017-08-09T04:06:19.171Z,76.86
2017-08-09T04:06:59.745Z,76.86
2017-08-09T04:07:40.361Z,76.67
2017-08-09T04:08:20.955Z,76.57
2017-08-09T04:09:01.544Z,76.57
2017-08-09T04:09:42.120Z,76.67
2017-08-09T04:10:22.708Z,76.48
2017-08-09T04:11:03.337Z,76.76
2017-08-09T04:11:43.913Z,76.96
2017-08-09T04:12:24.504Z,77.06
2017-08-09T04:13:05.085Z,77.11
2017-08-09T04:13:45.672Z,76.82
2017-08-09T04:14:26.276Z,77.01
2017-08-09T04:15:06.869Z,76.82
2017-08-09T04:15:47.440Z,77.5
2017-08-09T04:16:28.030Z,77.5
2017-08-09T04:17:08.589Z,77.01
2017-08-09T04:17:49.171Z,77.59
2017-08-09T04:18:29.799Z,77.5
2017-08-09T04:19:10.370Z,77.78
2017-08-09T04:19:50.949Z,77.69
2017-08-09T04:20:31.532Z,78.08
2017-08-09T04:21:12.090Z,77.98
2017-08-09T04:21:52.686Z,78.17
2017-08-09T04:22:33.264Z,78.27
2017-08-09T04:23:13.838Z,78.17
2017-08-09T04:23:54.400Z,78.08
2017-08-09T04:24:34.979Z,77.78
2017-08-09T04:25:15.555Z,78.08
2017-08-09T04:25:56.166Z,78.17
2017-08-09T04:26:36.755Z,77.78
2017-08-09T04:27:17.333Z,77.5
2017-08-09T04:27:57.918Z,76.25
2017-08-09T04:28:38.496Z,75.57
2017-08-09T04:29:19.095Z,75.09
2017-08-09T04:29:59.694Z,75.28
2017-08-09T04:30:40.270Z,74.65
2017-08-09T04:31:20.873Z,74.41
2017-08-09T04:32:01.470Z,74.74
2017-08-09T04:32:42.041Z,74.55
2017-08-09T04:33:22.628Z,74.45
2017-08-09T04:34:03.202Z,74.55
2017-08-09T04:34:43.783Z,74.45
2017-08-09T04:35:24.355Z,74.84
2017-08-09T04:36:04.942Z,74.65
2017-08-09T04:36:45.511Z,74.65
2017-08-09T04:37:26.109Z,74.45
2017-08-09T04:38:06.684Z,74.84
2017-08-09T04:38:47.271Z,74.65
2017-08-09T04:39:27.837Z,74.45
2017-08-09T04:40:08.409Z,74.55
2017-08-09T04:40:48.978Z,73.88
2017-08-09T04:41:29.567Z,74.74
2017-08-09T04:42:10.152Z,74.4
2017-08-09T04:42:50.742Z,74.74
2017-08-09T04:43:31.314Z,74.49
2017-08-09T04:44:11.892Z,74.58
2017-08-09T04:44:52.467Z,74.4
2017-08-09T04:45:33.039Z,74.3
2017-08-09T04:46:13.611Z,74.36
2017-08-09T04:46:54.203Z,74.1
2017-08-09T04:47:34.800Z,74.49
2017-08-09T04:48:15.377Z,74.78
2017-08-09T04:48:55.962Z,74.49
2017-08-09T04:49:36.686Z,74.3
2017-08-09T04:50:17.278Z,74.68
2017-08-09T04:50:57.863Z,74.78
2017-08-09T04:51:38.433Z,74.3
2017-08-09T04:52:19.006Z,74.4
2017-08-09T04:52:59.587Z,74.2
2017-08-09T04:53:40.168Z,74.2
2017-08-09T04:54:20.777Z,73.53
2017-08-09T04:55:01.367Z,73.72
2017-08-09T04:55:41.946Z,73.72
2017-08-09T04:56:22.505Z,73.72
2017-08-09T04:57:03.102Z,73.72
2017-08-09T04:57:43.701Z,73.72
2017-08-09T04:58:24.288Z,73.62
2017-08-09T04:59:04.873Z,73.72
2017-08-09T04:59:45.490Z,73.53
2017-08-09T05:00:26.077Z,73.24
2017-08-09T05:01:06.669Z,73.43
2017-08-09T05:01:47.253Z,73.05
2017-08-09T05:02:27.812Z,73.14
2017-08-09T05:03:08.389Z,73.43
2017-08-09T05:03:48.994Z,73.33
2017-08-09T05:04:29.565Z,73.05
2017-08-09T05:05:10.140Z,73.05
2017-08-09T05:05:50.722Z,73.33
2017-08-09T05:06:31.303Z,73.62
2017-08-09T05:07:11.921Z,73.05
2017-08-09T05:07:52.512Z,73.91
2017-08-09T05:08:33.102Z,73.62
2017-08-09T05:09:13.680Z,73.33
2017-08-09T05:09:54.263Z,73.33
2017-08-09T05:10:34.855Z,73.62
2017-08-09T05:11:15.431Z,73.14
2017-08-09T05:11:56.013Z,73.62
2017-08-09T05:12:36.647Z,73.43
2017-08-09T05:13:17.222Z,73.47
2017-08-09T05:13:57.793Z,73.47
2017-08-09T05:14:38.372Z,73.33
2017-08-09T05:15:18.966Z,73.62
2017-08-09T05:15:59.531Z,73.47
2017-08-09T05:16:40.098Z,73.18
2017-08-09T05:17:20.681Z,73.14
2017-08-09T05:18:01.275Z,72.85
2017-08-09T05:18:41.853Z,72.85
2017-08-09T05:19:22.426Z,72.75
2017-08-09T05:20:03.001Z,72.99
2017-08-09T05:20:43.578Z,73.47
2017-08-09T05:21:24.155Z,73.05
2017-08-09T05:22:04.740Z,72.75
2017-08-09T05:22:45.335Z,72.75
2017-08-09T05:23:25.935Z,72.79
2017-08-09T05:24:06.510Z,72.99
2017-08-09T05:24:47.092Z,72.89
2017-08-09T05:25:27.667Z,72.99
2017-08-09T05:26:08.279Z,72.69
2017-08-09T05:26:48.861Z,72.31
2017-08-09T05:27:29.455Z,72.5
2017-08-09T05:28:10.033Z,72.5
2017-08-09T05:28:50.600Z,72.69
2017-08-09T05:29:31.189Z,72.89
2017-08-09T05:30:11.781Z,72.6
2017-08-09T05:30:52.352Z,72.5
2017-08-09T05:31:32.931Z,72.41
2017-08-09T05:32:13.533Z,72.41
2017-08-09T05:32:54.118Z,72.41
2017-08-09T05:33:34.704Z,71.98
2017-08-09T05:34:15.283Z,72.02
2017-08-09T05:34:55.869Z,72.02
2017-08-09T05:35:36.432Z,72.27
2017-08-09T05:36:17.026Z,72.41
2017-08-09T05:36:57.629Z,72.21
2017-08-09T05:37:38.223Z,72.37
2017-08-09T05:38:18.791Z,72.5
2017-08-09T05:38:59.379Z,72.47
2017-08-09T05:39:39.964Z,72.41
2017-08-09T05:40:20.564Z,72.31
2017-08-09T05:41:01.121Z,72.18
2017-08-09T05:41:41.687Z,72.12
2017-08-09T05:42:22.274Z,72.47
2017-08-09T05:43:03.239Z,72.12
2017-08-09T05:43:43.841Z,72.41
2017-08-09T05:44:24.442Z,72.21
2017-08-09T05:45:05.026Z,71.92
2017-08-09T05:45:45.622Z,71.54
2017-08-09T05:46:26.205Z,71.73
2017-08-09T05:47:06.804Z,71.73
2017-08-09T05:47:47.372Z,71.44
2017-08-09T05:48:27.956Z,71.64
2017-08-09T05:49:08.542Z,71.54
2017-08-09T05:49:49.162Z,70.96
2017-08-09T05:50:29.762Z,70.86
2017-08-09T05:51:10.497Z,71.25
2017-08-09T05:51:51.064Z,70.9
2017-08-09T05:52:31.641Z,70.61
2017-08-09T05:53:12.211Z,70.22
2017-08-09T05:53:52.794Z,69.64
2017-08-09T05:54:33.389Z,69.55
2017-08-09T05:55:13.980Z,69.74
2017-08-09T05:55:54.566Z,69.55
2017-08-09T05:56:35.146Z,69.39
2017-08-09T05:57:16.255Z,69.39
2017-08-09T05:57:57.226Z,68.71
2017-08-09T05:58:37.808Z,69.39
2017-08-09T05:59:18.388Z,68.52
2017-08-09T05:59:58.961Z,67.78
2017-08-09T06:00:39.713Z,67.2
2017-08-09T06:01:20.391Z,67.3
2017-08-09T06:02:00.943Z,67.3
2017-08-09T06:02:41.541Z,66.33
2017-08-09T06:03:22.136Z,66.53
2017-08-09T06:04:02.858Z,66.66
2017-08-09T06:04:43.407Z,66.27
2017-08-09T06:05:24.174Z,65.4
2017-08-09T06:06:05.201Z,64.92
2017-08-09T06:06:46.098Z,65.01
2017-08-09T06:07:26.756Z,64.92
2017-08-09T06:08:07.428Z,64.92
2017-08-09T06:08:48.521Z,64.95
2017-08-09T06:09:29.315Z,64.37
2017-08-09T06:10:10.103Z,63.98
2017-08-09T06:10:50.714Z,64.18
2017-08-09T06:11:31.465Z,63.73
2017-08-09T06:12:12.086Z,64.01
2017-08-09T06:12:53.077Z,63.73
2017-08-09T06:13:33.917Z,63.82
2017-08-09T06:14:14.638Z,63.14
2017-08-09T06:14:55.224Z,62.56
2017-08-09T06:15:35.818Z,62.66
2017-08-09T06:16:16.665Z,62.3
2017-08-09T06:16:57.609Z,62.59
2017-08-09T06:17:38.239Z,62.3
2017-08-09T06:18:19.241Z,62.4
2017-08-09T06:19:00.120Z,61.82
2017-08-09T06:19:40.724Z,61.66
2017-08-09T06:20:21.511Z,61.36
2017-08-09T06:21:02.273Z,60.98
2017-08-09T06:21:42.931Z,60.21
2017-08-09T06:22:23.873Z,60.4
2017-08-09T06:23:04.728Z,60.21
2017-08-09T06:23:45.357Z,60.21
2017-08-09T06:24:26.149Z,60.11
2017-08-09T06:25:06.721Z,59.46
2017-08-09T06:25:47.312Z,58.98
2017-08-09T06:26:27.886Z,58.01
2017-08-09T06:27:08.451Z,58.01
2017-08-09T06:27:49.041Z,57.04
2017-08-09T06:28:29.641Z,56.75
2017-08-09T06:29:10.247Z,56.36
2017-08-09T06:29:50.819Z,56.65
2017-08-09T06:30:31.445Z,57.62
2017-08-09T06:31:12.032Z,57.62
2017-08-09T06:31:52.657Z,57.81
2017-08-09T06:32:33.240Z,55.42
2017-08-09T06:33:13.839Z,55.4
2017-08-09T06:33:54.442Z,55.42
2017-08-09T06:34:35.033Z,55.22
2017-08-09T06:35:15.616Z,55
2017-08-09T06:35:56.198Z,55.62
2017-08-09T06:36:36.788Z,56.1
2017-08-09T06:37:17.401Z,55.52
2017-08-09T06:37:57.984Z,56.2
2017-08-09T06:38:38.627Z,54.55
2017-08-09T06:39:19.200Z,54.09
2017-08-09T06:39:59.824Z,54.38
2017-08-09T06:40:40.407Z,53.99
2017-08-09T06:41:21.007Z,53.61
2017-08-09T06:42:01.617Z,53.61
2017-08-09T06:42:42.223Z,53.22
2017-08-09T06:43:22.821Z,52.64
2017-08-09T06:44:03.406Z,53.02
2017-08-09T06:44:44.018Z,53.02
2017-08-09T06:45:24.597Z,52.37
2017-08-09T06:46:05.188Z,51.96
2017-08-09T06:46:45.800Z,51.86
2017-08-09T06:47:26.395Z,52.08
2017-08-09T06:48:06.980Z,52.37
2017-08-09T06:48:47.593Z,51.98
2017-08-09T06:49:28.186Z,52.56
2017-08-09T06:50:08.789Z,52.08
2017-08-09T06:50:49.411Z,51.91
2017-08-09T06:51:29.998Z,52.11
2017-08-09T06:52:10.596Z,51.91
2017-08-09T06:52:51.180Z,51.91
2017-08-09T06:53:31.773Z,51.91
2017-08-09T06:54:12.473Z,51.91
2017-08-09T06:54:53.188Z,51.81
2017-08-09T06:55:33.944Z,51.43
2017-08-09T06:56:14.850Z,51.04
2017-08-09T06:56:55.451Z,51.33
2017-08-09T06:57:36.612Z,51.53
2017-08-09T06:58:17.247Z,51.91
2017-08-09T06:58:57.980Z,51.53
2017-08-09T06:59:38.772Z,51.14
2017-08-09T07:00:19.358Z,51.33
2017-08-09T07:01:00.062Z,51.62
2017-08-09T07:01:40.721Z,51.14
2017-08-09T07:02:21.327Z,50.92
2017-08-09T07:03:02.060Z,51.11
2017-08-09T07:03:42.853Z,51.79
2017-08-09T07:04:23.621Z,51.59
2017-08-09T07:05:04.311Z,51.21
2017-08-09T07:05:44.902Z,51.79
2017-08-09T07:06:25.493Z,51.47
2017-08-09T07:07:06.091Z,51.28
2017-08-09T07:07:46.668Z,51.11
2017-08-09T07:08:27.257Z,50.99
2017-08-09T07:09:07.843Z,51.28
2017-08-09T07:09:48.413Z,51.57
2017-08-09T07:10:29.016Z,52.06
2017-08-09T07:11:09.590Z,51.76
2017-08-09T07:11:50.171Z,52.06
2017-08-09T07:12:30.762Z,51.76
2017-08-09T07:13:11.369Z,52.06
2017-08-09T07:13:51.970Z,52.06
2017-08-09T07:14:32.561Z,52.54
2017-08-09T07:15:13.140Z,51.76
2017-08-09T07:15:53.754Z,51.96
2017-08-09T07:16:34.361Z,52.64
2017-08-09T07:17:14.974Z,52.34
2017-08-09T07:17:55.548Z,52.06
2017-08-09T07:18:36.128Z,51.67
2017-08-09T07:19:16.742Z,51.76
2017-08-09T07:19:57.316Z,51.86
2017-08-09T07:20:37.922Z,51.76
2017-08-09T07:21:18.498Z,51.09
2017-08-09T07:21:59.106Z,50.99
2017-08-09T07:22:39.698Z,51.86
2017-08-09T07:23:20.279Z,51.86
2017-08-09T07:24:00.872Z,51.67
2017-08-09T07:24:41.451Z,51.96
2017-08-09T07:25:22.031Z,51.86
2017-08-09T07:26:02.625Z,51.96
2017-08-09T07:26:43.246Z,51.57
2017-08-09T07:27:23.845Z,51.67
2017-08-09T07:28:04.419Z,52.06
2017-08-09T07:28:45.008Z,51.86
2017-08-09T07:29:25.610Z,52.06
2017-08-09T07:30:06.189Z,51.47
2017-08-09T07:30:46.775Z,51.57
2017-08-09T07:31:27.355Z,51.86
2017-08-09T07:32:07.937Z,51.96
2017-08-09T07:32:48.527Z,51.76
2017-08-09T07:33:29.128Z,51.76
2017-08-09T07:34:09.734Z,52.03
2017-08-09T07:34:50.332Z,52.44
2017-08-09T07:35:30.951Z,52.64
2017-08-09T07:36:11.505Z,52.64
2017-08-09T07:36:52.211Z,52.54
2017-08-09T07:37:32.783Z,50.99
2017-08-09T07:38:13.372Z,51.28
2017-08-09T07:38:53.943Z,50.89
2017-08-09T07:39:34.545Z,51.09
2017-08-09T07:40:15.133Z,50.53
2017-08-09T07:40:55.726Z,49.17
2017-08-09T07:41:36.317Z,50.24
2017-08-09T07:42:16.918Z,49.85
2017-08-09T07:42:57.506Z,49.66
2017-08-09T07:43:38.137Z,49.85
2017-08-09T07:44:18.718Z,49.17
2017-08-09T07:44:59.295Z,48.88
2017-08-09T07:45:39.926Z,48.88
2017-08-09T07:46:20.498Z,48.57
2017-08-09T07:47:01.081Z,48.57
2017-08-09T07:47:41.683Z,49.92
2017-08-09T07:48:22.260Z,50.89
2017-08-09T07:49:02.849Z,50.87
2017-08-09T07:49:43.486Z,50.96
2017-08-09T07:50:24.075Z,50.96
2017-08-09T07:51:04.662Z,50.67
2017-08-09T07:51:45.258Z,51.25
2017-08-09T07:52:25.840Z,50.96
2017-08-09T07:53:06.431Z,51.06
2017-08-09T07:53:47.027Z,51.74
2017-08-09T07:54:27.615Z,50.96
2017-08-09T07:55:08.201Z,50.87
2017-08-09T07:55:48.779Z,50.96
2017-08-09T07:56:29.371Z,51.74
2017-08-09T07:57:09.977Z,52.42
2017-08-09T07:57:50.557Z,52.51
2017-08-09T07:58:31.145Z,52.61
2017-08-09T07:59:11.736Z,52.32
2017-08-09T07:59:52.362Z,52.71
2017-08-09T08:00:32.966Z,51.93
2017-08-09T08:01:13.555Z,52.61
2017-08-09T08:01:54.140Z,52.58
2017-08-09T08:02:34.751Z,52.8
2017-08-09T08:03:15.348Z,52.1
2017-08-09T08:03:55.921Z,51.42
2017-08-09T08:04:36.517Z,51.52
2017-08-09T08:05:17.103Z,50.94
2017-08-09T08:05:57.738Z,49.68
2017-08-09T08:06:38.321Z,49.68
2017-08-09T08:07:18.935Z,49.49
2017-08-09T08:07:59.556Z,49.68
2017-08-09T08:08:40.124Z,49.87
2017-08-09T08:09:20.690Z,50.35
2017-08-09T08:10:01.289Z,49.77
2017-08-09T08:10:41.898Z,49.85
2017-08-09T08:11:22.472Z,50.72
2017-08-09T08:12:03.130Z,50.72
2017-08-09T08:12:43.709Z,51.4
2017-08-09T08:13:24.495Z,50.84
2017-08-09T08:14:05.093Z,50.14
2017-08-09T08:14:45.700Z,50.62
2017-08-09T08:15:26.287Z,50.92
2017-08-09T08:16:06.868Z,51.01
2017-08-09T08:16:47.446Z,50.92
2017-08-09T08:17:28.034Z,50.24
2017-08-09T08:18:08.630Z,49.65
2017-08-09T08:18:49.211Z,50.24
2017-08-09T08:19:29.776Z,49.17
2017-08-09T08:20:10.386Z,50.04
2017-08-09T08:20:50.963Z,50.62
2017-08-09T08:21:31.553Z,50.72
2017-08-09T08:22:12.167Z,49.75
2017-08-09T08:22:52.745Z,50.24
2017-08-09T08:23:33.391Z,49.87
2017-08-09T08:24:14.063Z,50.14
2017-08-09T08:24:54.722Z,50.84
2017-08-09T08:25:35.322Z,50.52
2017-08-09T08:26:15.913Z,50.24
2017-08-09T08:26:56.512Z,50.24
2017-08-09T08:27:37.178Z,50.62
2017-08-09T08:28:17.768Z,50.92
2017-08-09T08:28:58.349Z,50.52
2017-08-09T08:29:39.128Z,48.49
2017-08-09T08:30:20.043Z,48.11
2017-08-09T08:31:00.830Z,46.84
2017-08-09T08:31:42.348Z,47.33
2017-08-09T08:32:23.029Z,48.79
2017-08-09T08:33:03.647Z,48.76
2017-08-09T08:33:44.732Z,49.05
2017-08-09T08:34:25.043Z,48.69
2017-08-09T08:35:05.695Z,49.44
2017-08-09T08:35:46.270Z,49.54
2017-08-09T08:36:27.058Z,49.05
2017-08-09T08:37:07.810Z,48.27
2017-08-09T08:37:48.458Z,48.37
2017-08-09T08:38:29.074Z,49.34
2017-08-09T08:39:09.870Z,50.12
2017-08-09T08:39:50.763Z,49.92
2017-08-09T08:40:31.682Z,50.6
2017-08-09T08:41:12.540Z,49.82
2017-08-09T08:41:53.623Z,49.44
2017-08-09T08:42:34.101Z,50.89
2017-08-09T08:43:14.711Z,51.66
2017-08-09T08:43:55.313Z,52.05
2017-08-09T08:44:36.036Z,51.98