createdAt,value
2018-01-30T00:32:34.864Z,23.17
2018-01-30T00:47:35.805Z,21.33
2018-01-30T01:02:36.479Z,21.83
2018-01-30T01:17:37.420Z,19.90
2018-01-30T01:32:35.610Z,16.00
2018-01-30T01:47:35.042Z,15.23
2018-01-30T02:02:35.465Z,16.20
2018-01-30T02:17:36.191Z,16.83
2018-01-30T02:32:35.664Z,15.13
2018-01-30T02:47:37.232Z,14.00
2018-01-30T03:02:37.509Z,17.60
2018-01-30T03:17:34.815Z,16.50
2018-01-30T03:32:35.128Z,15.80
2018-01-30T03:47:38.628Z,14.00
2018-01-30T04:02:37.331Z,13.57
2018-01-30T04:17:37.146Z,11.70
2018-01-30T04:32:38.337Z,11.60
2018-01-30T04:47:40.913Z,14.20
2018-01-30T05:02:34.918Z,14.43
2018-01-30T05:17:44.359Z,14.33
2018-01-30T05:32:43.117Z,13.77
2018-01-30T05:47:34.886Z,15.40
2018-01-30T06:02:34.808Z,20.70
2018-01-30T06:17:36.305Z,24.00
2018-01-30T06:32:34.562Z,25.80
2018-01-30T06:47:35.441Z,29.30
2018-01-30T07:02:34.778Z,29.33
2018-01-30T07:17:35.260Z,31.10
2018-01-30T07:32:34.711Z,29.33
2018-01-30T07:47:36.335Z,30.63
2018-01-30T08:02:35.187Z,31.73
2018-01-30T08:17:35.309Z,42.10
2018-01-30T08:32:33.848Z,35.07
2018-01-30T08:47:34.396Z,29.83
2018-01-30T09:02:34.320Z,28.17
2018-01-30T09:17:34.638Z,23.13
2018-01-30T09:32:34.563Z,26.03
2018-01-30T09:47:37.187Z,17.87
2018-01-30T10:02:34.245Z,19.07
2018-01-30T10:17:35.268Z,16.97
2018-01-30T10:32:34.993Z,16.77
2018-01-30T10:47:36.045Z,20.83
2018-01-30T11:02:35.468Z,31.20
2018-01-30T11:17:37.356Z,32.07
2018-01-30T11:32:36.084Z,31.60
2018-01-30T11:47:37.154Z,12.37
2018-01-30T12:02:34.668Z,7.97
2018-01-30T12:17:34.598Z,5.90
2018-01-30T12:32:34.965Z,5.70
2018-01-30T12:47:35.464Z,6.53
2018-01-30T13:02:34.630Z,6.07
2018-01-30T13:17:34.742Z,5.60
2018-01-30T13:32:34.825Z,4.27
2018-01-30T13:47:34.689Z,4.70
2018-01-30T14:02:34.409Z,4.20
2018-01-30T14:17:35.060Z,3.90
2018-01-30T14:32:34.886Z,3.50
2018-01-30T14:47:34.948Z,3.73
2018-01-30T15:02:34.666Z,3.53
2018-01-30T15:17:35.103Z,4.50
2018-01-30T15:32:34.970Z,5.20
2018-01-30T15:47:34.924Z,7.40
2018-01-30T16:02:34.816Z,7.47
2018-01-30T16:17:35.556Z,8.73
2018-01-30T16:32:34.266Z,8.90
2018-01-30T16:47:37.167Z,10.03
2018-01-30T17:02:37.772Z,10.63
2018-01-30T17:17:34.593Z,10.37
2018-01-30T17:32:34.917Z,12.00
2018-01-30T17:47:40.718Z,12.70
2018-01-30T18:02:37.755Z,10.20
2018-01-30T18:17:34.689Z,10.50
2018-01-30T18:32:34.766Z,10.43
2018-01-30T18:47:34.606Z,9.80
2018-01-30T19:02:36.845Z,11.30
2018-01-30T19:17:41.833Z,11.23
2018-01-30T19:32:36.167Z,9.40
2018-01-30T19:47:38.344Z,9.50
2018-01-30T20:02:34.983Z,9.80
2018-01-30T20:17:38.447Z,8.10
2018-01-30T20:32:34.287Z,8.00
2018-01-30T20:47:37.654Z,7.90
2018-01-30T21:02:34.397Z,8.13
2018-01-30T21:32:36.693Z,9.53
2018-01-30T21:47:36.631Z,7.37
2018-01-30T22:02:34.439Z,5.53
2018-01-30T22:17:34.831Z,5.10
2018-01-30T22:32:34.142Z,4.80
