createdAt,value
2023-05-11T00:00:27.102Z,35.63
2023-05-11T00:04:36.992Z,35.73
2023-05-11T00:08:45.704Z,35.81
2023-05-11T00:12:44.962Z,35.96
2023-05-11T00:16:47.387Z,35.95
2023-05-11T00:20:49.692Z,36.12
2023-05-11T00:24:59.512Z,36.09
2023-05-11T00:28:59.601Z,36.22
2023-05-11T00:33:09.221Z,36.32
2023-05-11T00:37:09.094Z,36.41
2023-05-11T00:40:58.771Z,36.64
2023-05-11T00:45:08.410Z,36.74
2023-05-11T00:49:18.319Z,36.86
2023-05-11T00:53:28.051Z,37.00
2023-05-11T00:57:10.618Z,37.18
2023-05-11T01:01:20.608Z,37.35
2023-05-11T01:05:30.353Z,37.59
2023-05-11T01:09:45.976Z,37.74
2023-05-11T01:13:58.269Z,38.01
2023-05-11T01:18:14.019Z,38.03
2023-05-11T01:22:23.753Z,38.10
2023-05-11T01:26:51.673Z,38.29
2023-05-11T01:31:06.284Z,38.40
2023-05-11T01:35:18.809Z,38.59
2023-05-11T01:39:28.775Z,38.73
2023-05-11T01:43:32.201Z,38.92
2023-05-11T01:47:40.118Z,38.93
2023-05-11T01:51:52.207Z,39.27
2023-05-11T01:55:30.865Z,39.43
2023-05-11T01:59:30.879Z,39.64
2023-05-11T02:03:40.281Z,39.85
2023-05-11T02:07:49.999Z,39.81
2023-05-11T02:11:48.061Z,40.04
2023-05-11T02:15:57.730Z,40.16
2023-05-11T02:20:07.311Z,40.28
2023-05-11T02:24:16.754Z,40.23
2023-05-11T02:28:09.125Z,40.32
2023-05-11T02:32:18.489Z,40.49
2023-05-11T02:36:28.108Z,40.55
2023-05-11T02:40:40.495Z,40.60
2023-05-11T02:44:48.723Z,40.68
2023-05-11T02:49:00.781Z,40.86
2023-05-11T02:53:01.634Z,40.96
2023-05-11T02:57:04.040Z,41.06
2023-05-11T03:01:13.753Z,41.15
2023-05-11T03:05:12.765Z,41.24
2023-05-11T03:09:22.265Z,41.16
2023-05-11T03:12:58.479Z,41.22
2023-05-11T03:16:51.490Z,41.42
2023-05-11T03:20:44.135Z,41.53
2023-05-11T03:24:43.668Z,41.58
2023-05-11T03:28:39.707Z,41.57
2023-05-11T03:32:44.519Z,41.50
2023-05-11T03:36:43.986Z,41.62
2023-05-11T03:40:35.186Z,41.72
2023-05-11T03:44:44.808Z,41.88
2023-05-11T03:48:20.636Z,41.84
2023-05-11T03:52:13.533Z,41.80
2023-05-11T03:56:22.923Z,41.92
2023-05-11T04:00:33.430Z,42.00
2023-05-11T04:04:28.680Z,42.04
2023-05-11T04:08:18.424Z,41.98
2023-05-11T04:12:20.666Z,42.09
2023-05-11T04:16:08.664Z,42.11
2023-05-11T04:20:08.957Z,42.11
2023-05-11T04:24:11.819Z,41.98
2023-05-11T04:27:29.316Z,42.06
2023-05-11T04:31:38.888Z,41.98
2023-05-11T04:35:23.803Z,41.92
2023-05-11T04:39:06.008Z,41.96
2023-05-11T04:43:07.762Z,41.91
2023-05-11T04:46:43.711Z,41.91
2023-05-11T04:50:34.995Z,41.89
2023-05-11T04:54:36.833Z,41.93
2023-05-11T04:58:19.224Z,41.89
2023-05-11T05:02:28.883Z,41.88
2023-05-11T05:06:05.898Z,41.95
2023-05-11T05:09:54.506Z,41.96
2023-05-11T05:13:39.473Z,41.96
2023-05-11T05:17:24.802Z,41.89
2023-05-11T05:20:49.045Z,41.78
2023-05-11T05:24:18.294Z,41.70
2023-05-11T05:27:21.737Z,41.62
2023-05-11T05:31:07.720Z,41.50
2023-05-11T05:33:59.143Z,41.43
2023-05-11T05:37:31.454Z,41.33
2023-05-11T05:40:52.919Z,41.38
2023-05-11T05:43:38.382Z,41.24
2023-05-11T05:46:50.032Z,41.32
2023-05-11T05:50:26.947Z,41.18
2023-05-11T05:53:41.417Z,41.30
2023-05-11T05:56:32.098Z,41.22
2023-05-11T06:00:08.873Z,40.93
2023-05-11T06:03:46.566Z,41.08
2023-05-11T06:06:57.964Z,40.95
2023-05-11T06:10:12.880Z,40.81
2023-05-11T06:13:42.570Z,40.78
2023-05-11T06:17:28.501Z,40.63
2023-05-11T06:20:58.623Z,40.72
2023-05-11T06:24:48.220Z,40.62
2023-05-11T06:28:36.604Z,40.49
2023-05-11T06:32:21.209Z,40.46
2023-05-11T06:36:10.619Z,40.35
2023-05-11T06:40:21.233Z,40.29
2023-05-11T06:44:13.259Z,40.27
2023-05-11T06:47:42.142Z,40.17
2023-05-11T06:51:25.219Z,40.19
2023-05-11T06:55:07.373Z,40.22
2023-05-11T06:58:51.674Z,40.22
2023-05-11T07:02:34.478Z,40.26
2023-05-11T07:05:46.017Z,40.19
2023-05-11T07:09:38.390Z,40.13
2023-05-11T07:13:48.898Z,40.16
2023-05-11T07:17:44.029Z,40.17
2023-05-11T07:21:42.733Z,40.04
2023-05-11T07:25:25.742Z,39.97
2023-05-11T07:29:18.433Z,39.82
2023-05-11T07:32:55.347Z,39.92
2023-05-11T07:35:58.076Z,39.81
2023-05-11T07:39:37.384Z,39.81
2023-05-11T07:43:38.010Z,39.77
2023-05-11T07:47:29.046Z,39.70
2023-05-11T07:51:14.204Z,39.68
2023-05-11T07:54:02.606Z,39.62
2023-05-11T07:56:51.308Z,39.47
2023-05-11T08:00:33.475Z,39.46
2023-05-11T08:04:25.367Z,39.43
2023-05-11T08:07:50.774Z,39.40
2023-05-11T08:11:01.545Z,39.44
2023-05-11T08:14:14.681Z,39.36
2023-05-11T08:17:53.098Z,39.25
2023-05-11T08:21:42.573Z,39.24
2023-05-11T08:24:42.008Z,39.05
2023-05-11T08:28:18.769Z,38.98
2023-05-11T08:32:06.141Z,38.99
2023-05-11T08:35:47.028Z,38.77
2023-05-11T08:39:43.287Z,38.66
2023-05-11T08:43:17.596Z,38.57
2023-05-11T08:47:21.875Z,38.41
2023-05-11T08:50:37.238Z,38.22
2023-05-11T08:54:01.763Z,38.03
2023-05-11T08:57:51.279Z,37.93
2023-05-11T09:01:22.432Z,37.78
2023-05-11T09:05:01.835Z,37.65
2023-05-11T09:08:40.986Z,37.29
2023-05-11T09:12:41.455Z,37.32
2023-05-11T09:16:37.309Z,37.18
2023-05-11T09:20:35.182Z,37.04
2023-05-11T09:23:50.358Z,36.82
2023-05-11T09:27:10.980Z,36.61
2023-05-11T09:30:43.749Z,36.58
2023-05-11T09:34:53.259Z,36.57
2023-05-11T09:38:24.881Z,36.38
2023-05-11T09:41:40.836Z,36.19
2023-05-11T09:44:42.343Z,36.06
2023-05-11T09:47:50.163Z,35.96
2023-05-11T09:51:04.736Z,35.83
2023-05-11T09:54:40.485Z,35.63
2023-05-11T09:58:23.443Z,35.55
2023-05-11T10:01:10.299Z,35.45
2023-05-11T10:04:00.262Z,35.45
2023-05-11T10:07:48.466Z,35.26
2023-05-11T10:11:57.684Z,35.01
2023-05-11T10:15:35.082Z,34.90
2023-05-11T10:18:59.846Z,34.74
2023-05-11T10:22:32.606Z,34.49
2023-05-11T10:26:15.192Z,34.36
2023-05-11T10:30:14.554Z,34.24
2023-05-11T10:33:57.827Z,34.33
2023-05-11T10:37:01.400Z,34.23
2023-05-11T10:39:56.761Z,34.09
2023-05-11T10:43:55.844Z,34.15
2023-05-11T10:47:35.246Z,34.01
2023-05-11T10:51:57.855Z,33.91
2023-05-11T10:55:46.259Z,33.86
2023-05-11T10:59:32.888Z,33.75
2023-05-11T11:02:45.367Z,33.82
2023-05-11T11:06:16.324Z,33.92
2023-05-11T11:10:21.803Z,33.90
2023-05-11T11:14:14.516Z,33.83
2023-05-11T11:17:54.057Z,33.74
2023-05-11T11:21:50.929Z,33.76
2023-05-11T11:25:58.883Z,33.71
2023-05-11T11:29:44.130Z,33.64
2023-05-11T11:33:53.776Z,33.53
2023-05-11T11:37:41.195Z,33.60
2023-05-11T11:41:11.953Z,33.64
2023-05-11T11:44:19.265Z,33.55
2023-05-11T11:47:58.190Z,33.55
2023-05-11T11:51:15.036Z,33.46
2023-05-11T11:55:35.974Z,33.98
2023-05-11T11:59:43.874Z,33.93
2023-05-11T12:03:15.096Z,33.48
2023-05-11T12:06:02.825Z,33.45
2023-05-11T12:09:22.319Z,33.63
2023-05-11T12:12:59.861Z,33.67
2023-05-11T12:15:49.978Z,33.47
2023-05-11T12:19:12.491Z,33.19
2023-05-11T12:23:04.208Z,33.17
2023-05-11T12:26:30.346Z,33.11
2023-05-11T12:29:40.921Z,33.28
2023-05-11T12:32:13.141Z,33.04
2023-05-11T12:34:57.665Z,32.96
2023-05-11T12:38:05.673Z,32.76
2023-05-11T12:41:16.184Z,32.79
2023-05-11T12:44:31.015Z,32.70
2023-05-11T12:47:41.517Z,32.64
2023-05-11T12:51:14.306Z,32.96
2023-05-11T12:54:05.198Z,32.90
2023-05-11T12:57:32.951Z,32.94
2023-05-11T13:00:59.979Z,33.00
2023-05-11T13:03:46.346Z,32.90
2023-05-11T13:06:20.229Z,33.07
2023-05-11T13:09:24.341Z,33.26
2023-05-11T13:12:17.553Z,33.47
2023-05-11T13:15:39.958Z,33.60
2023-05-11T13:19:37.551Z,33.64
2023-05-11T13:22:19.443Z,33.59
2023-05-11T13:25:09.357Z,33.75
2023-05-11T13:28:38.350Z,33.72
2023-05-11T13:31:53.564Z,33.59
2023-05-11T13:34:47.271Z,33.58
2023-05-11T13:37:35.931Z,33.37
2023-05-11T13:40:25.408Z,33.42
2023-05-11T13:43:01.889Z,33.49
2023-05-11T13:45:42.832Z,33.48
2023-05-11T13:48:46.141Z,33.22
2023-05-11T13:52:11.769Z,32.96
2023-05-11T13:54:46.130Z,33.13
2023-05-11T13:57:35.481Z,32.93
2023-05-11T14:00:39.237Z,32.93
2023-05-11T14:03:12.717Z,32.89
2023-05-11T14:06:04.780Z,33.00
2023-05-11T14:08:38.179Z,32.88
2023-05-11T14:11:39.309Z,32.92
2023-05-11T14:14:36.466Z,32.83
2023-05-11T14:17:18.830Z,32.89
2023-05-11T14:19:49.867Z,32.67
2023-05-11T14:22:18.313Z,32.54
2023-05-11T14:24:50.063Z,32.44
2023-05-11T14:27:19.320Z,32.68
2023-05-11T14:29:47.826Z,32.44
2023-05-11T14:32:16.198Z,32.39
2023-05-11T14:34:44.765Z,32.61
2023-05-11T14:37:16.133Z,32.36
2023-05-11T14:39:50.636Z,32.39
2023-05-11T14:42:19.183Z,32.60
2023-05-11T14:45:17.992Z,32.52
2023-05-11T14:48:19.826Z,32.44
2023-05-11T14:51:26.387Z,32.40
2023-05-11T14:54:20.664Z,32.28
2023-05-11T14:57:49.120Z,32.23
2023-05-11T15:01:31.361Z,32.21
2023-05-11T15:04:52.029Z,32.52
2023-05-11T15:08:18.256Z,32.42
2023-05-11T15:11:33.731Z,32.40
2023-05-11T15:14:26.085Z,32.24
2023-05-11T15:17:00.630Z,32.28
2023-05-11T15:19:52.043Z,32.12
2023-05-11T15:22:29.869Z,32.15
2023-05-11T15:25:26.242Z,32.26
2023-05-11T15:28:11.270Z,32.14
2023-05-11T15:30:45.182Z,32.02
2023-05-11T15:33:22.293Z,31.97
2023-05-11T15:36:32.413Z,31.80
2023-05-11T15:39:06.585Z,31.60
2023-05-11T15:41:50.200Z,31.70
2023-05-11T15:44:26.406Z,31.76
2023-05-11T15:47:01.752Z,31.73
2023-05-11T15:49:36.116Z,31.85
2023-05-11T15:52:56.401Z,31.83
2023-05-11T15:55:33.095Z,31.64
2023-05-11T15:58:10.617Z,31.67
2023-05-11T16:01:17.391Z,31.79
2023-05-11T16:04:29.131Z,31.67
2023-05-11T16:07:32.867Z,31.76
2023-05-11T16:10:29.248Z,31.62
2023-05-11T16:13:28.156Z,31.54
2023-05-11T16:17:06.239Z,31.95
2023-05-11T16:20:27.213Z,31.82
2023-05-11T16:23:15.584Z,31.63
2023-05-11T16:26:16.635Z,31.58
2023-05-11T16:30:24.489Z,31.63
2023-05-11T16:34:05.789Z,31.72
2023-05-11T16:37:58.088Z,31.70
2023-05-11T16:41:54.192Z,31.44
2023-05-11T16:45:41.568Z,31.60
2023-05-11T16:51:06.196Z,31.56
2023-05-11T16:54:00.049Z,31.39
2023-05-11T16:57:25.254Z,31.46
2023-05-11T17:00:06.562Z,31.19
2023-05-11T17:03:41.599Z,31.34
2023-05-11T17:07:17.993Z,31.33
2023-05-11T17:11:10.027Z,31.48
2023-05-11T17:14:14.404Z,31.58
2023-05-11T17:17:25.013Z,31.39
2023-05-11T17:21:21.814Z,31.64
2023-05-11T17:24:58.257Z,31.47
2023-05-11T17:28:31.246Z,31.55
2023-05-11T17:31:52.283Z,31.60
2023-05-11T17:34:44.648Z,31.57
2023-05-11T17:37:46.368Z,31.53
2023-05-11T17:41:18.097Z,31.47
2023-05-11T17:44:51.883Z,31.36
2023-05-11T17:47:42.707Z,31.52
2023-05-11T17:51:23.325Z,31.44
2023-05-11T17:55:17.635Z,31.40
2023-05-11T17:58:48.723Z,31.75
2023-05-11T18:01:54.151Z,31.62
2023-05-11T18:05:05.087Z,31.88
2023-05-11T18:08:18.908Z,31.73
2023-05-11T18:11:24.549Z,31.82
2023-05-11T18:14:39.532Z,31.70
2023-05-11T18:18:48.965Z,31.88
2023-05-11T18:22:20.509Z,32.14
2023-05-11T18:26:05.149Z,32.40
2023-05-11T18:29:41.030Z,32.40
2023-05-11T18:32:48.458Z,32.65
2023-05-11T18:36:16.089Z,32.87
2023-05-11T18:39:30.673Z,32.88
2023-05-11T18:43:13.948Z,33.09
2023-05-11T18:47:14.400Z,33.35
2023-05-11T18:51:12.887Z,33.46
2023-05-11T18:54:43.509Z,33.74
2023-05-11T18:58:14.909Z,34.10
2023-05-11T19:02:24.435Z,34.02
2023-05-11T19:06:34.169Z,34.56
2023-05-11T19:10:24.920Z,34.64
2023-05-11T19:14:17.284Z,34.71
2023-05-11T19:17:58.347Z,34.89
2023-05-11T19:21:50.986Z,35.19
2023-05-11T19:25:29.045Z,35.41
2023-05-11T19:29:30.603Z,35.67
2023-05-11T19:33:22.735Z,35.88
2023-05-11T19:37:12.034Z,36.12
2023-05-11T19:41:01.510Z,36.40
2023-05-11T19:44:48.556Z,36.53
2023-05-11T19:48:59.945Z,36.73
2023-05-11T19:53:00.876Z,37.03
2023-05-11T19:56:52.859Z,37.27
2023-05-11T20:00:26.461Z,37.54
2023-05-11T20:04:06.880Z,37.75
2023-05-11T20:07:19.387Z,37.98
2023-05-11T20:11:27.544Z,38.25
2023-05-11T20:15:09.824Z,38.37
2023-05-11T20:19:12.378Z,38.74
2023-05-11T20:23:04.918Z,39.04
2023-05-11T20:25:48.385Z,39.15
2023-05-11T20:29:19.246Z,39.26
2023-05-11T20:37:28.846Z,39.80
2023-05-11T20:41:38.471Z,39.97
2023-05-11T20:45:48.153Z,40.27
2023-05-11T20:49:57.348Z,40.58
2023-05-11T20:54:06.922Z,40.79
2023-05-11T20:58:09.071Z,40.84
2023-05-11T21:02:18.649Z,41.04
2023-05-11T21:05:33.300Z,41.21
2023-05-11T21:09:07.851Z,41.43
2023-05-11T21:13:09.967Z,41.54
2023-05-11T21:17:19.467Z,41.72
2023-05-11T21:21:28.879Z,41.94
2023-05-11T21:25:04.391Z,42.01
2023-05-11T21:29:05.173Z,42.29
2023-05-11T21:32:57.554Z,42.38
2023-05-11T21:36:56.750Z,42.47
2023-05-11T21:40:52.385Z,42.71
2023-05-11T21:45:01.841Z,42.82
2023-05-11T21:48:46.607Z,42.93
2023-05-11T21:51:55.918Z,43.08
2023-05-11T21:55:47.604Z,43.16
2023-05-11T21:59:27.592Z,43.29
2023-05-11T22:03:37.374Z,43.40
2023-05-11T22:07:25.788Z,43.53
2023-05-11T22:11:28.134Z,43.58
2023-05-11T22:15:28.318Z,43.69
2023-05-11T22:19:37.426Z,43.85
2023-05-11T22:23:26.594Z,43.97
2023-05-11T22:27:29.811Z,44.11
2023-05-11T22:31:29.414Z,44.15
2023-05-11T22:35:38.650Z,44.23
2023-05-11T22:39:48.313Z,44.27
2023-05-11T22:43:57.722Z,44.30
2023-05-11T22:48:06.015Z,44.27
2023-05-11T22:51:58.219Z,44.24
2023-05-11T22:55:35.250Z,44.38
2023-05-11T22:59:44.838Z,44.20
2023-05-11T23:03:54.413Z,44.06
2023-05-11T23:07:15.882Z,43.91
2023-05-11T23:11:23.935Z,43.99
2023-05-11T23:15:32.417Z,44.08
2023-05-11T23:19:06.413Z,43.99
2023-05-11T23:23:16.014Z,43.77
2023-05-11T23:27:02.228Z,43.88
2023-05-11T23:30:50.588Z,43.47
2023-05-11T23:34:50.000Z,43.74
2023-05-11T23:38:59.598Z,44.02
2023-05-11T23:43:09.511Z,44.17
2023-05-11T23:47:19.109Z,44.16
2023-05-11T23:51:28.614Z,44.30
2023-05-11T23:55:30.647Z,44.51
2023-05-11T23:59:40.256Z,44.50
