createdAt,value
2022-10-15T00:01:55.035Z,18.85
2022-10-15T00:04:58.986Z,20.52
2022-10-15T00:08:04.254Z,17.85
2022-10-15T00:11:09.444Z,17.15
2022-10-15T00:14:16.749Z,19.13
2022-10-15T00:17:19.620Z,19.35
2022-10-15T00:20:23.252Z,20.77
2022-10-15T00:23:29.063Z,17.95
2022-10-15T00:26:35.127Z,16.55
2022-10-15T00:29:39.734Z,16.40
2022-10-15T00:32:42.415Z,19.95
2022-10-15T00:35:45.135Z,17.35
2022-10-15T00:38:47.953Z,17.58
2022-10-15T00:41:50.637Z,17.23
2022-10-15T00:44:57.713Z,15.77
2022-10-15T00:48:00.373Z,16.33
2022-10-15T00:51:07.172Z,18.48
2022-10-15T00:54:11.608Z,16.00
2022-10-15T00:57:15.129Z,16.30
2022-10-15T01:00:20.320Z,17.20
2022-10-15T01:03:23.629Z,19.38
2022-10-15T01:06:27.330Z,17.15
2022-10-15T01:09:29.929Z,17.35
2022-10-15T01:12:46.269Z,17.40
2022-10-15T01:15:57.858Z,20.20
2022-10-15T01:19:05.764Z,17.38
2022-10-15T01:22:15.317Z,19.50
2022-10-15T01:25:35.241Z,21.13
2022-10-15T01:28:48.083Z,16.38
2022-10-15T01:32:02.343Z,19.23
2022-10-15T01:35:13.040Z,19.10
2022-10-15T01:38:27.087Z,17.90
2022-10-15T01:41:35.068Z,19.73
2022-10-15T01:44:42.456Z,20.40
2022-10-15T01:47:51.912Z,16.40
2022-10-15T01:50:59.224Z,20.02
2022-10-15T01:54:03.356Z,19.35
2022-10-15T01:57:08.012Z,18.25
2022-10-15T02:00:11.710Z,15.30
2022-10-15T02:03:15.887Z,16.73
2022-10-15T02:06:24.435Z,17.83
2022-10-15T02:09:37.499Z,19.02
2022-10-15T02:12:52.988Z,15.13
2022-10-15T02:16:07.601Z,16.98
2022-10-15T02:19:22.987Z,17.10
2022-10-15T02:22:30.080Z,16.02
2022-10-15T02:25:35.169Z,19.08
2022-10-15T02:28:42.001Z,16.70
2022-10-15T02:31:48.285Z,17.80
2022-10-15T02:34:53.703Z,15.50
2022-10-15T02:37:59.711Z,17.23
2022-10-15T02:41:03.034Z,18.58
2022-10-15T02:44:05.913Z,22.25
2022-10-15T02:47:08.597Z,16.23
2022-10-15T02:50:12.645Z,15.27
2022-10-15T02:53:15.314Z,18.02
2022-10-15T02:56:17.948Z,19.02
2022-10-15T02:59:20.690Z,20.02
2022-10-15T03:02:23.422Z,18.77
2022-10-15T03:08:30.956Z,15.60
2022-10-15T03:11:33.786Z,17.08
2022-10-15T03:14:36.532Z,15.43
2022-10-15T03:17:39.291Z,15.18
2022-10-15T03:20:43.231Z,18.00
2022-10-15T03:23:45.928Z,14.32
2022-10-15T03:26:48.502Z,15.93
2022-10-15T03:29:51.165Z,16.90
2022-10-15T03:32:53.792Z,15.55
2022-10-15T03:35:57.844Z,14.17
2022-10-15T03:39:00.473Z,14.90
2022-10-15T03:42:03.017Z,14.75
2022-10-15T03:45:06.409Z,15.20
2022-10-15T03:48:08.976Z,15.45
2022-10-15T03:51:15.584Z,16.65
2022-10-15T03:54:21.159Z,17.10
2022-10-15T03:57:23.769Z,15.00
2022-10-15T04:00:26.808Z,16.43
2022-10-15T04:03:29.370Z,15.65
2022-10-15T04:06:34.523Z,16.20
2022-10-15T04:09:37.173Z,16.77
2022-10-15T04:12:39.815Z,15.30
2022-10-15T04:15:42.549Z,13.23
2022-10-15T04:18:45.344Z,16.33
2022-10-15T04:21:49.422Z,16.20
2022-10-15T04:24:52.031Z,14.18
2022-10-15T04:27:54.643Z,16.13
2022-10-15T04:30:58.321Z,18.87
2022-10-15T04:34:00.929Z,14.32
2022-10-15T04:37:04.989Z,18.75
2022-10-15T04:40:09.243Z,14.68
2022-10-15T04:43:11.859Z,17.47
2022-10-15T04:46:15.272Z,18.17
2022-10-15T04:49:17.883Z,17.20
2022-10-15T04:52:21.946Z,15.73
2022-10-15T04:55:24.490Z,16.13
2022-10-15T04:58:27.162Z,17.40
2022-10-15T05:01:29.785Z,17.17
2022-10-15T05:04:32.740Z,17.27
2022-10-15T05:07:36.761Z,15.90
2022-10-15T05:10:39.297Z,14.70
2022-10-15T05:13:42.063Z,18.47
2022-10-15T05:16:44.678Z,14.47
2022-10-15T05:19:47.388Z,15.75
2022-10-15T05:22:51.525Z,14.50
2022-10-15T05:25:54.296Z,18.30
2022-10-15T05:28:58.542Z,15.97
2022-10-15T05:32:01.257Z,14.83
2022-10-15T05:35:03.854Z,15.93
2022-10-15T05:38:07.890Z,14.90
2022-10-15T05:41:10.571Z,17.83
2022-10-15T05:44:15.332Z,14.30
2022-10-15T05:47:17.909Z,16.33
2022-10-15T05:50:20.606Z,14.25
2022-10-15T05:53:24.501Z,14.15
2022-10-15T05:56:27.615Z,15.25
2022-10-15T05:59:30.315Z,13.53
2022-10-15T06:02:33.092Z,15.90
2022-10-15T06:05:35.934Z,14.77
2022-10-15T06:08:39.824Z,15.35
2022-10-15T06:11:43.784Z,14.30
2022-10-15T06:14:46.629Z,14.37
2022-10-15T06:17:49.199Z,14.00
2022-10-15T06:20:53.383Z,14.20
2022-10-15T06:23:57.287Z,15.98
2022-10-15T06:27:00.109Z,14.30
2022-10-15T06:30:02.785Z,14.83
2022-10-15T06:33:05.636Z,16.07
2022-10-15T06:36:11.650Z,16.35
2022-10-15T06:39:15.622Z,15.05
2022-10-15T06:42:18.484Z,16.33
2022-10-15T06:45:21.944Z,14.53
2022-10-15T06:48:24.609Z,15.40
2022-10-15T06:51:27.319Z,15.35
2022-10-15T06:54:31.240Z,16.67
2022-10-15T06:57:33.983Z,15.65
2022-10-15T07:00:36.699Z,15.10
2022-10-15T07:03:39.917Z,18.13
2022-10-15T07:06:42.685Z,15.35
2022-10-15T07:09:47.374Z,15.00
2022-10-15T07:12:50.087Z,15.88
2022-10-15T07:15:56.008Z,14.77
2022-10-15T07:18:58.705Z,15.50
2022-10-15T07:22:01.393Z,14.77
2022-10-15T07:25:05.809Z,14.07
2022-10-15T07:28:08.501Z,13.32
2022-10-15T07:31:11.310Z,16.37
2022-10-15T07:34:13.911Z,16.70
2022-10-15T07:37:16.589Z,15.00
2022-10-15T07:40:21.163Z,13.75
2022-10-15T07:43:23.797Z,14.55
2022-10-15T07:46:26.868Z,15.67
2022-10-15T07:49:29.448Z,17.17
2022-10-15T07:52:32.184Z,13.98
2022-10-15T07:55:36.509Z,18.17
2022-10-15T07:58:39.945Z,14.00
2022-10-15T08:01:44.977Z,14.20
2022-10-15T08:04:49.692Z,14.87
2022-10-15T08:07:52.252Z,15.57
2022-10-15T08:10:56.352Z,13.38
2022-10-15T08:13:59.107Z,11.80
2022-10-15T08:17:02.941Z,12.53
2022-10-15T08:20:06.618Z,12.10
2022-10-15T08:23:15.771Z,14.95
2022-10-15T08:26:20.337Z,14.73
2022-10-15T08:29:23.002Z,13.45
2022-10-15T08:32:25.981Z,10.67
2022-10-15T08:35:28.706Z,12.33
2022-10-15T08:38:31.678Z,11.18
2022-10-15T08:41:39.499Z,11.18
2022-10-15T08:44:46.051Z,11.35
2022-10-15T08:47:53.569Z,11.57
2022-10-15T08:51:01.379Z,10.97
2022-10-15T08:54:07.651Z,13.05
2022-10-15T08:57:23.336Z,11.32
2022-10-15T09:00:36.054Z,9.82
2022-10-15T09:03:45.729Z,11.17
2022-10-15T09:06:53.569Z,10.37
2022-10-15T09:10:02.605Z,11.07
2022-10-15T09:13:16.294Z,9.25
2022-10-15T09:16:23.473Z,10.10
2022-10-15T09:19:29.604Z,11.80
2022-10-15T09:22:34.758Z,10.03
2022-10-15T09:25:39.233Z,10.25
2022-10-15T09:28:49.502Z,10.57
2022-10-15T09:35:18.100Z,10.93
2022-10-15T09:38:32.915Z,11.07
2022-10-15T09:41:49.472Z,9.60
2022-10-15T09:44:55.607Z,10.60
2022-10-15T09:48:00.902Z,11.20
2022-10-15T09:51:08.416Z,10.90
2022-10-15T09:54:18.512Z,13.53
2022-10-15T09:57:23.712Z,10.18
2022-10-15T10:00:55.131Z,10.07
2022-10-15T10:04:13.123Z,10.63
2022-10-15T10:07:30.939Z,10.00
2022-10-15T10:10:35.138Z,11.53
2022-10-15T10:13:42.056Z,12.10
2022-10-15T10:17:16.348Z,11.00
2022-10-15T10:20:22.272Z,9.82
2022-10-15T10:23:26.678Z,12.47
2022-10-15T10:26:35.233Z,9.73
2022-10-15T10:29:41.383Z,11.57
2022-10-15T10:32:46.320Z,11.32
2022-10-15T10:35:51.216Z,11.93
2022-10-15T10:39:01.961Z,11.50
2022-10-15T10:42:07.542Z,10.20
2022-10-15T10:45:22.004Z,11.77
2022-10-15T10:48:28.316Z,11.70
2022-10-15T10:51:30.955Z,9.48
2022-10-15T10:54:34.547Z,8.90
2022-10-15T10:57:45.092Z,7.37
2022-10-15T11:00:49.762Z,7.35
2022-10-15T11:03:53.787Z,10.52
2022-10-15T11:07:04.721Z,8.98
2022-10-15T11:10:15.018Z,10.07
2022-10-15T11:13:35.109Z,8.10
2022-10-15T11:16:49.125Z,9.25
2022-10-15T11:20:29.130Z,9.32
2022-10-15T11:23:31.097Z,9.30
2022-10-15T11:27:09.443Z,9.73
2022-10-15T11:30:33.398Z,7.87
2022-10-15T11:33:54.627Z,7.47
2022-10-15T11:37:14.316Z,8.63
2022-10-15T11:40:24.053Z,8.15
2022-10-15T11:43:43.624Z,7.87
2022-10-15T11:46:56.038Z,9.33
2022-10-15T11:50:14.774Z,9.85
2022-10-15T11:53:50.911Z,11.15
2022-10-15T11:56:55.199Z,9.00
2022-10-15T12:00:03.804Z,9.67
2022-10-15T12:03:13.146Z,7.60
2022-10-15T12:06:20.180Z,7.90
2022-10-15T12:09:29.614Z,8.23
2022-10-15T12:12:41.333Z,7.20
2022-10-15T12:15:51.920Z,7.90
2022-10-15T12:19:03.914Z,7.30
2022-10-15T12:22:11.628Z,6.63
2022-10-15T12:25:45.669Z,7.40
2022-10-15T12:28:50.705Z,7.20
2022-10-15T12:31:56.490Z,7.90
2022-10-15T12:35:02.159Z,8.53
2022-10-15T12:38:23.028Z,7.28
2022-10-15T12:41:39.661Z,7.22
2022-10-15T12:44:49.314Z,7.00
2022-10-15T12:47:54.836Z,7.33
2022-10-15T12:51:43.051Z,6.83
2022-10-15T12:54:46.184Z,6.72
2022-10-15T12:57:55.275Z,7.00
2022-10-15T13:00:57.946Z,7.55
2022-10-15T13:04:01.506Z,6.97
2022-10-15T13:07:05.342Z,7.03
2022-10-15T13:10:21.199Z,7.85
2022-10-15T13:13:28.342Z,6.40
2022-10-15T13:16:32.050Z,6.97
2022-10-15T13:19:38.928Z,6.87
2022-10-15T13:22:41.516Z,6.10
2022-10-15T13:25:44.224Z,5.93
2022-10-15T13:28:49.433Z,8.68
2022-10-15T13:31:53.207Z,7.35
2022-10-15T13:34:57.588Z,7.10
2022-10-15T13:38:01.023Z,6.10
2022-10-15T13:41:03.749Z,6.28
2022-10-15T13:44:07.847Z,6.55
2022-10-15T13:47:26.356Z,6.80
2022-10-15T13:50:30.565Z,4.83
2022-10-15T13:53:36.949Z,5.30
2022-10-15T13:56:49.361Z,5.63
2022-10-15T13:59:55.037Z,5.30
2022-10-15T14:03:22.546Z,6.63
2022-10-15T14:06:27.302Z,5.40
2022-10-15T14:09:33.354Z,4.73
2022-10-15T14:12:36.361Z,5.47
2022-10-15T14:15:49.725Z,5.05
2022-10-15T14:18:55.094Z,4.55
2022-10-15T14:21:59.116Z,4.30
2022-10-15T14:31:32.410Z,5.32
2022-10-15T14:34:39.563Z,4.30
2022-10-15T14:37:43.996Z,5.13
2022-10-15T14:40:57.901Z,5.83
2022-10-15T14:44:07.989Z,5.95
2022-10-15T14:47:22.044Z,4.93
2022-10-15T14:50:26.598Z,5.70
2022-10-15T14:53:32.285Z,5.57
2022-10-15T14:56:35.322Z,5.73
2022-10-15T14:59:38.697Z,6.38
2022-10-15T15:02:42.861Z,5.65
2022-10-15T15:05:48.068Z,5.70
2022-10-15T15:08:50.835Z,5.33
2022-10-15T15:11:53.452Z,4.87
2022-10-15T15:14:56.597Z,6.20
2022-10-15T15:18:01.034Z,6.25
2022-10-15T15:21:07.612Z,4.97
2022-10-15T15:24:10.301Z,5.60
2022-10-15T15:27:24.215Z,6.90
2022-10-15T15:30:30.764Z,4.95
2022-10-15T15:33:37.908Z,5.22
2022-10-15T15:36:40.669Z,4.75
2022-10-15T15:39:43.515Z,5.13
2022-10-15T15:42:47.259Z,5.40
2022-10-15T15:45:49.831Z,4.18
2022-10-15T15:48:53.732Z,5.32
2022-10-15T15:51:56.530Z,4.47
2022-10-15T15:54:59.100Z,7.30
2022-10-15T15:58:01.699Z,4.83
2022-10-15T16:01:04.620Z,4.72
2022-10-15T16:04:08.760Z,4.82
2022-10-15T16:07:13.423Z,5.38
2022-10-15T16:10:16.308Z,4.63
2022-10-15T16:13:18.886Z,5.93
2022-10-15T16:16:21.429Z,5.50
2022-10-15T16:19:25.803Z,6.65
2022-10-15T16:22:28.473Z,5.60
2022-10-15T16:25:31.075Z,5.73
2022-10-15T16:28:33.841Z,5.80
2022-10-15T16:31:37.400Z,5.28
2022-10-15T16:34:41.354Z,5.60
2022-10-15T16:37:45.253Z,5.95
2022-10-15T16:40:48.251Z,5.87
2022-10-15T16:43:50.971Z,6.70
2022-10-15T16:46:53.527Z,5.47
2022-10-15T16:49:57.685Z,5.95
2022-10-15T16:53:00.368Z,6.03
2022-10-15T16:56:03.962Z,6.00
2022-10-15T16:59:06.687Z,6.37
2022-10-15T17:02:10.813Z,5.82
2022-10-15T17:05:14.854Z,6.15
2022-10-15T17:08:19.900Z,6.97
2022-10-15T17:11:25.333Z,7.13
2022-10-15T17:14:27.961Z,8.80
2022-10-15T17:17:30.602Z,8.82
2022-10-15T17:20:34.857Z,10.20
2022-10-15T17:23:38.024Z,9.25
2022-10-15T17:26:42.450Z,10.53
2022-10-15T17:29:45.306Z,10.10
2022-10-15T17:32:49.922Z,11.82
2022-10-15T17:35:53.956Z,10.85
2022-10-15T17:38:57.226Z,10.52
2022-10-15T17:42:00.055Z,9.93
2022-10-15T17:45:02.691Z,12.50
2022-10-15T17:48:05.654Z,10.75
2022-10-15T17:51:13.172Z,10.48
2022-10-15T17:54:15.983Z,11.23
2022-10-15T17:57:18.605Z,11.37
2022-10-15T18:00:21.178Z,9.40
2022-10-15T18:03:25.914Z,9.45
2022-10-15T18:06:29.976Z,9.52
2022-10-15T18:09:32.758Z,8.55
2022-10-15T18:12:35.560Z,8.67
2022-10-15T18:15:38.880Z,8.30
2022-10-15T18:18:41.719Z,10.30
2022-10-15T18:21:48.700Z,9.70
2022-10-15T18:24:52.437Z,8.75
2022-10-15T18:27:55.163Z,8.83
2022-10-15T18:30:57.927Z,9.55
2022-10-15T18:34:00.593Z,8.77
2022-10-15T18:37:04.907Z,8.80
2022-10-15T18:40:09.046Z,9.00
2022-10-15T18:43:12.055Z,9.98
2022-10-15T18:46:14.996Z,10.07
2022-10-15T18:49:19.944Z,9.40
2022-10-15T18:52:38.792Z,12.87
2022-10-15T18:55:42.836Z,10.10
2022-10-15T18:58:45.715Z,10.13
2022-10-15T19:01:49.498Z,12.45
2022-10-15T19:04:52.331Z,11.10
2022-10-15T19:07:56.574Z,10.97
2022-10-15T19:11:05.098Z,9.23
2022-10-15T19:14:08.704Z,8.85
2022-10-15T19:17:11.331Z,8.27
2022-10-15T19:20:14.045Z,8.55
2022-10-15T19:23:17.988Z,9.67
2022-10-15T19:26:21.014Z,11.23
2022-10-15T19:29:24.078Z,15.05
2022-10-15T19:32:27.316Z,10.45
2022-10-15T19:35:30.189Z,12.57
2022-10-15T19:38:34.788Z,10.53
2022-10-15T19:41:38.243Z,13.17
2022-10-15T19:44:41.463Z,11.02
2022-10-15T19:47:44.408Z,10.73
2022-10-15T19:50:48.688Z,11.93
2022-10-15T19:53:54.370Z,9.17
2022-10-15T19:56:57.246Z,8.87
2022-10-15T19:59:59.859Z,8.32
2022-10-15T20:03:02.973Z,8.48
2022-10-15T20:06:08.054Z,7.07
2022-10-15T20:09:12.186Z,6.77
2022-10-15T20:12:14.831Z,6.97
2022-10-15T20:15:17.756Z,8.15
2022-10-15T20:18:22.092Z,7.40
2022-10-15T20:21:25.237Z,5.72
2022-10-15T20:24:29.458Z,6.47
2022-10-15T20:27:32.172Z,6.80
2022-10-15T20:30:34.806Z,7.03
2022-10-15T20:33:38.572Z,5.78
2022-10-15T20:36:41.226Z,6.05
2022-10-15T20:39:45.680Z,6.37
2022-10-15T20:42:48.579Z,6.20
2022-10-15T20:45:51.924Z,6.32
2022-10-15T20:48:55.758Z,7.07
2022-10-15T20:52:00.096Z,6.50
2022-10-15T20:55:04.645Z,5.87
2022-10-15T20:58:07.944Z,7.33
2022-10-15T21:01:11.694Z,6.55
2022-10-15T21:04:15.351Z,6.00
2022-10-15T21:07:18.021Z,6.47
2022-10-15T21:10:22.143Z,6.10
2022-10-15T21:13:24.787Z,6.30
2022-10-15T21:16:28.548Z,5.93
2022-10-15T21:19:31.916Z,5.53
2022-10-15T21:22:34.527Z,6.85
2022-10-15T21:28:46.810Z,5.80
2022-10-15T21:31:49.684Z,6.75
2022-10-15T21:34:52.459Z,8.35
2022-10-15T21:37:55.007Z,6.97
2022-10-15T21:40:59.114Z,6.23
2022-10-15T21:44:02.978Z,5.80
2022-10-15T21:47:07.028Z,7.17
2022-10-15T21:50:11.676Z,5.72
2022-10-15T21:53:17.481Z,5.68
2022-10-15T21:56:22.701Z,6.30
2022-10-15T21:59:25.457Z,6.13
2022-10-15T22:02:31.321Z,5.13
2022-10-15T22:05:37.259Z,4.82
2022-10-15T22:08:40.716Z,5.38
2022-10-15T22:11:45.010Z,6.45
2022-10-15T22:14:48.099Z,5.60
2022-10-15T22:17:50.827Z,5.37
2022-10-15T22:20:54.145Z,6.20
2022-10-15T22:23:59.327Z,5.75
2022-10-15T22:27:04.120Z,5.72
2022-10-15T22:30:08.268Z,5.97
2022-10-15T22:33:11.745Z,6.37
2022-10-15T22:36:17.132Z,6.30
2022-10-15T22:39:20.841Z,5.13
2022-10-15T22:42:25.830Z,4.88
2022-10-15T22:45:29.063Z,5.30
2022-10-15T22:48:36.023Z,5.03
2022-10-15T22:51:38.827Z,5.05
2022-10-15T22:54:41.643Z,5.63
2022-10-15T22:57:46.304Z,6.00
2022-10-15T23:00:49.126Z,5.33
2022-10-15T23:03:54.335Z,5.20
2022-10-15T23:06:56.920Z,4.97
2022-10-15T23:09:59.635Z,6.20
2022-10-15T23:13:09.711Z,5.38
2022-10-15T23:16:15.749Z,4.97
2022-10-15T23:19:19.910Z,5.03
2022-10-15T23:22:23.126Z,4.85
2022-10-15T23:25:26.370Z,4.47
2022-10-15T23:28:30.622Z,5.72
2022-10-15T23:31:35.407Z,4.73
2022-10-15T23:34:38.609Z,5.23
2022-10-15T23:37:42.143Z,5.00
2022-10-15T23:40:45.710Z,4.82
2022-10-15T23:43:50.225Z,4.82
2022-10-15T23:46:53.337Z,6.00
2022-10-15T23:49:56.262Z,4.90
2022-10-15T23:52:59.816Z,4.88
2022-10-15T23:56:03.892Z,4.88
2022-10-15T23:59:08.445Z,5.38
