createdAt,value
2019-04-25T00:01:44.661Z,99.90
2019-04-25T00:04:12.784Z,99.20
2019-04-25T00:06:39.598Z,99.10
2019-04-25T00:09:11.848Z,99.10
2019-04-25T00:11:39.279Z,99.10
2019-04-25T00:14:06.226Z,99.30
2019-04-25T00:16:35.106Z,99.20
2019-04-25T00:19:01.980Z,99.40
2019-04-25T00:21:33.843Z,99.50
2019-04-25T00:24:02.697Z,99.60
2019-04-25T00:26:35.136Z,99.70
2019-04-25T00:29:03.793Z,99.50
2019-04-25T00:31:31.893Z,99.40
2019-04-25T00:33:59.043Z,99.80
2019-04-25T00:36:25.695Z,99.90
2019-04-25T00:38:53.234Z,99.70
2019-04-25T00:41:21.353Z,99.80
2019-04-25T00:43:48.214Z,99.90
2019-04-25T00:46:14.838Z,99.90
2019-04-25T00:48:42.519Z,99.90
2019-04-25T00:51:09.688Z,99.90
2019-04-25T00:53:36.356Z,99.90
2019-04-25T00:56:03.053Z,99.90
2019-04-25T00:58:38.251Z,99.90
2019-04-25T01:01:06.833Z,99.90
2019-04-25T01:03:35.059Z,99.90
2019-04-25T01:06:03.465Z,99.90
2019-04-25T01:08:36.297Z,99.90
2019-04-25T01:11:06.107Z,99.90
2019-04-25T01:13:32.755Z,99.90
2019-04-25T01:16:03.686Z,99.90
2019-04-25T01:18:31.386Z,99.90
2019-04-25T01:20:58.244Z,99.90
2019-04-25T01:23:24.764Z,99.90
2019-04-25T01:25:51.665Z,99.90
2019-04-25T01:28:19.774Z,99.90
2019-04-25T01:30:46.563Z,99.90
2019-04-25T01:33:13.575Z,99.90
2019-04-25T01:35:46.233Z,99.90
2019-04-25T01:38:16.114Z,99.90
2019-04-25T01:41:01.181Z,99.90
2019-04-25T01:43:43.635Z,99.90
2019-04-25T01:46:10.992Z,99.90
2019-04-25T01:48:40.204Z,99.90
2019-04-25T01:51:06.829Z,99.90
2019-04-25T01:53:33.913Z,99.90
2019-04-25T01:56:07.106Z,99.90
2019-04-25T01:58:30.542Z,99.90
2019-04-25T02:00:58.539Z,99.90
2019-04-25T02:03:27.084Z,99.90
2019-04-25T02:05:55.208Z,99.90
2019-04-25T02:08:23.842Z,99.90
2019-04-25T02:10:58.976Z,99.90
2019-04-25T02:13:26.541Z,99.90
2019-04-25T02:15:54.760Z,99.90
2019-04-25T02:18:23.416Z,99.90
2019-04-25T02:20:54.902Z,99.90
2019-04-25T02:23:21.659Z,99.90
2019-04-25T02:25:49.301Z,99.90
2019-04-25T02:28:15.991Z,99.90
2019-04-25T02:30:45.127Z,99.90
2019-04-25T02:33:14.221Z,99.90
2019-04-25T02:35:43.183Z,99.90
2019-04-25T02:38:09.292Z,99.90
2019-04-25T02:40:35.982Z,99.90
2019-04-25T02:43:07.564Z,99.90
2019-04-25T02:45:34.387Z,99.90
2019-04-25T02:48:06.992Z,99.90
2019-04-25T02:50:41.688Z,99.90
2019-04-25T02:53:26.807Z,99.90
2019-04-25T02:55:53.871Z,99.90
2019-04-25T02:58:20.871Z,99.90
2019-04-25T03:00:57.299Z,99.90
2019-04-25T03:03:17.847Z,99.90
2019-04-25T03:05:47.379Z,99.90
2019-04-25T03:08:14.422Z,99.90
2019-04-25T03:10:44.299Z,99.90
2019-04-25T03:13:12.051Z,99.90
2019-04-25T03:15:39.967Z,99.90
2019-04-25T03:18:11.938Z,99.90
2019-04-25T03:20:38.170Z,99.90
2019-04-25T03:23:24.505Z,99.90
2019-04-25T03:25:51.257Z,99.50
2019-04-25T03:28:20.373Z,99.90
2019-04-25T03:30:47.066Z,99.90
2019-04-25T03:33:19.324Z,99.90
2019-04-25T03:35:45.295Z,99.90
2019-04-25T03:38:14.906Z,99.90
2019-04-25T03:40:41.806Z,99.90
2019-04-25T03:43:10.134Z,99.90
2019-04-25T03:45:36.848Z,99.90
2019-04-25T03:48:05.603Z,99.90
2019-04-25T03:50:34.503Z,99.90
2019-04-25T03:53:04.521Z,99.90
2019-04-25T03:55:31.464Z,99.90
2019-04-25T03:57:58.069Z,99.90
2019-04-25T04:00:24.757Z,99.90
2019-04-25T04:02:51.669Z,99.90
2019-04-25T04:05:18.734Z,99.90
2019-04-25T04:07:47.370Z,99.90
2019-04-25T04:10:17.870Z,99.90
2019-04-25T04:12:46.154Z,99.90
2019-04-25T04:15:14.854Z,99.90
2019-04-25T04:17:46.884Z,99.90
2019-04-25T04:20:16.647Z,99.90
2019-04-25T04:25:48.473Z,99.90
2019-04-25T04:28:16.026Z,99.90
2019-04-25T04:30:43.562Z,99.90
2019-04-25T04:33:23.163Z,99.90
2019-04-25T04:35:40.137Z,99.90
2019-04-25T04:38:08.146Z,99.90
2019-04-25T04:40:44.346Z,99.90
2019-04-25T04:43:16.287Z,99.90
2019-04-25T04:45:45.544Z,99.90
2019-04-25T04:48:14.230Z,99.90
2019-04-25T04:50:43.436Z,99.90
2019-04-25T04:53:11.178Z,99.90
2019-04-25T04:55:38.914Z,99.90
2019-04-25T04:58:05.582Z,99.90
2019-04-25T06:16:28.195Z,99.30
2019-04-25T06:21:57.307Z,97.40
2019-04-25T06:24:44.396Z,98.00
2019-04-25T06:27:27.074Z,97.90
2019-04-25T06:30:05.534Z,97.30
2019-04-25T06:32:36.770Z,97.70
2019-04-25T06:35:09.682Z,95.40
2019-04-25T06:37:37.816Z,94.00
2019-04-25T06:40:08.545Z,94.30
2019-04-25T06:42:39.530Z,93.00
2019-04-25T06:45:28.325Z,93.20
2019-04-25T06:48:35.269Z,92.90
2019-04-25T06:51:14.732Z,92.10
2019-04-25T06:53:48.632Z,91.40
2019-04-25T06:56:24.964Z,91.30
2019-04-25T06:58:57.350Z,92.00
2019-04-25T07:01:36.351Z,91.40
2019-04-25T07:04:10.228Z,90.40
2019-04-25T07:06:43.474Z,89.10
2019-04-25T07:09:14.978Z,90.90
2019-04-25T07:11:58.280Z,89.00
2019-04-25T07:14:28.188Z,88.60
2019-04-25T07:16:55.577Z,89.60
2019-04-25T07:19:33.938Z,88.70
2019-04-25T07:22:05.287Z,87.40
2019-04-25T07:24:39.223Z,85.30
2019-04-25T07:27:25.415Z,88.40
2019-04-25T07:29:59.090Z,85.20
2019-04-25T07:32:38.889Z,84.80
2019-04-25T07:35:21.473Z,86.90
2019-04-25T07:38:01.282Z,84.00
2019-04-25T07:40:38.067Z,82.60
2019-04-25T07:43:13.506Z,87.40
2019-04-25T07:45:44.072Z,81.10
2019-04-25T07:54:11.997Z,81.70
2019-04-25T07:56:47.851Z,76.30
2019-04-25T07:59:19.275Z,77.00
2019-04-25T08:02:00.608Z,74.50
2019-04-25T08:04:31.842Z,76.80
2019-04-25T08:07:04.809Z,74.40
2019-04-25T08:09:44.290Z,73.30
2019-04-25T08:12:22.958Z,72.60
2019-04-25T08:17:57.607Z,71.90
2019-04-25T08:20:46.539Z,70.90
2019-04-25T08:29:39.711Z,68.60
2019-04-25T08:32:37.595Z,67.20
2019-04-25T08:34:59.683Z,67.80
2019-04-25T08:46:21.322Z,67.10
2019-04-25T08:49:06.149Z,67.60
2019-04-25T08:51:55.845Z,66.30
2019-04-25T08:54:51.953Z,67.10
2019-04-25T09:00:31.676Z,63.70
2019-04-25T09:06:03.732Z,63.30
2019-04-25T09:09:07.092Z,64.10
2019-04-25T09:14:31.352Z,61.80
2019-04-25T09:23:05.793Z,61.70
2019-04-25T09:26:05.667Z,62.50
2019-04-25T09:29:25.296Z,61.60
2019-04-25T09:31:16.416Z,59.90
2019-04-25T09:36:40.514Z,60.10
2019-04-25T09:42:05.501Z,61.50
2019-04-25T09:47:33.544Z,60.90
2019-04-25T09:50:20.248Z,58.90
2019-04-25T09:53:21.043Z,58.80
2019-04-25T09:55:49.635Z,61.00
2019-04-25T09:58:33.804Z,59.40
2019-04-25T10:01:05.808Z,60.10
2019-04-25T10:03:34.359Z,59.20
2019-04-25T10:06:03.916Z,58.30
2019-04-25T10:08:45.097Z,58.60
2019-04-25T10:11:15.227Z,59.40
2019-04-25T10:13:46.537Z,58.40
2019-04-25T10:16:13.940Z,58.60
2019-04-25T10:18:43.699Z,57.50
2019-04-25T10:21:14.376Z,57.50
2019-04-25T10:23:45.386Z,55.40
2019-04-25T10:29:41.627Z,53.40
2019-04-25T10:32:07.297Z,53.50
2019-04-25T10:34:37.256Z,53.20
2019-04-25T10:37:09.356Z,52.20
2019-04-25T10:39:48.914Z,51.70
2019-04-25T10:42:21.587Z,52.30
2019-04-25T10:44:50.799Z,52.70
2019-04-25T10:47:27.546Z,52.00
2019-04-25T10:50:27.519Z,50.70
2019-04-25T10:53:00.248Z,51.00
2019-04-25T10:55:41.358Z,49.10
2019-04-25T10:58:14.645Z,48.90
2019-04-25T11:01:02.019Z,50.00
2019-04-25T11:03:36.284Z,50.60
2019-04-25T11:06:06.502Z,49.30
2019-04-25T11:08:35.186Z,50.70
2019-04-25T11:11:18.802Z,50.50
2019-04-25T11:13:46.620Z,50.20
2019-04-25T11:16:15.113Z,53.80
2019-04-25T11:18:45.449Z,50.00
2019-04-25T11:21:14.669Z,49.00
2019-04-25T11:23:41.461Z,50.50
2019-04-25T11:26:10.632Z,48.70
2019-04-25T11:28:38.778Z,49.60
2019-04-25T11:31:14.001Z,50.60
2019-04-25T11:36:36.983Z,48.10
2019-04-25T11:39:24.723Z,49.00
2019-04-25T11:41:51.511Z,48.00
2019-04-25T11:44:18.232Z,50.30
2019-04-25T11:46:45.795Z,49.90
2019-04-25T11:49:15.816Z,49.60
2019-04-25T11:51:43.270Z,48.10
2019-04-25T11:54:22.016Z,50.40
2019-04-25T11:56:51.498Z,46.70
2019-04-25T11:59:18.169Z,46.20
2019-04-25T12:01:49.891Z,48.30
2019-04-25T12:04:16.677Z,47.40
2019-04-25T12:06:47.033Z,49.00
2019-04-25T12:09:13.719Z,49.10
2019-04-25T12:11:40.783Z,48.00
2019-04-25T12:14:07.794Z,47.30
2019-04-25T12:16:35.945Z,46.60
2019-04-25T12:19:04.800Z,49.30
2019-04-25T12:21:31.691Z,47.20
2019-04-25T12:23:58.719Z,47.20
2019-04-25T12:26:26.319Z,47.80
2019-04-25T12:28:56.437Z,46.70
2019-04-25T12:31:23.772Z,46.60
2019-04-25T12:33:55.241Z,46.90
2019-04-25T12:36:23.920Z,46.80
2019-04-25T12:38:57.528Z,44.50
2019-04-25T12:41:25.391Z,44.90
2019-04-25T12:43:54.554Z,47.60
2019-04-25T12:49:15.256Z,45.80
2019-04-25T12:51:43.311Z,47.10
2019-04-25T12:57:06.798Z,49.80
2019-04-25T13:02:36.593Z,48.40
2019-04-25T13:07:58.659Z,46.40
2019-04-25T13:13:40.940Z,45.90
2019-04-25T13:16:07.682Z,46.90
2019-04-25T13:18:36.211Z,44.40
2019-04-25T13:21:03.517Z,45.40
2019-04-25T13:23:32.238Z,46.00
2019-04-25T13:26:00.467Z,44.80
2019-04-25T13:29:03.705Z,44.40
2019-04-25T13:31:41.559Z,44.30
2019-04-25T13:34:14.152Z,44.80
2019-04-25T13:36:41.821Z,45.90
2019-04-25T13:39:12.686Z,45.80
2019-04-25T13:41:40.454Z,44.70
2019-04-25T13:44:07.314Z,44.30
2019-04-25T13:46:34.321Z,43.80
2019-04-25T13:49:04.151Z,44.00
2019-04-25T13:51:33.040Z,43.40
2019-04-25T13:54:01.489Z,44.70
2019-04-25T13:56:31.469Z,45.50
2019-04-25T13:59:01.687Z,44.80
2019-04-25T14:01:29.632Z,41.40
2019-04-25T14:04:00.859Z,40.10
2019-04-25T14:06:28.379Z,39.00
2019-04-25T14:08:55.834Z,38.40
2019-04-25T14:11:24.089Z,36.80
2019-04-25T14:13:53.074Z,36.50
2019-04-25T14:16:38.284Z,34.60
2019-04-25T14:19:06.750Z,35.50
2019-04-25T14:21:33.948Z,36.70
2019-04-25T14:24:02.228Z,36.10
2019-04-25T14:26:30.111Z,35.10
2019-04-25T14:28:56.650Z,33.20
2019-04-25T14:31:39.341Z,34.60
2019-04-25T14:34:03.267Z,33.80
2019-04-25T14:36:32.857Z,34.70
2019-04-25T14:38:59.896Z,36.30
2019-04-25T14:41:26.921Z,37.90
2019-04-25T14:43:54.743Z,38.20
2019-04-25T14:46:26.328Z,36.20
2019-04-25T14:48:53.356Z,35.60
2019-04-25T14:51:19.936Z,38.00
2019-04-25T14:53:46.401Z,38.20
2019-04-25T14:56:17.902Z,39.00
2019-04-25T14:58:46.074Z,37.40
2019-04-25T15:01:14.423Z,37.30
2019-04-25T15:03:40.899Z,37.90
2019-04-25T15:06:07.464Z,37.20
2019-04-25T15:08:34.405Z,35.20
2019-04-25T15:11:03.504Z,39.30
2019-04-25T15:13:30.360Z,37.10
2019-04-25T15:15:56.782Z,40.80
2019-04-25T15:18:23.511Z,43.20
2019-04-25T15:20:50.528Z,43.90
2019-04-25T15:23:17.416Z,43.30
2019-04-25T15:25:43.893Z,44.30
2019-04-25T15:28:10.380Z,45.50
2019-04-25T15:30:38.295Z,46.50
2019-04-25T15:33:05.738Z,48.10
2019-04-25T15:35:34.562Z,48.20
2019-04-25T15:38:05.606Z,48.90
2019-04-25T15:40:37.064Z,49.90
2019-04-25T15:43:11.735Z,49.30
2019-04-25T15:45:40.612Z,49.90
2019-04-25T15:48:07.604Z,50.40
2019-04-25T15:50:34.172Z,50.20
2019-04-25T15:53:02.292Z,48.90
2019-04-25T15:55:31.531Z,48.80
2019-04-25T15:57:59.536Z,46.90
2019-04-25T16:00:29.353Z,46.90
2019-04-25T16:02:55.800Z,46.50
2019-04-25T16:05:22.577Z,46.60
2019-04-25T16:07:49.165Z,45.60
2019-04-25T16:10:15.970Z,45.90
2019-04-25T16:12:42.551Z,45.50
2019-04-25T16:15:13.166Z,47.10
2019-04-25T16:17:39.877Z,47.80
2019-04-25T16:20:06.547Z,48.40
2019-04-25T16:22:34.365Z,49.30
2019-04-25T16:25:01.331Z,49.80
2019-04-25T16:27:33.271Z,50.70
2019-04-25T16:30:05.213Z,51.50
2019-04-25T16:32:33.229Z,52.80
2019-04-25T16:35:04.202Z,52.80
2019-04-25T16:37:32.436Z,53.10
2019-04-25T16:40:03.935Z,53.30
2019-04-25T16:42:39.779Z,53.30
2019-04-25T16:45:09.317Z,54.20
2019-04-25T16:47:37.323Z,54.30
2019-04-25T16:50:16.004Z,54.10
2019-04-25T16:52:44.989Z,53.60
2019-04-25T16:55:13.709Z,54.60
2019-04-25T17:03:30.105Z,56.70
2019-04-25T17:09:03.920Z,57.40
2019-04-25T17:11:35.898Z,58.10
2019-04-25T17:14:10.534Z,58.50
2019-04-25T17:16:45.017Z,58.60
2019-04-25T17:22:07.261Z,59.60
2019-04-25T17:24:34.631Z,60.60
2019-04-25T17:27:01.385Z,60.70
2019-04-25T17:29:28.004Z,61.50
2019-04-25T17:31:56.631Z,61.60
2019-04-25T17:34:28.055Z,62.40
2019-04-25T17:36:56.615Z,62.90
2019-04-25T17:39:40.074Z,63.20
2019-04-25T17:42:06.738Z,63.80
2019-04-25T17:44:34.193Z,64.20
2019-04-25T17:47:06.386Z,64.80
2019-04-25T17:49:29.143Z,64.30
2019-04-25T17:51:55.586Z,64.80
2019-04-25T17:54:22.300Z,64.80
2019-04-25T17:56:48.867Z,65.20
2019-04-25T17:59:15.405Z,65.60
2019-04-25T18:01:42.196Z,65.60
2019-04-25T18:04:09.155Z,66.10
2019-04-25T18:06:35.711Z,66.90
2019-04-25T18:09:04.908Z,67.80
2019-04-25T18:11:33.723Z,68.10
2019-04-25T18:14:01.426Z,68.60
2019-04-25T18:16:31.103Z,69.70
2019-04-25T18:19:08.488Z,69.20
2019-04-25T18:21:35.871Z,69.60
2019-04-25T18:24:13.976Z,70.40
2019-04-25T18:26:43.425Z,71.60
2019-04-25T18:29:21.105Z,71.20
2019-04-25T18:31:48.438Z,72.00
2019-04-25T18:34:25.866Z,71.80
2019-04-25T18:36:54.306Z,72.20
2019-04-25T18:39:22.804Z,72.60
2019-04-25T18:41:53.931Z,72.90
2019-04-25T18:44:20.373Z,73.20
2019-04-25T18:46:47.541Z,73.60
2019-04-25T18:49:14.036Z,73.70
2019-04-25T18:51:40.663Z,74.10
2019-04-25T18:54:10.273Z,74.20
2019-04-25T18:56:38.960Z,75.30
2019-04-25T18:59:08.638Z,75.00
2019-04-25T19:01:52.027Z,75.10
2019-04-25T19:04:20.533Z,76.30
2019-04-25T19:06:55.225Z,75.90
2019-04-25T19:09:15.520Z,76.20
2019-04-25T19:11:42.901Z,76.00
2019-04-25T19:14:29.340Z,76.50
2019-04-25T19:16:56.940Z,77.20
2019-04-25T19:19:23.558Z,77.10
2019-04-25T19:21:50.015Z,77.20
2019-04-25T19:24:16.489Z,77.50
2019-04-25T19:26:43.590Z,77.70
2019-04-25T19:29:11.172Z,79.30
2019-04-25T19:31:37.730Z,79.80
2019-04-25T19:34:04.361Z,80.10
2019-04-25T19:36:30.980Z,81.30
2019-04-25T19:38:57.535Z,81.00
2019-04-25T19:41:37.958Z,80.90
2019-04-25T19:44:09.400Z,80.30
2019-04-25T19:46:39.046Z,81.10
2019-04-25T19:49:05.990Z,82.10
2019-04-25T19:51:32.715Z,82.50
2019-04-25T19:53:59.166Z,82.80
2019-04-25T19:56:26.876Z,83.90
2019-04-25T19:58:53.459Z,84.60
2019-04-25T20:01:20.107Z,85.50
2019-04-25T20:03:58.335Z,86.30
2019-04-25T20:06:27.569Z,86.80
2019-04-25T20:08:56.025Z,87.10
2019-04-25T20:11:27.346Z,88.60
2019-04-25T20:13:53.815Z,89.70
2019-04-25T20:16:20.303Z,90.40
2019-04-25T20:18:47.693Z,90.30
2019-04-25T20:21:14.447Z,90.10
2019-04-25T20:23:40.898Z,90.40
2019-04-25T20:26:07.468Z,91.00
2019-04-25T20:28:34.161Z,90.90
2019-04-25T20:31:00.616Z,91.10
2019-04-25T20:33:27.216Z,90.30
2019-04-25T20:35:53.794Z,90.50
2019-04-25T20:38:20.309Z,90.90
2019-04-25T20:40:47.667Z,91.00
2019-04-25T20:43:14.379Z,91.60
2019-04-25T20:45:40.914Z,91.50
2019-04-25T20:48:07.392Z,92.20
2019-04-25T20:50:33.857Z,92.30
2019-04-25T20:53:00.366Z,92.30
2019-04-25T20:55:26.835Z,92.40
2019-04-25T20:57:53.342Z,92.40
2019-04-25T21:00:40.124Z,92.40
2019-04-25T21:03:07.015Z,92.00
2019-04-25T21:05:33.506Z,91.90
2019-04-25T21:07:59.937Z,92.40
2019-04-25T21:10:26.407Z,93.00
2019-04-25T21:12:53.699Z,93.30
2019-04-25T21:15:22.206Z,93.10
2019-04-25T21:17:54.249Z,93.40
2019-04-25T21:20:21.021Z,93.10
2019-04-25T21:22:47.469Z,93.30
2019-04-25T21:25:13.929Z,93.30
2019-04-25T21:27:40.405Z,93.80
2019-04-25T21:30:09.090Z,93.50
2019-04-25T21:32:49.353Z,93.70
2019-04-25T21:35:17.818Z,94.00
2019-04-25T21:37:44.327Z,94.30
2019-04-25T21:40:13.219Z,94.00
2019-04-25T21:42:42.110Z,94.10
2019-04-25T21:45:09.206Z,94.20
2019-04-25T21:47:35.662Z,93.90
2019-04-25T21:50:05.207Z,93.60
2019-04-25T21:52:31.960Z,93.90
2019-04-25T21:54:59.531Z,94.00
2019-04-25T21:57:26.276Z,93.80
2019-04-25T22:00:00.263Z,93.10
2019-04-25T22:02:21.753Z,92.90
2019-04-25T22:04:48.627Z,93.10
2019-04-25T22:07:15.771Z,92.90
2019-04-25T22:09:42.671Z,92.70
2019-04-25T22:12:10.327Z,92.70
2019-04-25T22:14:36.868Z,92.50
2019-04-25T22:17:04.440Z,92.90
2019-04-25T22:19:31.460Z,93.50
2019-04-25T22:21:58.763Z,94.20
2019-04-25T22:24:25.592Z,94.10
2019-04-25T22:26:53.947Z,93.80
2019-04-25T22:29:20.446Z,93.60
2019-04-25T22:32:05.621Z,93.80
2019-04-25T22:34:37.256Z,93.50
2019-04-25T22:37:04.184Z,94.10
2019-04-25T22:39:30.897Z,94.20
2019-04-25T22:41:57.776Z,94.50
2019-04-25T22:44:25.616Z,94.40
2019-04-25T22:46:52.384Z,94.70
2019-04-25T22:49:18.803Z,94.70
2019-04-25T22:51:45.366Z,94.20
2019-04-25T22:54:12.104Z,94.10
2019-04-25T22:56:38.541Z,94.30
2019-04-25T22:59:05.475Z,94.50
2019-04-25T23:01:40.047Z,94.80
2019-04-25T23:04:23.613Z,94.90
2019-04-25T23:06:50.169Z,94.90
2019-04-25T23:09:16.703Z,95.10
2019-04-25T23:11:43.531Z,95.10
2019-04-25T23:14:10.932Z,95.10
2019-04-25T23:16:38.408Z,95.60
2019-04-25T23:19:05.114Z,95.60
2019-04-25T23:21:31.946Z,95.80
2019-04-25T23:23:58.386Z,95.60
2019-04-25T23:26:26.746Z,95.40
2019-04-25T23:28:55.389Z,95.40
2019-04-25T23:31:23.749Z,95.50
2019-04-25T23:33:50.516Z,95.50
2019-04-25T23:36:17.290Z,95.90
2019-04-25T23:38:43.926Z,95.50
2019-04-25T23:41:11.468Z,95.60
2019-04-25T23:43:38.247Z,96.10
2019-04-25T23:46:05.701Z,96.20
2019-04-25T23:48:32.594Z,96.00
2019-04-25T23:50:59.284Z,96.20
2019-04-25T23:53:25.706Z,95.30
2019-04-25T23:55:52.257Z,96.20
2019-04-25T23:58:18.709Z,95.20
