createdAt,value
2018-06-20T00:01:40.940Z,91.10
2018-06-20T00:04:13.471Z,91.30
2018-06-20T00:06:45.922Z,91.30
2018-06-20T00:09:18.468Z,91.30
2018-06-20T00:11:51.099Z,91.30
2018-06-20T00:14:23.466Z,91.20
2018-06-20T00:16:56.163Z,91.20
2018-06-20T00:19:28.595Z,91.30
2018-06-20T00:22:01.020Z,91.40
2018-06-20T00:24:33.473Z,91.30
2018-06-20T00:27:05.927Z,91.20
2018-06-20T00:29:38.409Z,91.10
2018-06-20T00:32:11.077Z,91.00
2018-06-20T00:34:43.441Z,90.90
2018-06-20T00:39:49.302Z,90.70
2018-06-20T00:42:22.025Z,90.60
2018-06-20T00:44:54.547Z,90.60
2018-06-20T00:49:59.469Z,90.40
2018-06-20T00:52:31.918Z,90.60
2018-06-20T00:55:04.366Z,90.70
2018-06-20T00:57:37.046Z,90.70
2018-06-20T01:00:09.457Z,90.70
2018-06-20T01:02:41.999Z,90.60
2018-06-20T01:05:14.422Z,90.70
2018-06-20T01:07:46.857Z,90.70
2018-06-20T01:10:19.295Z,90.70
2018-06-20T01:12:51.743Z,90.70
2018-06-20T01:15:24.166Z,90.80
2018-06-20T01:17:56.572Z,90.80
2018-06-20T01:20:29.202Z,90.80
2018-06-20T01:23:01.703Z,90.70
2018-06-20T01:25:34.592Z,90.70
2018-06-20T01:28:06.996Z,90.70
2018-06-20T01:30:39.409Z,90.70
2018-06-20T01:33:11.968Z,90.80
2018-06-20T01:35:44.407Z,90.80
2018-06-20T01:38:16.784Z,91.00
2018-06-20T01:43:22.350Z,91.30
2018-06-20T01:45:54.835Z,91.30
2018-06-20T01:48:27.214Z,91.40
2018-06-20T01:50:59.716Z,91.40
2018-06-20T01:53:32.122Z,91.40
2018-06-20T01:58:36.980Z,91.40
2018-06-20T02:01:09.693Z,91.50
2018-06-20T02:03:42.109Z,91.20
2018-06-20T02:06:14.760Z,91.20
2018-06-20T02:08:47.336Z,91.10
2018-06-20T02:11:19.782Z,90.70
2018-06-20T02:13:52.217Z,90.70
2018-06-20T02:16:24.761Z,90.50
2018-06-20T02:18:57.195Z,90.10
2018-06-20T02:21:29.624Z,90.10
2018-06-20T02:24:02.051Z,90.10
2018-06-20T02:26:35.989Z,89.70
2018-06-20T02:29:08.393Z,89.40
2018-06-20T02:34:13.236Z,89.30
2018-06-20T02:36:46.515Z,88.60
2018-06-20T02:39:19.148Z,89.30
2018-06-20T02:41:51.743Z,88.90
2018-06-20T02:44:24.143Z,88.60
2018-06-20T02:46:56.641Z,88.60
2018-06-20T02:49:29.070Z,88.40
2018-06-20T02:52:02.160Z,88.30
2018-06-20T02:54:34.809Z,88.00
2018-06-20T02:57:07.311Z,87.40
2018-06-20T02:59:39.958Z,87.10
2018-06-20T03:02:12.913Z,87.40
2018-06-20T03:04:45.342Z,89.80
2018-06-20T03:07:19.096Z,88.80
2018-06-20T03:09:51.589Z,86.80
2018-06-20T03:12:24.022Z,92.00
2018-06-20T03:14:56.482Z,93.30
2018-06-20T03:17:28.852Z,86.60
2018-06-20T03:20:01.369Z,86.90
2018-06-20T03:22:33.854Z,86.80
2018-06-20T03:25:06.841Z,86.30
2018-06-20T03:27:40.426Z,86.40
2018-06-20T03:30:12.858Z,86.10
2018-06-20T03:32:45.266Z,86.10
2018-06-20T03:35:17.722Z,86.10
2018-06-20T03:37:50.146Z,85.90
2018-06-20T03:40:22.619Z,85.30
2018-06-20T03:42:55.052Z,85.40
2018-06-20T03:45:27.483Z,85.30
2018-06-20T03:48:00.010Z,85.20
2018-06-20T03:50:32.715Z,85.00
2018-06-20T03:53:05.183Z,84.90
2018-06-20T03:55:37.589Z,85.40
2018-06-20T03:58:10.199Z,84.90
2018-06-20T04:00:42.711Z,84.30
2018-06-20T04:03:15.172Z,84.60
2018-06-20T04:05:47.564Z,84.40
2018-06-20T04:08:20.726Z,84.30
2018-06-20T04:10:53.192Z,84.30
2018-06-20T04:13:25.654Z,84.20
2018-06-20T04:15:58.036Z,84.10
2018-06-20T04:18:37.964Z,83.80
2018-06-20T04:21:12.325Z,83.80
2018-06-20T04:23:44.885Z,83.80
2018-06-20T04:26:17.341Z,83.80
2018-06-20T04:28:50.855Z,83.50
2018-06-20T04:31:23.256Z,83.30
2018-06-20T04:33:55.905Z,83.30
2018-06-20T04:36:28.319Z,82.70
2018-06-20T04:39:00.745Z,83.30
2018-06-20T04:41:33.286Z,83.30
2018-06-20T04:44:05.758Z,82.90
2018-06-20T04:49:10.674Z,82.60
2018-06-20T04:51:43.119Z,82.20
2018-06-20T04:54:15.549Z,82.30
2018-06-20T04:56:48.277Z,82.30
2018-06-20T04:59:20.666Z,82.80
2018-06-20T05:01:53.174Z,82.50
2018-06-20T05:04:25.581Z,81.90
2018-06-20T05:06:58.019Z,82.00
2018-06-20T05:09:30.597Z,81.80
2018-06-20T05:12:03.232Z,82.10
2018-06-20T05:14:35.657Z,81.70
2018-06-20T05:17:08.802Z,81.80
2018-06-20T05:19:41.215Z,81.50
2018-06-20T05:22:13.763Z,82.00
2018-06-20T05:24:46.264Z,81.50
2018-06-20T05:27:18.687Z,81.80
2018-06-20T05:29:51.310Z,81.80
2018-06-20T05:32:23.810Z,81.60
2018-06-20T05:34:56.259Z,80.70
2018-06-20T05:37:28.707Z,80.70
2018-06-20T05:40:01.286Z,81.00
2018-06-20T05:42:33.703Z,80.60
2018-06-20T05:45:06.509Z,80.30
2018-06-20T05:47:39.073Z,80.30
2018-06-20T05:50:11.545Z,80.30
2018-06-20T05:52:44.018Z,79.80
2018-06-20T05:55:16.521Z,79.10
2018-06-20T05:57:48.925Z,78.80
2018-06-20T06:00:21.315Z,79.10
2018-06-20T06:02:53.786Z,79.20
2018-06-20T06:05:26.190Z,78.90
2018-06-20T06:08:00.997Z,79.20
2018-06-20T06:10:33.477Z,78.70
2018-06-20T06:13:06.037Z,78.40
2018-06-20T06:15:38.478Z,78.30
2018-06-20T06:18:10.947Z,78.30
2018-06-20T06:23:16.067Z,77.20
2018-06-20T06:25:48.649Z,77.50
2018-06-20T06:28:21.423Z,77.20
2018-06-20T06:30:54.550Z,77.20
2018-06-20T06:33:27.287Z,77.20
2018-06-20T06:36:00.109Z,76.90
2018-06-20T06:38:32.604Z,76.70
2018-06-20T06:41:05.100Z,76.00
2018-06-20T06:43:37.510Z,76.20
2018-06-20T06:46:09.945Z,76.20
2018-06-20T06:48:42.396Z,76.00
2018-06-20T06:51:14.916Z,74.80
2018-06-20T06:53:47.385Z,75.10
2018-06-20T06:56:19.856Z,74.90
2018-06-20T06:58:52.362Z,74.90
2018-06-20T07:01:25.479Z,73.90
2018-06-20T07:03:58.096Z,74.60
2018-06-20T07:06:30.573Z,74.50
2018-06-20T07:09:05.065Z,75.20
2018-06-20T07:11:37.879Z,75.00
2018-06-20T07:14:10.396Z,74.50
2018-06-20T07:16:42.869Z,73.60
2018-06-20T07:21:50.658Z,73.50
2018-06-20T07:24:26.782Z,74.00
2018-06-20T07:27:00.470Z,73.00
2018-06-20T07:29:34.183Z,73.70
2018-06-20T07:32:10.558Z,73.00
2018-06-20T07:34:47.089Z,72.40
2018-06-20T07:37:24.319Z,72.30
2018-06-20T07:40:10.613Z,73.30
2018-06-20T07:42:45.788Z,73.70
2018-06-20T07:45:19.269Z,72.60
2018-06-20T07:47:52.022Z,73.30
2018-06-20T07:50:24.525Z,72.40
2018-06-20T07:52:57.071Z,72.60
2018-06-20T07:55:29.482Z,72.20
2018-06-20T07:58:01.990Z,72.60
2018-06-20T08:00:40.247Z,73.30
2018-06-20T08:03:18.589Z,72.70
2018-06-20T08:08:34.791Z,72.10
2018-06-20T08:11:13.069Z,73.20
2018-06-20T08:13:51.463Z,74.20
2018-06-20T08:16:29.722Z,74.60
2018-06-20T08:19:07.920Z,75.80
2018-06-20T08:21:40.547Z,75.30
2018-06-20T08:24:13.086Z,75.30
2018-06-20T08:26:45.609Z,73.90
2018-06-20T08:29:18.318Z,73.90
2018-06-20T08:31:51.003Z,74.20
2018-06-20T08:34:23.577Z,74.20
2018-06-20T08:36:56.002Z,74.70
2018-06-20T08:39:28.558Z,74.80
2018-06-20T08:42:00.973Z,76.90
2018-06-20T08:44:33.520Z,76.70
2018-06-20T08:47:06.409Z,76.70
2018-06-20T08:49:39.753Z,76.50
2018-06-20T08:54:44.992Z,75.90
2018-06-20T08:57:18.141Z,76.40
2018-06-20T08:59:51.043Z,75.40
2018-06-20T09:02:24.541Z,75.00
2018-06-20T09:05:04.186Z,74.60
2018-06-20T09:07:42.436Z,76.10
2018-06-20T09:10:20.650Z,74.80
2018-06-20T09:12:59.050Z,74.40
2018-06-20T09:15:39.881Z,75.20
2018-06-20T09:18:18.242Z,75.60
2018-06-20T09:23:23.367Z,75.60
2018-06-20T09:25:55.912Z,75.50
2018-06-20T09:28:28.383Z,75.90
2018-06-20T09:31:00.893Z,76.10
2018-06-20T09:33:33.341Z,75.90
2018-06-20T09:36:08.149Z,74.80
2018-06-20T09:38:40.714Z,74.80
2018-06-20T09:41:13.203Z,75.30
2018-06-20T09:43:45.803Z,74.70
2018-06-20T09:46:18.816Z,74.70
2018-06-20T09:48:51.249Z,73.90
2018-06-20T09:51:23.835Z,74.70
2018-06-20T09:53:56.338Z,75.50
2018-06-20T09:56:29.569Z,75.50
2018-06-20T09:59:08.246Z,75.60
2018-06-20T10:01:46.941Z,76.30
2018-06-20T10:04:25.846Z,75.30
2018-06-20T10:07:04.753Z,75.10
2018-06-20T10:09:43.442Z,75.80
2018-06-20T10:12:22.893Z,74.30
2018-06-20T10:14:55.633Z,74.90
2018-06-20T10:17:29.245Z,74.50
2018-06-20T10:20:01.873Z,73.60
2018-06-20T10:22:34.454Z,73.30
2018-06-20T10:25:07.090Z,72.50
2018-06-20T10:30:12.082Z,71.40
2018-06-20T10:32:44.448Z,72.30
2018-06-20T10:35:16.973Z,71.10
2018-06-20T10:37:49.870Z,71.20
2018-06-20T10:40:23.496Z,71.90
2018-06-20T10:42:55.898Z,71.50
2018-06-20T10:45:35.172Z,71.50
2018-06-20T10:48:13.504Z,72.20
2018-06-20T10:50:46.229Z,71.70
2018-06-20T10:53:18.732Z,70.90
2018-06-20T10:55:51.302Z,70.20
2018-06-20T10:58:29.605Z,70.90
2018-06-20T11:01:07.760Z,71.60
2018-06-20T11:03:46.042Z,72.00
2018-06-20T11:09:02.926Z,71.60
2018-06-20T11:11:41.285Z,71.60
2018-06-20T11:14:13.849Z,71.20
2018-06-20T11:16:46.310Z,71.20
2018-06-20T11:21:52.728Z,72.00
2018-06-20T11:24:25.916Z,72.50
2018-06-20T11:26:58.982Z,72.70
2018-06-20T11:29:31.756Z,72.80
2018-06-20T11:32:04.539Z,72.30
2018-06-20T11:34:37.169Z,73.20
2018-06-20T11:37:09.692Z,72.40
2018-06-20T11:39:42.221Z,72.20
2018-06-20T11:42:14.847Z,72.50
2018-06-20T11:44:48.652Z,72.10
2018-06-20T11:47:26.870Z,72.40
2018-06-20T11:49:59.497Z,72.40
2018-06-20T11:52:40.696Z,71.60
2018-06-20T11:55:19.011Z,70.50
2018-06-20T11:57:56.990Z,70.00
2018-06-20T12:00:35.408Z,70.30
2018-06-20T12:03:13.767Z,71.50
2018-06-20T12:05:53.400Z,70.50
2018-06-20T12:08:33.647Z,69.90
2018-06-20T12:11:11.844Z,70.20
2018-06-20T12:13:50.418Z,69.90
2018-06-20T12:16:24.227Z,70.60
2018-06-20T12:19:02.743Z,70.30
2018-06-20T12:21:41.060Z,70.70
2018-06-20T12:24:19.471Z,70.80
2018-06-20T12:26:57.853Z,70.40
2018-06-20T12:29:36.384Z,70.20
2018-06-20T12:32:14.764Z,70.20
2018-06-20T12:34:53.016Z,70.30
2018-06-20T12:37:31.497Z,70.20
2018-06-20T12:40:09.688Z,70.70
2018-06-20T12:42:47.872Z,70.80
2018-06-20T12:45:23.969Z,71.40
2018-06-20T12:47:58.129Z,71.60
2018-06-20T12:50:30.770Z,71.40
2018-06-20T12:53:03.528Z,70.70
2018-06-20T12:55:36.244Z,71.10
2018-06-20T12:58:08.723Z,70.60
2018-06-20T13:00:41.347Z,70.50
2018-06-20T13:03:13.794Z,69.50
2018-06-20T13:05:46.377Z,69.40
2018-06-20T13:08:18.910Z,70.80
2018-06-20T13:10:51.365Z,69.00
2018-06-20T13:13:24.557Z,68.80
2018-06-20T13:15:57.052Z,68.00
2018-06-20T13:18:29.717Z,67.80
2018-06-20T13:21:03.432Z,66.80
2018-06-20T13:23:38.079Z,66.70
2018-06-20T13:26:11.353Z,66.10
2018-06-20T13:28:46.930Z,66.20
2018-06-20T13:31:27.485Z,67.00
2018-06-20T13:34:05.883Z,65.90
2018-06-20T13:36:44.353Z,66.30
2018-06-20T13:39:22.790Z,65.50
2018-06-20T13:42:01.923Z,65.80
2018-06-20T13:44:34.639Z,65.80
2018-06-20T13:47:14.872Z,65.80
2018-06-20T13:49:48.061Z,65.60
2018-06-20T13:52:20.881Z,65.70
2018-06-20T13:54:53.514Z,65.80
2018-06-20T13:57:26.172Z,65.40
2018-06-20T13:59:58.697Z,64.40
2018-06-20T14:02:31.123Z,65.50
2018-06-20T14:05:03.966Z,65.40
2018-06-20T14:07:38.209Z,66.10
2018-06-20T14:12:47.529Z,65.30
2018-06-20T14:15:20.622Z,65.20
2018-06-20T14:17:53.333Z,65.10
2018-06-20T14:20:31.549Z,65.30
2018-06-20T14:23:04.113Z,65.30
2018-06-20T14:25:36.692Z,65.70
2018-06-20T14:28:09.176Z,65.30
2018-06-20T14:30:48.284Z,65.20
2018-06-20T14:33:28.791Z,65.20
2018-06-20T14:36:06.892Z,65.30
2018-06-20T14:38:45.331Z,64.70
2018-06-20T14:41:23.672Z,64.50
2018-06-20T14:44:02.953Z,63.10
2018-06-20T14:46:35.687Z,63.70
2018-06-20T14:51:50.297Z,63.70
2018-06-20T14:54:23.357Z,63.00
2018-06-20T14:56:56.267Z,62.50
2018-06-20T14:59:28.970Z,63.10
2018-06-20T15:02:02.021Z,63.90
2018-06-20T15:04:34.977Z,64.30
2018-06-20T15:07:09.738Z,63.70
2018-06-20T15:09:42.806Z,63.80
2018-06-20T15:12:15.502Z,61.80
2018-06-20T15:14:48.312Z,61.90
2018-06-20T15:17:26.436Z,62.70
2018-06-20T15:19:59.061Z,62.10
2018-06-20T15:22:37.808Z,61.90
2018-06-20T15:25:10.467Z,61.40
2018-06-20T15:27:49.228Z,61.10
2018-06-20T15:30:27.744Z,61.00
2018-06-20T15:33:06.890Z,61.50
2018-06-20T15:35:45.535Z,62.00
2018-06-20T15:38:20.324Z,61.20
2018-06-20T15:40:53.125Z,61.30
2018-06-20T15:46:03.426Z,60.50
2018-06-20T15:48:39.729Z,60.60
2018-06-20T15:51:14.881Z,60.80
2018-06-20T15:53:49.293Z,60.60
2018-06-20T15:56:22.138Z,60.50
2018-06-20T15:58:55.309Z,60.60
2018-06-20T16:01:29.649Z,61.30
2018-06-20T16:04:05.024Z,61.10
2018-06-20T16:06:39.943Z,60.60
2018-06-20T16:09:19.689Z,60.90
2018-06-20T16:11:52.963Z,60.20
2018-06-20T16:14:27.207Z,60.20
2018-06-20T16:16:59.893Z,59.40
2018-06-20T16:19:39.472Z,60.60
2018-06-20T16:22:19.384Z,60.90
2018-06-20T16:24:58.015Z,61.00
2018-06-20T16:27:36.917Z,60.90
2018-06-20T16:30:18.808Z,60.40
2018-06-20T16:35:24.645Z,61.50
2018-06-20T16:37:57.610Z,61.10
2018-06-20T16:40:30.264Z,60.80
2018-06-20T16:43:03.271Z,60.90
2018-06-20T16:45:36.049Z,60.90
2018-06-20T16:48:09.264Z,61.00
2018-06-20T16:53:15.910Z,60.90
2018-06-20T16:55:48.669Z,60.80
2018-06-20T16:58:21.301Z,61.10
2018-06-20T17:00:58.457Z,61.30
2018-06-20T17:03:32.460Z,61.50
2018-06-20T17:06:07.804Z,61.20
2018-06-20T17:08:41.293Z,61.10
2018-06-20T17:11:15.149Z,61.30
2018-06-20T17:13:56.048Z,61.20
2018-06-20T17:16:35.302Z,61.60
2018-06-20T17:19:14.554Z,61.70
2018-06-20T17:21:53.822Z,62.10
2018-06-20T17:24:33.035Z,62.20
2018-06-20T17:27:07.194Z,62.00
2018-06-20T17:29:41.853Z,61.90
2018-06-20T17:32:15.343Z,62.20
2018-06-20T17:34:48.043Z,62.60
2018-06-20T17:37:20.627Z,62.70
2018-06-20T17:39:53.637Z,62.70
2018-06-20T17:42:26.261Z,62.80
2018-06-20T17:45:02.450Z,62.50
2018-06-20T17:47:35.310Z,62.80
2018-06-20T17:50:09.265Z,62.90
2018-06-20T17:52:42.902Z,62.90
2018-06-20T17:55:16.174Z,63.10
2018-06-20T17:57:49.681Z,63.10
2018-06-20T18:00:22.879Z,63.50
2018-06-20T18:02:55.619Z,63.50
2018-06-20T18:05:34.245Z,63.50
2018-06-20T18:08:12.709Z,63.30
2018-06-20T18:10:51.232Z,63.80
2018-06-20T18:13:29.976Z,64.00
2018-06-20T18:18:45.714Z,64.40
2018-06-20T18:21:19.961Z,64.90
2018-06-20T18:23:54.553Z,64.80
2018-06-20T18:26:28.209Z,66.00
2018-06-20T18:29:00.839Z,65.10
2018-06-20T18:31:33.749Z,65.00
2018-06-20T18:34:06.811Z,66.00
2018-06-20T18:36:39.345Z,65.00
2018-06-20T18:39:12.473Z,65.30
2018-06-20T18:41:45.231Z,65.80
2018-06-20T18:44:17.792Z,65.60
2018-06-20T18:46:51.358Z,66.10
2018-06-20T18:49:24.059Z,66.10
2018-06-20T18:51:56.833Z,66.10
2018-06-20T18:54:33.223Z,66.80
2018-06-20T18:57:12.900Z,67.30
2018-06-20T18:59:51.257Z,67.80
2018-06-20T19:02:31.575Z,68.30
2018-06-20T19:05:09.855Z,68.70
2018-06-20T19:07:48.426Z,69.20
2018-06-20T19:10:21.201Z,69.70
2018-06-20T19:12:53.907Z,69.80
2018-06-20T19:15:26.678Z,70.20
2018-06-20T19:17:59.296Z,70.50
2018-06-20T19:20:32.044Z,70.90
2018-06-20T19:23:04.708Z,71.20
2018-06-20T19:25:37.644Z,71.30
2018-06-20T19:28:10.270Z,71.70
2018-06-20T19:30:43.588Z,72.00
2018-06-20T19:33:17.466Z,72.20
2018-06-20T19:35:51.750Z,72.40
2018-06-20T19:38:25.036Z,72.80
2018-06-20T19:40:58.093Z,73.20
2018-06-20T19:43:31.194Z,73.40
2018-06-20T19:46:04.950Z,73.50
2018-06-20T19:48:37.473Z,73.50
2018-06-20T19:51:10.022Z,73.80
2018-06-20T19:53:42.476Z,74.00
2018-06-20T19:56:16.332Z,88.00
2018-06-20T19:58:48.855Z,76.40
2018-06-20T20:01:21.841Z,74.50
2018-06-20T20:06:29.900Z,74.70
2018-06-20T20:09:04.342Z,75.50
2018-06-20T20:11:38.835Z,75.70
2018-06-20T20:14:12.017Z,76.10
2018-06-20T20:16:45.403Z,76.30
2018-06-20T20:19:19.877Z,76.50
2018-06-20T20:21:53.780Z,76.80
2018-06-20T20:24:27.597Z,76.80
2018-06-20T20:27:00.671Z,77.20
2018-06-20T20:29:34.115Z,77.50
2018-06-20T20:32:09.347Z,77.70
2018-06-20T20:37:16.387Z,78.40
2018-06-20T20:39:49.692Z,78.60
2018-06-20T20:42:25.360Z,78.90
2018-06-20T20:45:01.416Z,79.00
2018-06-20T20:47:35.545Z,79.20
2018-06-20T20:50:09.529Z,79.30
2018-06-20T20:52:42.683Z,80.90
2018-06-20T21:00:27.140Z,79.90
2018-06-20T21:03:02.318Z,79.80
2018-06-20T21:05:38.222Z,80.00
2018-06-20T21:08:13.254Z,80.00
2018-06-20T21:10:47.059Z,78.50
2018-06-20T21:13:23.694Z,79.50
2018-06-20T21:15:57.899Z,78.70
2018-06-20T21:18:30.935Z,77.40
2018-06-20T21:21:03.820Z,78.70
2018-06-20T21:23:36.938Z,78.70
2018-06-20T21:26:09.457Z,78.10
2018-06-20T21:28:41.971Z,78.70
2018-06-20T21:31:14.395Z,78.70
2018-06-20T21:33:46.804Z,79.00
2018-06-20T21:36:19.579Z,78.90
2018-06-20T21:38:52.233Z,78.70
2018-06-20T21:41:24.777Z,79.00
2018-06-20T21:43:57.268Z,79.30
2018-06-20T21:46:29.817Z,79.20
2018-06-20T21:51:36.020Z,79.00
2018-06-20T21:54:09.959Z,83.20
2018-06-20T21:56:43.074Z,80.30
2018-06-20T21:59:17.488Z,80.30
2018-06-20T22:01:51.265Z,80.60
2018-06-20T22:04:26.068Z,80.60
2018-06-20T22:06:58.848Z,80.80
2018-06-20T22:09:31.954Z,81.00
2018-06-20T22:12:06.620Z,81.20
2018-06-20T22:14:39.311Z,81.40
2018-06-20T22:17:11.745Z,81.40
2018-06-20T22:19:45.142Z,81.60
2018-06-20T22:22:17.958Z,81.80
2018-06-20T22:24:50.640Z,82.50
2018-06-20T22:27:23.261Z,82.20
2018-06-20T22:29:56.117Z,91.80
2018-06-20T22:32:28.525Z,90.90
2018-06-20T22:35:00.970Z,90.60
2018-06-20T22:37:33.486Z,84.40
2018-06-20T22:40:06.146Z,82.80
2018-06-20T22:42:38.627Z,82.90
2018-06-20T22:45:13.560Z,83.60
2018-06-20T22:47:46.351Z,83.40
2018-06-20T22:50:18.890Z,83.30
2018-06-20T22:52:51.484Z,83.60
2018-06-20T22:55:25.810Z,83.60
2018-06-20T22:57:59.619Z,91.10
2018-06-20T23:00:32.756Z,83.60
2018-06-20T23:03:05.661Z,83.90
2018-06-20T23:05:39.223Z,84.00
2018-06-20T23:08:11.694Z,84.20
2018-06-20T23:10:44.502Z,84.40
2018-06-20T23:13:17.091Z,84.30
2018-06-20T23:15:49.711Z,84.50
2018-06-20T23:18:22.444Z,84.60
2018-06-20T23:20:56.544Z,84.80
2018-06-20T23:23:29.158Z,84.90
2018-06-20T23:26:02.219Z,85.10
2018-06-20T23:28:35.074Z,85.40
2018-06-20T23:31:07.863Z,85.50
2018-06-20T23:33:40.993Z,85.80
2018-06-20T23:36:14.155Z,95.30
2018-06-20T23:38:46.972Z,96.00
2018-06-20T23:41:21.101Z,86.40
2018-06-20T23:43:53.735Z,86.10
2018-06-20T23:46:26.385Z,86.10
2018-06-20T23:48:58.986Z,86.10
2018-06-20T23:54:04.693Z,86.30
2018-06-20T23:56:37.621Z,86.70
2018-06-20T23:59:10.839Z,86.90
