createdAt,value
2022-08-01T00:01:58.721Z,98623.95
2022-08-01T00:05:03.089Z,98624.45
2022-08-01T00:08:09.081Z,98622.36
2022-08-01T00:11:13.408Z,98623.84
2022-08-01T00:14:18.888Z,98622.78
2022-08-01T00:17:38.467Z,98623.71
2022-08-01T00:20:42.429Z,98620.81
2022-08-01T00:23:47.929Z,98618.11
2022-08-01T00:26:53.339Z,98618.04
2022-08-01T00:30:11.264Z,98614.91
2022-08-01T00:33:19.767Z,98615.55
2022-08-01T00:36:25.204Z,98609.83
2022-08-01T00:39:30.941Z,98614.23
2022-08-01T00:42:41.554Z,98610.05
2022-08-01T00:45:49.171Z,98614.48
2022-08-01T00:48:56.175Z,98621.22
2022-08-01T00:52:02.420Z,98620.19
2022-08-01T00:55:09.635Z,98619.89
2022-08-01T00:58:19.432Z,98618.56
2022-08-01T01:01:25.327Z,98621.23
2022-08-01T01:04:45.253Z,98621.77
2022-08-01T01:07:58.644Z,98623.44
2022-08-01T01:11:11.509Z,98624.77
2022-08-01T01:14:29.637Z,98626.23
2022-08-01T01:17:50.177Z,98622.25
2022-08-01T01:21:07.300Z,98623.77
2022-08-01T01:24:24.018Z,98623.33
2022-08-01T01:27:41.682Z,98620.88
2022-08-01T01:30:53.385Z,98621.95
2022-08-01T01:34:02.319Z,98620.38
2022-08-01T01:37:19.620Z,98620.11
2022-08-01T01:40:29.515Z,98622.13
2022-08-01T01:43:37.334Z,98623.29
2022-08-01T01:46:44.925Z,98622.60
2022-08-01T01:49:51.951Z,98628.55
2022-08-01T01:52:59.710Z,98625.58
2022-08-01T01:56:06.273Z,98626.30
2022-08-01T01:59:14.129Z,98632.01
2022-08-01T02:02:21.026Z,98635.56
2022-08-01T02:05:29.100Z,98632.30
2022-08-01T02:08:36.197Z,98629.20
2022-08-01T02:12:07.692Z,98628.91
2022-08-01T02:15:11.896Z,98620.05
2022-08-01T02:18:18.428Z,98625.34
2022-08-01T02:21:32.754Z,98621.14
2022-08-01T02:24:42.698Z,98620.92
2022-08-01T02:27:56.110Z,98621.59
2022-08-01T02:31:09.453Z,98625.96
2022-08-01T02:34:19.222Z,98627.44
2022-08-01T02:37:28.509Z,98631.07
2022-08-01T02:40:39.173Z,98631.38
2022-08-01T02:43:53.422Z,98631.11
2022-08-01T02:47:03.491Z,98637.16
2022-08-01T02:50:12.337Z,98635.80
2022-08-01T02:53:20.016Z,98638.30
2022-08-01T02:56:35.784Z,98638.45
2022-08-01T02:59:43.876Z,98636.52
2022-08-01T03:02:52.732Z,98638.08
2022-08-01T03:05:59.827Z,98636.71
2022-08-01T03:09:08.871Z,98633.38
2022-08-01T03:12:18.344Z,98633.75
2022-08-01T03:15:26.992Z,98631.86
2022-08-01T03:18:33.567Z,98631.48
2022-08-01T03:21:41.013Z,98635.50
2022-08-01T03:24:51.072Z,98639.15
2022-08-01T03:28:00.218Z,98639.25
2022-08-01T03:31:06.476Z,98641.83
2022-08-01T03:34:12.556Z,98648.73
2022-08-01T03:37:19.781Z,98647.20
2022-08-01T03:40:30.456Z,98650.03
2022-08-01T03:43:41.818Z,98647.36
2022-08-01T03:46:49.710Z,98650.45
2022-08-01T03:49:57.075Z,98654.38
2022-08-01T03:53:05.100Z,98656.27
2022-08-01T03:56:12.384Z,98661.09
2022-08-01T03:59:18.846Z,98661.77
2022-08-01T04:02:25.280Z,98668.54
2022-08-01T04:05:30.914Z,98669.88
2022-08-01T04:08:40.411Z,98671.84
2022-08-01T04:11:45.971Z,98671.84
2022-08-01T04:14:51.849Z,98672.66
2022-08-01T04:17:57.647Z,98672.02
2022-08-01T04:21:03.186Z,98679.80
2022-08-01T04:24:12.671Z,98683.15
2022-08-01T04:27:50.214Z,98683.74
2022-08-01T04:30:53.457Z,98683.36
2022-08-01T04:34:00.615Z,98680.18
2022-08-01T04:37:07.087Z,98677.48
2022-08-01T04:40:14.318Z,98675.17
2022-08-01T04:43:20.515Z,98674.63
2022-08-01T04:46:26.365Z,98678.26
2022-08-01T04:49:32.941Z,98675.79
2022-08-01T04:52:54.422Z,98677.98
2022-08-01T04:56:00.051Z,98680.20
2022-08-01T04:59:23.056Z,98679.94
2022-08-01T05:02:30.213Z,98678.95
2022-08-01T05:05:36.097Z,98676.34
2022-08-01T05:08:40.416Z,98676.62
2022-08-01T05:11:45.993Z,98680.46
2022-08-01T05:14:52.144Z,98684.66
2022-08-01T05:17:58.472Z,98688.59
2022-08-01T05:21:04.632Z,98689.04
2022-08-01T05:24:10.745Z,98690.58
2022-08-01T05:27:17.300Z,98690.14
2022-08-01T05:30:25.221Z,98691.57
2022-08-01T05:33:30.844Z,98693.95
2022-08-01T05:36:38.706Z,98697.42
2022-08-01T05:39:44.282Z,98695.96
2022-08-01T05:42:49.832Z,98697.94
2022-08-01T05:45:55.383Z,98700.39
2022-08-01T05:49:01.375Z,98698.48
2022-08-01T05:52:07.684Z,98699.42
2022-08-01T05:55:13.960Z,98699.38
2022-08-01T05:58:17.989Z,98701.96
2022-08-01T06:01:23.541Z,98703.56
2022-08-01T06:04:29.011Z,98703.61
2022-08-01T06:07:34.543Z,98704.73
2022-08-01T06:10:44.020Z,98706.54
2022-08-01T06:13:49.496Z,98707.56
2022-08-01T06:16:55.011Z,98710.77
2022-08-01T06:20:00.917Z,98712.86
2022-08-01T06:23:30.058Z,98711.18
2022-08-01T06:26:32.711Z,98707.88
2022-08-01T06:29:36.985Z,98704.98
2022-08-01T06:32:42.507Z,98705.20
2022-08-01T06:35:48.058Z,98705.89
2022-08-01T06:38:53.459Z,98708.64
2022-08-01T06:41:59.060Z,98707.92
2022-08-01T06:45:04.911Z,98710.59
2022-08-01T06:48:10.564Z,98711.63
2022-08-01T06:51:19.101Z,98714.66
2022-08-01T06:54:24.680Z,98717.59
2022-08-01T06:57:30.327Z,98715.39
2022-08-01T07:00:35.921Z,98714.08
2022-08-01T07:03:53.134Z,98716.67
2022-08-01T07:07:00.732Z,98716.52
2022-08-01T07:10:07.465Z,98716.23
2022-08-01T07:13:13.336Z,98707.60
2022-08-01T07:16:19.389Z,98707.19
2022-08-01T07:19:24.940Z,98703.15
2022-08-01T07:22:30.370Z,98703.90
2022-08-01T07:25:35.867Z,98706.32
2022-08-01T07:28:43.880Z,98707.58
2022-08-01T07:31:49.997Z,98707.86
2022-08-01T07:34:55.707Z,98705.52
2022-08-01T07:38:01.169Z,98707.85
2022-08-01T07:41:06.780Z,98707.05
2022-08-01T07:44:10.755Z,98707.95
2022-08-01T07:47:17.007Z,98708.66
2022-08-01T07:50:22.775Z,98710.45
2022-08-01T07:53:28.191Z,98709.68
2022-08-01T07:56:33.787Z,98708.40
2022-08-01T07:59:37.707Z,98711.01
2022-08-01T08:02:43.258Z,98703.45
2022-08-01T08:05:58.096Z,98699.19
2022-08-01T08:09:05.729Z,98697.27
2022-08-01T08:12:10.304Z,98695.39
2022-08-01T08:15:16.344Z,98698.73
2022-08-01T08:18:21.823Z,98702.03
2022-08-01T08:21:28.608Z,98706.38
2022-08-01T08:24:34.143Z,98704.89
2022-08-01T08:27:38.431Z,98704.55
2022-08-01T08:30:43.892Z,98702.56
2022-08-01T08:33:47.903Z,98702.82
2022-08-01T08:36:53.424Z,98703.86
2022-08-01T08:39:59.148Z,98706.45
2022-08-01T08:43:04.253Z,98699.02
2022-08-01T08:46:09.535Z,98700.38
2022-08-01T08:49:18.791Z,98703.30
2022-08-01T08:52:25.052Z,98710.74
2022-08-01T08:55:31.978Z,98708.92
2022-08-01T08:58:39.673Z,98708.36
2022-08-01T09:01:46.021Z,98701.95
2022-08-01T09:04:52.502Z,98706.96
2022-08-01T09:07:58.016Z,98708.97
2022-08-01T09:11:01.933Z,98707.93
2022-08-01T09:14:11.121Z,98708.77
2022-08-01T09:17:17.569Z,98706.45
2022-08-01T09:20:27.633Z,98707.73
2022-08-01T09:23:40.080Z,98708.41
2022-08-01T09:27:00.735Z,98705.24
2022-08-01T09:30:19.177Z,98706.02
2022-08-01T09:33:25.489Z,98706.63
2022-08-01T09:36:54.129Z,98707.71
2022-08-01T09:40:00.162Z,98705.08
2022-08-01T09:43:15.717Z,98706.09
2022-08-01T09:46:21.379Z,98702.60
2022-08-01T09:49:50.135Z,98706.51
2022-08-01T09:52:58.268Z,98705.62
2022-08-01T09:56:14.494Z,98705.90
2022-08-01T09:59:20.112Z,98705.38
2022-08-01T10:02:38.021Z,98707.76
2022-08-01T10:05:46.800Z,98711.08
2022-08-01T10:08:55.541Z,98707.15
2022-08-01T10:12:01.113Z,98706.98
2022-08-01T10:15:08.907Z,98714.49
2022-08-01T10:18:21.338Z,98708.35
2022-08-01T10:21:57.096Z,98702.99
2022-08-01T10:25:04.160Z,98706.63
2022-08-01T10:28:18.143Z,98702.52
2022-08-01T10:31:30.466Z,98700.52
2022-08-01T10:34:38.064Z,98705.63
2022-08-01T10:37:52.045Z,98703.55
2022-08-01T10:40:59.509Z,98702.95
2022-08-01T10:44:06.037Z,98699.33
2022-08-01T10:47:14.209Z,98700.82
2022-08-01T10:50:27.273Z,98700.20
2022-08-01T10:53:42.663Z,98698.94
2022-08-01T10:56:50.618Z,98701.16
2022-08-01T11:00:00.973Z,98695.86
2022-08-01T11:03:07.269Z,98696.70
2022-08-01T11:06:21.317Z,98691.15
2022-08-01T11:09:40.818Z,98689.08
2022-08-01T11:12:46.473Z,98687.34
2022-08-01T11:15:52.328Z,98686.45
2022-08-01T11:18:58.279Z,98685.25
2022-08-01T11:22:05.134Z,98686.07
2022-08-01T11:25:10.789Z,98680.71
2022-08-01T11:28:30.243Z,98684.44
2022-08-01T11:31:39.267Z,98685.21
2022-08-01T11:34:58.121Z,98680.92
2022-08-01T11:38:29.189Z,98681.29
2022-08-01T11:41:38.993Z,98680.13
2022-08-01T11:44:53.242Z,98683.73
2022-08-01T11:47:58.716Z,98681.00
2022-08-01T11:51:04.377Z,98674.54
2022-08-01T11:54:10.296Z,98674.33
2022-08-01T11:57:22.830Z,98676.95
2022-08-01T12:00:28.917Z,98671.83
2022-08-01T12:03:36.775Z,98674.89
2022-08-01T12:06:42.327Z,98675.72
2022-08-01T12:09:48.828Z,98677.61
2022-08-01T12:12:55.758Z,98676.09
2022-08-01T12:16:11.173Z,98673.08
2022-08-01T12:19:22.189Z,98672.84
2022-08-01T12:22:28.055Z,98673.71
2022-08-01T12:25:33.625Z,98677.31
2022-08-01T12:28:43.964Z,98675.91
2022-08-01T12:31:51.349Z,98678.06
2022-08-01T12:34:58.421Z,98678.65
2022-08-01T12:38:08.345Z,98681.09
2022-08-01T12:41:15.701Z,98676.93
2022-08-01T12:44:21.173Z,98677.30
2022-08-01T12:47:27.607Z,98677.73
2022-08-01T12:50:34.594Z,98677.52
2022-08-01T12:53:41.752Z,98672.65
2022-08-01T12:56:47.601Z,98669.59
2022-08-01T13:00:06.900Z,98670.39
2022-08-01T13:03:15.429Z,98666.96
2022-08-01T13:06:21.568Z,98665.02
2022-08-01T13:09:27.419Z,98659.38
2022-08-01T13:12:33.211Z,98659.58
2022-08-01T13:15:41.788Z,98657.55
2022-08-01T13:18:52.957Z,98655.40
2022-08-01T13:21:59.883Z,98644.98
2022-08-01T13:25:20.812Z,98642.39
2022-08-01T13:28:29.561Z,98641.59
2022-08-01T13:31:37.824Z,98644.58
2022-08-01T13:34:43.484Z,98649.38
2022-08-01T13:37:49.638Z,98646.73
2022-08-01T13:41:01.485Z,98642.52
2022-08-01T13:44:09.842Z,98638.98
2022-08-01T13:47:16.248Z,98645.64
2022-08-01T13:50:22.595Z,98650.55
2022-08-01T13:53:28.515Z,98653.77
2022-08-01T13:56:34.604Z,98655.79
2022-08-01T13:59:40.015Z,98664.56
2022-08-01T14:02:46.177Z,98666.68
2022-08-01T14:05:58.815Z,98667.30
2022-08-01T14:09:17.351Z,98670.78
2022-08-01T14:12:24.693Z,98672.50
2022-08-01T14:15:37.651Z,98674.93
2022-08-01T14:18:45.162Z,98680.19
2022-08-01T14:21:50.781Z,98682.23
2022-08-01T14:25:00.958Z,98676.77
2022-08-01T14:28:08.029Z,98677.04
2022-08-01T14:31:13.496Z,98680.69
2022-08-01T14:34:17.723Z,98684.05
2022-08-01T14:37:23.453Z,98689.20
2022-08-01T14:40:34.701Z,98690.44
2022-08-01T14:43:40.179Z,98692.40
2022-08-01T14:46:57.936Z,98688.92
2022-08-01T14:50:04.607Z,98686.24
2022-08-01T14:53:10.080Z,98690.27
2022-08-01T14:56:14.144Z,98689.02
2022-08-01T14:59:22.003Z,98691.61
2022-08-01T15:02:28.056Z,98691.30
2022-08-01T15:05:34.083Z,98692.59
2022-08-01T15:08:39.635Z,98690.77
2022-08-01T15:11:45.055Z,98690.16
2022-08-01T15:14:52.072Z,98691.48
2022-08-01T15:17:57.512Z,98693.88
2022-08-01T15:21:01.446Z,98693.95
2022-08-01T15:24:08.133Z,98692.76
2022-08-01T15:27:13.868Z,98692.19
2022-08-01T15:30:23.514Z,98695.31
2022-08-01T15:33:32.980Z,98692.62
2022-08-01T15:36:41.950Z,98694.14
2022-08-01T15:39:49.420Z,98690.33
2022-08-01T15:42:54.973Z,98689.13
2022-08-01T15:45:59.292Z,98684.02
2022-08-01T15:49:07.180Z,98681.10
2022-08-01T15:52:21.426Z,98685.05
2022-08-01T15:55:26.696Z,98683.70
2022-08-01T15:58:32.137Z,98685.69
2022-08-01T16:01:36.369Z,98678.73
2022-08-01T16:04:42.160Z,98683.70
2022-08-01T16:07:59.921Z,98687.31
2022-08-01T16:11:07.412Z,98682.25
2022-08-01T16:14:11.429Z,98688.09
2022-08-01T16:17:16.836Z,98687.42
2022-08-01T16:20:22.441Z,98685.25
2022-08-01T16:23:26.778Z,98687.12
2022-08-01T16:26:32.340Z,98685.71
2022-08-01T16:29:36.887Z,98682.84
2022-08-01T16:32:47.526Z,98682.19
2022-08-01T16:35:58.632Z,98684.55
2022-08-01T16:39:07.682Z,98683.73
2022-08-01T16:42:13.318Z,98679.25
2022-08-01T16:45:21.259Z,98679.48
2022-08-01T16:48:27.140Z,98677.00
2022-08-01T16:51:32.898Z,98678.36
2022-08-01T16:54:38.743Z,98674.61
2022-08-01T16:57:44.204Z,98676.12
2022-08-01T17:00:56.733Z,98677.25
2022-08-01T17:04:03.427Z,98674.98
2022-08-01T17:07:09.534Z,98677.82
2022-08-01T17:10:15.602Z,98686.52
2022-08-01T17:13:23.539Z,98688.40
2022-08-01T17:16:29.040Z,98687.52
2022-08-01T17:19:34.791Z,98690.42
2022-08-01T17:22:40.277Z,98693.83
2022-08-01T17:25:46.167Z,98703.84
2022-08-01T17:28:51.636Z,98712.29
2022-08-01T17:31:57.169Z,98711.73
2022-08-01T17:35:02.863Z,98713.45
2022-08-01T17:38:06.867Z,98711.25
2022-08-01T17:41:13.595Z,98711.45
2022-08-01T17:44:19.132Z,98711.72
2022-08-01T17:47:49.235Z,98715.20
2022-08-01T17:50:51.047Z,98715.91
2022-08-01T17:53:57.896Z,98714.55
2022-08-01T17:57:03.781Z,98710.20
2022-08-01T18:00:16.085Z,98715.73
2022-08-01T18:03:30.043Z,98716.41
2022-08-01T18:06:37.197Z,98714.89
2022-08-01T18:09:45.789Z,98712.73
2022-08-01T18:12:51.396Z,98713.48
2022-08-01T18:15:57.464Z,98718.02
2022-08-01T18:19:03.112Z,98720.61
2022-08-01T18:22:14.465Z,98718.08
2022-08-01T18:25:34.632Z,98725.05
2022-08-01T18:28:46.268Z,98731.96
2022-08-01T18:31:52.612Z,98734.80
2022-08-01T18:34:56.632Z,98745.91
2022-08-01T18:38:03.946Z,98748.19
2022-08-01T18:41:11.048Z,98749.42
2022-08-01T18:44:17.802Z,98751.66
2022-08-01T18:47:23.214Z,98758.08
2022-08-01T18:50:28.853Z,98767.02
2022-08-01T18:53:34.554Z,98770.13
2022-08-01T18:56:39.004Z,98767.46
2022-08-01T18:59:44.801Z,98773.27
2022-08-01T19:02:50.494Z,98770.06
2022-08-01T19:05:56.006Z,98776.51
2022-08-01T19:09:03.878Z,98784.83
2022-08-01T19:12:10.348Z,98788.95
2022-08-01T19:15:15.870Z,98790.52
2022-08-01T19:18:21.722Z,98788.58
2022-08-01T19:21:27.948Z,98790.02
2022-08-01T19:24:33.927Z,98799.33
2022-08-01T19:27:47.632Z,98799.63
2022-08-01T19:30:54.756Z,98800.52
2022-08-01T19:34:01.557Z,98801.70
2022-08-01T19:37:08.452Z,98805.18
2022-08-01T19:40:27.635Z,98799.47
2022-08-01T19:43:40.435Z,98800.91
2022-08-01T19:46:48.106Z,98795.84
2022-08-01T19:49:53.712Z,98798.09
2022-08-01T19:53:02.986Z,98804.55
2022-08-01T19:56:11.853Z,98803.89
2022-08-01T19:59:22.364Z,98807.65
2022-08-01T20:02:29.930Z,98811.23
2022-08-01T20:05:36.529Z,98811.27
2022-08-01T20:08:42.572Z,98809.65
2022-08-01T20:11:50.129Z,98812.03
2022-08-01T20:14:56.050Z,98814.63
2022-08-01T20:18:01.794Z,98815.36
2022-08-01T20:21:06.927Z,98817.51
2022-08-01T20:24:15.397Z,98816.71
2022-08-01T20:27:26.201Z,98821.59
2022-08-01T20:30:32.128Z,98823.96
2022-08-01T20:33:40.418Z,98822.43
2022-08-01T20:36:54.492Z,98818.21
2022-08-01T20:40:03.081Z,98821.58
2022-08-01T20:43:11.792Z,98824.29
2022-08-01T20:46:19.256Z,98820.20
2022-08-01T20:49:26.079Z,98820.74
2022-08-01T20:52:31.646Z,98824.40
2022-08-01T20:55:47.384Z,98824.85
2022-08-01T20:59:04.463Z,98824.90
2022-08-01T21:02:23.076Z,98824.38
2022-08-01T21:05:31.881Z,98827.02
2022-08-01T21:08:44.391Z,98835.25
2022-08-01T21:11:56.944Z,98840.45
2022-08-01T21:15:04.646Z,98843.91
2022-08-01T21:18:15.295Z,98840.34
2022-08-01T21:21:25.056Z,98842.20
2022-08-01T21:24:42.835Z,98841.52
2022-08-01T21:27:52.236Z,98841.57
2022-08-01T21:30:59.788Z,98843.65
2022-08-01T21:34:08.233Z,98844.23
2022-08-01T21:37:15.604Z,98842.44
2022-08-01T21:40:22.514Z,98851.34
2022-08-01T21:43:28.011Z,98844.16
2022-08-01T21:46:35.037Z,98844.04
2022-08-01T21:49:40.943Z,98845.43
2022-08-01T21:52:50.507Z,98849.96
2022-08-01T21:56:13.518Z,98853.64
2022-08-01T21:59:32.265Z,98859.77
2022-08-01T22:02:44.993Z,98863.20
2022-08-01T22:05:52.100Z,98862.85
2022-08-01T22:09:05.317Z,98862.46
2022-08-01T22:12:17.899Z,98863.11
2022-08-01T22:15:44.981Z,98865.23
2022-08-01T22:18:51.965Z,98868.55
2022-08-01T22:21:58.087Z,98866.52
2022-08-01T22:25:03.970Z,98864.27
2022-08-01T22:28:10.095Z,98863.06
2022-08-01T22:31:19.659Z,98862.89
2022-08-01T22:34:26.623Z,98861.52
2022-08-01T22:37:56.965Z,98861.55
2022-08-01T22:41:05.676Z,98862.93
2022-08-01T22:44:15.993Z,98864.51
2022-08-01T22:47:29.088Z,98862.13
2022-08-01T22:50:39.048Z,98863.24
2022-08-01T22:53:55.113Z,98864.83
2022-08-01T22:57:07.538Z,98864.39
2022-08-01T23:00:16.236Z,98870.64
2022-08-01T23:03:27.754Z,98861.05
2022-08-01T23:06:40.285Z,98863.43
2022-08-01T23:09:53.436Z,98855.88
2022-08-01T23:13:01.463Z,98853.89
2022-08-01T23:16:09.222Z,98852.70
2022-08-01T23:19:16.460Z,98851.36
2022-08-01T23:22:22.737Z,98856.25
2022-08-01T23:25:30.569Z,98860.23
2022-08-01T23:28:37.348Z,98858.67
2022-08-01T23:32:00.554Z,98861.41
2022-08-01T23:35:07.912Z,98859.61
2022-08-01T23:38:16.058Z,98857.45
2022-08-01T23:41:21.632Z,98855.95
2022-08-01T23:44:27.556Z,98855.02
2022-08-01T23:47:31.505Z,98856.73
2022-08-01T23:50:37.183Z,98861.66
2022-08-01T23:53:42.727Z,98867.14
2022-08-01T23:56:51.396Z,98864.61
2022-08-01T23:59:58.284Z,98860.16
