createdAt,value
2019-05-30T00:00:39.219Z,62.51
2019-05-30T00:03:12.999Z,62.71
2019-05-30T00:05:44.030Z,62.88
2019-05-30T00:08:15.036Z,62.90
2019-05-30T00:10:46.076Z,62.87
2019-05-30T00:13:17.303Z,63.12
2019-05-30T00:15:48.317Z,63.16
2019-05-30T00:18:19.280Z,63.29
2019-05-30T00:20:50.281Z,63.29
2019-05-30T00:23:21.187Z,63.41
2019-05-30T00:25:52.227Z,63.55
2019-05-30T00:28:23.304Z,63.55
2019-05-30T00:30:54.371Z,63.67
2019-05-30T00:33:25.452Z,63.89
2019-05-30T00:35:57.592Z,63.85
2019-05-30T00:38:28.927Z,63.96
2019-05-30T00:41:00.070Z,64.05
2019-05-30T00:43:31.194Z,64.15
2019-05-30T00:46:02.498Z,64.18
2019-05-30T00:48:33.450Z,64.29
2019-05-30T00:51:04.709Z,64.39
2019-05-30T00:53:35.820Z,64.55
2019-05-30T00:56:06.964Z,65.87
2019-05-30T00:58:38.050Z,64.45
2019-05-30T01:01:09.063Z,64.51
2019-05-30T01:03:39.973Z,64.54
2019-05-30T01:06:11.094Z,64.50
2019-05-30T01:08:42.007Z,64.68
2019-05-30T01:11:13.058Z,64.72
2019-05-30T01:13:44.155Z,64.69
2019-05-30T01:16:15.307Z,64.81
2019-05-30T01:18:46.542Z,64.68
2019-05-30T01:21:17.717Z,64.84
2019-05-30T01:23:48.874Z,64.83
2019-05-30T01:26:20.032Z,64.94
2019-05-30T01:28:51.090Z,65.02
2019-05-30T01:31:22.125Z,65.05
2019-05-30T01:33:53.237Z,65.07
2019-05-30T01:36:24.208Z,65.22
2019-05-30T01:38:55.114Z,65.29
2019-05-30T01:41:26.055Z,65.40
2019-05-30T01:43:57.735Z,65.51
2019-05-30T01:46:28.916Z,65.44
2019-05-30T01:49:00.231Z,65.54
2019-05-30T01:51:31.205Z,65.49
2019-05-30T01:54:02.574Z,66.59
2019-05-30T01:56:33.489Z,65.40
2019-05-30T01:59:04.837Z,66.51
2019-05-30T02:01:35.776Z,65.24
2019-05-30T02:04:07.347Z,66.43
2019-05-30T02:06:38.507Z,65.22
2019-05-30T02:09:10.800Z,65.30
2019-05-30T02:11:42.475Z,65.51
2019-05-30T02:14:13.630Z,65.50
2019-05-30T02:16:44.726Z,65.64
2019-05-30T02:19:15.768Z,65.64
2019-05-30T02:21:46.759Z,65.59
2019-05-30T02:24:17.844Z,65.61
2019-05-30T02:26:48.780Z,65.70
2019-05-30T02:29:19.874Z,65.78
2019-05-30T02:31:50.802Z,65.86
2019-05-30T02:34:21.959Z,65.90
2019-05-30T02:36:53.100Z,65.95
2019-05-30T02:39:24.133Z,65.98
2019-05-30T02:41:55.438Z,65.98
2019-05-30T02:44:26.308Z,66.00
2019-05-30T02:46:57.350Z,66.74
2019-05-30T02:49:28.406Z,65.77
2019-05-30T02:51:59.406Z,65.91
2019-05-30T02:54:30.416Z,65.88
2019-05-30T02:57:03.415Z,65.93
2019-05-30T02:59:34.495Z,65.91
2019-05-30T03:02:09.943Z,65.90
2019-05-30T03:04:38.430Z,65.90
2019-05-30T03:07:11.323Z,65.81
2019-05-30T03:09:42.853Z,65.97
2019-05-30T03:12:14.079Z,66.03
2019-05-30T03:14:45.250Z,66.00
2019-05-30T03:17:16.366Z,65.92
2019-05-30T03:19:47.496Z,65.82
2019-05-30T03:22:18.535Z,65.88
2019-05-30T03:24:49.622Z,65.72
2019-05-30T03:27:20.719Z,65.70
2019-05-30T03:29:51.833Z,65.62
2019-05-30T03:33:01.833Z,65.55
2019-05-30T03:34:55.963Z,65.48
2019-05-30T03:37:30.038Z,65.34
2019-05-30T03:40:00.130Z,65.27
2019-05-30T03:42:31.339Z,65.20
2019-05-30T03:45:06.355Z,65.07
2019-05-30T03:47:42.488Z,64.84
2019-05-30T03:50:17.406Z,64.74
2019-05-30T03:52:47.936Z,64.60
2019-05-30T03:55:20.035Z,64.29
2019-05-30T03:58:08.049Z,64.26
2019-05-30T04:00:43.377Z,63.98
2019-05-30T04:03:36.066Z,63.82
2019-05-30T04:06:16.776Z,63.44
2019-05-30T04:08:51.188Z,63.29
2019-05-30T04:11:28.904Z,62.86
2019-05-30T04:14:02.765Z,62.68
2019-05-30T04:16:33.779Z,62.49
2019-05-30T04:19:04.710Z,62.21
2019-05-30T04:21:35.703Z,62.11
2019-05-30T04:24:07.517Z,61.95
2019-05-30T04:26:39.098Z,61.76
2019-05-30T04:29:12.033Z,61.68
2019-05-30T04:31:43.134Z,61.49
2019-05-30T04:34:14.987Z,61.58
2019-05-30T04:36:46.993Z,61.41
2019-05-30T04:39:19.159Z,61.34
2019-05-30T04:41:50.279Z,61.07
2019-05-30T04:44:21.391Z,60.79
2019-05-30T04:46:52.405Z,60.58
2019-05-30T04:49:23.424Z,60.29
2019-05-30T04:51:54.425Z,60.22
2019-05-30T04:54:25.391Z,60.01
2019-05-30T04:56:56.303Z,59.70
2019-05-30T04:59:27.285Z,59.62
2019-05-30T05:01:58.315Z,59.32
2019-05-30T05:04:29.312Z,58.90
2019-05-30T05:07:00.345Z,58.71
2019-05-30T05:09:31.553Z,58.46
2019-05-30T05:12:02.913Z,57.98
2019-05-30T05:14:33.879Z,57.45
2019-05-30T05:17:04.952Z,56.65
2019-05-30T05:19:35.929Z,57.07
2019-05-30T05:22:06.965Z,56.57
2019-05-30T05:24:37.989Z,56.40
2019-05-30T05:27:09.936Z,56.23
2019-05-30T05:29:41.219Z,56.04
2019-05-30T05:32:12.295Z,55.85
2019-05-30T05:34:45.207Z,55.66
2019-05-30T05:37:17.031Z,55.51
2019-05-30T05:39:48.170Z,55.40
2019-05-30T05:42:20.241Z,55.07
2019-05-30T05:44:51.347Z,54.81
2019-05-30T05:47:22.860Z,54.63
2019-05-30T05:49:53.961Z,54.57
2019-05-30T05:52:25.015Z,54.35
2019-05-30T05:54:56.036Z,53.46
2019-05-30T05:57:27.081Z,54.17
2019-05-30T05:59:58.009Z,53.87
2019-05-30T06:02:29.034Z,53.65
2019-05-30T06:05:00.145Z,53.45
2019-05-30T06:07:31.231Z,53.44
2019-05-30T06:10:04.062Z,53.38
2019-05-30T06:12:35.092Z,53.42
2019-05-30T06:15:06.444Z,53.37
2019-05-30T06:17:37.402Z,53.30
2019-05-30T06:20:08.935Z,52.61
2019-05-30T06:22:40.025Z,53.18
2019-05-30T06:25:11.267Z,53.15
2019-05-30T06:27:42.286Z,52.85
2019-05-30T06:30:14.166Z,52.06
2019-05-30T06:32:45.430Z,52.37
2019-05-30T06:35:16.368Z,52.19
2019-05-30T06:37:47.543Z,51.47
2019-05-30T06:40:21.360Z,51.70
2019-05-30T06:42:52.759Z,51.58
2019-05-30T06:45:24.135Z,51.40
2019-05-30T06:47:56.481Z,50.66
2019-05-30T06:50:29.038Z,50.96
2019-05-30T06:53:00.227Z,50.48
2019-05-30T06:55:31.497Z,50.12
2019-05-30T06:58:03.022Z,49.80
2019-05-30T07:00:34.417Z,49.54
2019-05-30T07:03:05.620Z,48.93
2019-05-30T07:05:37.461Z,48.82
2019-05-30T07:08:08.817Z,48.41
2019-05-30T07:10:39.853Z,48.42
2019-05-30T07:13:10.772Z,48.42
2019-05-30T07:15:41.807Z,48.26
2019-05-30T07:18:12.909Z,47.83
2019-05-30T07:20:43.785Z,47.87
2019-05-30T07:23:14.829Z,47.43
2019-05-30T07:25:45.747Z,47.27
2019-05-30T07:28:16.798Z,46.92
2019-05-30T07:30:47.704Z,47.04
2019-05-30T07:33:18.746Z,46.46
2019-05-30T07:35:49.757Z,46.73
2019-05-30T07:38:20.814Z,46.55
2019-05-30T07:40:51.737Z,46.31
2019-05-30T07:43:27.912Z,46.22
2019-05-30T07:45:58.728Z,46.56
2019-05-30T07:48:30.174Z,46.66
2019-05-30T07:51:01.246Z,46.18
2019-05-30T07:53:32.841Z,46.34
2019-05-30T07:56:04.593Z,46.39
2019-05-30T07:58:35.739Z,46.55
2019-05-30T08:01:06.686Z,46.17
2019-05-30T08:03:38.884Z,45.82
2019-05-30T08:06:09.989Z,46.33
2019-05-30T08:08:41.048Z,45.83
2019-05-30T08:11:12.158Z,45.80
2019-05-30T08:13:43.303Z,45.81
2019-05-30T08:16:14.112Z,45.70
2019-05-30T08:18:45.182Z,44.99
2019-05-30T08:21:16.176Z,45.00
2019-05-30T08:23:47.146Z,44.38
2019-05-30T08:26:18.487Z,44.23
2019-05-30T08:28:49.594Z,44.02
2019-05-30T08:31:20.639Z,43.58
2019-05-30T08:33:51.616Z,43.31
2019-05-30T08:36:22.659Z,43.27
2019-05-30T08:38:53.701Z,42.98
2019-05-30T08:41:24.523Z,43.08
2019-05-30T08:43:55.586Z,42.13
2019-05-30T08:46:26.477Z,42.45
2019-05-30T08:48:57.620Z,42.42
2019-05-30T08:51:30.104Z,42.39
2019-05-30T08:54:01.310Z,42.27
2019-05-30T08:56:33.007Z,42.61
2019-05-30T08:59:04.223Z,42.57
2019-05-30T09:01:35.733Z,42.32
2019-05-30T09:04:13.900Z,42.20
2019-05-30T09:06:46.090Z,42.75
2019-05-30T09:09:17.209Z,43.07
2019-05-30T09:11:48.129Z,43.11
2019-05-30T09:14:19.157Z,43.04
2019-05-30T09:16:51.134Z,42.77
2019-05-30T09:19:22.462Z,42.47
2019-05-30T09:21:53.459Z,42.60
2019-05-30T09:24:24.490Z,42.67
2019-05-30T09:26:55.595Z,42.56
2019-05-30T09:29:26.540Z,42.81
2019-05-30T09:31:57.607Z,42.48
2019-05-30T09:34:28.644Z,42.64
2019-05-30T09:36:59.809Z,42.75
2019-05-30T09:39:30.853Z,43.34
2019-05-30T09:42:03.207Z,43.42
2019-05-30T09:44:34.303Z,43.71
2019-05-30T09:47:05.492Z,44.43
2019-05-30T09:49:36.521Z,44.87
2019-05-30T09:52:07.589Z,45.59
2019-05-30T09:54:38.832Z,46.11
2019-05-30T09:57:09.907Z,46.55
2019-05-30T09:59:41.595Z,46.68
2019-05-30T10:02:14.019Z,46.76
2019-05-30T10:04:45.746Z,46.93
2019-05-30T10:07:17.861Z,46.96
2019-05-30T10:09:49.096Z,46.90
2019-05-30T10:12:20.030Z,46.73
2019-05-30T10:14:51.358Z,46.41
2019-05-30T10:17:23.821Z,46.12
2019-05-30T10:19:54.689Z,46.31
2019-05-30T10:22:25.771Z,46.91
2019-05-30T10:24:57.228Z,46.70
2019-05-30T10:27:28.351Z,47.71
2019-05-30T10:29:59.287Z,48.30
2019-05-30T10:32:33.749Z,48.85
2019-05-30T10:35:05.621Z,49.16
2019-05-30T10:37:36.526Z,49.43
2019-05-30T10:40:10.225Z,49.04
2019-05-30T10:42:41.352Z,49.07
2019-05-30T10:45:12.410Z,49.31
2019-05-30T10:47:43.579Z,49.62
2019-05-30T10:50:15.924Z,49.58
2019-05-30T10:52:47.222Z,50.71
2019-05-30T10:55:19.033Z,50.29
2019-05-30T10:57:51.606Z,50.75
2019-05-30T11:00:26.460Z,51.01
2019-05-30T11:02:57.415Z,51.74
2019-05-30T11:05:28.569Z,51.42
2019-05-30T11:08:09.156Z,51.41
2019-05-30T11:10:41.195Z,51.25
2019-05-30T11:13:14.858Z,51.34
2019-05-30T11:15:46.888Z,51.98
2019-05-30T11:18:18.841Z,52.29
2019-05-30T11:20:49.976Z,52.72
2019-05-30T11:23:21.230Z,52.54
2019-05-30T11:25:52.592Z,52.37
2019-05-30T11:28:24.895Z,52.69
2019-05-30T11:30:56.859Z,51.91
2019-05-30T11:33:27.877Z,52.05
2019-05-30T11:35:59.256Z,52.33
2019-05-30T11:38:30.265Z,52.65
2019-05-30T11:41:01.316Z,52.57
2019-05-30T11:43:32.453Z,52.63
2019-05-30T11:46:03.409Z,53.09
2019-05-30T11:48:34.559Z,53.58
2019-05-30T11:51:05.726Z,53.04
2019-05-30T11:53:36.666Z,52.73
2019-05-30T11:56:07.670Z,52.25
2019-05-30T11:58:38.672Z,51.58
2019-05-30T12:01:09.724Z,51.56
2019-05-30T12:03:40.681Z,51.25
2019-05-30T12:06:11.846Z,51.02
2019-05-30T12:08:42.686Z,50.97
2019-05-30T12:11:13.751Z,50.68
2019-05-30T12:13:44.664Z,50.75
2019-05-30T12:16:15.705Z,50.52
2019-05-30T12:18:46.815Z,50.67
2019-05-30T12:21:19.000Z,50.81
2019-05-30T12:23:50.126Z,50.42
2019-05-30T12:26:21.129Z,50.38
2019-05-30T12:28:52.170Z,50.18
2019-05-30T12:31:23.271Z,49.94
2019-05-30T12:33:54.269Z,49.38
2019-05-30T12:36:25.412Z,49.15
2019-05-30T12:38:56.424Z,48.91
2019-05-30T12:41:27.618Z,49.05
2019-05-30T12:43:59.155Z,48.83
2019-05-30T12:46:30.501Z,48.61
2019-05-30T12:49:01.685Z,48.66
2019-05-30T12:51:32.774Z,48.53
2019-05-30T12:54:03.975Z,48.77
2019-05-30T12:56:34.972Z,48.94
2019-05-30T12:59:07.122Z,48.90
2019-05-30T13:01:38.444Z,48.80
2019-05-30T13:04:09.308Z,48.79
2019-05-30T13:06:40.458Z,48.94
2019-05-30T13:09:11.313Z,49.07
2019-05-30T13:11:42.285Z,48.71
2019-05-30T13:14:13.446Z,48.83
2019-05-30T13:16:44.479Z,49.10
2019-05-30T13:19:15.543Z,49.30
2019-05-30T13:21:46.384Z,49.46
2019-05-30T13:24:22.123Z,49.21
2019-05-30T13:27:06.895Z,49.30
2019-05-30T13:30:08.453Z,49.95
2019-05-30T13:32:39.561Z,50.35
2019-05-30T13:35:10.717Z,50.71
2019-05-30T13:37:45.131Z,50.60
2019-05-30T13:40:28.751Z,50.32
2019-05-30T13:43:01.800Z,50.35
2019-05-30T13:45:38.212Z,50.63
2019-05-30T13:48:11.416Z,50.75
2019-05-30T13:50:46.169Z,50.79
2019-05-30T13:53:17.231Z,50.66
2019-05-30T13:55:54.291Z,50.37
2019-05-30T13:58:25.380Z,49.93
2019-05-30T14:00:59.760Z,49.22
2019-05-30T14:03:31.214Z,48.35
2019-05-30T14:06:06.199Z,48.62
2019-05-30T14:08:42.037Z,48.81
2019-05-30T14:11:18.900Z,49.11
2019-05-30T14:13:49.816Z,49.09
2019-05-30T14:16:27.920Z,49.24
2019-05-30T14:18:58.954Z,49.29
2019-05-30T14:21:29.890Z,49.23
2019-05-30T14:24:01.359Z,48.66
2019-05-30T14:26:32.295Z,48.83
2019-05-30T14:29:03.943Z,49.08
2019-05-30T14:31:35.003Z,48.51
2019-05-30T14:34:06.104Z,48.22
2019-05-30T14:36:37.136Z,47.80
2019-05-30T14:39:09.058Z,47.58
2019-05-30T14:41:40.127Z,47.33
2019-05-30T14:44:11.029Z,47.73
2019-05-30T14:46:42.143Z,48.09
2019-05-30T14:49:14.348Z,48.55
2019-05-30T14:51:45.420Z,48.85
2019-05-30T14:54:17.465Z,49.00
2019-05-30T14:56:48.621Z,48.87
2019-05-30T14:59:19.499Z,48.93
2019-05-30T15:01:50.653Z,49.46
2019-05-30T15:04:30.332Z,49.44
2019-05-30T15:07:01.640Z,49.60
2019-05-30T15:09:32.654Z,49.44
2019-05-30T15:12:04.431Z,49.50
2019-05-30T15:14:35.803Z,49.65
2019-05-30T15:17:07.987Z,49.76
2019-05-30T15:19:39.005Z,49.89
2019-05-30T15:22:14.669Z,50.36
2019-05-30T15:24:43.252Z,50.77
2019-05-30T15:27:20.554Z,51.30
2019-05-30T15:29:49.960Z,52.11
2019-05-30T15:32:21.198Z,52.64
2019-05-30T15:34:52.128Z,53.04
2019-05-30T15:37:23.376Z,53.11
2019-05-30T15:39:54.514Z,52.90
2019-05-30T15:42:31.875Z,53.02
2019-05-30T15:45:08.076Z,53.61
2019-05-30T15:47:40.927Z,53.26
2019-05-30T15:50:17.114Z,53.46
2019-05-30T15:52:50.215Z,53.74
2019-05-30T15:55:23.265Z,54.12
2019-05-30T15:57:54.195Z,54.32
2019-05-30T16:00:25.707Z,54.42
2019-05-30T16:02:56.640Z,54.63
2019-05-30T16:05:27.666Z,54.71
2019-05-30T16:07:58.822Z,54.84
2019-05-30T16:10:29.701Z,54.99
2019-05-30T16:13:00.905Z,55.61
2019-05-30T16:15:31.811Z,55.27
2019-05-30T16:18:03.177Z,55.93
2019-05-30T16:20:34.194Z,55.76
2019-05-30T16:23:05.327Z,56.06
2019-05-30T16:25:36.260Z,56.16
2019-05-30T16:28:07.424Z,56.80
2019-05-30T16:30:38.618Z,56.79
2019-05-30T16:33:09.564Z,57.02
2019-05-30T16:35:40.723Z,57.69
2019-05-30T16:38:11.907Z,57.20
2019-05-30T16:40:43.264Z,58.17
2019-05-30T16:43:14.492Z,57.42
2019-05-30T16:45:45.420Z,57.54
2019-05-30T16:48:16.516Z,58.38
2019-05-30T16:50:47.770Z,57.57
2019-05-30T16:53:19.079Z,57.65
2019-05-30T16:55:51.468Z,58.30
2019-05-30T16:58:23.553Z,57.68
2019-05-30T17:00:54.725Z,57.89
2019-05-30T17:03:26.142Z,57.95
2019-05-30T17:05:57.551Z,57.82
2019-05-30T17:08:28.802Z,57.92
2019-05-30T17:10:59.640Z,57.68
2019-05-30T17:13:31.383Z,57.46
2019-05-30T17:16:02.844Z,57.44
2019-05-30T17:18:33.900Z,57.60
2019-05-30T17:21:04.938Z,57.70
2019-05-30T17:23:36.090Z,57.86
2019-05-30T17:26:06.931Z,57.66
2019-05-30T17:28:38.162Z,57.69
2019-05-30T17:31:09.154Z,57.23
2019-05-30T17:33:40.200Z,57.68
2019-05-30T17:36:11.098Z,56.99
2019-05-30T17:38:42.134Z,56.99
2019-05-30T17:41:13.036Z,57.07
2019-05-30T17:43:44.083Z,57.22
2019-05-30T17:46:15.042Z,57.61
2019-05-30T17:48:46.094Z,57.80
2019-05-30T17:51:17.042Z,58.07
2019-05-30T17:53:48.070Z,58.29
2019-05-30T17:56:19.876Z,58.28
2019-05-30T17:58:50.956Z,58.27
2019-05-30T18:01:22.293Z,58.40
2019-05-30T18:03:53.467Z,58.61
2019-05-30T18:06:26.539Z,58.60
2019-05-30T18:08:57.198Z,58.78
2019-05-30T18:11:29.009Z,58.49
2019-05-30T18:14:00.180Z,59.14
2019-05-30T18:16:31.480Z,58.97
2019-05-30T18:19:03.149Z,59.35
2019-05-30T18:21:34.093Z,59.75
2019-05-30T18:24:05.215Z,59.98
2019-05-30T18:26:36.099Z,60.27
2019-05-30T18:29:07.051Z,60.53
2019-05-30T18:31:37.970Z,60.99
2019-05-30T18:34:08.926Z,61.34
2019-05-30T18:36:39.934Z,61.58
2019-05-30T18:39:10.975Z,61.83
2019-05-30T18:41:41.989Z,62.08
2019-05-30T18:44:13.266Z,62.31
2019-05-30T18:46:44.308Z,62.46
2019-05-30T18:49:15.471Z,62.66
2019-05-30T18:51:46.788Z,62.80
2019-05-30T18:54:17.744Z,62.98
2019-05-30T18:56:48.804Z,63.60
2019-05-30T18:59:19.844Z,62.93
2019-05-30T19:01:50.876Z,63.14
2019-05-30T19:04:22.918Z,63.22
2019-05-30T19:06:54.168Z,63.41
2019-05-30T19:09:25.126Z,63.68
2019-05-30T19:11:56.065Z,63.87
2019-05-30T19:14:29.751Z,63.98
2019-05-30T19:17:00.510Z,64.20
2019-05-30T19:19:31.819Z,64.28
2019-05-30T19:22:03.087Z,64.46
2019-05-30T19:24:34.246Z,64.55
2019-05-30T19:27:05.235Z,65.29
2019-05-30T19:29:37.065Z,64.51
2019-05-30T19:32:08.129Z,64.72
2019-05-30T19:34:39.269Z,64.92
2019-05-30T19:37:10.340Z,65.03
2019-05-30T19:39:41.329Z,65.05
2019-05-30T19:42:12.333Z,65.27
2019-05-30T19:44:43.371Z,65.43
2019-05-30T19:47:14.409Z,65.49
2019-05-30T19:49:45.467Z,65.57
2019-05-30T19:52:16.492Z,65.70
2019-05-30T19:54:47.536Z,65.78
2019-05-30T19:57:18.451Z,65.88
2019-05-30T19:59:49.490Z,65.97
2019-05-30T20:02:20.617Z,66.11
2019-05-30T20:04:51.574Z,66.29
2019-05-30T20:07:22.633Z,67.00
2019-05-30T20:10:01.453Z,66.32
2019-05-30T20:12:27.272Z,66.50
2019-05-30T20:14:58.320Z,66.67
2019-05-30T20:17:30.066Z,66.82
2019-05-30T20:20:01.710Z,66.88
2019-05-30T20:22:35.961Z,66.99
2019-05-30T20:25:08.277Z,67.10
2019-05-30T20:27:39.357Z,67.40
2019-05-30T20:30:11.083Z,67.71
2019-05-30T20:32:43.295Z,68.03
2019-05-30T20:35:14.531Z,68.50
2019-05-30T20:37:45.572Z,68.68
2019-05-30T20:40:16.959Z,69.19
2019-05-30T20:42:47.974Z,69.40
2019-05-30T20:45:19.490Z,69.76
2019-05-30T20:47:50.885Z,69.95
2019-05-30T20:50:22.843Z,70.02
2019-05-30T20:52:53.887Z,70.33
2019-05-30T20:55:24.928Z,70.49
2019-05-30T20:57:55.798Z,70.49
2019-05-30T21:00:38.025Z,70.61
2019-05-30T21:03:10.628Z,70.57
2019-05-30T21:05:42.118Z,70.59
2019-05-30T21:08:14.367Z,70.64
2019-05-30T21:10:47.309Z,70.59
2019-05-30T21:13:18.498Z,70.56
2019-05-30T21:15:49.799Z,70.60
2019-05-30T21:18:21.522Z,70.56
2019-05-30T21:20:52.493Z,70.62
2019-05-30T21:23:23.487Z,70.67
2019-05-30T21:25:54.488Z,70.64
2019-05-30T21:28:25.524Z,70.57
2019-05-30T21:30:56.823Z,70.57
2019-05-30T21:33:27.850Z,70.48
2019-05-30T21:35:58.991Z,70.42
2019-05-30T21:38:30.128Z,70.35
2019-05-30T21:41:01.131Z,70.28
2019-05-30T21:43:32.066Z,70.31
2019-05-30T21:46:03.059Z,70.32
2019-05-30T21:48:33.986Z,70.42
2019-05-30T21:51:05.001Z,70.40
2019-05-30T21:53:36.573Z,70.30
2019-05-30T21:56:07.485Z,70.32
2019-05-30T21:58:38.409Z,70.30
2019-05-30T22:01:24.739Z,70.25
2019-05-30T22:03:55.896Z,70.16
2019-05-30T22:06:27.043Z,70.18
2019-05-30T22:09:02.797Z,70.56
2019-05-30T22:11:31.508Z,70.20
2019-05-30T22:14:02.997Z,70.44
2019-05-30T22:16:33.946Z,70.58
2019-05-30T22:19:05.211Z,70.66
2019-05-30T22:21:36.053Z,70.66
2019-05-30T22:24:07.231Z,71.08
2019-05-30T22:26:38.065Z,70.54
2019-05-30T22:29:09.066Z,71.04
2019-05-30T22:31:40.102Z,70.46
2019-05-30T22:34:17.986Z,70.55
2019-05-30T22:36:49.021Z,70.59
2019-05-30T22:42:08.802Z,70.74
2019-05-30T22:44:39.655Z,70.75
2019-05-30T22:47:10.939Z,71.19
2019-05-30T22:49:41.984Z,70.64
2019-05-30T22:52:13.214Z,71.30
2019-05-30T22:54:45.204Z,70.61
2019-05-30T22:57:21.826Z,70.74
2019-05-30T22:59:51.168Z,70.80
2019-05-30T23:02:29.508Z,70.88
2019-05-30T23:05:00.255Z,70.90
2019-05-30T23:07:33.985Z,70.93
2019-05-30T23:10:07.466Z,70.96
2019-05-30T23:12:38.550Z,71.13
2019-05-30T23:15:12.034Z,71.23
2019-05-30T23:17:42.949Z,71.43
2019-05-30T23:20:16.863Z,71.53
2019-05-30T23:22:48.793Z,71.60
2019-05-30T23:25:21.732Z,71.73
2019-05-30T23:27:55.590Z,71.78
2019-05-30T23:30:29.460Z,71.86
2019-05-30T23:33:00.395Z,71.92
2019-05-30T23:35:31.410Z,71.97
2019-05-30T23:38:02.534Z,71.98
2019-05-30T23:40:33.471Z,72.00
2019-05-30T23:43:04.498Z,72.12
2019-05-30T23:45:40.098Z,72.21
2019-05-30T23:48:12.399Z,72.37
2019-05-30T23:50:45.378Z,72.48
2019-05-30T23:53:19.359Z,72.67
2019-05-30T23:55:52.352Z,72.75
2019-05-30T23:58:23.334Z,72.93
