createdAt,value
2022-10-20T00:01:52.746Z,102015.66
2022-10-20T00:04:19.289Z,102023.56
2022-10-20T00:06:45.858Z,102030.47
2022-10-20T00:09:12.576Z,102021.63
2022-10-20T00:11:39.097Z,102027.06
2022-10-20T00:14:05.789Z,102022.31
2022-10-20T00:16:35.798Z,102019.44
2022-10-20T00:19:02.362Z,102014.19
2022-10-20T00:21:29.837Z,102020.50
2022-10-20T00:23:56.587Z,102013.41
2022-10-20T00:26:25.112Z,102021.72
2022-10-20T00:28:52.552Z,102020.38
2022-10-20T00:31:20.593Z,102024.16
2022-10-20T00:33:47.272Z,102018.22
2022-10-20T00:36:15.886Z,102016.06
2022-10-20T00:38:42.937Z,102012.25
2022-10-20T00:41:12.421Z,102016.63
2022-10-20T00:43:56.948Z,102006.78
2022-10-20T00:46:36.379Z,102010.28
2022-10-20T00:49:08.727Z,102002.88
2022-10-20T00:51:35.290Z,102001.28
2022-10-20T00:54:11.547Z,101988.19
2022-10-20T00:56:40.674Z,101994.00
2022-10-20T00:59:07.766Z,101985.78
2022-10-20T01:01:34.370Z,101980.28
2022-10-20T01:04:01.888Z,101979.44
2022-10-20T01:06:28.422Z,101982.03
2022-10-20T01:08:55.127Z,101981.56
2022-10-20T01:11:24.346Z,101987.84
2022-10-20T01:13:59.880Z,101976.66
2022-10-20T01:16:30.118Z,101979.44
2022-10-20T01:19:12.875Z,101981.50
2022-10-20T01:22:27.103Z,101977.88
2022-10-20T01:25:34.752Z,101978.47
2022-10-20T01:28:11.208Z,101975.41
2022-10-20T01:30:40.912Z,101984.16
2022-10-20T01:33:13.676Z,101979.34
2022-10-20T01:35:55.922Z,101981.06
2022-10-20T01:38:36.950Z,101975.41
2022-10-20T01:41:10.643Z,101972.75
2022-10-20T01:43:39.267Z,101983.53
2022-10-20T01:46:06.607Z,101975.09
2022-10-20T01:48:34.990Z,101974.59
2022-10-20T01:51:03.051Z,101973.72
2022-10-20T01:53:29.548Z,101975.03
2022-10-20T01:55:57.873Z,101979.28
2022-10-20T01:58:45.952Z,101976.00
2022-10-20T02:01:29.065Z,101979.31
2022-10-20T02:04:00.426Z,101969.97
2022-10-20T02:06:33.401Z,101976.50
2022-10-20T02:09:03.849Z,101973.16
2022-10-20T02:11:51.467Z,101982.81
2022-10-20T02:14:20.622Z,101977.34
2022-10-20T02:16:51.223Z,101977.88
2022-10-20T02:19:19.797Z,101974.97
2022-10-20T02:21:46.559Z,101977.00
2022-10-20T02:24:14.703Z,101979.81
2022-10-20T02:26:41.981Z,101975.59
2022-10-20T02:29:17.292Z,101977.59
2022-10-20T02:31:44.526Z,101980.38
2022-10-20T02:34:11.495Z,101967.75
2022-10-20T02:36:40.440Z,101980.81
2022-10-20T02:39:07.618Z,101972.84
2022-10-20T02:41:34.495Z,101977.50
2022-10-20T02:44:01.141Z,101972.59
2022-10-20T02:46:27.626Z,101981.22
2022-10-20T02:48:54.181Z,101980.19
2022-10-20T02:51:20.720Z,101981.28
2022-10-20T02:53:47.249Z,101976.78
2022-10-20T02:56:13.720Z,101972.78
2022-10-20T02:58:40.201Z,101971.78
2022-10-20T03:01:06.671Z,101975.94
2022-10-20T03:03:35.514Z,101975.00
2022-10-20T03:06:12.305Z,101981.28
2022-10-20T03:08:39.043Z,101982.34
2022-10-20T03:11:05.631Z,101977.84
2022-10-20T03:13:32.134Z,101978.16
2022-10-20T03:15:58.832Z,101979.97
2022-10-20T03:18:25.282Z,101978.91
2022-10-20T03:20:52.739Z,101980.22
2022-10-20T03:23:20.197Z,101988.06
2022-10-20T03:25:47.231Z,101986.75
2022-10-20T03:28:13.809Z,101988.06
2022-10-20T03:30:40.492Z,101987.25
2022-10-20T03:33:07.056Z,101996.88
2022-10-20T03:35:33.665Z,101992.50
2022-10-20T03:38:00.110Z,102004.97
2022-10-20T03:40:26.581Z,102002.66
2022-10-20T03:42:53.090Z,102004.97
2022-10-20T03:45:19.547Z,102012.06
2022-10-20T03:47:46.017Z,102005.28
2022-10-20T03:50:12.547Z,102007.91
2022-10-20T03:52:39.222Z,102015.44
2022-10-20T03:55:06.053Z,102014.44
2022-10-20T03:57:32.527Z,102008.34
2022-10-20T03:59:59.005Z,102013.03
2022-10-20T04:02:40.102Z,102011.50
2022-10-20T04:05:07.254Z,102014.34
2022-10-20T04:07:33.753Z,102009.66
2022-10-20T04:10:02.300Z,102008.63
2022-10-20T04:12:30.590Z,102000.72
2022-10-20T04:14:57.052Z,102002.81
2022-10-20T04:17:23.551Z,102011.22
2022-10-20T04:19:50.016Z,102014.19
2022-10-20T04:22:16.457Z,102006.50
2022-10-20T04:24:42.943Z,102007.34
2022-10-20T04:27:09.398Z,102010.16
2022-10-20T04:29:36.015Z,102005.69
2022-10-20T04:32:02.551Z,102003.31
2022-10-20T04:34:29.007Z,102002.84
2022-10-20T04:36:55.455Z,101991.91
2022-10-20T04:39:22.090Z,101992.47
2022-10-20T04:41:48.546Z,101996.09
2022-10-20T04:44:15.168Z,102000.78
2022-10-20T04:46:41.697Z,101995.06
2022-10-20T04:49:08.187Z,101993.75
2022-10-20T04:51:34.896Z,101993.19
2022-10-20T04:54:08.518Z,101990.09
2022-10-20T04:56:35.087Z,101984.91
2022-10-20T04:59:01.677Z,101984.66
2022-10-20T05:01:30.023Z,101995.66
2022-10-20T05:03:57.106Z,101992.22
2022-10-20T05:06:29.158Z,101990.94
2022-10-20T05:08:57.955Z,101988.03
2022-10-20T05:11:25.738Z,101979.16
2022-10-20T05:13:57.613Z,101978.91
2022-10-20T05:16:24.155Z,101988.03
2022-10-20T05:18:52.309Z,101978.09
2022-10-20T05:21:21.505Z,101988.31
2022-10-20T05:23:48.056Z,101989.88
2022-10-20T05:26:17.180Z,101994.09
2022-10-20T05:28:48.632Z,101988.88
2022-10-20T05:31:16.393Z,101997.50
2022-10-20T05:33:51.268Z,101993.84
2022-10-20T05:36:21.495Z,102002.19
2022-10-20T05:38:49.306Z,101998.50
2022-10-20T05:41:17.795Z,101997.22
2022-10-20T05:43:52.055Z,101997.44
2022-10-20T05:46:19.506Z,102002.19
2022-10-20T05:48:46.908Z,102003.25
2022-10-20T05:51:15.679Z,102000.94
2022-10-20T05:53:43.540Z,102010.78
2022-10-20T05:56:12.876Z,102004.00
2022-10-20T05:58:40.118Z,102011.81
2022-10-20T06:01:10.962Z,102015.53
2022-10-20T06:03:37.600Z,102010.31
2022-10-20T06:06:04.447Z,102012.94
2022-10-20T06:08:34.441Z,102013.69
2022-10-20T06:11:05.193Z,102015.75
2022-10-20T06:13:33.014Z,102015.50
2022-10-20T06:16:03.510Z,102011.81
2022-10-20T06:18:30.068Z,102007.97
2022-10-20T06:21:01.360Z,102022.59
2022-10-20T06:23:27.939Z,102020.22
2022-10-20T06:25:54.597Z,102016.84
2022-10-20T06:28:21.118Z,102023.34
2022-10-20T06:30:47.778Z,102029.41
2022-10-20T06:33:16.863Z,102030.69
2022-10-20T06:35:43.357Z,102028.88
2022-10-20T06:38:09.904Z,102033.28
2022-10-20T06:40:36.395Z,102032.78
2022-10-20T06:43:02.905Z,102028.91
2022-10-20T06:45:29.456Z,102036.97
2022-10-20T06:47:55.908Z,102037.47
2022-10-20T06:50:22.382Z,102030.66
2022-10-20T06:52:48.898Z,102036.09
2022-10-20T06:55:15.334Z,102037.16
2022-10-20T06:57:42.439Z,102027.75
2022-10-20T07:00:09.441Z,102040.00
2022-10-20T07:02:39.189Z,102036.22
2022-10-20T07:05:06.351Z,102041.63
2022-10-20T07:07:32.960Z,102047.00
2022-10-20T07:09:59.432Z,102043.66
2022-10-20T07:12:25.865Z,102050.25
2022-10-20T07:14:52.446Z,102046.97
2022-10-20T07:17:18.936Z,102041.50
2022-10-20T07:19:45.399Z,102050.63
2022-10-20T07:22:11.895Z,102054.38
2022-10-20T07:24:38.356Z,102047.22
2022-10-20T07:27:04.810Z,102054.06
2022-10-20T07:29:31.641Z,102067.19
2022-10-20T07:31:59.995Z,102059.41
2022-10-20T07:34:28.463Z,102050.09
2022-10-20T07:36:56.507Z,102056.22
2022-10-20T07:39:23.173Z,102059.78
2022-10-20T07:41:49.702Z,102054.06
2022-10-20T07:44:16.773Z,102060.78
2022-10-20T07:46:43.625Z,102053.28
2022-10-20T07:49:42.950Z,102061.47
2022-10-20T07:51:56.885Z,102049.22
2022-10-20T07:54:23.344Z,102056.19
2022-10-20T07:56:49.797Z,102049.38
2022-10-20T07:59:16.384Z,102049.75
2022-10-20T08:01:43.094Z,102049.00
2022-10-20T08:04:09.650Z,102062.44
2022-10-20T08:06:36.199Z,102057.25
2022-10-20T08:09:03.141Z,102052.94
2022-10-20T08:11:29.742Z,102054.03
2022-10-20T08:13:56.269Z,102059.78
2022-10-20T08:16:22.839Z,102059.72
2022-10-20T08:21:29.695Z,102051.13
2022-10-20T08:23:56.212Z,102054.47
2022-10-20T08:26:25.188Z,102050.47
2022-10-20T08:28:53.079Z,102054.00
2022-10-20T08:31:19.907Z,102049.22
2022-10-20T08:33:51.400Z,102046.88
2022-10-20T08:36:19.096Z,102049.53
2022-10-20T08:38:45.745Z,102046.34
2022-10-20T08:41:27.085Z,102052.00
2022-10-20T08:43:56.560Z,102058.66
2022-10-20T08:46:34.703Z,102048.34
2022-10-20T08:49:01.958Z,102055.38
2022-10-20T08:51:32.911Z,102063.47
2022-10-20T08:54:01.432Z,102054.97
2022-10-20T08:56:29.777Z,102047.97
2022-10-20T08:58:56.901Z,102049.41
2022-10-20T09:01:26.978Z,102061.81
2022-10-20T09:03:58.922Z,102058.03
2022-10-20T09:06:25.716Z,102056.38
2022-10-20T09:08:53.138Z,102057.03
2022-10-20T09:11:24.143Z,102067.22
2022-10-20T09:13:50.638Z,102063.31
2022-10-20T09:16:40.555Z,102050.53
2022-10-20T09:19:17.722Z,102056.47
2022-10-20T09:21:46.293Z,102052.16
2022-10-20T09:24:13.127Z,102043.16
2022-10-20T09:26:59.089Z,102054.06
2022-10-20T09:29:38.053Z,102046.78
2022-10-20T09:32:49.094Z,102043.44
2022-10-20T09:35:19.990Z,102045.63
2022-10-20T09:37:53.606Z,102043.56
2022-10-20T09:40:20.428Z,102036.69
2022-10-20T09:42:56.120Z,102036.56
2022-10-20T09:45:28.856Z,102036.28
2022-10-20T09:48:05.822Z,102036.44
2022-10-20T09:50:38.959Z,102030.69
2022-10-20T09:53:07.799Z,102036.81
2022-10-20T09:55:37.404Z,102031.44
2022-10-20T09:58:07.909Z,102038.09
2022-10-20T10:00:38.181Z,102033.97
2022-10-20T10:03:23.888Z,102025.81
2022-10-20T10:06:00.727Z,102033.63
2022-10-20T10:08:30.553Z,102033.72
2022-10-20T10:11:02.675Z,102023.69
2022-10-20T10:13:32.369Z,102026.97
2022-10-20T10:16:01.893Z,102026.19
2022-10-20T10:18:28.778Z,102017.50
2022-10-20T10:21:01.478Z,102018.44
2022-10-20T10:23:31.887Z,102012.44
2022-10-20T10:26:02.105Z,102017.75
2022-10-20T10:28:34.531Z,102012.81
2022-10-20T10:31:21.757Z,102008.28
2022-10-20T10:33:53.857Z,102009.47
2022-10-20T10:36:36.892Z,102010.44
2022-10-20T10:39:12.099Z,102013.44
2022-10-20T10:41:47.296Z,102016.34
2022-10-20T10:44:39.044Z,102007.00
2022-10-20T10:47:30.317Z,102000.44
2022-10-20T10:50:24.527Z,101998.63
2022-10-20T10:53:01.112Z,101989.31
2022-10-20T10:55:54.408Z,101985.66
2022-10-20T10:58:35.458Z,101982.34
2022-10-20T11:01:35.196Z,101979.69
2022-10-20T11:04:01.659Z,101978.00
2022-10-20T11:06:37.332Z,101976.41
2022-10-20T11:09:09.914Z,101984.34
2022-10-20T11:11:40.981Z,101979.44
2022-10-20T11:14:22.584Z,101968.41
2022-10-20T11:17:08.026Z,101968.69
2022-10-20T11:19:42.870Z,101969.94
2022-10-20T11:22:35.029Z,101957.47
2022-10-20T11:25:16.735Z,101945.91
2022-10-20T11:27:43.347Z,101944.44
2022-10-20T11:30:21.230Z,101948.81
2022-10-20T11:33:05.141Z,101939.13
2022-10-20T11:35:50.391Z,101942.69
2022-10-20T11:38:39.639Z,101940.28
2022-10-20T11:41:11.198Z,101942.09
2022-10-20T11:43:42.724Z,101938.63
2022-10-20T11:46:19.914Z,101931.53
2022-10-20T11:48:52.929Z,101920.16
2022-10-20T11:51:31.515Z,101929.91
2022-10-20T11:54:32.119Z,101919.53
2022-10-20T11:57:40.099Z,101920.47
2022-10-20T12:00:24.020Z,101915.53
2022-10-20T12:03:02.557Z,101910.94
2022-10-20T12:05:49.088Z,101910.03
2022-10-20T12:08:43.516Z,101910.03
2022-10-20T12:11:12.752Z,101901.50
2022-10-20T12:14:15.043Z,101893.41
2022-10-20T12:17:06.133Z,101904.63
2022-10-20T12:19:34.682Z,101891.25
2022-10-20T12:22:16.322Z,101894.94
2022-10-20T12:24:54.935Z,101884.78
2022-10-20T12:27:22.786Z,101884.28
2022-10-20T12:29:55.522Z,101886.84
2022-10-20T12:32:23.991Z,101886.06
2022-10-20T12:34:55.750Z,101886.16
2022-10-20T12:37:25.051Z,101881.53
2022-10-20T12:39:53.172Z,101878.72
2022-10-20T12:42:28.446Z,101875.94
2022-10-20T12:44:56.263Z,101868.09
2022-10-20T12:47:28.205Z,101863.06
2022-10-20T12:50:21.917Z,101869.72
2022-10-20T12:52:48.743Z,101876.28
2022-10-20T12:55:23.260Z,101866.41
2022-10-20T12:57:49.833Z,101856.03
2022-10-20T13:00:19.354Z,101870.38
2022-10-20T13:02:59.195Z,101868.69
2022-10-20T13:05:25.613Z,101870.38
2022-10-20T13:07:52.601Z,101871.69
2022-10-20T13:10:29.159Z,101865.56
2022-10-20T13:13:18.334Z,101863.00
2022-10-20T13:15:47.516Z,101861.66
2022-10-20T13:18:16.115Z,101855.41
2022-10-20T13:20:51.261Z,101855.03
2022-10-20T13:23:24.184Z,101858.44
2022-10-20T13:25:52.517Z,101851.63
2022-10-20T13:28:24.331Z,101842.91
2022-10-20T13:31:02.793Z,101856.25
2022-10-20T13:34:03.187Z,101866.06
2022-10-20T13:37:22.564Z,101859.06
2022-10-20T13:39:55.434Z,101864.50
2022-10-20T13:42:31.538Z,101858.75
2022-10-20T13:45:19.812Z,101850.66
2022-10-20T13:47:47.923Z,101848.00
2022-10-20T13:52:56.060Z,101846.31
2022-10-20T13:55:26.243Z,101835.91
2022-10-20T13:57:57.988Z,101845.88
2022-10-20T14:00:30.364Z,101841.69
2022-10-20T14:03:00.228Z,101838.88
2022-10-20T14:05:28.935Z,101841.50
2022-10-20T14:07:55.707Z,101839.50
2022-10-20T14:10:39.918Z,101832.69
2022-10-20T14:13:13.474Z,101835.00
2022-10-20T14:15:44.770Z,101837.31
2022-10-20T14:18:21.776Z,101834.09
2022-10-20T14:21:03.646Z,101836.09
2022-10-20T14:23:44.042Z,101826.91
2022-10-20T14:26:16.218Z,101833.63
2022-10-20T14:28:43.371Z,101830.03
2022-10-20T14:31:11.643Z,101819.63
2022-10-20T14:33:42.677Z,101817.41
2022-10-20T14:36:21.725Z,101818.88
2022-10-20T14:38:52.282Z,101819.63
2022-10-20T14:41:34.253Z,101817.94
2022-10-20T14:44:06.441Z,101815.13
2022-10-20T14:46:42.091Z,101809.97
2022-10-20T14:49:19.288Z,101816.06
2022-10-20T14:51:55.428Z,101808.41
2022-10-20T14:54:30.808Z,101803.00
2022-10-20T14:57:07.813Z,101799.53
2022-10-20T14:59:38.371Z,101807.88
2022-10-20T15:02:19.143Z,101809.22
2022-10-20T15:04:47.246Z,101809.47
2022-10-20T15:07:27.045Z,101812.63
2022-10-20T15:09:55.065Z,101806.75
2022-10-20T15:12:42.886Z,101801.56
2022-10-20T15:15:12.455Z,101809.09
2022-10-20T15:17:40.801Z,101793.72
2022-10-20T15:20:32.664Z,101790.63
2022-10-20T15:23:19.820Z,101788.91
2022-10-20T15:26:03.062Z,101779.81
2022-10-20T15:28:38.119Z,101781.34
2022-10-20T15:31:25.620Z,101778.09
2022-10-20T15:33:53.128Z,101777.47
2022-10-20T15:36:22.033Z,101769.69
2022-10-20T15:38:49.301Z,101775.06
2022-10-20T15:41:18.065Z,101776.09
2022-10-20T15:43:47.331Z,101780.66
2022-10-20T15:46:32.856Z,101783.75
2022-10-20T15:48:59.312Z,101780.78
2022-10-20T15:51:28.021Z,101776.66
2022-10-20T15:53:54.769Z,101772.63
2022-10-20T15:56:21.371Z,101763.13
2022-10-20T15:58:50.019Z,101766.38
2022-10-20T16:01:17.557Z,101770.66
2022-10-20T16:03:45.103Z,101763.47
2022-10-20T16:06:15.470Z,101765.91
2022-10-20T16:08:44.546Z,101761.38
2022-10-20T16:11:11.771Z,101764.03
2022-10-20T16:13:38.631Z,101767.47
2022-10-20T16:16:12.756Z,101769.94
2022-10-20T16:18:39.398Z,101780.53
2022-10-20T16:21:06.610Z,101774.25
2022-10-20T16:23:40.566Z,101773.63
2022-10-20T16:26:11.085Z,101770.94
2022-10-20T16:28:37.818Z,101778.09
2022-10-20T16:31:06.323Z,101771.81
2022-10-20T16:33:33.798Z,101774.00
2022-10-20T16:36:05.289Z,101766.53
2022-10-20T16:38:37.292Z,101753.41
2022-10-20T16:41:12.273Z,101757.41
2022-10-20T16:43:43.646Z,101762.34
2022-10-20T16:46:11.884Z,101760.94
2022-10-20T16:48:42.697Z,101766.31
2022-10-20T16:51:12.161Z,101758.91
2022-10-20T16:53:39.129Z,101752.09
2022-10-20T16:56:06.327Z,101757.28
2022-10-20T16:58:33.022Z,101757.84
2022-10-20T17:01:06.415Z,101766.16
2022-10-20T17:03:33.322Z,101770.41
2022-10-20T17:06:02.846Z,101758.00
2022-10-20T17:08:31.918Z,101770.19
2022-10-20T17:11:00.156Z,101758.72
2022-10-20T17:13:26.995Z,101759.72
2022-10-20T17:15:53.589Z,101763.69
2022-10-20T17:18:20.657Z,101773.03
2022-10-20T17:20:47.192Z,101775.03
2022-10-20T17:23:14.054Z,101771.16
2022-10-20T17:25:41.619Z,101763.41
2022-10-20T17:28:08.093Z,101757.28
2022-10-20T17:30:34.547Z,101762.94
2022-10-20T17:33:01.059Z,101757.97
2022-10-20T17:35:28.646Z,101764.06
2022-10-20T17:37:55.096Z,101762.78
2022-10-20T17:40:22.287Z,101766.69
2022-10-20T17:42:48.971Z,101764.97
2022-10-20T17:45:15.471Z,101771.22
2022-10-20T17:47:42.109Z,101761.81
2022-10-20T17:52:40.538Z,101765.63
2022-10-20T17:55:07.298Z,101763.22
2022-10-20T17:57:33.803Z,101767.56
2022-10-20T18:00:02.783Z,101766.59
2022-10-20T18:02:32.307Z,101764.22
2022-10-20T18:04:58.763Z,101760.00
2022-10-20T18:07:25.343Z,101765.88
2022-10-20T18:09:51.852Z,101764.91
2022-10-20T18:12:18.299Z,101765.63
2022-10-20T18:14:45.117Z,101749.53
2022-10-20T18:17:11.626Z,101758.44
2022-10-20T18:19:38.149Z,101754.66
2022-10-20T18:22:04.632Z,101743.94
2022-10-20T18:24:31.201Z,101734.59
2022-10-20T18:26:58.012Z,101732.25
2022-10-20T18:29:25.982Z,101717.19
2022-10-20T18:31:52.503Z,101728.34
2022-10-20T18:34:22.497Z,101732.78
2022-10-20T18:36:50.334Z,101731.13
2022-10-20T18:39:17.218Z,101726.16
2022-10-20T18:41:44.161Z,101731.13
2022-10-20T18:44:13.524Z,101726.94
2022-10-20T18:46:40.418Z,101733.03
2022-10-20T18:49:08.019Z,101723.66
2022-10-20T18:51:35.360Z,101725.00
2022-10-20T18:54:02.618Z,101719.81
2022-10-20T18:56:29.903Z,101708.84
2022-10-20T18:59:01.752Z,101720.25
2022-10-20T19:01:33.026Z,101717.44
2022-10-20T19:04:00.332Z,101726.06
2022-10-20T19:06:29.342Z,101712.31
2022-10-20T19:09:00.907Z,101711.53
2022-10-20T19:11:30.054Z,101724.41
2022-10-20T19:13:57.214Z,101735.13
2022-10-20T19:16:26.463Z,101736.47
2022-10-20T19:18:55.831Z,101729.91
2022-10-20T19:21:22.877Z,101730.03
2022-10-20T19:23:57.076Z,101718.53
2022-10-20T19:26:29.423Z,101712.69
2022-10-20T19:28:59.705Z,101717.91
2022-10-20T19:31:35.709Z,101708.25
2022-10-20T19:34:08.667Z,101702.88
2022-10-20T19:36:35.535Z,101700.72
2022-10-20T19:39:02.283Z,101702.97
2022-10-20T19:41:28.792Z,101686.41
2022-10-20T19:43:55.521Z,101682.78
2022-10-20T19:46:21.998Z,101678.66
2022-10-20T19:48:49.111Z,101672.81
2022-10-20T19:51:17.629Z,101670.63
2022-10-20T19:53:44.378Z,101669.19
2022-10-20T19:56:11.287Z,101668.84
2022-10-20T19:58:41.402Z,101657.19
2022-10-20T20:01:11.039Z,101660.47
2022-10-20T20:03:37.653Z,101652.03
2022-10-20T20:06:07.193Z,101657.31
2022-10-20T20:08:33.829Z,101658.16
2022-10-20T20:11:02.006Z,101667.44
2022-10-20T20:13:28.609Z,101665.28
2022-10-20T20:15:55.168Z,101667.75
2022-10-20T20:18:21.743Z,101657.88
2022-10-20T20:20:49.200Z,101662.03
2022-10-20T20:23:16.436Z,101650.41
2022-10-20T20:25:45.877Z,101649.69
2022-10-20T20:28:12.514Z,101650.03
2022-10-20T20:30:39.042Z,101651.13
2022-10-20T20:33:05.588Z,101640.00
2022-10-20T20:35:32.473Z,101634.63
2022-10-20T20:37:58.957Z,101628.88
2022-10-20T20:40:25.459Z,101630.16
2022-10-20T20:42:51.920Z,101630.06
2022-10-20T20:45:18.389Z,101622.72
2022-10-20T20:47:46.783Z,101611.53
2022-10-20T20:50:13.465Z,101610.22
2022-10-20T20:52:39.940Z,101606.38
2022-10-20T20:55:06.643Z,101608.78
2022-10-20T20:57:33.116Z,101597.28
2022-10-20T20:59:59.569Z,101605.16
2022-10-20T21:02:26.680Z,101602.06
2022-10-20T21:04:53.503Z,101603.72
2022-10-20T21:07:19.989Z,101598.00
2022-10-20T21:09:46.498Z,101594.59
2022-10-20T21:14:44.355Z,101593.28
2022-10-20T21:17:10.901Z,101593.28
2022-10-20T21:19:37.997Z,101584.91
2022-10-20T21:22:04.449Z,101584.38
2022-10-20T21:24:30.932Z,101588.00
2022-10-20T21:26:57.477Z,101584.91
2022-10-20T21:29:24.023Z,101595.09
2022-10-20T21:31:50.637Z,101593.34
2022-10-20T21:34:17.153Z,101593.91
2022-10-20T21:36:43.660Z,101592.63
2022-10-20T21:39:15.480Z,101582.44
2022-10-20T21:41:43.003Z,101579.56
2022-10-20T21:44:11.029Z,101585.84
2022-10-20T21:46:43.975Z,101588.94
2022-10-20T21:49:19.101Z,101585.03
2022-10-20T21:51:56.779Z,101583.78
2022-10-20T21:54:26.551Z,101580.16
2022-10-20T21:56:54.078Z,101577.53
2022-10-20T21:59:28.098Z,101569.47
2022-10-20T22:01:57.138Z,101576.50
2022-10-20T22:04:25.718Z,101571.84
2022-10-20T22:06:52.822Z,101581.47
2022-10-20T22:09:20.969Z,101580.97
2022-10-20T22:11:55.161Z,101579.13
2022-10-20T22:14:22.449Z,101581.22
2022-10-20T22:16:51.505Z,101570.31
2022-10-20T22:19:20.921Z,101583.84
2022-10-20T22:21:49.919Z,101575.53
2022-10-20T22:24:19.564Z,101568.50
2022-10-20T22:26:46.820Z,101572.13
2022-10-20T22:29:13.496Z,101566.66
2022-10-20T22:31:41.052Z,101557.78
2022-10-20T22:34:08.288Z,101557.78
2022-10-20T22:36:35.052Z,101553.34
2022-10-20T22:39:01.658Z,101540.06
2022-10-20T22:41:28.342Z,101540.31
2022-10-20T22:43:54.825Z,101543.44
2022-10-20T22:46:21.296Z,101546.53
2022-10-20T22:48:47.877Z,101545.22
2022-10-20T22:51:14.474Z,101543.19
2022-10-20T22:53:41.085Z,101547.59
2022-10-20T22:56:17.009Z,101541.88
2022-10-20T22:58:44.023Z,101542.38
2022-10-20T23:01:17.688Z,101544.72
2022-10-20T23:03:45.025Z,101543.97
2022-10-20T23:06:13.598Z,101552.56
2022-10-20T23:08:44.971Z,101534.84
2022-10-20T23:11:11.619Z,101539.03
2022-10-20T23:13:38.282Z,101541.91
2022-10-20T23:16:06.425Z,101536.94
2022-10-20T23:18:33.076Z,101532.78
2022-10-20T23:20:59.530Z,101520.09
2022-10-20T23:23:26.228Z,101527.41
2022-10-20T23:25:52.747Z,101522.69
2022-10-20T23:28:20.443Z,101530.75
2022-10-20T23:30:47.155Z,101531.53
2022-10-20T23:33:13.647Z,101530.50
2022-10-20T23:35:40.277Z,101532.56
2022-10-20T23:38:08.305Z,101538.81
2022-10-20T23:40:34.942Z,101535.16
2022-10-20T23:43:01.427Z,101535.44
2022-10-20T23:45:28.062Z,101538.81
2022-10-20T23:47:54.611Z,101532.31
2022-10-20T23:50:23.374Z,101531.81
2022-10-20T23:52:49.954Z,101537.03
2022-10-20T23:55:16.424Z,101536.75
2022-10-20T23:57:42.865Z,101535.97
