createdAt,value
2018-06-07T00:00:45.669Z,975.00
2018-06-07T00:03:24.817Z,893.57
2018-06-07T00:06:03.581Z,827.17
2018-06-07T00:08:42.700Z,740.03
2018-06-07T00:11:21.171Z,573.70
2018-06-07T00:14:00.434Z,577.30
2018-06-07T00:16:38.873Z,489.17
2018-06-07T00:19:18.273Z,496.60
2018-06-07T00:21:57.187Z,447.43
2018-06-07T00:24:38.135Z,467.07
2018-06-07T00:27:17.134Z,556.33
2018-06-07T00:29:57.535Z,480.00
2018-06-07T01:41:21.673Z,704.17
2018-06-07T01:43:59.556Z,774.63
2018-06-07T01:46:37.896Z,814.10
2018-06-07T01:49:18.996Z,868.03
2018-06-07T01:51:59.452Z,839.27
2018-06-07T01:54:39.516Z,841.70
2018-06-07T03:20:45.136Z,1259.77
2018-06-07T03:23:23.459Z,1296.23
2018-06-07T03:26:03.583Z,1315.57
2018-06-07T03:28:40.134Z,1317.57
2018-06-07T03:31:20.267Z,1322.50
2018-06-07T03:33:57.135Z,1342.80
2018-06-07T03:36:37.860Z,1356.00
2018-06-07T03:39:18.467Z,1351.13
2018-06-07T03:41:56.719Z,1351.83
2018-06-07T03:44:36.938Z,1364.33
2018-06-07T03:47:17.900Z,1371.27
2018-06-07T03:49:56.647Z,1348.50
2018-06-07T03:52:39.881Z,1367.87
2018-06-07T05:21:47.179Z,1263.03
2018-06-07T05:24:28.541Z,1247.13
2018-06-07T05:27:10.364Z,1297.00
2018-06-07T05:29:54.826Z,1322.53
2018-06-07T05:32:36.768Z,1279.47
2018-06-07T05:35:18.558Z,1255.33
2018-06-07T05:37:59.260Z,1239.33
2018-06-07T05:40:41.578Z,1266.37
2018-06-07T05:43:20.520Z,1368.80
2018-06-07T05:46:02.102Z,1281.60
2018-06-07T05:48:41.747Z,1308.43
2018-06-07T05:51:26.598Z,1297.50
2018-06-07T05:54:05.419Z,1136.20
2018-06-07T05:56:46.781Z,1197.70
2018-06-07T05:59:28.404Z,1153.93
2018-06-07T06:02:09.049Z,880.57
2018-06-07T06:04:48.660Z,641.23
2018-06-07T06:07:28.922Z,426.97
2018-06-07T06:10:10.619Z,575.40
2018-06-07T06:12:54.103Z,860.60
2018-06-07T06:15:36.541Z,795.97
2018-06-07T06:18:18.020Z,907.47
2018-06-07T06:20:59.505Z,565.37
2018-06-07T06:23:41.843Z,595.00
2018-06-07T06:26:24.076Z,959.50
2018-06-07T06:29:02.355Z,615.67
2018-06-07T06:31:40.199Z,1187.07
2018-06-07T06:34:23.958Z,997.97
2018-06-07T06:37:04.381Z,751.57
2018-06-07T06:39:43.578Z,1290.67
2018-06-07T06:42:23.317Z,1796.90
2018-06-07T06:45:04.060Z,1781.33
2018-06-07T06:47:44.161Z,1445.33
2018-06-07T06:50:24.598Z,1066.73
2018-06-07T06:53:07.882Z,1092.70
2018-06-07T06:55:45.823Z,874.57
2018-06-07T06:58:26.345Z,802.27
2018-06-07T07:01:08.540Z,779.80
2018-06-07T08:30:06.758Z,423.25
2018-06-07T09:05:31.855Z,364.72
2018-06-07T09:08:13.619Z,344.15
2018-06-07T09:10:52.335Z,361.27
2018-06-07T09:13:33.093Z,414.65
2018-06-07T09:16:11.453Z,331.10
2018-06-07T09:18:51.543Z,306.23
2018-06-07T09:21:28.851Z,314.38
2018-06-07T09:24:06.632Z,257.27
2018-06-07T09:26:43.992Z,232.57
2018-06-07T09:29:26.800Z,334.50
2018-06-07T09:32:09.378Z,250.25
2018-06-07T09:34:50.283Z,217.03
2018-06-07T09:37:29.194Z,288.42
2018-06-07T09:40:09.156Z,290.23
2018-06-07T09:42:49.932Z,204.05
2018-06-07T09:45:29.996Z,201.18
2018-06-07T09:48:09.972Z,233.85
2018-06-07T09:50:46.992Z,202.18
2018-06-07T09:53:25.536Z,295.93
2018-06-07T09:56:07.555Z,217.20
2018-06-07T09:58:46.837Z,235.00
2018-06-07T10:01:27.252Z,194.67
2018-06-07T10:04:11.676Z,218.75
2018-06-07T10:06:54.190Z,201.07
2018-06-07T10:09:34.037Z,234.90
2018-06-07T10:12:14.955Z,275.70
2018-06-07T10:14:52.913Z,244.03
2018-06-07T10:17:31.135Z,287.27
2018-06-07T10:20:09.975Z,203.18
2018-06-07T10:22:48.920Z,215.52
2018-06-07T10:25:26.996Z,227.13
2018-06-07T10:28:10.691Z,182.40
2018-06-07T10:30:51.848Z,233.43
2018-06-07T11:48:21.119Z,238.00
2018-06-07T11:51:03.263Z,283.73
2018-06-07T11:53:43.138Z,310.40
2018-06-07T11:56:24.000Z,354.82
2018-06-07T11:59:05.228Z,348.98
2018-06-07T12:01:47.379Z,355.67
2018-06-07T12:04:30.584Z,360.43
2018-06-07T12:07:12.318Z,313.10
2018-06-07T12:09:51.167Z,308.73
2018-06-07T12:12:33.539Z,402.40
2018-06-07T12:15:14.940Z,347.42
2018-06-07T12:17:52.678Z,386.20
2018-06-07T12:20:31.259Z,373.50
2018-06-07T12:23:12.699Z,395.25
2018-06-07T12:25:51.523Z,398.43
2018-06-07T12:28:33.145Z,360.45
2018-06-07T12:31:18.701Z,335.02
2018-06-07T12:33:59.821Z,369.43
2018-06-07T12:36:38.698Z,313.20
2018-06-07T12:39:22.063Z,330.05
2018-06-07T12:42:02.563Z,293.05
2018-06-07T12:44:45.142Z,285.22
2018-06-07T12:47:22.241Z,238.95
2018-06-07T12:50:04.668Z,277.80
2018-06-07T12:52:46.784Z,344.82
2018-06-07T12:55:29.541Z,346.18
2018-06-07T12:58:11.023Z,326.23
2018-06-07T13:00:49.941Z,316.33
2018-06-07T13:03:33.920Z,252.38
2018-06-07T13:06:11.283Z,250.45
2018-06-07T13:08:49.458Z,215.70
2018-06-07T13:11:27.061Z,182.60
2018-06-07T13:14:09.218Z,145.87
2018-06-07T13:16:49.902Z,135.52
2018-06-07T13:19:27.663Z,154.55
2018-06-07T13:22:09.857Z,162.82
2018-06-07T13:24:52.957Z,187.92
2018-06-07T13:27:37.363Z,254.87
2018-06-07T13:30:15.950Z,186.57
2018-06-07T13:32:57.232Z,211.47
2018-06-07T13:35:42.199Z,177.00
2018-06-07T13:38:23.339Z,366.85
2018-06-07T13:41:07.023Z,381.93
2018-06-07T13:43:49.184Z,317.07
2018-06-07T13:46:35.519Z,537.52
2018-06-07T13:49:16.024Z,849.75
2018-06-07T13:51:57.782Z,1240.00
2018-06-07T13:54:41.055Z,1237.15
2018-06-07T13:57:20.203Z,1297.95
2018-06-07T14:00:01.921Z,1303.25
2018-06-07T14:02:44.021Z,1276.88
2018-06-07T14:05:25.819Z,1239.50
2018-06-07T14:08:05.685Z,1314.40
2018-06-07T14:10:45.806Z,1272.55
2018-06-07T14:13:28.001Z,1295.45
2018-06-07T14:16:08.138Z,1062.40
2018-06-07T14:18:51.524Z,586.52
2018-06-07T14:21:34.863Z,56.92
2018-06-07T14:24:21.316Z,55.67
2018-06-07T14:27:04.403Z,61.18
2018-06-07T14:29:42.458Z,106.32
2018-06-07T14:32:27.438Z,133.03
2018-06-07T14:35:10.558Z,62.85
2018-06-07T14:37:53.333Z,64.22
2018-06-07T14:40:35.933Z,76.12
2018-06-07T14:43:19.740Z,281.60
2018-06-07T14:46:04.003Z,572.87
2018-06-07T14:48:45.776Z,439.17
2018-06-07T14:51:24.099Z,286.45
2018-06-07T14:54:03.888Z,633.60
2018-06-07T14:56:44.222Z,992.83
2018-06-07T14:59:26.938Z,1189.65
2018-06-07T15:02:08.940Z,1290.25
2018-06-07T15:04:49.997Z,1312.45
2018-06-07T15:07:27.702Z,1269.78
2018-06-07T15:10:09.523Z,1302.20
2018-06-07T15:12:47.263Z,47.00
2018-06-07T15:15:26.723Z,109.83
2018-06-07T15:18:12.662Z,333.15
2018-06-07T15:20:52.637Z,326.02
2018-06-07T15:23:30.642Z,307.52
2018-06-07T15:26:10.217Z,366.27
2018-06-07T15:28:47.762Z,342.48
2018-06-07T15:31:25.577Z,368.70
2018-06-07T15:34:03.081Z,327.90
2018-06-07T15:36:42.918Z,359.92
2018-06-07T15:39:21.299Z,270.82
2018-06-07T15:41:59.180Z,257.48
2018-06-07T15:44:41.382Z,290.62
2018-06-07T15:47:29.123Z,281.90
2018-06-07T15:50:08.165Z,256.05
2018-06-07T15:52:53.138Z,272.20
2018-06-07T15:55:31.377Z,325.83
2018-06-07T15:58:10.995Z,116.13
2018-06-07T16:00:52.802Z,85.32
2018-06-07T16:03:30.644Z,157.53
2018-06-07T16:06:12.656Z,442.90
2018-06-07T16:08:50.923Z,769.00
2018-06-07T16:11:33.536Z,841.27
2018-06-07T16:14:16.160Z,737.75
2018-06-07T16:17:00.258Z,852.85
2018-06-07T16:19:40.339Z,1256.50
2018-06-07T16:22:18.717Z,1215.40
2018-06-07T16:25:00.499Z,1305.08
2018-06-07T16:27:46.756Z,1128.73
2018-06-07T16:30:25.827Z,1282.00
2018-06-07T16:33:09.181Z,1336.97
2018-06-07T16:35:54.221Z,1308.77
2018-06-07T16:38:40.183Z,1309.25
2018-06-07T16:41:24.497Z,1194.10
2018-06-07T16:44:09.100Z,701.47
2018-06-07T16:46:47.897Z,1337.43
2018-06-07T16:49:28.549Z,1101.35
2018-06-07T16:52:13.279Z,886.50
2018-06-07T16:54:55.936Z,755.93
2018-06-07T16:57:36.200Z,715.00
2018-06-07T17:00:21.189Z,669.90
2018-06-07T17:03:00.917Z,472.47
2018-06-07T17:05:43.997Z,480.80
2018-06-07T17:08:23.140Z,423.50
2018-06-07T17:11:04.339Z,497.30
2018-06-07T17:13:43.601Z,398.67
2018-06-07T17:16:29.338Z,362.03
2018-06-07T17:19:09.298Z,659.43
2018-06-07T17:21:50.337Z,872.47
2018-06-07T17:24:35.478Z,1288.60
2018-06-07T17:27:16.740Z,1319.27
2018-06-07T17:29:55.603Z,1496.77
2018-06-07T17:32:37.187Z,1458.73
2018-06-07T17:35:17.558Z,1573.60
2018-06-07T17:37:59.240Z,1546.80
2018-06-07T17:40:40.261Z,1454.13
2018-06-07T17:43:22.958Z,1700.50
2018-06-07T17:46:02.385Z,1707.77
2018-06-07T17:48:43.541Z,1441.10
2018-06-07T17:51:27.718Z,1442.23
2018-06-07T17:54:09.648Z,1107.73
2018-06-07T17:56:52.341Z,796.47
2018-06-07T17:59:34.464Z,364.80
2018-06-07T18:02:13.799Z,368.17
2018-06-07T18:04:53.394Z,479.17
2018-06-07T18:07:35.161Z,611.93
2018-06-07T18:10:16.088Z,530.63
2018-06-07T18:12:57.889Z,520.70
2018-06-07T18:15:39.490Z,486.70
2018-06-07T18:18:21.062Z,433.60
2018-06-07T18:21:01.841Z,386.33
2018-06-07T18:23:43.921Z,249.73
2018-06-07T18:26:25.761Z,343.43
2018-06-07T18:29:06.525Z,332.97
2018-06-07T18:31:49.959Z,346.40
2018-06-07T18:34:30.302Z,365.30
2018-06-07T18:37:10.660Z,462.43
2018-06-07T20:03:16.493Z,638.30
2018-06-07T20:05:57.795Z,823.67
2018-06-07T20:08:38.992Z,918.70
2018-06-07T20:11:20.456Z,1032.27
2018-06-07T20:14:01.595Z,1067.17
2018-06-07T20:16:42.190Z,1134.00
2018-06-07T20:19:22.117Z,1167.73
2018-06-07T20:22:04.451Z,1170.70
2018-06-07T20:24:44.279Z,1086.13
2018-06-07T20:27:26.195Z,1090.23
2018-06-07T20:30:06.714Z,1129.43
2018-06-07T20:32:48.937Z,1196.80
2018-06-07T20:35:31.272Z,1138.07
2018-06-07T20:38:09.516Z,1184.87
2018-06-07T20:40:49.459Z,1145.93
2018-06-07T20:43:29.052Z,1234.97
2018-06-07T20:46:09.236Z,1187.53
2018-06-07T20:48:51.073Z,1155.73
2018-06-07T22:05:52.885Z,1336.57
2018-06-07T22:33:38.078Z,1373.80
2018-06-07T22:36:17.852Z,1354.37
2018-06-07T22:38:57.193Z,1348.77
2018-06-07T22:41:37.415Z,1347.13
2018-06-07T22:44:17.895Z,1312.57
2018-06-07T22:46:58.520Z,1283.10
2018-06-07T22:49:37.549Z,1281.80
2018-06-07T22:52:17.467Z,1268.47
2018-06-07T22:54:57.615Z,1241.80
2018-06-07T22:57:37.613Z,1230.23
2018-06-07T23:00:17.734Z,1226.43
2018-06-07T23:03:01.752Z,1207.97
