createdAt,value
2023-03-17T00:00:50.102Z,-1.20
2023-03-17T00:03:27.519Z,-1.10
2023-03-17T00:05:58.800Z,-1.10
2023-03-17T00:08:28.968Z,-1.10
2023-03-17T00:11:00.185Z,-1.00
2023-03-17T00:13:32.459Z,-1.00
2023-03-17T00:16:04.854Z,-1.00
2023-03-17T00:18:35.769Z,-0.90
2023-03-17T00:21:05.285Z,-0.90
2023-03-17T00:23:35.556Z,-0.80
2023-03-17T00:26:07.545Z,-0.80
2023-03-17T00:28:37.562Z,-0.80
2023-03-17T00:31:14.897Z,-0.70
2023-03-17T00:33:46.932Z,-0.70
2023-03-17T00:36:19.951Z,-0.70
2023-03-17T00:38:49.958Z,-0.70
2023-03-17T00:41:21.638Z,-0.60
2023-03-17T00:43:51.770Z,-0.60
2023-03-17T00:46:27.057Z,-0.60
2023-03-17T00:48:58.137Z,-0.60
2023-03-17T00:51:28.421Z,-0.50
2023-03-17T00:53:57.798Z,-0.50
2023-03-17T00:56:29.002Z,-0.50
2023-03-17T00:58:58.869Z,-0.50
2023-03-17T01:01:28.659Z,-0.40
2023-03-17T01:03:58.155Z,-0.40
2023-03-17T01:06:28.114Z,-0.30
2023-03-17T01:08:57.882Z,-0.30
2023-03-17T01:11:30.630Z,-0.20
2023-03-17T01:14:00.209Z,-0.20
2023-03-17T01:16:30.024Z,-0.20
2023-03-17T01:18:59.696Z,-0.10
2023-03-17T01:21:29.731Z,-0.10
2023-03-17T01:23:59.184Z,0.00
2023-03-17T01:26:30.433Z,0.00
2023-03-17T01:29:00.443Z,-0.10
2023-03-17T01:31:30.789Z,0.00
2023-03-17T01:34:00.270Z,0.00
2023-03-17T01:36:30.227Z,-0.10
2023-03-17T01:38:59.821Z,-0.10
2023-03-17T01:41:34.345Z,-0.10
2023-03-17T01:44:03.973Z,-0.10
2023-03-17T01:46:35.172Z,-0.10
2023-03-17T01:49:14.724Z,-0.10
2023-03-17T01:51:52.120Z,-0.20
2023-03-17T01:54:28.489Z,-0.10
2023-03-17T01:57:04.110Z,-0.10
2023-03-17T01:59:38.079Z,-0.10
2023-03-17T02:02:12.878Z,-0.10
2023-03-17T02:04:42.235Z,-0.20
2023-03-17T02:07:13.327Z,-0.10
2023-03-17T02:09:43.425Z,-0.10
2023-03-17T02:12:15.623Z,-0.10
2023-03-17T02:14:47.111Z,0.00
2023-03-17T02:17:17.417Z,0.10
2023-03-17T02:19:46.716Z,0.20
2023-03-17T02:22:19.460Z,0.20
2023-03-17T02:24:52.677Z,0.20
2023-03-17T02:27:28.053Z,0.10
2023-03-17T02:29:58.347Z,0.10
2023-03-17T02:32:28.505Z,0.20
2023-03-17T02:34:58.138Z,0.20
2023-03-17T02:37:29.541Z,0.20
2023-03-17T02:39:58.662Z,0.20
2023-03-17T02:42:29.052Z,0.10
2023-03-17T02:44:58.856Z,0.20
2023-03-17T02:47:28.946Z,0.20
2023-03-17T02:49:59.234Z,0.30
2023-03-17T02:52:30.387Z,0.30
2023-03-17T02:54:59.821Z,0.40
2023-03-17T02:57:29.979Z,0.30
2023-03-17T02:59:59.937Z,0.30
2023-03-17T03:02:30.309Z,0.30
2023-03-17T03:05:00.152Z,0.20
2023-03-17T03:07:31.881Z,0.20
2023-03-17T03:10:01.057Z,0.30
2023-03-17T03:12:31.133Z,0.30
2023-03-17T03:15:01.231Z,0.30
2023-03-17T03:17:31.515Z,0.30
2023-03-17T03:20:00.929Z,0.20
2023-03-17T03:22:32.706Z,0.20
2023-03-17T03:25:02.007Z,0.20
2023-03-17T03:27:32.535Z,0.30
2023-03-17T03:30:01.874Z,0.40
2023-03-17T03:32:32.140Z,0.30
2023-03-17T03:35:01.769Z,0.30
2023-03-17T03:37:32.912Z,0.30
2023-03-17T03:40:02.562Z,0.30
2023-03-17T03:42:32.561Z,0.30
2023-03-17T03:45:02.165Z,0.40
2023-03-17T03:47:32.386Z,0.40
2023-03-17T03:50:01.744Z,0.40
2023-03-17T03:52:33.070Z,0.50
2023-03-17T03:55:02.943Z,0.50
2023-03-17T03:57:32.819Z,0.50
2023-03-17T04:00:02.284Z,0.40
2023-03-17T04:02:32.348Z,0.60
2023-03-17T04:05:02.067Z,0.50
2023-03-17T04:07:33.635Z,0.50
2023-03-17T04:10:02.606Z,0.50
2023-03-17T04:12:32.696Z,0.50
2023-03-17T04:15:02.621Z,0.40
2023-03-17T04:17:32.436Z,0.40
2023-03-17T04:20:01.788Z,0.50
2023-03-17T04:22:33.378Z,0.40
2023-03-17T04:25:02.798Z,0.40
2023-03-17T04:27:33.292Z,0.30
2023-03-17T04:30:02.969Z,0.30
2023-03-17T04:32:32.831Z,0.30
2023-03-17T04:35:02.321Z,0.30
2023-03-17T04:37:34.649Z,0.30
2023-03-17T04:40:04.894Z,0.30
2023-03-17T04:42:34.680Z,0.30
2023-03-17T04:45:04.277Z,0.30
2023-03-17T04:47:34.132Z,0.20
2023-03-17T04:50:04.133Z,0.20
2023-03-17T04:52:35.436Z,0.30
2023-03-17T04:55:04.761Z,0.30
2023-03-17T04:57:34.555Z,0.20
2023-03-17T05:00:04.077Z,0.20
2023-03-17T05:02:34.551Z,0.20
2023-03-17T05:05:03.983Z,0.20
2023-03-17T05:07:35.713Z,0.30
2023-03-17T05:10:07.087Z,0.30
2023-03-17T05:12:37.143Z,0.30
2023-03-17T05:15:07.437Z,0.40
2023-03-17T05:17:37.259Z,0.40
2023-03-17T05:20:08.653Z,0.30
2023-03-17T05:22:39.818Z,0.30
2023-03-17T05:25:09.786Z,0.40
2023-03-17T05:27:39.987Z,0.40
2023-03-17T05:30:10.803Z,0.40
2023-03-17T05:32:40.672Z,0.40
2023-03-17T05:35:10.630Z,0.40
2023-03-17T05:37:42.040Z,0.50
2023-03-17T05:40:11.874Z,0.40
2023-03-17T05:42:41.769Z,0.50
2023-03-17T05:45:12.698Z,0.60
2023-03-17T05:47:42.407Z,0.50
2023-03-17T05:50:13.128Z,0.50
2023-03-17T05:52:44.721Z,0.50
2023-03-17T05:55:14.171Z,0.50
2023-03-17T05:57:44.019Z,0.50
2023-03-17T06:00:16.468Z,0.50
2023-03-17T06:02:46.580Z,0.50
2023-03-17T06:05:16.002Z,0.60
2023-03-17T06:07:53.991Z,0.60
2023-03-17T06:10:26.058Z,0.70
2023-03-17T06:12:56.175Z,0.80
2023-03-17T06:15:25.690Z,0.80
2023-03-17T06:17:55.823Z,0.70
2023-03-17T06:20:26.110Z,0.70
2023-03-17T06:23:04.281Z,0.70
2023-03-17T06:25:35.733Z,0.80
2023-03-17T06:28:06.097Z,0.90
2023-03-17T06:30:38.784Z,1.00
2023-03-17T06:33:10.824Z,1.00
2023-03-17T06:35:40.797Z,1.10
2023-03-17T06:38:12.176Z,1.10
2023-03-17T06:40:42.591Z,1.10
2023-03-17T06:43:12.044Z,1.10
2023-03-17T06:45:42.453Z,1.20
2023-03-17T06:48:11.715Z,1.20
2023-03-17T06:50:41.507Z,1.20
2023-03-17T06:53:13.008Z,1.30
2023-03-17T06:55:43.517Z,1.40
2023-03-17T06:58:13.626Z,1.40
2023-03-17T07:00:43.486Z,1.40
2023-03-17T07:03:13.149Z,1.40
2023-03-17T07:05:43.433Z,1.50
2023-03-17T07:08:14.210Z,1.50
2023-03-17T07:10:46.124Z,1.60
2023-03-17T07:13:15.468Z,1.60
2023-03-17T07:15:47.331Z,1.70
2023-03-17T07:18:17.361Z,1.80
2023-03-17T07:20:47.229Z,1.80
2023-03-17T07:23:21.911Z,1.90
2023-03-17T07:25:52.047Z,1.90
2023-03-17T07:28:22.342Z,2.00
2023-03-17T07:30:52.454Z,2.00
2023-03-17T07:33:22.819Z,2.20
2023-03-17T07:35:52.681Z,2.30
2023-03-17T07:38:23.842Z,2.20
2023-03-17T07:40:54.039Z,2.20
2023-03-17T07:43:24.193Z,2.30
2023-03-17T07:45:54.033Z,2.30
2023-03-17T07:48:23.610Z,2.20
2023-03-17T07:50:53.436Z,2.30
2023-03-17T07:53:24.905Z,2.30
2023-03-17T07:55:54.736Z,2.30
2023-03-17T07:58:24.457Z,2.30
2023-03-17T08:00:54.310Z,2.50
2023-03-17T08:03:23.856Z,2.50
2023-03-17T08:05:55.624Z,2.50
2023-03-17T08:08:27.555Z,2.60
2023-03-17T08:11:04.165Z,2.60
2023-03-17T08:13:33.725Z,2.70
2023-03-17T08:16:03.991Z,2.70
2023-03-17T08:18:33.492Z,2.80
2023-03-17T08:21:03.772Z,2.90
2023-03-17T08:23:34.820Z,3.10
2023-03-17T08:26:06.180Z,3.20
2023-03-17T08:28:35.387Z,3.30
2023-03-17T08:31:13.234Z,3.40
2023-03-17T08:33:42.985Z,3.50
2023-03-17T08:36:13.720Z,3.60
2023-03-17T08:38:45.338Z,3.70
2023-03-17T08:41:17.278Z,3.90
2023-03-17T08:43:47.443Z,3.90
2023-03-17T08:46:22.018Z,3.80
2023-03-17T08:48:52.970Z,3.80
2023-03-17T08:51:24.592Z,4.00
2023-03-17T08:53:56.572Z,4.10
2023-03-17T08:56:27.369Z,4.20
2023-03-17T08:58:56.771Z,4.30
2023-03-17T09:01:27.720Z,4.30
2023-03-17T09:03:57.288Z,4.40
2023-03-17T09:06:27.914Z,4.40
2023-03-17T09:08:58.722Z,4.50
2023-03-17T09:11:30.013Z,4.70
2023-03-17T09:13:59.486Z,4.70
2023-03-17T09:16:34.221Z,4.70
2023-03-17T09:19:04.063Z,4.80
2023-03-17T09:21:33.898Z,4.70
2023-03-17T09:24:04.904Z,4.70
2023-03-17T09:26:34.711Z,4.90
2023-03-17T09:29:05.172Z,5.10
2023-03-17T09:31:36.593Z,5.10
2023-03-17T09:34:06.927Z,5.30
2023-03-17T09:36:36.625Z,5.20
2023-03-17T09:39:07.669Z,5.20
2023-03-17T09:42:00.224Z,5.10
2023-03-17T09:44:46.238Z,5.00
2023-03-17T09:47:36.858Z,5.10
2023-03-17T09:50:14.502Z,5.20
2023-03-17T09:52:45.123Z,5.20
2023-03-17T09:55:27.324Z,5.40
2023-03-17T09:57:59.104Z,5.40
2023-03-17T10:00:31.482Z,5.60
2023-03-17T10:03:01.852Z,5.50
2023-03-17T10:05:35.464Z,5.60
2023-03-17T10:08:28.938Z,5.60
2023-03-17T10:11:04.782Z,5.90
2023-03-17T10:13:47.270Z,6.10
2023-03-17T10:16:19.965Z,6.10
2023-03-17T10:19:10.678Z,6.10
2023-03-17T10:21:50.073Z,6.20
2023-03-17T10:24:21.059Z,6.30
2023-03-17T10:26:54.473Z,6.40
2023-03-17T10:29:25.671Z,6.40
2023-03-17T10:31:58.283Z,6.40
2023-03-17T10:34:31.068Z,6.60
2023-03-17T10:37:05.768Z,6.40
2023-03-17T10:39:47.133Z,6.60
2023-03-17T10:42:24.110Z,6.70
2023-03-17T10:44:57.219Z,6.70
2023-03-17T10:47:31.999Z,6.90
2023-03-17T10:50:06.042Z,6.90
2023-03-17T10:52:41.068Z,7.00
2023-03-17T10:55:14.569Z,7.10
2023-03-17T10:57:54.201Z,7.00
2023-03-17T11:00:25.211Z,7.00
2023-03-17T11:02:58.661Z,7.10
2023-03-17T11:05:30.550Z,7.30
2023-03-17T11:08:07.602Z,7.40
2023-03-17T11:10:41.897Z,7.50
2023-03-17T11:13:18.258Z,7.60
2023-03-17T11:15:54.657Z,7.60
2023-03-17T11:18:30.092Z,7.40
2023-03-17T11:21:05.329Z,7.40
2023-03-17T11:23:53.801Z,7.60
2023-03-17T11:26:44.694Z,7.80
2023-03-17T11:29:34.191Z,7.90
2023-03-17T11:32:16.820Z,7.90
2023-03-17T11:35:03.017Z,7.80
2023-03-17T11:37:52.767Z,8.10
2023-03-17T11:40:29.555Z,8.40
2023-03-17T11:43:21.064Z,8.60
2023-03-17T11:45:55.857Z,8.80
2023-03-17T11:48:39.726Z,9.30
2023-03-17T11:51:17.700Z,9.60
2023-03-17T11:54:11.135Z,9.70
2023-03-17T11:56:45.758Z,9.80
2023-03-17T11:59:26.086Z,10.10
2023-03-17T12:02:08.172Z,10.00
2023-03-17T12:04:40.136Z,9.80
2023-03-17T12:07:18.515Z,10.20
2023-03-17T12:09:52.385Z,9.60
2023-03-17T12:12:29.128Z,9.70
2023-03-17T12:15:01.239Z,9.80
2023-03-17T12:17:36.330Z,10.20
2023-03-17T12:20:16.664Z,10.50
2023-03-17T12:22:50.219Z,10.60
2023-03-17T12:25:27.321Z,10.20
2023-03-17T12:28:02.427Z,10.20
2023-03-17T12:30:37.497Z,10.30
2023-03-17T12:33:22.353Z,10.20
2023-03-17T12:35:52.356Z,10.00
2023-03-17T12:38:27.172Z,9.90
2023-03-17T12:41:19.343Z,9.80
2023-03-17T12:44:02.802Z,9.70
2023-03-17T12:47:08.025Z,9.50
2023-03-17T12:50:14.659Z,9.40
2023-03-17T12:52:54.337Z,9.50
2023-03-17T12:55:28.245Z,9.50
2023-03-17T12:58:04.041Z,9.50
2023-03-17T13:00:37.040Z,9.80
2023-03-17T13:03:18.528Z,10.20
2023-03-17T13:05:51.402Z,10.30
2023-03-17T13:08:26.271Z,10.80
2023-03-17T13:11:18.151Z,11.10
2023-03-17T13:13:59.610Z,11.70
2023-03-17T13:16:32.815Z,12.20
2023-03-17T13:19:24.698Z,12.50
2023-03-17T13:22:26.507Z,12.80
2023-03-17T13:24:56.147Z,12.60
2023-03-17T13:27:50.404Z,12.90
2023-03-17T13:30:53.817Z,13.00
2023-03-17T13:33:27.510Z,13.30
2023-03-17T13:36:17.924Z,13.40
2023-03-17T13:39:19.236Z,13.20
2023-03-17T13:42:19.140Z,13.20
2023-03-17T13:45:12.215Z,12.90
2023-03-17T13:47:43.381Z,12.70
2023-03-17T13:50:17.562Z,12.30
2023-03-17T13:52:50.985Z,12.30
2023-03-17T13:55:42.349Z,12.30
2023-03-17T13:58:34.868Z,12.00
2023-03-17T14:01:11.405Z,11.90
2023-03-17T14:03:45.538Z,12.20
2023-03-17T14:06:16.634Z,12.30
2023-03-17T14:08:54.123Z,12.40
2023-03-17T14:11:30.186Z,12.50
2023-03-17T14:14:31.153Z,12.80
2023-03-17T14:17:06.716Z,12.90
2023-03-17T14:19:39.338Z,12.70
2023-03-17T14:22:22.177Z,12.30
2023-03-17T14:24:56.356Z,12.20
2023-03-17T14:27:28.526Z,12.50
2023-03-17T14:29:58.337Z,12.40
2023-03-17T14:32:27.975Z,12.30
2023-03-17T14:35:00.168Z,12.00
2023-03-17T14:37:29.907Z,11.80
2023-03-17T14:40:00.685Z,11.60
2023-03-17T14:42:33.320Z,11.00
2023-03-17T14:45:05.418Z,10.70
2023-03-17T14:47:41.293Z,10.50
2023-03-17T14:50:18.831Z,10.10
2023-03-17T14:52:48.220Z,9.80
2023-03-17T14:55:20.074Z,9.50
2023-03-17T14:57:55.113Z,9.40
2023-03-17T15:00:34.616Z,9.40
2023-03-17T15:03:16.201Z,9.30
2023-03-17T15:05:47.874Z,9.20
2023-03-17T15:08:46.419Z,9.20
2023-03-17T15:11:22.226Z,9.20
2023-03-17T15:13:57.310Z,9.10
2023-03-17T15:16:32.040Z,8.90
2023-03-17T15:19:10.230Z,9.10
2023-03-17T15:21:42.627Z,9.00
2023-03-17T15:24:26.516Z,9.00
2023-03-17T15:27:06.671Z,8.90
2023-03-17T15:29:37.847Z,8.90
2023-03-17T15:32:16.946Z,8.90
2023-03-17T15:34:46.494Z,8.80
2023-03-17T15:37:21.412Z,8.70
2023-03-17T15:39:53.116Z,8.60
2023-03-17T15:42:25.317Z,8.60
2023-03-17T15:44:56.567Z,8.60
2023-03-17T15:47:29.067Z,8.60
2023-03-17T15:50:00.350Z,8.50
2023-03-17T15:52:30.653Z,8.40
2023-03-17T15:55:00.956Z,8.30
2023-03-17T15:57:31.555Z,8.30
2023-03-17T16:00:02.813Z,8.20
2023-03-17T16:02:34.988Z,8.20
2023-03-17T16:05:14.668Z,8.10
2023-03-17T16:07:44.479Z,8.10
2023-03-17T16:10:23.312Z,8.10
2023-03-17T16:12:53.128Z,8.00
2023-03-17T16:15:26.328Z,8.00
2023-03-17T16:17:59.721Z,7.90
2023-03-17T16:20:31.652Z,7.90
2023-03-17T16:23:07.639Z,7.80
2023-03-17T16:25:38.796Z,7.80
2023-03-17T16:28:16.855Z,7.70
2023-03-17T16:30:48.937Z,7.70
2023-03-17T16:33:21.207Z,7.70
2023-03-17T16:35:52.625Z,7.60
2023-03-17T16:38:24.740Z,7.50
2023-03-17T16:40:55.892Z,7.50
2023-03-17T16:43:27.743Z,7.40
2023-03-17T16:46:00.925Z,7.40
2023-03-17T16:48:31.416Z,7.40
2023-03-17T16:51:00.997Z,7.40
2023-03-17T16:53:31.856Z,7.40
2023-03-17T16:56:01.526Z,7.30
2023-03-17T16:58:34.790Z,7.30
2023-03-17T17:01:11.549Z,7.20
2023-03-17T17:03:41.274Z,7.20
2023-03-17T17:06:13.574Z,7.10
2023-03-17T17:08:44.909Z,7.00
2023-03-17T17:11:14.953Z,7.10
2023-03-17T17:13:46.173Z,7.00
2023-03-17T17:16:24.771Z,7.00
2023-03-17T17:18:55.183Z,6.90
2023-03-17T17:21:24.847Z,6.90
2023-03-17T17:23:54.620Z,6.90
2023-03-17T17:26:24.727Z,6.90
2023-03-17T17:28:55.001Z,6.90
2023-03-17T17:31:26.717Z,6.90
2023-03-17T17:33:57.214Z,6.90
2023-03-17T17:36:27.794Z,6.80
2023-03-17T17:38:58.157Z,6.80
2023-03-17T17:41:27.498Z,6.70
2023-03-17T17:43:57.703Z,6.70
2023-03-17T17:46:28.541Z,6.70
2023-03-17T17:48:58.307Z,6.60
2023-03-17T17:51:29.054Z,6.60
2023-03-17T17:53:58.881Z,6.50
2023-03-17T17:56:28.345Z,6.50
2023-03-17T17:58:59.634Z,6.50
2023-03-17T18:01:30.421Z,6.40
2023-03-17T18:04:00.509Z,6.40
2023-03-17T18:06:30.155Z,6.40
2023-03-17T18:09:00.169Z,6.40
2023-03-17T18:11:29.716Z,6.40
2023-03-17T18:13:59.807Z,6.40
2023-03-17T18:16:30.662Z,6.30
2023-03-17T18:19:02.595Z,6.30
2023-03-17T18:21:32.442Z,6.30
2023-03-17T18:24:02.291Z,6.30
2023-03-17T18:26:32.301Z,6.20
2023-03-17T18:29:02.266Z,6.30
2023-03-17T18:31:35.990Z,6.20
2023-03-17T18:34:08.356Z,6.20
2023-03-17T18:36:37.853Z,6.20
2023-03-17T18:39:08.468Z,6.10
2023-03-17T18:41:38.218Z,6.10
2023-03-17T18:44:10.399Z,6.10
2023-03-17T18:46:41.296Z,6.10
2023-03-17T18:49:11.169Z,6.10
2023-03-17T18:51:41.031Z,6.10
2023-03-17T18:54:12.320Z,6.10
2023-03-17T18:56:41.726Z,6.10
2023-03-17T18:59:11.974Z,6.10
2023-03-17T19:01:42.963Z,6.10
2023-03-17T19:04:12.942Z,6.10
2023-03-17T19:06:43.159Z,6.10
2023-03-17T19:09:14.924Z,6.10
2023-03-17T19:11:44.714Z,6.00
2023-03-17T19:14:14.785Z,6.00
2023-03-17T19:16:47.203Z,6.00
2023-03-17T19:19:18.088Z,6.00
2023-03-17T19:21:48.341Z,6.00
2023-03-17T19:24:22.783Z,6.00
2023-03-17T19:26:52.529Z,5.90
2023-03-17T19:29:23.862Z,5.90
2023-03-17T19:31:57.355Z,5.90
2023-03-17T19:34:27.791Z,5.90
2023-03-17T19:36:57.315Z,5.90
2023-03-17T19:39:27.646Z,5.80
2023-03-17T19:41:59.451Z,5.80
2023-03-17T19:44:30.041Z,5.70
2023-03-17T19:47:05.368Z,5.80
2023-03-17T19:49:35.577Z,5.70
2023-03-17T19:52:06.833Z,5.70
2023-03-17T19:54:43.958Z,5.60
2023-03-17T19:57:14.101Z,5.60
2023-03-17T19:59:44.788Z,5.60
2023-03-17T20:02:22.531Z,5.60
2023-03-17T20:04:57.265Z,5.60
2023-03-17T20:07:28.728Z,5.50
2023-03-17T20:10:03.052Z,5.60
2023-03-17T20:12:34.219Z,5.50
2023-03-17T20:15:07.383Z,5.50
2023-03-17T20:17:40.877Z,5.50
2023-03-17T20:20:19.774Z,5.50
2023-03-17T20:22:53.201Z,5.50
2023-03-17T20:25:34.728Z,5.50
2023-03-17T20:28:06.413Z,5.50
2023-03-17T20:30:41.001Z,5.40
2023-03-17T20:33:21.683Z,5.50
2023-03-17T20:35:55.445Z,5.50
2023-03-17T20:38:33.200Z,5.40
2023-03-17T20:41:09.569Z,5.50
2023-03-17T20:43:43.985Z,5.40
2023-03-17T20:46:20.930Z,5.50
2023-03-17T20:48:59.786Z,5.40
2023-03-17T20:51:32.718Z,5.40
2023-03-17T20:54:09.065Z,5.40
2023-03-17T20:56:42.230Z,5.40
2023-03-17T20:59:15.722Z,5.40
2023-03-17T21:01:52.996Z,5.40
2023-03-17T21:04:25.447Z,5.40
2023-03-17T21:07:01.001Z,5.40
2023-03-17T21:09:32.614Z,5.30
2023-03-17T21:12:06.557Z,5.30
2023-03-17T21:14:37.396Z,5.30
2023-03-17T21:17:10.332Z,5.30
2023-03-17T21:19:46.471Z,5.30
2023-03-17T21:22:21.581Z,5.30
2023-03-17T21:25:00.039Z,5.20
2023-03-17T21:27:34.486Z,5.20
2023-03-17T21:30:09.187Z,5.20
2023-03-17T21:32:40.499Z,5.20
2023-03-17T21:35:20.814Z,5.10
2023-03-17T21:37:53.600Z,5.10
2023-03-17T21:40:23.941Z,5.20
2023-03-17T21:42:57.288Z,5.20
2023-03-17T21:45:27.430Z,5.20
2023-03-17T21:47:58.063Z,5.20
2023-03-17T21:50:30.155Z,5.20
2023-03-17T21:53:03.324Z,5.20
2023-03-17T21:55:33.555Z,5.20
2023-03-17T21:58:04.136Z,5.30
2023-03-17T22:00:44.748Z,5.20
2023-03-17T22:03:17.820Z,5.30
2023-03-17T22:05:52.147Z,5.20
2023-03-17T22:08:23.948Z,5.20
2023-03-17T22:10:53.810Z,5.30
2023-03-17T22:13:23.717Z,5.20
2023-03-17T22:15:53.914Z,5.20
2023-03-17T22:18:24.191Z,5.20
2023-03-17T22:20:57.944Z,5.20
2023-03-17T22:23:28.034Z,5.20
2023-03-17T22:25:57.791Z,5.10
2023-03-17T22:28:28.245Z,5.10
2023-03-17T22:30:58.197Z,5.10
2023-03-17T22:33:28.734Z,5.10
2023-03-17T22:35:59.479Z,5.10
2023-03-17T22:38:29.651Z,5.10
2023-03-17T22:41:05.029Z,5.10
2023-03-17T22:43:36.908Z,5.10
2023-03-17T22:46:07.539Z,5.10
2023-03-17T22:48:38.398Z,5.00
2023-03-17T22:51:11.781Z,5.00
2023-03-17T22:53:42.180Z,5.00
2023-03-17T22:56:13.045Z,5.00
2023-03-17T22:58:43.305Z,5.00
2023-03-17T23:01:13.785Z,4.90
2023-03-17T23:03:43.867Z,4.90
2023-03-17T23:06:15.337Z,5.00
2023-03-17T23:08:46.174Z,5.00
2023-03-17T23:11:19.556Z,4.90
2023-03-17T23:13:50.968Z,4.90
2023-03-17T23:16:20.530Z,4.90
2023-03-17T23:18:51.048Z,4.90
2023-03-17T23:21:37.998Z,4.90
2023-03-17T23:24:09.165Z,4.80
2023-03-17T23:26:39.033Z,4.90
2023-03-17T23:29:10.606Z,4.90
2023-03-17T23:31:41.229Z,4.90
2023-03-17T23:34:13.271Z,4.90
2023-03-17T23:36:47.107Z,4.90
2023-03-17T23:39:17.353Z,4.90
2023-03-17T23:41:46.706Z,4.90
2023-03-17T23:44:16.894Z,4.90
2023-03-17T23:46:46.671Z,4.90
2023-03-17T23:49:16.870Z,4.80
2023-03-17T23:51:48.478Z,4.80
2023-03-17T23:54:19.150Z,4.80
2023-03-17T23:56:48.449Z,4.70
2023-03-17T23:59:18.834Z,4.70
