createdAt,value
2023-05-05T00:03:05.305Z,99.67
2023-05-05T00:07:03.250Z,100.00
2023-05-05T00:11:02.325Z,100.00
2023-05-05T00:15:00.249Z,100.00
2023-05-05T00:18:59.262Z,100.00
2023-05-05T00:22:57.185Z,100.00
2023-05-05T00:26:55.236Z,100.00
2023-05-05T00:30:54.203Z,100.00
2023-05-05T00:34:52.224Z,100.00
2023-05-05T00:38:50.190Z,100.00
2023-05-05T00:42:59.197Z,100.00
2023-05-05T00:46:58.187Z,100.00
2023-05-05T00:50:58.214Z,100.00
2023-05-05T00:54:56.187Z,100.00
2023-05-05T00:58:57.199Z,100.00
2023-05-05T01:02:55.324Z,100.00
2023-05-05T01:07:02.239Z,100.00
2023-05-05T01:11:07.150Z,100.00
2023-05-05T01:15:19.264Z,100.00
2023-05-05T01:19:52.136Z,100.00
2023-05-05T01:23:56.177Z,100.00
2023-05-05T01:28:03.232Z,100.00
2023-05-05T01:32:05.163Z,100.00
2023-05-05T01:36:08.142Z,100.00
2023-05-05T01:40:10.189Z,100.00
2023-05-05T01:44:10.130Z,100.00
2023-05-05T01:48:12.121Z,100.00
2023-05-05T01:52:11.106Z,100.00
2023-05-05T01:56:09.147Z,100.00
2023-05-05T02:00:08.342Z,100.00
2023-05-05T02:04:09.218Z,100.00
2023-05-05T02:08:11.092Z,100.00
2023-05-05T02:12:11.130Z,100.00
2023-05-05T02:16:10.127Z,100.00
2023-05-05T02:20:09.222Z,100.00
2023-05-05T02:24:07.081Z,100.00
2023-05-05T02:28:09.119Z,100.00
2023-05-05T02:32:14.022Z,100.00
2023-05-05T02:40:30.080Z,100.00
2023-05-05T02:44:31.063Z,100.00
2023-05-05T02:48:29.121Z,100.00
2023-05-05T02:52:27.037Z,100.00
2023-05-05T02:56:37.018Z,100.00
2023-05-05T03:00:56.061Z,100.00
2023-05-05T03:04:57.011Z,100.00
2023-05-05T03:09:11.034Z,100.00
2023-05-05T03:13:00.908Z,100.00
2023-05-05T03:16:33.735Z,100.00
2023-05-05T03:19:58.404Z,100.00
2023-05-05T03:23:23.008Z,100.00
2023-05-05T03:26:51.260Z,100.00
2023-05-05T03:30:20.275Z,100.00
2023-05-05T03:33:46.302Z,100.00
2023-05-05T03:37:10.482Z,100.00
2023-05-05T03:40:43.788Z,100.00
2023-05-05T03:44:09.745Z,100.00
2023-05-05T03:47:34.255Z,100.00
2023-05-05T03:50:58.260Z,100.00
2023-05-05T03:54:22.577Z,100.00
2023-05-05T03:57:46.689Z,100.00
2023-05-05T04:01:10.523Z,100.00
2023-05-05T04:04:34.569Z,100.00
2023-05-05T04:07:58.780Z,100.00
2023-05-05T04:11:22.750Z,100.00
2023-05-05T04:14:46.929Z,100.00
2023-05-05T04:18:11.082Z,100.00
2023-05-05T04:21:36.249Z,100.00
2023-05-05T04:25:01.365Z,100.00
2023-05-05T04:28:26.253Z,100.00
2023-05-05T04:31:50.743Z,100.00
2023-05-05T04:35:14.685Z,100.00
2023-05-05T04:38:39.702Z,97.32
2023-05-05T04:42:03.766Z,93.09
2023-05-05T04:45:27.723Z,88.73
2023-05-05T04:48:51.942Z,84.16
2023-05-05T04:52:15.856Z,78.17
2023-05-05T04:55:42.979Z,76.84
2023-05-05T04:59:07.658Z,76.11
2023-05-05T05:02:32.749Z,72.65
2023-05-05T05:05:56.687Z,71.01
2023-05-05T05:09:20.639Z,70.58
2023-05-05T05:12:44.552Z,68.66
2023-05-05T05:16:08.754Z,65.24
2023-05-05T05:19:32.701Z,64.71
2023-05-05T05:22:57.455Z,64.14
2023-05-05T05:26:22.232Z,64.74
2023-05-05T05:29:46.710Z,63.59
2023-05-05T05:33:10.924Z,63.25
2023-05-05T05:36:35.348Z,62.69
2023-05-05T05:39:59.942Z,63.20
2023-05-05T05:43:26.195Z,63.07
2023-05-05T05:46:50.376Z,63.67
2023-05-05T05:50:14.709Z,63.17
2023-05-05T05:53:39.128Z,63.28
2023-05-05T05:57:04.382Z,63.75
2023-05-05T06:00:28.454Z,63.42
2023-05-05T06:03:56.288Z,65.29
2023-05-05T06:07:20.794Z,64.67
2023-05-05T06:10:47.126Z,64.84
2023-05-05T06:14:24.707Z,65.89
2023-05-05T06:20:50.926Z,66.10
2023-05-05T06:24:15.033Z,67.06
2023-05-05T06:27:39.035Z,67.59
2023-05-05T06:31:02.802Z,66.12
2023-05-05T06:34:27.063Z,64.53
2023-05-05T06:37:50.817Z,62.29
2023-05-05T06:41:14.754Z,62.64
2023-05-05T06:44:38.794Z,62.25
2023-05-05T06:48:02.804Z,61.56
2023-05-05T06:51:27.768Z,58.28
2023-05-05T06:54:51.589Z,58.14
2023-05-05T06:58:15.332Z,56.81
2023-05-05T07:01:39.295Z,57.63
2023-05-05T07:05:03.205Z,57.21
2023-05-05T07:08:27.052Z,57.50
2023-05-05T07:11:50.948Z,58.03
2023-05-05T07:15:26.835Z,57.20
2023-05-05T07:18:52.347Z,54.85
2023-05-05T07:22:16.152Z,56.74
2023-05-05T07:25:40.215Z,57.82
2023-05-05T07:29:04.582Z,57.47
2023-05-05T07:32:28.841Z,58.69
2023-05-05T07:35:52.672Z,58.38
2023-05-05T07:39:16.512Z,51.60
2023-05-05T07:42:40.407Z,46.19
2023-05-05T07:46:04.694Z,44.23
2023-05-05T07:49:28.670Z,42.22
2023-05-05T07:56:18.399Z,43.88
2023-05-05T07:59:44.100Z,41.45
2023-05-05T08:03:11.334Z,39.53
2023-05-05T08:06:36.206Z,40.58
2023-05-05T08:10:00.038Z,41.74
2023-05-05T08:13:23.880Z,42.50
2023-05-05T08:16:47.750Z,43.15
2023-05-05T08:20:11.868Z,43.93
2023-05-05T08:23:36.732Z,43.59
2023-05-05T08:27:00.810Z,42.98
2023-05-05T08:30:24.617Z,43.75
2023-05-05T08:33:48.494Z,43.60
2023-05-05T08:37:12.402Z,42.28
2023-05-05T08:40:39.281Z,41.51
2023-05-05T08:44:03.416Z,42.11
2023-05-05T08:47:27.684Z,41.31
2023-05-05T08:51:00.362Z,40.77
2023-05-05T08:54:31.254Z,41.12
2023-05-05T08:58:01.249Z,40.67
2023-05-05T09:01:25.090Z,40.41
2023-05-05T09:04:48.952Z,41.26
2023-05-05T09:08:13.013Z,39.67
2023-05-05T09:11:38.596Z,39.18
2023-05-05T09:15:03.672Z,40.78
2023-05-05T09:18:28.054Z,41.67
2023-05-05T09:21:52.090Z,39.53
2023-05-05T09:25:18.138Z,39.69
2023-05-05T09:28:52.833Z,40.19
2023-05-05T09:32:19.335Z,39.84
2023-05-05T09:35:54.126Z,39.88
2023-05-05T09:39:19.934Z,39.39
2023-05-05T09:42:44.718Z,39.08
2023-05-05T09:46:09.624Z,39.25
2023-05-05T09:49:33.612Z,39.25
2023-05-05T09:53:01.707Z,39.88
2023-05-05T09:56:38.687Z,38.63
2023-05-05T10:00:04.563Z,38.22
2023-05-05T10:03:29.674Z,38.51
2023-05-05T10:06:53.758Z,39.09
2023-05-05T10:10:19.304Z,38.84
2023-05-05T10:13:43.619Z,38.64
2023-05-05T10:17:10.150Z,38.43
2023-05-05T10:20:34.528Z,38.62
2023-05-05T10:24:18.258Z,39.39
2023-05-05T10:27:48.578Z,39.33
2023-05-05T10:31:40.933Z,38.30
2023-05-05T10:35:09.845Z,39.69
2023-05-05T10:38:34.517Z,38.47
2023-05-05T10:42:02.964Z,37.12
2023-05-05T10:45:27.617Z,37.22
2023-05-05T10:49:11.752Z,36.80
2023-05-05T10:52:55.776Z,38.18
2023-05-05T10:56:27.429Z,38.38
2023-05-05T10:59:51.451Z,38.16
2023-05-05T11:03:18.374Z,36.77
2023-05-05T11:06:42.213Z,37.40
2023-05-05T11:10:08.653Z,37.11
2023-05-05T11:13:32.767Z,38.16
2023-05-05T11:16:56.760Z,38.38
2023-05-05T11:20:39.886Z,38.65
2023-05-05T11:24:28.212Z,39.51
2023-05-05T11:28:18.555Z,39.52
2023-05-05T11:31:42.411Z,39.84
2023-05-05T11:35:07.313Z,40.90
2023-05-05T11:38:37.363Z,40.53
2023-05-05T11:42:30.519Z,40.80
2023-05-05T11:46:17.499Z,40.42
2023-05-05T11:49:41.423Z,39.12
2023-05-05T11:53:05.731Z,39.06
2023-05-05T11:56:29.503Z,37.53
2023-05-05T11:59:58.926Z,37.08
2023-05-05T12:03:23.079Z,36.79
2023-05-05T12:06:49.028Z,37.19
2023-05-05T12:10:13.453Z,38.53
2023-05-05T12:13:37.279Z,38.00
2023-05-05T12:17:10.285Z,38.01
2023-05-05T12:20:35.173Z,39.04
2023-05-05T12:23:59.715Z,38.37
2023-05-05T12:27:24.115Z,37.93
2023-05-05T12:31:00.258Z,38.04
2023-05-05T12:34:25.064Z,37.77
2023-05-05T12:37:48.792Z,38.14
2023-05-05T12:41:19.067Z,39.38
2023-05-05T12:44:44.398Z,39.94
2023-05-05T12:48:23.654Z,40.04
2023-05-05T12:51:57.583Z,40.36
2023-05-05T12:55:21.539Z,40.78
2023-05-05T12:58:49.433Z,41.49
2023-05-05T13:02:13.254Z,40.76
2023-05-05T13:05:37.400Z,40.47
2023-05-05T13:09:01.207Z,39.94
2023-05-05T13:12:26.019Z,39.68
2023-05-05T13:15:49.929Z,39.58
2023-05-05T13:19:14.013Z,39.85
2023-05-05T13:22:38.127Z,39.70
2023-05-05T13:26:01.952Z,40.67
2023-05-05T13:29:30.403Z,39.79
2023-05-05T13:33:15.383Z,39.47
2023-05-05T13:37:13.380Z,38.59
2023-05-05T13:41:12.338Z,39.66
2023-05-05T13:45:10.601Z,39.31
2023-05-05T13:49:08.345Z,38.70
2023-05-05T13:53:06.387Z,39.21
2023-05-05T13:57:04.325Z,40.08
2023-05-05T14:01:02.373Z,40.48
2023-05-05T14:05:00.375Z,40.98
2023-05-05T14:08:58.345Z,41.14
2023-05-05T14:12:56.421Z,42.10
2023-05-05T14:16:54.350Z,42.90
2023-05-05T14:20:52.300Z,43.28
2023-05-05T14:24:52.383Z,43.14
2023-05-05T14:28:50.329Z,43.40
2023-05-05T14:32:48.399Z,44.44
2023-05-05T14:36:46.297Z,43.98
2023-05-05T14:40:44.353Z,43.87
2023-05-05T14:44:42.281Z,45.01
2023-05-05T14:48:40.342Z,43.60
2023-05-05T14:52:38.311Z,43.91
2023-05-05T14:56:36.294Z,44.03
2023-05-05T15:00:34.297Z,44.88
2023-05-05T15:04:32.324Z,43.63
2023-05-05T15:08:30.320Z,42.88
2023-05-05T15:12:28.354Z,42.36
2023-05-05T15:16:26.456Z,41.94
2023-05-05T15:20:24.377Z,42.87
2023-05-05T15:24:22.263Z,42.13
2023-05-05T15:28:20.297Z,42.71
2023-05-05T15:32:18.334Z,43.22
2023-05-05T15:36:16.352Z,43.89
2023-05-05T15:40:14.239Z,43.72
2023-05-05T15:44:12.299Z,43.38
2023-05-05T15:48:10.271Z,44.83
2023-05-05T15:52:08.218Z,45.89
2023-05-05T15:56:06.216Z,45.67
2023-05-05T16:00:08.254Z,46.30
2023-05-05T16:04:06.227Z,46.92
2023-05-05T16:08:04.264Z,46.39
2023-05-05T16:12:02.213Z,47.26
2023-05-05T16:16:00.211Z,47.79
2023-05-05T16:19:58.224Z,48.22
2023-05-05T16:23:56.206Z,49.27
2023-05-05T16:27:54.167Z,51.61
2023-05-05T16:32:25.256Z,53.50
2023-05-05T16:36:27.173Z,55.35
2023-05-05T16:40:25.215Z,56.15
2023-05-05T16:44:23.388Z,56.74
2023-05-05T16:48:21.204Z,57.63
2023-05-05T16:52:19.171Z,57.76
2023-05-05T16:56:17.250Z,57.96
2023-05-05T17:00:16.121Z,59.08
2023-05-05T17:04:14.165Z,59.84
2023-05-05T17:08:12.187Z,60.35
2023-05-05T17:12:11.349Z,60.64
2023-05-05T17:16:09.241Z,60.90
2023-05-05T17:20:07.115Z,61.15
2023-05-05T17:24:05.117Z,61.72
2023-05-05T17:28:03.201Z,62.75
2023-05-05T17:32:01.134Z,63.53
2023-05-05T17:35:59.166Z,64.47
2023-05-05T17:39:57.160Z,65.32
2023-05-05T17:43:55.186Z,66.62
2023-05-05T17:47:53.127Z,67.94
2023-05-05T17:51:51.130Z,69.01
2023-05-05T17:55:49.144Z,70.25
2023-05-05T17:59:47.136Z,71.01
2023-05-05T18:03:45.082Z,71.56
2023-05-05T18:07:43.110Z,72.27
2023-05-05T18:11:41.093Z,73.11
2023-05-05T18:15:39.134Z,73.86
2023-05-05T18:19:38.114Z,74.16
2023-05-05T18:23:36.123Z,74.72
2023-05-05T18:27:34.088Z,75.20
2023-05-05T18:31:32.146Z,75.94
2023-05-05T18:35:34.065Z,76.62
2023-05-05T18:39:32.101Z,77.36
2023-05-05T18:43:30.127Z,78.01
2023-05-05T18:47:28.198Z,78.86
2023-05-05T18:51:26.078Z,79.53
2023-05-05T18:55:24.069Z,80.54
2023-05-05T18:59:22.052Z,81.08
2023-05-05T19:03:20.053Z,81.84
2023-05-05T19:07:33.717Z,82.77
2023-05-05T19:11:33.061Z,83.45
2023-05-05T19:15:31.037Z,84.14
2023-05-05T19:19:29.046Z,84.85
2023-05-05T19:23:26.986Z,84.75
2023-05-05T19:27:25.047Z,85.50
2023-05-05T19:31:23.102Z,86.07
2023-05-05T19:35:21.001Z,86.60
2023-05-05T19:39:18.971Z,87.42
2023-05-05T19:43:17.031Z,88.19
2023-05-05T19:47:15.013Z,89.16
2023-05-05T19:51:13.056Z,89.49
2023-05-05T19:55:10.988Z,89.99
2023-05-05T19:59:14.081Z,90.95
2023-05-05T20:03:11.997Z,91.99
2023-05-05T20:07:09.949Z,92.17
2023-05-05T20:11:07.957Z,93.73
2023-05-05T20:15:05.943Z,94.38
2023-05-05T20:19:03.951Z,94.77
2023-05-05T20:23:02.969Z,94.83
2023-05-05T20:27:00.886Z,94.67
2023-05-05T20:30:59.011Z,95.39
2023-05-05T20:34:56.944Z,95.91
2023-05-05T20:38:58.947Z,97.14
2023-05-05T20:42:56.928Z,97.97
2023-05-05T20:46:54.938Z,99.22
2023-05-05T20:50:53.891Z,99.79
2023-05-05T20:54:51.952Z,100.00
2023-05-05T20:58:49.882Z,100.00
2023-05-05T21:02:48.085Z,100.00
2023-05-05T21:06:46.890Z,100.00
2023-05-05T21:10:44.930Z,100.00
2023-05-05T21:14:42.871Z,100.00
2023-05-05T21:18:40.888Z,100.00
2023-05-05T21:22:38.893Z,100.00
2023-05-05T21:26:36.842Z,100.00
2023-05-05T21:30:34.852Z,100.00
2023-05-05T21:34:32.933Z,100.00
2023-05-05T21:38:30.850Z,100.00
2023-05-05T21:42:28.874Z,100.00
2023-05-05T21:46:26.885Z,100.00
2023-05-05T21:50:24.874Z,100.00
2023-05-05T21:54:22.846Z,100.00
2023-05-05T21:58:52.903Z,100.00
2023-05-05T22:02:50.931Z,100.00
2023-05-05T22:06:48.846Z,100.00
2023-05-05T22:10:46.806Z,100.00
2023-05-05T22:14:44.814Z,100.00
2023-05-05T22:18:42.820Z,100.00
2023-05-05T22:22:40.883Z,100.00
2023-05-05T22:26:38.818Z,100.00
2023-05-05T22:30:36.784Z,100.00
2023-05-05T22:34:34.862Z,100.00
2023-05-05T22:38:32.777Z,100.00
2023-05-05T22:42:30.766Z,100.00
2023-05-05T22:46:28.827Z,100.00
2023-05-05T22:50:26.857Z,100.00
2023-05-05T22:54:24.773Z,100.00
2023-05-05T22:58:22.772Z,100.00
2023-05-05T23:02:20.906Z,100.00
2023-05-05T23:06:18.762Z,100.00
2023-05-05T23:10:16.754Z,100.00
2023-05-05T23:14:14.791Z,100.00
2023-05-05T23:18:12.772Z,100.00
2023-05-05T23:22:10.744Z,100.00
2023-05-05T23:26:08.728Z,100.00
2023-05-05T23:30:06.759Z,100.00
2023-05-05T23:34:04.747Z,100.00
2023-05-05T23:38:02.705Z,100.00
2023-05-05T23:42:00.724Z,100.00
2023-05-05T23:45:58.719Z,100.00
2023-05-05T23:49:56.701Z,100.00
2023-05-05T23:53:54.673Z,100.00
2023-05-05T23:57:52.710Z,100.00
