createdAt,value
2022-11-24T04:02:14.432Z,7.00
2022-11-24T04:04:47.037Z,7.00
2022-11-24T04:07:18.221Z,7.00
2022-11-24T04:09:46.317Z,7.00
2022-11-24T04:12:36.917Z,6.90
2022-11-24T04:15:05.308Z,7.00
2022-11-24T04:17:34.593Z,7.00
2022-11-24T04:20:02.485Z,7.10
2022-11-24T04:22:30.422Z,7.00
2022-11-24T04:24:58.351Z,7.10
2022-11-24T04:27:26.273Z,7.20
2022-11-24T04:29:54.134Z,7.20
2022-11-24T04:32:22.197Z,7.20
2022-11-24T04:34:51.466Z,7.30
2022-11-24T04:37:19.315Z,7.30
2022-11-24T04:39:47.175Z,7.30
2022-11-24T04:42:15.178Z,7.40
2022-11-24T04:44:43.051Z,7.10
2022-11-24T04:47:16.091Z,7.10
2022-11-24T04:49:43.993Z,7.20
2022-11-24T04:52:13.215Z,7.30
2022-11-24T04:54:41.073Z,7.30
2022-11-24T04:57:10.493Z,7.20
2022-11-24T04:59:38.408Z,7.20
2022-11-24T05:02:06.313Z,7.40
2022-11-24T05:04:34.618Z,7.40
2022-11-24T05:07:02.638Z,7.50
2022-11-24T05:09:48.214Z,7.50
2022-11-24T05:12:19.798Z,7.50
2022-11-24T05:14:47.718Z,7.50
2022-11-24T05:17:15.621Z,7.50
2022-11-24T05:19:43.728Z,7.50
2022-11-24T05:22:11.571Z,7.50
2022-11-24T05:24:40.797Z,7.50
2022-11-24T05:27:08.745Z,7.60
2022-11-24T05:29:36.588Z,7.60
2022-11-24T05:32:04.740Z,7.70
2022-11-24T05:34:33.428Z,7.60
2022-11-24T05:37:03.314Z,7.70
2022-11-24T05:39:32.868Z,7.80
2022-11-24T05:42:23.503Z,7.80
2022-11-24T05:44:51.462Z,7.90
2022-11-24T05:47:19.942Z,7.90
2022-11-24T05:49:48.235Z,7.90
2022-11-24T05:52:16.767Z,7.90
2022-11-24T05:54:44.700Z,7.90
2022-11-24T05:57:14.466Z,7.80
2022-11-24T05:59:42.305Z,7.80
2022-11-24T06:02:10.954Z,7.70
2022-11-24T06:04:38.956Z,7.80
2022-11-24T06:07:08.860Z,7.90
2022-11-24T06:09:37.340Z,8.00
2022-11-24T06:12:05.547Z,8.00
2022-11-24T06:14:35.624Z,8.00
2022-11-24T06:17:04.503Z,8.00
2022-11-24T06:19:32.778Z,8.10
2022-11-24T06:22:00.704Z,8.10
2022-11-24T06:24:28.569Z,8.20
2022-11-24T06:26:56.430Z,8.10
2022-11-24T06:29:24.269Z,8.20
2022-11-24T06:31:53.608Z,8.10
2022-11-24T06:34:21.854Z,8.10
2022-11-24T06:36:49.740Z,8.10
2022-11-24T06:39:17.722Z,8.20
2022-11-24T06:41:45.569Z,8.20
2022-11-24T06:44:13.457Z,8.20
2022-11-24T06:46:41.302Z,8.20
2022-11-24T06:49:10.596Z,8.20
2022-11-24T06:51:38.465Z,8.10
2022-11-24T06:54:07.621Z,8.20
2022-11-24T06:56:35.767Z,8.10
2022-11-24T06:59:04.075Z,8.10
2022-11-24T07:01:32.254Z,8.10
2022-11-24T07:04:00.394Z,8.20
2022-11-24T07:06:29.613Z,8.20
2022-11-24T07:08:57.679Z,8.20
2022-11-24T07:11:25.740Z,8.30
2022-11-24T07:13:59.500Z,8.30
2022-11-24T07:16:28.855Z,8.40
2022-11-24T07:18:57.276Z,8.40
2022-11-24T07:21:26.437Z,8.40
2022-11-24T07:23:56.723Z,8.40
2022-11-24T07:26:25.025Z,8.50
2022-11-24T07:28:53.140Z,8.40
2022-11-24T07:31:24.711Z,8.30
2022-11-24T07:33:54.112Z,8.40
2022-11-24T07:36:22.413Z,8.40
2022-11-24T07:38:50.726Z,8.50
2022-11-24T07:41:22.173Z,8.50
2022-11-24T07:43:50.621Z,8.50
2022-11-24T07:46:20.144Z,8.60
2022-11-24T07:48:48.350Z,8.60
2022-11-24T07:51:16.642Z,8.60
2022-11-24T07:53:44.871Z,8.70
2022-11-24T07:56:13.141Z,8.70
2022-11-24T07:58:42.434Z,8.70
2022-11-24T08:01:12.324Z,8.70
2022-11-24T08:03:40.326Z,8.60
2022-11-24T08:06:25.102Z,8.50
2022-11-24T08:08:54.354Z,8.50
2022-11-24T08:11:22.535Z,8.50
2022-11-24T08:13:51.898Z,8.60
2022-11-24T08:16:20.653Z,8.60
2022-11-24T08:18:51.550Z,8.60
2022-11-24T08:21:19.927Z,8.50
2022-11-24T08:23:47.830Z,8.50
2022-11-24T08:26:19.189Z,8.50
2022-11-24T08:28:48.613Z,8.60
2022-11-24T08:31:19.552Z,8.60
2022-11-24T08:33:47.943Z,8.60
2022-11-24T08:36:17.682Z,8.60
2022-11-24T08:38:46.330Z,8.70
2022-11-24T08:41:17.144Z,8.90
2022-11-24T08:43:45.009Z,9.00
2022-11-24T08:46:16.907Z,9.10
2022-11-24T08:48:49.988Z,9.20
2022-11-24T08:51:19.896Z,9.20
2022-11-24T08:53:47.859Z,9.40
2022-11-24T08:56:16.105Z,9.40
2022-11-24T08:58:44.048Z,9.50
2022-11-24T09:01:14.079Z,9.40
2022-11-24T09:03:48.534Z,9.50
2022-11-24T09:06:22.729Z,9.60
2022-11-24T09:08:51.162Z,9.60
2022-11-24T09:11:19.714Z,9.60
2022-11-24T09:13:47.623Z,9.50
2022-11-24T09:16:18.086Z,9.50
2022-11-24T09:18:46.902Z,9.40
2022-11-24T09:21:17.145Z,9.40
2022-11-24T09:23:48.337Z,9.50
2022-11-24T09:26:18.548Z,9.50
2022-11-24T09:28:46.889Z,9.50
2022-11-24T09:31:17.083Z,9.50
2022-11-24T09:33:45.794Z,9.50
2022-11-24T09:36:14.242Z,9.60
2022-11-24T09:38:42.460Z,9.60
2022-11-24T09:41:32.150Z,9.70
2022-11-24T09:44:07.213Z,9.70
2022-11-24T09:46:44.950Z,9.60
2022-11-24T09:49:19.705Z,9.60
2022-11-24T09:51:50.098Z,9.60
2022-11-24T09:54:21.778Z,9.60
2022-11-24T09:56:52.678Z,9.70
2022-11-24T09:59:22.793Z,9.70
2022-11-24T10:01:52.105Z,9.70
2022-11-24T10:04:23.234Z,9.70
2022-11-24T10:06:58.939Z,9.60
2022-11-24T10:09:52.574Z,9.70
2022-11-24T10:12:35.492Z,9.70
2022-11-24T10:15:25.404Z,9.80
2022-11-24T10:18:10.546Z,9.90
2022-11-24T10:20:51.909Z,10.00
2022-11-24T10:23:35.775Z,10.10
2022-11-24T10:26:13.491Z,10.10
2022-11-24T10:28:49.875Z,10.10
2022-11-24T10:31:25.738Z,10.10
2022-11-24T10:33:53.829Z,10.10
2022-11-24T10:36:30.810Z,10.20
2022-11-24T10:39:05.396Z,10.30
2022-11-24T10:41:43.167Z,10.40
2022-11-24T10:44:15.493Z,10.30
2022-11-24T10:46:43.791Z,10.40
2022-11-24T10:49:19.764Z,10.40
2022-11-24T10:52:05.821Z,10.40
2022-11-24T10:54:35.839Z,10.40
2022-11-24T10:57:04.186Z,10.40
2022-11-24T10:59:37.242Z,10.40
2022-11-24T11:02:31.940Z,10.40
2022-11-24T11:05:20.091Z,10.50
2022-11-24T11:07:48.125Z,10.50
2022-11-24T11:10:21.721Z,10.50
2022-11-24T11:12:49.859Z,10.60
2022-11-24T11:15:31.250Z,10.50
2022-11-24T11:18:01.016Z,10.60
2022-11-24T11:20:32.199Z,10.60
2022-11-24T11:23:02.789Z,10.70
2022-11-24T11:25:33.798Z,10.80
2022-11-24T11:28:27.606Z,10.80
2022-11-24T11:31:22.249Z,10.80
2022-11-24T11:34:10.882Z,10.80
2022-11-24T11:36:44.949Z,10.80
2022-11-24T11:39:27.625Z,10.80
2022-11-24T11:42:07.498Z,10.80
2022-11-24T11:44:38.729Z,10.80
2022-11-24T11:47:21.059Z,10.90
2022-11-24T11:49:50.227Z,10.80
2022-11-24T11:52:51.834Z,10.80
2022-11-24T11:55:34.452Z,10.90
2022-11-24T11:58:14.929Z,10.90
2022-11-24T12:00:49.417Z,10.90
2022-11-24T12:03:43.807Z,10.90
2022-11-24T12:06:23.876Z,10.90
2022-11-24T12:12:00.127Z,11.00
2022-11-24T12:14:35.910Z,11.00
2022-11-24T12:17:12.477Z,11.10
2022-11-24T12:20:02.939Z,11.20
2022-11-24T12:22:42.122Z,11.20
2022-11-24T12:25:23.845Z,11.30
2022-11-24T12:28:13.785Z,11.20
2022-11-24T12:30:46.783Z,11.30
2022-11-24T12:33:34.550Z,11.30
2022-11-24T12:36:14.626Z,11.30
2022-11-24T12:38:55.504Z,11.30
2022-11-24T12:41:43.700Z,11.30
2022-11-24T12:44:28.570Z,11.40
2022-11-24T12:47:04.507Z,11.40
2022-11-24T12:49:43.497Z,11.40
2022-11-24T12:52:20.448Z,11.40
2022-11-24T12:54:48.291Z,11.40
2022-11-24T12:57:21.643Z,11.40
2022-11-24T12:59:59.813Z,11.30
2022-11-24T13:02:39.888Z,11.40
2022-11-24T13:05:21.168Z,11.30
2022-11-24T13:07:55.436Z,11.30
2022-11-24T13:10:54.059Z,11.30
2022-11-24T13:13:17.698Z,11.30
2022-11-24T13:19:14.588Z,11.30
2022-11-24T13:22:02.465Z,11.40
2022-11-24T13:24:33.763Z,11.40
2022-11-24T13:27:36.287Z,11.50
2022-11-24T13:30:24.372Z,11.50
2022-11-24T13:33:02.786Z,11.50
2022-11-24T13:35:31.159Z,11.50
2022-11-24T13:37:59.288Z,11.50
2022-11-24T13:41:06.349Z,11.50
2022-11-24T13:43:32.896Z,11.50
2022-11-24T13:46:00.793Z,11.50
2022-11-24T13:49:00.033Z,11.50
2022-11-24T13:51:28.076Z,11.40
2022-11-24T13:54:00.645Z,11.40
2022-11-24T13:56:31.493Z,11.30
2022-11-24T13:59:15.673Z,11.30
2022-11-24T14:01:46.824Z,11.30
2022-11-24T14:04:29.967Z,11.20
2022-11-24T14:07:07.741Z,11.20
2022-11-24T14:09:42.170Z,11.30
2022-11-24T14:12:15.991Z,11.30
2022-11-24T14:14:45.360Z,11.30
2022-11-24T14:17:19.512Z,11.20
2022-11-24T14:19:49.917Z,11.20
2022-11-24T14:22:20.466Z,11.10
2022-11-24T14:24:53.855Z,11.10
2022-11-24T14:27:27.782Z,11.10
2022-11-24T14:29:57.325Z,11.00
2022-11-24T14:32:25.484Z,10.90
2022-11-24T14:34:55.497Z,10.90
2022-11-24T14:37:23.568Z,10.80
2022-11-24T14:39:51.497Z,10.80
2022-11-24T14:42:22.125Z,10.80
2022-11-24T14:44:54.007Z,10.80
2022-11-24T14:47:31.323Z,10.80
2022-11-24T14:50:09.832Z,10.90
2022-11-24T14:52:45.596Z,10.80
2022-11-24T14:55:26.419Z,10.70
2022-11-24T14:57:54.307Z,10.70
2022-11-24T15:00:28.546Z,10.60
2022-11-24T15:03:08.776Z,10.50
2022-11-24T15:08:36.707Z,10.50
2022-11-24T15:11:06.491Z,10.30
2022-11-24T15:13:38.068Z,10.20
2022-11-24T15:16:09.917Z,10.20
2022-11-24T15:18:42.340Z,10.10
2022-11-24T15:21:15.768Z,10.00
2022-11-24T15:24:06.171Z,10.00
2022-11-24T15:26:41.459Z,10.00
2022-11-24T15:29:10.751Z,10.00
2022-11-24T15:31:38.837Z,9.90
2022-11-24T15:34:07.101Z,9.90
2022-11-24T15:36:34.929Z,9.90
2022-11-24T15:39:04.314Z,9.90
2022-11-24T15:41:33.761Z,9.90
2022-11-24T15:44:01.722Z,9.80
2022-11-24T15:46:30.926Z,9.80
2022-11-24T15:48:58.810Z,9.70
2022-11-24T15:51:27.658Z,9.70
2022-11-24T15:54:01.083Z,9.70
2022-11-24T15:56:34.427Z,9.60
2022-11-24T15:59:02.944Z,9.50
2022-11-24T16:01:33.560Z,9.40
2022-11-24T16:04:01.652Z,9.40
2022-11-24T16:06:29.513Z,9.40
2022-11-24T16:08:58.990Z,9.30
2022-11-24T16:11:27.086Z,9.30
2022-11-24T16:13:56.379Z,9.20
2022-11-24T16:16:25.503Z,9.10
2022-11-24T16:18:53.696Z,9.00
2022-11-24T16:21:21.805Z,9.00
2022-11-24T16:23:49.799Z,9.00
2022-11-24T16:26:17.658Z,9.00
2022-11-24T16:28:46.208Z,9.00
2022-11-24T16:31:16.102Z,9.00
2022-11-24T16:33:45.318Z,9.00
2022-11-24T16:36:13.506Z,9.00
2022-11-24T16:38:41.616Z,9.00
2022-11-24T16:41:10.185Z,8.90
2022-11-24T16:43:38.654Z,8.90
2022-11-24T16:46:19.431Z,8.80
2022-11-24T16:48:48.491Z,8.80
2022-11-24T16:51:17.822Z,8.90
2022-11-24T16:53:45.801Z,8.90
2022-11-24T16:56:14.629Z,8.90
2022-11-24T16:58:42.899Z,8.80
2022-11-24T17:01:12.823Z,8.80
2022-11-24T17:03:42.587Z,8.80
2022-11-24T17:06:13.108Z,8.80
2022-11-24T17:08:41.829Z,8.80
2022-11-24T17:11:10.558Z,8.70
2022-11-24T17:13:38.851Z,8.70
2022-11-24T17:16:07.805Z,8.70
2022-11-24T17:18:35.931Z,8.60
2022-11-24T17:21:09.450Z,8.60
2022-11-24T17:23:38.291Z,8.60
2022-11-24T17:26:07.848Z,8.60
2022-11-24T17:28:36.249Z,8.60
2022-11-24T17:31:07.695Z,8.50
2022-11-24T17:33:35.913Z,8.50
2022-11-24T17:36:06.936Z,8.40
2022-11-24T17:38:35.950Z,8.30
2022-11-24T17:41:05.004Z,8.30
2022-11-24T17:43:33.300Z,8.20
2022-11-24T17:46:03.443Z,8.20
2022-11-24T17:48:32.648Z,8.20
2022-11-24T17:51:02.084Z,8.20
2022-11-24T17:53:32.551Z,8.30
2022-11-24T17:56:01.110Z,8.30
2022-11-24T17:58:29.423Z,8.30
2022-11-24T18:00:58.192Z,8.20
2022-11-24T18:03:28.619Z,8.10
2022-11-24T18:05:56.945Z,8.10
2022-11-24T18:08:25.108Z,8.10
2022-11-24T18:10:54.304Z,8.10
2022-11-24T18:13:48.943Z,8.10
2022-11-24T18:16:12.536Z,8.10
2022-11-24T18:18:42.840Z,8.10
2022-11-24T18:21:14.488Z,8.10
2022-11-24T18:23:43.280Z,8.00
2022-11-24T18:26:14.903Z,8.10
2022-11-24T18:28:43.097Z,8.10
2022-11-24T18:31:13.843Z,8.10
2022-11-24T18:33:43.539Z,8.10
2022-11-24T18:36:14.175Z,8.00
2022-11-24T18:38:42.277Z,8.00
2022-11-24T18:41:13.005Z,8.00
2022-11-24T18:43:42.366Z,8.00
2022-11-24T18:46:13.039Z,8.00
2022-11-24T18:48:41.436Z,7.90
2022-11-24T18:51:14.196Z,7.90
2022-11-24T18:53:43.247Z,7.80
2022-11-24T18:56:15.308Z,7.80
2022-11-24T18:58:44.075Z,7.70
2022-11-24T19:01:14.105Z,7.60
2022-11-24T19:03:48.668Z,7.60
2022-11-24T19:06:19.716Z,7.60
2022-11-24T19:08:48.382Z,7.60
2022-11-24T19:11:23.074Z,7.50
2022-11-24T19:13:51.919Z,7.50
2022-11-24T19:16:21.237Z,7.40
2022-11-24T19:18:54.079Z,7.50
2022-11-24T19:21:22.793Z,7.50
2022-11-24T19:23:51.082Z,7.50
2022-11-24T19:26:20.727Z,7.50
2022-11-24T19:28:49.039Z,7.50
2022-11-24T19:31:19.297Z,7.50
2022-11-24T19:33:47.248Z,7.40
2022-11-24T19:36:16.899Z,7.50
2022-11-24T19:38:49.814Z,7.50
2022-11-24T19:41:20.060Z,7.40
2022-11-24T19:43:49.480Z,7.40
2022-11-24T19:46:19.349Z,7.40
2022-11-24T19:48:49.887Z,7.40
2022-11-24T19:51:19.793Z,7.40
2022-11-24T19:53:48.178Z,7.40
2022-11-24T19:56:18.550Z,7.40
2022-11-24T19:58:46.726Z,7.40
2022-11-24T20:01:17.501Z,7.40
2022-11-24T20:03:47.590Z,7.40
2022-11-24T20:06:16.405Z,7.50
2022-11-24T20:08:44.618Z,7.50
2022-11-24T20:11:15.285Z,7.50
2022-11-24T20:13:44.735Z,7.50
2022-11-24T20:16:16.073Z,7.50
2022-11-24T20:18:45.804Z,7.50
2022-11-24T20:21:15.170Z,7.50
2022-11-24T20:23:43.347Z,7.60
2022-11-24T20:26:13.505Z,7.60
2022-11-24T20:28:41.720Z,7.60
2022-11-24T20:31:12.138Z,7.60
2022-11-24T20:33:41.802Z,7.60
2022-11-24T20:36:11.838Z,7.60
2022-11-24T20:38:40.627Z,7.60
2022-11-24T20:41:10.210Z,7.60
2022-11-24T20:43:38.532Z,7.70
2022-11-24T20:46:08.672Z,7.70
2022-11-24T20:48:37.489Z,7.80
2022-11-24T20:51:08.667Z,7.70
2022-11-24T20:53:37.264Z,7.70
2022-11-24T20:56:06.776Z,7.70
2022-11-24T20:58:35.323Z,7.70
2022-11-24T21:01:07.777Z,7.70
2022-11-24T21:03:41.390Z,7.70
2022-11-24T21:06:12.952Z,7.70
2022-11-24T21:08:42.719Z,7.80
2022-11-24T21:11:13.014Z,7.80
2022-11-24T21:13:42.760Z,7.80
2022-11-24T21:16:15.221Z,7.80
2022-11-24T21:18:44.462Z,7.80
2022-11-24T21:21:14.407Z,7.80
2022-11-24T21:23:42.278Z,7.70
2022-11-24T21:26:16.321Z,7.70
2022-11-24T21:28:45.809Z,7.80
2022-11-24T21:31:16.209Z,7.70
2022-11-24T21:33:45.378Z,7.80
2022-11-24T21:36:16.098Z,7.80
2022-11-24T21:38:44.475Z,7.70
2022-11-24T21:41:13.865Z,7.70
2022-11-24T21:43:41.811Z,7.70
2022-11-24T21:46:11.688Z,7.70
2022-11-24T21:48:40.947Z,7.50
2022-11-24T21:51:11.678Z,7.60
2022-11-24T21:53:41.170Z,7.60
2022-11-24T21:56:12.754Z,7.60
2022-11-24T21:58:45.523Z,7.60
2022-11-24T22:01:13.792Z,7.60
2022-11-24T22:03:41.895Z,7.60
2022-11-24T22:06:10.002Z,7.50
2022-11-24T22:08:37.874Z,7.40
2022-11-24T22:11:09.133Z,7.50
2022-11-24T22:13:37.205Z,7.40
2022-11-24T22:16:06.967Z,7.40
2022-11-24T22:18:36.180Z,7.40
2022-11-24T22:21:04.711Z,7.40
2022-11-24T22:23:33.596Z,7.30
2022-11-24T22:26:05.671Z,7.20
2022-11-24T22:28:36.459Z,7.20
2022-11-24T22:31:05.734Z,7.20
2022-11-24T22:33:34.033Z,7.10
2022-11-24T22:36:02.565Z,7.10
2022-11-24T22:38:31.411Z,7.00
2022-11-24T22:41:02.946Z,7.00
2022-11-24T22:43:32.674Z,7.00
2022-11-24T22:46:05.697Z,7.00
2022-11-24T22:48:34.998Z,7.00
2022-11-24T22:51:04.998Z,7.00
2022-11-24T22:53:33.309Z,7.00
2022-11-24T22:56:05.739Z,6.90
2022-11-24T22:58:34.326Z,6.90
