createdAt,value
2017-10-22T00:00:44.540Z,13.30
2017-10-22T00:01:44.558Z,14.70
2017-10-22T00:02:44.577Z,15.40
2017-10-22T00:03:44.595Z,13.20
2017-10-22T00:04:44.615Z,11.90
2017-10-22T00:05:44.633Z,10.00
2017-10-22T00:06:44.655Z,13.10
2017-10-22T00:07:44.668Z,17.00
2017-10-22T00:08:44.692Z,16.00
2017-10-22T00:09:44.711Z,11.50
2017-10-22T00:10:44.741Z,14.20
2017-10-22T00:11:44.747Z,13.90
2017-10-22T00:12:44.763Z,11.70
2017-10-22T00:13:44.781Z,13.80
2017-10-22T00:14:44.801Z,12.40
2017-10-22T00:15:44.818Z,12.20
2017-10-22T00:16:44.839Z,6.90
2017-10-22T00:17:44.856Z,14.00
2017-10-22T00:18:44.874Z,10.50
2017-10-22T00:19:44.895Z,11.80
2017-10-22T00:20:44.911Z,14.30
2017-10-22T00:21:44.930Z,12.20
2017-10-22T00:22:44.970Z,11.40
2017-10-22T00:23:44.968Z,12.00
2017-10-22T00:24:44.991Z,15.00
2017-10-22T00:25:45.009Z,10.70
2017-10-22T00:26:45.024Z,11.60
2017-10-22T00:27:45.048Z,11.20
2017-10-22T00:28:45.060Z,10.50
2017-10-22T00:29:45.079Z,11.80
2017-10-22T00:30:45.100Z,10.60
2017-10-22T00:31:45.115Z,14.50
2017-10-22T00:32:45.135Z,10.30
2017-10-22T00:33:45.151Z,18.90
2017-10-22T00:34:45.172Z,10.00
2017-10-22T00:35:45.195Z,16.30
2017-10-22T00:36:45.208Z,18.50
2017-10-22T00:37:45.225Z,18.50
2017-10-22T00:38:45.246Z,14.80
2017-10-22T00:39:45.262Z,12.60
2017-10-22T00:40:45.280Z,10.50
2017-10-22T00:41:45.301Z,13.90
2017-10-22T00:42:45.321Z,13.90
2017-10-22T00:43:45.336Z,11.50
2017-10-22T00:44:45.355Z,19.00
2017-10-22T00:45:45.373Z,12.20
2017-10-22T00:46:45.392Z,10.40
2017-10-22T00:47:45.413Z,15.80
2017-10-22T00:48:45.429Z,11.80
2017-10-22T00:49:45.447Z,12.10
2017-10-22T00:50:45.465Z,10.50
2017-10-22T00:51:45.482Z,17.80
2017-10-22T00:52:45.503Z,11.30
2017-10-22T00:53:45.519Z,14.00
2017-10-22T00:54:45.538Z,14.40
2017-10-22T00:55:45.556Z,15.30
2017-10-22T00:56:45.574Z,19.50
2017-10-22T00:57:45.593Z,13.20
2017-10-22T00:58:45.610Z,17.10
2017-10-22T00:59:45.630Z,12.80
2017-10-22T01:00:45.650Z,14.80
2017-10-22T01:01:45.667Z,12.70
2017-10-22T01:02:45.684Z,14.60
2017-10-22T01:03:45.705Z,15.60
2017-10-22T01:04:45.720Z,16.80
2017-10-22T01:05:45.744Z,14.30
2017-10-22T01:06:45.759Z,14.30
2017-10-22T01:07:45.777Z,14.60
2017-10-22T01:08:45.795Z,9.70
2017-10-22T01:09:45.814Z,17.30
2017-10-22T01:10:45.833Z,12.40
2017-10-22T01:11:45.852Z,16.00
2017-10-22T01:12:45.867Z,12.80
2017-10-22T01:13:45.886Z,16.50
2017-10-22T01:14:45.907Z,16.80
2017-10-22T01:15:45.925Z,14.70
2017-10-22T01:16:45.940Z,15.30
2017-10-22T01:17:45.958Z,11.40
2017-10-22T01:18:45.976Z,19.80
2017-10-22T01:19:45.999Z,13.30
2017-10-22T01:20:46.013Z,13.70
2017-10-22T01:21:46.032Z,16.60
2017-10-22T01:22:46.052Z,15.90
2017-10-22T01:23:46.071Z,9.80
2017-10-22T01:24:46.087Z,16.70
2017-10-22T01:25:46.111Z,15.90
2017-10-22T01:26:46.127Z,15.50
2017-10-22T01:27:46.143Z,13.50
2017-10-22T01:28:46.161Z,10.90
2017-10-22T01:29:46.182Z,14.80
2017-10-22T01:30:46.200Z,13.50
2017-10-22T01:31:46.219Z,18.40
2017-10-22T01:32:46.236Z,19.30
2017-10-22T01:33:46.256Z,14.80
2017-10-22T01:34:46.271Z,18.50
2017-10-22T01:35:46.292Z,12.40
2017-10-22T01:36:46.314Z,12.30
2017-10-22T01:37:46.332Z,18.50
2017-10-22T01:38:46.358Z,18.30
2017-10-22T01:39:46.364Z,13.80
2017-10-22T01:40:46.381Z,15.80
2017-10-22T01:41:46.402Z,16.00
2017-10-22T01:42:46.422Z,19.70
2017-10-22T01:43:46.438Z,13.80
2017-10-22T01:44:46.460Z,13.80
2017-10-22T01:45:46.478Z,17.80
2017-10-22T01:46:46.492Z,18.70
2017-10-22T01:47:46.511Z,12.40
2017-10-22T01:48:46.529Z,14.30
2017-10-22T01:49:46.550Z,17.30
2017-10-22T01:50:46.569Z,18.20
2017-10-22T01:51:46.585Z,11.20
2017-10-22T01:52:46.604Z,13.00
2017-10-22T01:53:46.627Z,18.10
2017-10-22T01:54:46.646Z,14.20
2017-10-22T01:55:46.660Z,11.70
2017-10-22T01:56:46.678Z,14.60
2017-10-22T01:57:46.697Z,13.00
2017-10-22T01:58:46.718Z,13.10
2017-10-22T01:59:46.733Z,14.90
2017-10-22T02:00:46.753Z,16.10
2017-10-22T02:01:46.771Z,17.50
2017-10-22T02:02:46.794Z,17.40
2017-10-22T02:03:46.813Z,11.20
2017-10-22T02:04:46.838Z,16.90
2017-10-22T02:05:46.844Z,11.40
2017-10-22T02:06:46.866Z,10.90
2017-10-22T02:07:46.886Z,16.90
2017-10-22T02:08:46.905Z,10.40
2017-10-22T02:09:46.922Z,8.20
2017-10-22T02:10:46.938Z,15.50
2017-10-22T02:11:46.960Z,13.30
2017-10-22T02:12:46.976Z,13.70
2017-10-22T02:13:46.997Z,17.80
2017-10-22T02:14:47.012Z,22.20
2017-10-22T02:15:47.034Z,13.70
2017-10-22T02:16:47.051Z,17.20
2017-10-22T02:17:47.068Z,14.90
2017-10-22T02:18:47.086Z,17.70
2017-10-22T02:19:47.112Z,15.90
2017-10-22T02:20:47.125Z,20.60
2017-10-22T02:21:47.145Z,14.20
2017-10-22T02:22:47.164Z,10.90
2017-10-22T02:23:47.181Z,12.20
2017-10-22T02:24:47.203Z,13.90
2017-10-22T02:25:47.222Z,13.40
2017-10-22T02:26:47.237Z,13.80
2017-10-22T02:27:47.255Z,13.00
2017-10-22T02:28:47.274Z,15.00
2017-10-22T02:29:47.294Z,20.80
2017-10-22T02:30:47.330Z,15.50
2017-10-22T02:31:47.333Z,13.30
2017-10-22T02:32:47.349Z,14.10
2017-10-22T02:33:47.369Z,8.60
2017-10-22T02:34:47.386Z,11.00
2017-10-22T02:35:47.403Z,15.50
2017-10-22T02:36:47.423Z,16.20
2017-10-22T02:37:47.442Z,16.20
2017-10-22T02:38:47.460Z,15.50
2017-10-22T02:39:47.479Z,20.40
2017-10-22T02:40:47.497Z,16.70
2017-10-22T02:41:47.518Z,14.80
2017-10-22T02:42:47.534Z,16.00
2017-10-22T02:43:47.550Z,11.80
2017-10-22T02:44:47.575Z,18.70
2017-10-22T02:45:47.592Z,12.20
2017-10-22T02:46:47.610Z,14.90
2017-10-22T02:47:47.628Z,15.20
2017-10-22T02:48:47.645Z,16.40
2017-10-22T02:49:47.663Z,16.70
2017-10-22T02:50:47.686Z,13.80
2017-10-22T02:51:47.702Z,17.10
2017-10-22T02:52:47.718Z,15.20
2017-10-22T02:53:47.741Z,14.70
2017-10-22T02:54:47.773Z,13.50
2017-10-22T02:55:47.777Z,17.70
2017-10-22T02:56:47.793Z,14.80
2017-10-22T02:57:47.813Z,12.00
2017-10-22T02:58:47.831Z,15.50
2017-10-22T02:59:47.849Z,16.80
2017-10-22T03:00:47.867Z,11.40
2017-10-22T03:01:47.886Z,14.70
2017-10-22T03:02:47.906Z,12.20
2017-10-22T03:03:47.926Z,11.20
2017-10-22T03:04:47.940Z,12.80
2017-10-22T03:05:47.961Z,10.70
2017-10-22T03:06:47.975Z,10.00
2017-10-22T03:07:47.996Z,14.40
2017-10-22T03:08:48.014Z,13.70
2017-10-22T03:09:48.034Z,12.30
2017-10-22T03:10:48.051Z,19.30
2017-10-22T03:11:48.069Z,12.80
2017-10-22T03:12:48.088Z,11.20
2017-10-22T03:13:48.106Z,16.30
2017-10-22T03:14:48.125Z,10.60
2017-10-22T03:15:48.142Z,9.80
2017-10-22T03:16:48.161Z,9.90
2017-10-22T03:17:48.178Z,15.30
2017-10-22T03:18:48.199Z,11.80
2017-10-22T03:19:48.214Z,14.20
2017-10-22T03:20:48.235Z,15.40
2017-10-22T03:21:48.262Z,10.30
2017-10-22T03:22:48.272Z,11.10
2017-10-22T03:23:48.289Z,11.50
2017-10-22T03:24:48.305Z,14.40
2017-10-22T03:25:48.324Z,14.10
2017-10-22T03:26:48.344Z,13.00
2017-10-22T03:27:48.361Z,15.00
2017-10-22T03:28:48.381Z,12.20
2017-10-22T03:29:48.398Z,9.50
2017-10-22T03:30:48.417Z,10.70
2017-10-22T03:31:48.432Z,11.70
2017-10-22T03:32:48.450Z,10.80
2017-10-22T03:33:48.472Z,8.80
2017-10-22T03:34:48.488Z,12.70
2017-10-22T03:35:48.506Z,11.60
2017-10-22T03:36:48.527Z,11.70
2017-10-22T03:37:48.547Z,11.70
2017-10-22T03:38:48.562Z,14.20
2017-10-22T03:39:48.579Z,10.20
2017-10-22T03:40:48.597Z,10.50
2017-10-22T03:41:48.633Z,9.90
2017-10-22T03:42:48.658Z,11.70
2017-10-22T03:43:48.653Z,11.60
2017-10-22T03:44:48.672Z,15.10
2017-10-22T03:45:48.689Z,9.00
2017-10-22T03:46:48.707Z,12.40
2017-10-22T03:47:48.724Z,10.40
2017-10-22T03:48:48.748Z,12.20
2017-10-22T03:49:48.806Z,11.10
2017-10-22T03:50:48.780Z,13.90
2017-10-22T03:51:48.801Z,9.70
2017-10-22T03:52:48.815Z,9.90
2017-10-22T03:53:48.852Z,9.80
2017-10-22T03:54:48.852Z,12.00
2017-10-22T03:55:48.874Z,15.30
2017-10-22T03:56:48.891Z,13.40
2017-10-22T03:57:48.908Z,12.30
2017-10-22T03:58:48.926Z,9.80
2017-10-22T03:59:48.959Z,13.90
2017-10-22T04:00:48.960Z,11.60
2017-10-22T04:01:48.981Z,11.20
2017-10-22T04:02:49.014Z,10.30
2017-10-22T04:03:49.019Z,11.90
2017-10-22T04:04:49.034Z,8.70
2017-10-22T04:05:49.052Z,11.40
2017-10-22T04:06:49.087Z,15.40
2017-10-22T04:07:49.092Z,14.10
2017-10-22T04:08:49.107Z,8.10
2017-10-22T04:09:49.137Z,13.80
2017-10-22T04:10:49.147Z,12.30
2017-10-22T04:11:49.165Z,15.60
2017-10-22T04:12:49.185Z,16.90
2017-10-22T04:13:49.207Z,13.00
2017-10-22T04:14:49.221Z,13.60
2017-10-22T04:15:49.249Z,9.40
2017-10-22T04:16:49.257Z,18.60
2017-10-22T04:17:49.276Z,16.50
2017-10-22T04:18:49.293Z,13.00
2017-10-22T04:19:49.313Z,16.00
2017-10-22T04:20:49.333Z,12.40
2017-10-22T04:21:49.349Z,13.30
2017-10-22T04:22:49.367Z,14.50
2017-10-22T04:23:49.387Z,14.50
2017-10-22T04:24:49.409Z,10.40
2017-10-22T04:25:49.434Z,11.40
2017-10-22T04:26:49.443Z,14.30
2017-10-22T04:27:49.462Z,15.80
2017-10-22T04:28:49.482Z,8.70
2017-10-22T04:29:49.499Z,12.20
2017-10-22T04:30:49.516Z,10.50
2017-10-22T04:31:49.535Z,9.30
2017-10-22T04:32:49.554Z,11.00
2017-10-22T04:33:49.570Z,12.70
2017-10-22T04:34:49.590Z,12.70
2017-10-22T04:35:49.610Z,10.90
2017-10-22T04:36:49.627Z,10.70
2017-10-22T04:37:49.645Z,10.30
2017-10-22T04:38:49.665Z,14.20
2017-10-22T04:39:49.680Z,11.00
2017-10-22T04:40:49.699Z,12.00
2017-10-22T04:41:49.721Z,18.20
2017-10-22T04:42:49.742Z,8.40
2017-10-22T04:43:49.758Z,11.20
2017-10-22T04:44:49.772Z,15.00
2017-10-22T04:45:49.791Z,12.90
2017-10-22T04:46:49.810Z,14.00
2017-10-22T04:47:49.827Z,9.60
2017-10-22T04:48:49.846Z,11.20
2017-10-22T04:49:49.867Z,11.40
2017-10-22T04:50:49.884Z,14.40
2017-10-22T04:51:49.899Z,8.90
2017-10-22T04:52:49.923Z,9.80
2017-10-22T04:53:49.945Z,13.50
2017-10-22T04:54:49.957Z,12.40
2017-10-22T04:55:49.975Z,9.80
2017-10-22T04:56:49.992Z,13.40
2017-10-22T04:57:50.012Z,13.00
2017-10-22T04:58:50.032Z,14.40
2017-10-22T04:59:50.047Z,9.70
2017-10-22T05:00:50.068Z,13.60
2017-10-22T05:01:50.085Z,12.50
2017-10-22T05:02:50.112Z,12.70
2017-10-22T05:03:50.119Z,14.30
2017-10-22T05:04:50.140Z,12.10
2017-10-22T05:05:50.159Z,13.10
2017-10-22T05:06:50.177Z,16.10
2017-10-22T05:07:50.195Z,15.30
2017-10-22T05:08:50.216Z,14.40
2017-10-22T05:09:50.234Z,13.20
2017-10-22T05:10:50.249Z,11.30
2017-10-22T05:11:50.266Z,11.90
2017-10-22T05:12:50.288Z,10.90
2017-10-22T05:13:50.302Z,13.40
2017-10-22T05:14:50.323Z,10.80
2017-10-22T05:15:50.339Z,12.00
2017-10-22T05:16:50.357Z,14.50
2017-10-22T05:17:50.378Z,17.30
2017-10-22T05:18:50.395Z,14.20
2017-10-22T05:19:50.415Z,9.70
2017-10-22T05:20:50.431Z,15.70
2017-10-22T05:21:50.451Z,17.30
2017-10-22T05:22:50.467Z,12.00
2017-10-22T05:23:50.486Z,11.50
2017-10-22T05:24:50.514Z,16.40
2017-10-22T05:25:50.521Z,8.70
2017-10-22T05:26:50.543Z,13.90
2017-10-22T05:27:50.574Z,14.30
2017-10-22T05:28:50.576Z,15.60
2017-10-22T05:29:50.596Z,11.20
2017-10-22T05:30:50.621Z,9.60
2017-10-22T05:31:50.630Z,11.60
2017-10-22T05:32:50.647Z,15.10
2017-10-22T05:33:50.668Z,13.20
2017-10-22T05:34:50.691Z,11.90
2017-10-22T05:35:50.708Z,9.10
2017-10-22T05:36:50.725Z,11.50
2017-10-22T05:37:50.740Z,12.90
2017-10-22T05:38:50.759Z,12.50
2017-10-22T05:39:50.776Z,14.20
2017-10-22T05:40:50.794Z,15.00
2017-10-22T05:41:50.812Z,13.10
2017-10-22T05:42:50.836Z,14.40
2017-10-22T05:43:50.850Z,14.50
2017-10-22T05:44:50.866Z,11.00
2017-10-22T05:45:50.886Z,14.50
2017-10-22T05:46:50.903Z,18.30
2017-10-22T05:47:50.918Z,13.10
2017-10-22T05:48:50.939Z,13.00
2017-10-22T05:49:50.958Z,13.10
2017-10-22T05:50:50.979Z,13.70
2017-10-22T05:51:50.996Z,15.00
2017-10-22T05:52:51.012Z,12.50
2017-10-22T05:53:51.029Z,12.60
2017-10-22T05:54:51.047Z,12.10
2017-10-22T05:55:51.072Z,13.40
2017-10-22T05:56:51.085Z,14.00
2017-10-22T05:57:51.108Z,10.20
2017-10-22T05:58:51.121Z,14.60
2017-10-22T05:59:51.141Z,14.50
2017-10-22T06:00:51.157Z,12.10
2017-10-22T06:01:51.175Z,15.50
2017-10-22T06:02:51.194Z,12.20
2017-10-22T06:03:51.212Z,11.50
2017-10-22T06:04:51.234Z,13.20
2017-10-22T06:05:51.248Z,8.90
2017-10-22T06:06:51.270Z,15.80
2017-10-22T06:07:51.285Z,13.50
2017-10-22T06:08:51.317Z,11.80
2017-10-22T06:09:51.324Z,11.40
2017-10-22T06:10:51.339Z,13.10
2017-10-22T06:11:51.356Z,11.90
2017-10-22T06:12:51.394Z,12.40
2017-10-22T06:13:51.397Z,12.50
2017-10-22T06:14:51.414Z,10.10
2017-10-22T06:15:51.484Z,12.40
2017-10-22T06:16:51.449Z,14.10
2017-10-22T06:17:51.484Z,13.90
2017-10-22T06:18:51.506Z,17.10
2017-10-22T06:19:51.514Z,15.20
2017-10-22T06:20:51.525Z,12.40
2017-10-22T06:21:51.542Z,14.30
2017-10-22T06:22:51.563Z,13.60
2017-10-22T06:23:51.580Z,16.30
2017-10-22T06:24:51.596Z,15.30
2017-10-22T06:25:51.619Z,11.10
2017-10-22T06:26:51.643Z,11.60
2017-10-22T06:27:51.653Z,12.60
2017-10-22T06:28:51.669Z,13.80
2017-10-22T06:29:51.715Z,15.50
2017-10-22T06:30:51.718Z,17.80
2017-10-22T06:31:51.730Z,11.10
2017-10-22T06:32:51.750Z,14.40
2017-10-22T06:33:51.774Z,10.20
2017-10-22T06:34:51.787Z,11.90
2017-10-22T06:35:51.846Z,13.60
2017-10-22T06:36:51.820Z,14.30
2017-10-22T06:37:51.842Z,12.30
2017-10-22T06:38:51.858Z,12.90
2017-10-22T06:39:51.876Z,13.00
2017-10-22T06:40:51.952Z,14.70
2017-10-22T06:41:51.916Z,14.40
2017-10-22T06:42:51.943Z,12.10
2017-10-22T06:43:51.956Z,17.10
2017-10-22T06:44:51.976Z,12.80
2017-10-22T06:45:51.990Z,12.10
2017-10-22T06:46:52.009Z,14.10
2017-10-22T06:47:52.035Z,13.50
2017-10-22T06:48:52.047Z,15.40
2017-10-22T06:49:52.064Z,12.80
2017-10-22T06:50:52.084Z,13.40
2017-10-22T06:51:52.136Z,9.80
2017-10-22T06:52:52.130Z,15.20
2017-10-22T06:53:52.142Z,16.50
2017-10-22T06:54:52.161Z,15.00
2017-10-22T06:55:52.181Z,13.70
2017-10-22T06:56:52.201Z,15.30
2017-10-22T06:57:52.220Z,15.80
2017-10-22T06:58:52.284Z,18.70
2017-10-22T06:59:52.257Z,14.30
2017-10-22T07:00:52.281Z,14.00
2017-10-22T07:01:52.297Z,11.30
2017-10-22T07:02:52.310Z,11.60
2017-10-22T07:03:52.332Z,13.30
2017-10-22T07:04:52.349Z,16.20
2017-10-22T07:05:52.369Z,17.70
2017-10-22T07:06:52.387Z,15.40
2017-10-22T07:07:52.412Z,10.20
2017-10-22T07:08:52.423Z,17.10
2017-10-22T07:09:52.450Z,14.20
2017-10-22T07:10:52.463Z,17.90
2017-10-22T07:11:52.482Z,11.70
2017-10-22T07:12:52.499Z,12.90
2017-10-22T07:13:52.521Z,9.80
2017-10-22T07:14:52.537Z,15.10
2017-10-22T07:15:52.562Z,14.20
2017-10-22T07:16:52.576Z,13.90
2017-10-22T07:17:52.594Z,12.30
2017-10-22T07:18:52.614Z,16.50
2017-10-22T07:19:52.631Z,14.20
2017-10-22T07:20:52.650Z,12.10
2017-10-22T07:21:52.670Z,10.30
2017-10-22T07:22:52.687Z,13.70
2017-10-22T07:23:52.708Z,14.00
2017-10-22T07:24:52.725Z,12.50
2017-10-22T07:25:52.743Z,15.80
2017-10-22T07:26:52.764Z,14.90
2017-10-22T07:27:52.783Z,14.80
2017-10-22T07:28:52.806Z,11.00
2017-10-22T07:29:52.820Z,11.80
2017-10-22T07:30:52.847Z,13.10
2017-10-22T07:31:52.860Z,17.10
2017-10-22T07:32:53.016Z,12.70
2017-10-22T07:33:52.917Z,11.60
2017-10-22T07:34:52.917Z,14.30
2017-10-22T07:35:52.938Z,12.20
2017-10-22T07:36:52.955Z,10.90
2017-10-22T07:37:53.013Z,14.40
2017-10-22T07:38:52.994Z,11.60
2017-10-22T07:39:53.015Z,11.70
2017-10-22T07:40:53.032Z,15.40
2017-10-22T07:41:53.052Z,14.00
2017-10-22T07:42:53.101Z,12.10
2017-10-22T07:43:53.109Z,10.90
2017-10-22T07:44:53.112Z,11.60
2017-10-22T07:45:53.126Z,12.20
2017-10-22T07:46:53.146Z,15.60
2017-10-22T07:47:53.167Z,13.20
2017-10-22T07:48:53.183Z,15.60
2017-10-22T07:49:53.204Z,16.20
2017-10-22T07:50:53.225Z,12.00
2017-10-22T07:51:53.295Z,13.00
2017-10-22T07:52:53.263Z,13.70
2017-10-22T07:53:53.292Z,14.40
2017-10-22T07:54:53.303Z,14.80
2017-10-22T07:55:53.318Z,11.60
2017-10-22T07:56:53.339Z,18.10
2017-10-22T07:57:53.357Z,14.70
2017-10-22T07:58:53.382Z,14.70
2017-10-22T07:59:53.403Z,11.60
2017-10-22T08:00:53.423Z,14.20
2017-10-22T08:01:53.437Z,18.60
2017-10-22T08:02:53.455Z,11.00
2017-10-22T08:03:53.477Z,12.80
2017-10-22T08:04:53.492Z,11.70
2017-10-22T08:05:53.518Z,14.30
2017-10-22T08:06:53.533Z,18.50
2017-10-22T08:07:53.550Z,14.80
2017-10-22T08:08:53.580Z,17.00
2017-10-22T08:09:53.692Z,14.10
2017-10-22T08:10:53.611Z,17.60
2017-10-22T08:11:53.627Z,15.90
2017-10-22T08:12:53.650Z,14.30
2017-10-22T08:13:53.669Z,11.00
2017-10-22T08:14:53.691Z,16.70
2017-10-22T08:15:53.708Z,13.40
2017-10-22T08:16:53.726Z,13.20
2017-10-22T08:17:53.755Z,10.70
2017-10-22T08:18:53.784Z,16.20
2017-10-22T08:19:53.786Z,12.70
2017-10-22T08:20:53.803Z,13.60
2017-10-22T08:21:53.830Z,12.00
2017-10-22T08:22:53.846Z,14.90
2017-10-22T08:23:53.864Z,11.30
2017-10-22T08:24:53.883Z,13.80
2017-10-22T08:25:53.901Z,16.70
2017-10-22T08:26:53.924Z,16.90
2017-10-22T08:27:53.944Z,16.30
2017-10-22T08:28:53.965Z,16.00
2017-10-22T08:29:53.979Z,11.40
2017-10-22T08:30:53.998Z,11.90
2017-10-22T08:31:54.022Z,16.10
2017-10-22T08:32:54.039Z,10.70
2017-10-22T08:33:54.060Z,12.30
2017-10-22T08:34:54.077Z,11.00
2017-10-22T08:35:54.096Z,16.30
2017-10-22T08:36:54.115Z,12.60
2017-10-22T08:37:54.135Z,10.50
2017-10-22T08:38:54.155Z,11.60
2017-10-22T08:39:54.174Z,14.60
2017-10-22T08:40:54.192Z,14.40
2017-10-22T08:41:54.214Z,14.60
2017-10-22T08:42:54.234Z,13.30
2017-10-22T08:43:54.251Z,16.80
2017-10-22T08:44:54.272Z,16.40
2017-10-22T08:45:54.291Z,11.70
2017-10-22T08:46:54.310Z,11.60
2017-10-22T08:47:54.340Z,13.10
2017-10-22T08:48:54.352Z,18.30
2017-10-22T08:49:54.366Z,12.90
2017-10-22T08:50:54.386Z,12.10
2017-10-22T08:51:54.406Z,13.40
2017-10-22T08:52:54.423Z,11.10
2017-10-22T08:53:54.443Z,11.40
2017-10-22T08:54:54.462Z,15.10
2017-10-22T08:55:54.487Z,12.30
2017-10-22T08:56:54.499Z,13.90
2017-10-22T08:57:54.521Z,17.40
2017-10-22T08:58:54.540Z,10.20
2017-10-22T08:59:54.576Z,13.20
2017-10-22T09:00:54.588Z,10.90
2017-10-22T09:01:54.604Z,18.00
2017-10-22T09:02:54.630Z,13.00
2017-10-22T09:03:54.638Z,11.50
2017-10-22T09:04:54.685Z,11.70
2017-10-22T09:05:54.688Z,12.30
2017-10-22T09:06:54.706Z,12.90
2017-10-22T09:07:54.723Z,10.60
2017-10-22T09:08:54.733Z,11.50
2017-10-22T09:09:54.766Z,16.20
2017-10-22T09:10:54.773Z,12.80
2017-10-22T09:11:54.791Z,19.10
2017-10-22T09:12:54.820Z,19.10
2017-10-22T09:13:54.849Z,29.60
2017-10-22T09:14:54.860Z,14.30
2017-10-22T09:15:54.869Z,16.90
2017-10-22T09:16:54.891Z,22.60
2017-10-22T09:17:54.909Z,16.30
2017-10-22T09:18:54.928Z,14.40
2017-10-22T09:19:54.948Z,16.00
2017-10-22T09:20:54.965Z,14.70
2017-10-22T09:21:54.984Z,17.00
2017-10-22T09:22:55.005Z,15.80
2017-10-22T09:23:55.021Z,13.80
2017-10-22T09:24:55.045Z,10.90
2017-10-22T09:25:55.063Z,13.40
2017-10-22T09:26:55.081Z,13.90
2017-10-22T09:27:55.101Z,15.80
2017-10-22T09:28:55.123Z,12.10
2017-10-22T09:29:55.143Z,11.80
2017-10-22T09:30:55.164Z,9.60
2017-10-22T09:31:55.186Z,8.40
2017-10-22T09:32:55.199Z,11.50
2017-10-22T09:33:55.218Z,12.60
2017-10-22T09:34:55.235Z,10.80
2017-10-22T09:35:55.257Z,10.90
2017-10-22T09:36:55.286Z,12.50
2017-10-22T09:37:55.298Z,9.30
2017-10-22T09:38:55.322Z,11.10
2017-10-22T09:39:55.336Z,7.70
2017-10-22T09:40:55.354Z,10.80
2017-10-22T09:41:55.377Z,14.10
2017-10-22T09:42:55.391Z,13.80
2017-10-22T09:43:55.412Z,8.70
2017-10-22T09:44:55.430Z,11.30
2017-10-22T09:45:55.455Z,11.60
2017-10-22T09:46:55.470Z,8.80
2017-10-22T09:47:55.492Z,12.50
2017-10-22T09:48:55.506Z,7.70
2017-10-22T09:49:55.527Z,9.70
2017-10-22T09:50:55.557Z,9.10
2017-10-22T09:51:55.565Z,9.90
2017-10-22T09:52:55.581Z,10.20
2017-10-22T09:53:55.604Z,11.00
2017-10-22T09:54:55.621Z,9.70
2017-10-22T09:55:55.645Z,10.50
2017-10-22T09:56:55.667Z,9.20
2017-10-22T09:57:55.681Z,16.50
2017-10-22T09:58:55.699Z,7.60
2017-10-22T09:59:55.717Z,12.10
2017-10-22T10:00:55.740Z,11.00
2017-10-22T10:01:55.767Z,12.70
2017-10-22T10:02:55.777Z,20.20
2017-10-22T10:03:55.795Z,38.60
2017-10-22T10:04:55.818Z,59.70
2017-10-22T10:05:55.835Z,51.90
2017-10-22T10:06:55.852Z,45.30
2017-10-22T10:07:55.876Z,33.20
2017-10-22T10:08:55.894Z,21.20
2017-10-22T10:09:55.913Z,33.90
2017-10-22T10:10:55.935Z,41.10
2017-10-22T10:11:55.947Z,28.50
2017-10-22T10:12:55.973Z,19.70
2017-10-22T10:13:56.001Z,13.10
2017-10-22T10:14:56.026Z,15.30
2017-10-22T10:15:56.029Z,20.30
2017-10-22T10:16:56.046Z,7.10
2017-10-22T10:17:56.067Z,27.80
2017-10-22T10:18:56.089Z,35.10
2017-10-22T10:19:56.109Z,35.90
2017-10-22T10:20:56.124Z,27.80
2017-10-22T10:21:56.143Z,17.00
2017-10-22T10:22:56.166Z,16.10
2017-10-22T10:23:56.181Z,24.10
2017-10-22T10:24:56.203Z,20.10
2017-10-22T10:25:56.223Z,22.20
2017-10-22T10:26:56.435Z,14.10
2017-10-22T10:27:56.262Z,23.20
2017-10-22T10:28:56.280Z,43.00
2017-10-22T10:29:56.299Z,21.80
2017-10-22T10:30:56.324Z,21.20
2017-10-22T10:31:56.345Z,39.90
2017-10-22T10:32:56.361Z,21.80
2017-10-22T10:33:56.382Z,18.40
2017-10-22T10:34:56.402Z,22.60
2017-10-22T10:35:56.420Z,37.10
2017-10-22T10:36:56.444Z,36.10
2017-10-22T10:37:56.459Z,39.80
2017-10-22T10:38:56.480Z,34.70
2017-10-22T10:39:56.506Z,30.60
2017-10-22T10:40:56.518Z,23.30
2017-10-22T10:41:56.539Z,21.70
2017-10-22T10:42:56.558Z,11.70
2017-10-22T10:43:56.583Z,8.60
2017-10-22T10:44:56.608Z,9.50
2017-10-22T10:45:56.622Z,6.70
2017-10-22T10:46:56.644Z,5.40
2017-10-22T10:47:56.665Z,7.70
2017-10-22T10:48:56.679Z,6.50
2017-10-22T10:49:56.710Z,6.20
2017-10-22T10:50:56.719Z,6.50
2017-10-22T10:51:56.737Z,7.50
2017-10-22T10:52:56.766Z,4.90
2017-10-22T10:53:56.779Z,4.80
2017-10-22T10:54:56.805Z,4.30
2017-10-22T10:55:56.819Z,6.90
2017-10-22T10:56:56.838Z,4.00
2017-10-22T10:57:56.854Z,5.10
2017-10-22T10:58:56.880Z,5.30
2017-10-22T10:59:56.895Z,5.20
2017-10-22T11:00:56.913Z,4.10
2017-10-22T11:01:56.934Z,5.20
2017-10-22T11:02:56.955Z,5.80
2017-10-22T11:03:56.973Z,4.50
2017-10-22T11:04:56.993Z,4.90
2017-10-22T11:05:57.013Z,6.30
2017-10-22T11:06:57.037Z,4.90
2017-10-22T11:07:57.052Z,5.20
2017-10-22T11:08:57.078Z,4.50
2017-10-22T11:09:57.093Z,3.40
2017-10-22T11:10:57.113Z,2.90
2017-10-22T11:11:57.133Z,3.50
2017-10-22T11:12:57.154Z,3.90
2017-10-22T11:13:57.179Z,4.90
2017-10-22T11:14:57.193Z,2.80
2017-10-22T11:15:57.210Z,6.60
2017-10-22T11:16:57.231Z,4.00
2017-10-22T11:17:57.254Z,6.40
2017-10-22T11:18:57.272Z,6.80
2017-10-22T11:19:57.289Z,8.10
2017-10-22T11:20:57.310Z,10.70
2017-10-22T11:21:57.353Z,7.90
2017-10-22T11:22:57.351Z,4.80
2017-10-22T11:23:57.384Z,3.00
2017-10-22T11:24:57.407Z,2.90
2017-10-22T11:25:57.409Z,5.20
2017-10-22T11:26:57.435Z,3.90
2017-10-22T11:27:57.449Z,6.50
2017-10-22T11:28:57.475Z,5.00
2017-10-22T11:29:57.490Z,3.90
2017-10-22T11:30:57.511Z,8.00
2017-10-22T11:31:57.527Z,9.40
2017-10-22T11:32:57.552Z,5.40
2017-10-22T11:33:57.570Z,2.70
2017-10-22T11:34:57.590Z,4.30
2017-10-22T11:35:57.604Z,3.10
2017-10-22T11:36:57.627Z,4.70
2017-10-22T11:37:57.645Z,6.10
2017-10-22T11:38:57.671Z,4.50
2017-10-22T11:39:57.685Z,4.80
2017-10-22T11:40:57.708Z,6.40
2017-10-22T11:41:57.726Z,4.00
2017-10-22T11:42:57.746Z,3.40
2017-10-22T11:43:57.763Z,6.70
2017-10-22T11:44:57.788Z,5.50
2017-10-22T11:45:57.813Z,4.20
2017-10-22T11:46:57.828Z,6.90
2017-10-22T11:47:57.845Z,3.30
2017-10-22T11:48:57.866Z,3.80
2017-10-22T11:49:57.883Z,4.20
2017-10-22T11:50:57.904Z,7.10
2017-10-22T11:51:57.931Z,2.70
2017-10-22T11:52:57.947Z,4.70
2017-10-22T11:53:57.967Z,2.40
2017-10-22T11:54:57.980Z,4.20
2017-10-22T11:55:58.004Z,2.60
2017-10-22T11:56:58.025Z,4.30
2017-10-22T11:57:58.042Z,4.60
2017-10-22T11:58:58.064Z,5.20
2017-10-22T11:59:58.087Z,3.20
2017-10-22T12:00:58.106Z,4.00
2017-10-22T12:01:58.121Z,3.20
2017-10-22T12:02:58.144Z,3.80
2017-10-22T12:03:58.161Z,3.10
2017-10-22T12:04:58.178Z,4.90
2017-10-22T12:05:58.199Z,4.00
2017-10-22T12:06:58.218Z,4.70
2017-10-22T12:07:58.238Z,5.00
2017-10-22T12:08:58.257Z,5.10
2017-10-22T12:09:58.282Z,4.50
2017-10-22T12:10:58.299Z,3.70
2017-10-22T12:11:58.321Z,4.90
2017-10-22T12:12:58.338Z,3.50
2017-10-22T12:13:58.365Z,3.90
2017-10-22T12:14:58.373Z,3.40
2017-10-22T12:15:58.393Z,4.40
2017-10-22T12:16:58.412Z,3.90
2017-10-22T12:17:58.434Z,3.00
2017-10-22T12:18:58.455Z,5.40
2017-10-22T12:19:58.473Z,4.10
2017-10-22T12:20:58.494Z,4.60
2017-10-22T12:21:58.516Z,4.80
2017-10-22T12:22:58.534Z,3.10
2017-10-22T12:23:58.551Z,7.40
2017-10-22T12:24:58.570Z,6.60
2017-10-22T12:25:58.611Z,4.10
2017-10-22T12:26:58.610Z,4.90
2017-10-22T12:27:58.634Z,4.70
2017-10-22T12:28:58.650Z,5.50
2017-10-22T12:29:58.685Z,2.70
2017-10-22T12:30:58.705Z,2.30
2017-10-22T12:31:58.709Z,4.70
2017-10-22T12:32:58.736Z,3.80
2017-10-22T12:33:58.752Z,5.30
2017-10-22T12:34:58.773Z,3.60
2017-10-22T12:35:58.788Z,4.30
2017-10-22T12:36:58.808Z,3.10
2017-10-22T12:37:58.829Z,3.30
2017-10-22T12:38:58.860Z,3.90
2017-10-22T12:39:58.871Z,3.60
2017-10-22T12:40:58.886Z,2.50
2017-10-22T12:41:58.907Z,3.40
2017-10-22T12:42:58.933Z,3.30
2017-10-22T12:43:58.947Z,1.90
2017-10-22T12:44:58.991Z,2.20
2017-10-22T12:45:58.988Z,2.30
2017-10-22T12:46:59.006Z,3.90
2017-10-22T12:47:59.028Z,1.70
2017-10-22T12:48:59.047Z,2.10
2017-10-22T12:49:59.067Z,4.60
2017-10-22T12:50:59.089Z,2.00
2017-10-22T12:51:59.112Z,1.70
2017-10-22T12:52:59.126Z,3.90
2017-10-22T12:53:59.151Z,1.70
2017-10-22T12:54:59.166Z,2.40
2017-10-22T12:55:59.184Z,1.70
2017-10-22T12:56:59.205Z,2.10
2017-10-22T12:57:59.225Z,2.00
2017-10-22T12:58:59.247Z,2.70