createdAt,value
2023-03-04T00:02:05.518Z,84.96
2023-03-04T00:04:32.920Z,85.13
2023-03-04T00:07:00.302Z,84.93
2023-03-04T00:09:29.045Z,84.89
2023-03-04T00:11:56.437Z,84.84
2023-03-04T00:14:24.036Z,84.65
2023-03-04T00:16:51.407Z,84.97
2023-03-04T00:19:18.809Z,84.51
2023-03-04T00:21:46.194Z,84.28
2023-03-04T00:24:13.606Z,84.56
2023-03-04T00:26:42.348Z,84.48
2023-03-04T00:29:09.745Z,84.55
2023-03-04T00:31:37.273Z,84.39
2023-03-04T00:34:04.671Z,84.75
2023-03-04T00:36:32.078Z,84.83
2023-03-04T00:38:59.449Z,84.73
2023-03-04T00:41:26.850Z,84.56
2023-03-04T00:43:55.570Z,84.55
2023-03-04T00:46:22.998Z,84.44
2023-03-04T00:48:50.376Z,84.03
2023-03-04T00:51:17.738Z,84.73
2023-03-04T00:53:45.162Z,84.36
2023-03-04T00:56:12.908Z,84.75
2023-03-04T00:58:40.352Z,84.25
2023-03-04T01:01:09.101Z,84.37
2023-03-04T01:03:37.573Z,84.08
2023-03-04T01:06:05.232Z,84.41
2023-03-04T01:08:32.613Z,84.92
2023-03-04T01:11:00.045Z,84.35
2023-03-04T01:13:27.477Z,83.85
2023-03-04T01:15:55.915Z,83.90
2023-03-04T01:18:24.622Z,84.20
2023-03-04T01:20:52.315Z,83.80
2023-03-04T01:23:19.815Z,84.12
2023-03-04T01:25:47.152Z,83.97
2023-03-04T01:28:14.551Z,83.79
2023-03-04T01:30:42.022Z,83.81
2023-03-04T01:33:09.471Z,84.01
2023-03-04T01:35:38.168Z,83.43
2023-03-04T01:38:05.566Z,83.34
2023-03-04T01:40:33.513Z,83.28
2023-03-04T01:43:00.783Z,83.74
2023-03-04T01:45:28.345Z,83.61
2023-03-04T01:47:55.891Z,83.42
2023-03-04T01:50:28.465Z,84.10
2023-03-04T01:52:57.265Z,84.23
2023-03-04T01:55:25.563Z,83.98
2023-03-04T01:57:53.714Z,83.26
2023-03-04T02:00:27.692Z,83.25
2023-03-04T02:02:58.521Z,82.98
2023-03-04T02:05:26.091Z,84.00
2023-03-04T02:07:54.459Z,83.34
2023-03-04T02:10:23.682Z,83.50
2023-03-04T02:12:51.668Z,83.28
2023-03-04T02:15:19.064Z,82.93
2023-03-04T02:17:47.569Z,83.26
2023-03-04T02:20:37.120Z,83.34
2023-03-04T02:23:12.681Z,83.31
2023-03-04T02:25:48.483Z,82.53
2023-03-04T02:28:17.615Z,83.13
2023-03-04T02:30:45.082Z,82.84
2023-03-04T02:33:16.969Z,82.45
2023-03-04T02:35:44.579Z,82.48
2023-03-04T02:38:12.506Z,83.17
2023-03-04T02:40:43.296Z,82.40
2023-03-04T02:43:12.338Z,82.69
2023-03-04T02:45:44.056Z,82.85
2023-03-04T02:48:12.864Z,82.54
2023-03-04T02:50:44.796Z,82.61
2023-03-04T02:53:12.349Z,82.34
2023-03-04T02:55:39.774Z,82.37
2023-03-04T02:58:07.127Z,82.47
2023-03-04T03:00:34.496Z,82.15
2023-03-04T03:03:03.307Z,82.46
2023-03-04T03:05:32.305Z,82.47
2023-03-04T03:07:59.761Z,81.77
2023-03-04T03:10:27.811Z,82.36
2023-03-04T03:12:55.091Z,82.78
2023-03-04T03:15:22.628Z,82.89
2023-03-04T03:17:50.076Z,82.81
2023-03-04T03:20:19.280Z,82.82
2023-03-04T03:22:46.695Z,83.05
2023-03-04T03:25:15.507Z,83.27
2023-03-04T03:27:43.023Z,82.96
2023-03-04T03:30:13.776Z,82.19
2023-03-04T03:32:41.170Z,82.54
2023-03-04T03:35:09.183Z,82.71
2023-03-04T03:37:37.912Z,83.09
2023-03-04T03:40:06.249Z,82.46
2023-03-04T03:42:33.690Z,83.03
2023-03-04T03:45:01.138Z,83.08
2023-03-04T03:47:28.505Z,83.41
2023-03-04T03:49:55.879Z,83.43
2023-03-04T03:52:23.264Z,83.08
2023-03-04T03:54:51.976Z,82.90
2023-03-04T03:57:19.373Z,83.46
2023-03-04T03:59:46.788Z,83.17
2023-03-04T04:02:14.269Z,83.26
2023-03-04T04:04:41.671Z,83.06
2023-03-04T04:07:09.033Z,83.54
2023-03-04T04:09:36.426Z,83.00
2023-03-04T04:12:07.640Z,83.46
2023-03-04T04:14:35.353Z,82.89
2023-03-04T04:17:02.796Z,83.11
2023-03-04T04:19:30.184Z,83.22
2023-03-04T04:21:57.579Z,83.30
2023-03-04T04:24:25.208Z,83.17
2023-03-04T04:26:52.791Z,83.04
2023-03-04T04:29:23.086Z,83.16
2023-03-04T04:31:50.576Z,82.97
2023-03-04T04:34:17.965Z,82.88
2023-03-04T04:36:45.555Z,82.92
2023-03-04T04:39:12.965Z,82.68
2023-03-04T04:41:42.268Z,82.84
2023-03-04T04:44:10.810Z,82.90
2023-03-04T04:46:40.415Z,83.37
2023-03-04T04:49:08.470Z,83.33
2023-03-04T04:51:36.794Z,83.20
2023-03-04T04:54:05.153Z,83.27
2023-03-04T04:56:32.786Z,82.72
2023-03-04T04:59:04.460Z,82.81
2023-03-04T05:01:32.217Z,82.91
2023-03-04T05:04:00.954Z,82.95
2023-03-04T05:06:29.068Z,82.34
2023-03-04T05:08:56.579Z,82.37
2023-03-04T05:11:24.133Z,82.27
2023-03-04T05:13:51.555Z,82.15
2023-03-04T05:16:19.361Z,81.96
2023-03-04T05:18:47.226Z,81.88
2023-03-04T05:21:16.104Z,81.80
2023-03-04T05:23:44.810Z,81.97
2023-03-04T05:26:15.416Z,81.58
2023-03-04T05:28:43.100Z,81.72
2023-03-04T05:31:11.256Z,81.29
2023-03-04T05:33:39.347Z,81.34
2023-03-04T05:36:07.167Z,80.61
2023-03-04T05:38:35.851Z,81.05
2023-03-04T05:41:04.990Z,80.82
2023-03-04T05:43:35.481Z,80.80
2023-03-04T05:46:03.916Z,80.66
2023-03-04T05:48:31.770Z,81.31
2023-03-04T05:51:00.887Z,81.16
2023-03-04T05:53:28.843Z,81.14
2023-03-04T05:55:59.215Z,81.02
2023-03-04T05:58:26.823Z,80.73
2023-03-04T06:00:54.157Z,80.89
2023-03-04T06:03:22.834Z,80.55
2023-03-04T06:05:50.169Z,80.96
2023-03-04T06:08:17.544Z,81.20
2023-03-04T06:10:44.820Z,80.55
2023-03-04T06:13:13.833Z,80.99
2023-03-04T06:15:41.461Z,81.36
2023-03-04T06:18:09.157Z,80.98
2023-03-04T06:20:36.727Z,80.92
2023-03-04T06:23:04.104Z,81.11
2023-03-04T06:25:31.627Z,81.40
2023-03-04T06:27:59.034Z,81.07
2023-03-04T06:30:27.661Z,80.92
2023-03-04T06:32:54.928Z,80.98
2023-03-04T06:35:22.250Z,81.57
2023-03-04T06:37:49.754Z,81.79
2023-03-04T06:40:17.465Z,81.17
2023-03-04T06:42:44.731Z,81.28
2023-03-04T06:45:12.584Z,81.39
2023-03-04T06:47:41.519Z,82.13
2023-03-04T06:50:09.389Z,81.83
2023-03-04T06:52:36.663Z,82.23
2023-03-04T06:55:04.040Z,82.35
2023-03-04T06:57:31.326Z,82.23
2023-03-04T06:59:58.632Z,82.13
2023-03-04T07:02:25.926Z,82.13
2023-03-04T07:04:54.529Z,82.72
2023-03-04T07:07:21.827Z,83.35
2023-03-04T07:09:49.097Z,83.80
2023-03-04T07:12:16.399Z,83.27
2023-03-04T07:14:45.157Z,83.85
2023-03-04T07:17:12.450Z,83.90
2023-03-04T07:19:40.367Z,83.94
2023-03-04T07:22:08.950Z,83.82
2023-03-04T07:24:36.207Z,83.71
2023-03-04T07:27:03.523Z,84.48
2023-03-04T07:29:30.825Z,83.91
2023-03-04T07:31:58.327Z,84.39
2023-03-04T07:34:25.674Z,84.32
2023-03-04T07:36:52.936Z,84.52
2023-03-04T07:39:21.551Z,84.53
2023-03-04T07:41:48.813Z,84.35
2023-03-04T07:44:16.121Z,84.44
2023-03-04T07:46:43.442Z,84.42
2023-03-04T07:49:12.448Z,84.58
2023-03-04T07:51:39.758Z,84.16
2023-03-04T07:54:07.034Z,84.56
2023-03-04T07:56:35.885Z,84.43
2023-03-04T07:59:03.753Z,84.35
2023-03-04T08:01:32.336Z,84.53
2023-03-04T08:03:59.938Z,84.60
2023-03-04T08:06:27.700Z,85.27
2023-03-04T08:08:57.254Z,84.69
2023-03-04T08:11:24.866Z,84.86
2023-03-04T08:13:54.569Z,84.44
2023-03-04T08:16:22.683Z,84.08
2023-03-04T08:18:50.992Z,83.80
2023-03-04T08:21:20.170Z,82.57
2023-03-04T08:23:47.948Z,82.45
2023-03-04T08:26:17.026Z,82.44
2023-03-04T08:28:45.733Z,82.20
2023-03-04T08:31:14.458Z,81.83
2023-03-04T08:33:41.849Z,81.30
2023-03-04T08:36:09.428Z,81.65
2023-03-04T08:38:36.713Z,82.25
2023-03-04T08:41:04.157Z,82.49
2023-03-04T08:43:32.260Z,82.10
2023-03-04T08:45:59.659Z,82.12
2023-03-04T08:48:28.304Z,82.53
2023-03-04T08:50:55.581Z,82.74
2023-03-04T08:53:23.083Z,83.11
2023-03-04T08:55:51.471Z,84.74
2023-03-04T08:58:18.794Z,83.73
2023-03-04T09:00:48.309Z,84.08
2023-03-04T09:03:16.975Z,82.63
2023-03-04T09:05:45.673Z,83.51
2023-03-04T09:08:13.191Z,83.94
2023-03-04T09:10:40.519Z,83.61
2023-03-04T09:13:07.852Z,83.39
2023-03-04T09:15:36.024Z,83.90
2023-03-04T09:18:03.872Z,83.10
2023-03-04T09:20:31.478Z,82.36
2023-03-04T09:23:00.098Z,82.65
2023-03-04T09:25:27.388Z,82.66
2023-03-04T09:27:54.713Z,83.04
2023-03-04T09:30:22.310Z,83.09
2023-03-04T09:32:49.660Z,82.69
2023-03-04T09:35:17.030Z,82.42
2023-03-04T09:37:45.514Z,82.61
2023-03-04T09:40:17.405Z,82.76
2023-03-04T09:42:47.545Z,82.88
2023-03-04T09:45:18.405Z,82.99
2023-03-04T09:47:46.523Z,82.71
2023-03-04T09:50:14.073Z,82.38
2023-03-04T09:52:49.777Z,81.87
2023-03-04T09:55:22.297Z,83.38
2023-03-04T09:57:52.910Z,82.47
2023-03-04T10:00:21.748Z,83.23
2023-03-04T10:02:58.258Z,81.95
2023-03-04T10:05:27.053Z,82.01
2023-03-04T10:07:57.915Z,82.28
2023-03-04T10:10:28.203Z,81.86
2023-03-04T10:12:56.070Z,82.09
2023-03-04T10:15:28.025Z,81.64
2023-03-04T10:17:58.385Z,81.85
2023-03-04T10:20:26.980Z,81.81
2023-03-04T10:22:57.309Z,81.17
2023-03-04T10:25:26.429Z,81.64
2023-03-04T10:27:56.250Z,81.73
2023-03-04T10:30:31.306Z,81.54
2023-03-04T10:32:58.738Z,81.58
2023-03-04T10:35:28.456Z,82.17
2023-03-04T10:38:45.353Z,81.57
2023-03-04T10:41:13.813Z,81.50
2023-03-04T10:43:45.150Z,82.35
2023-03-04T10:46:13.004Z,82.00
2023-03-04T10:48:42.735Z,82.41
2023-03-04T10:51:13.042Z,82.70
2023-03-04T10:53:42.142Z,83.51
2023-03-04T10:56:24.353Z,83.19
2023-03-04T10:58:53.009Z,83.12
2023-03-04T11:01:25.146Z,82.64
2023-03-04T11:03:52.941Z,82.70
2023-03-04T11:06:22.035Z,83.26
2023-03-04T11:08:55.339Z,83.34
2023-03-04T11:11:24.006Z,82.35
2023-03-04T11:13:53.985Z,82.84
2023-03-04T11:16:25.644Z,82.62
2023-03-04T11:18:54.292Z,83.18
2023-03-04T11:21:22.666Z,83.13
2023-03-04T11:23:51.650Z,82.54
2023-03-04T11:26:20.384Z,82.87
2023-03-04T11:28:49.764Z,82.48
2023-03-04T11:31:21.246Z,81.82
2023-03-04T11:33:52.880Z,81.11
2023-03-04T11:36:28.197Z,81.06
2023-03-04T11:38:56.923Z,80.49
2023-03-04T11:41:27.016Z,80.28
2023-03-04T11:43:54.276Z,80.15
2023-03-04T11:46:41.565Z,79.45
2023-03-04T11:49:14.336Z,79.83
2023-03-04T11:51:48.440Z,80.60
2023-03-04T11:54:18.856Z,81.15
2023-03-04T11:56:48.345Z,81.54
2023-03-04T11:59:25.269Z,82.25
2023-03-04T12:02:00.361Z,81.86
2023-03-04T12:04:40.575Z,82.39
2023-03-04T12:07:16.413Z,81.59
2023-03-04T12:09:49.857Z,81.26
2023-03-04T12:12:35.194Z,80.91
2023-03-04T12:15:11.518Z,81.21
2023-03-04T12:17:46.392Z,80.66
2023-03-04T12:20:28.275Z,79.45
2023-03-04T12:23:03.350Z,78.79
2023-03-04T12:25:37.410Z,78.83
2023-03-04T12:28:14.321Z,79.03
2023-03-04T12:30:50.477Z,78.67
2023-03-04T12:33:22.377Z,77.83
2023-03-04T12:35:54.185Z,77.66
2023-03-04T12:38:33.397Z,77.65
2023-03-04T12:41:05.718Z,77.08
2023-03-04T12:43:42.963Z,77.21
2023-03-04T12:46:15.961Z,77.21
2023-03-04T12:48:49.325Z,77.59
2023-03-04T12:51:20.942Z,77.52
2023-03-04T12:53:54.314Z,77.54
2023-03-04T12:56:24.265Z,77.61
2023-03-04T12:58:51.852Z,77.35
2023-03-04T13:01:24.282Z,77.32
2023-03-04T13:03:56.729Z,77.52
2023-03-04T13:06:32.425Z,77.22
2023-03-04T13:09:03.935Z,77.25
2023-03-04T13:11:41.927Z,76.76
2023-03-04T13:14:23.172Z,76.34
2023-03-04T13:16:51.255Z,76.22
2023-03-04T13:19:37.386Z,76.15
2023-03-04T13:22:27.241Z,75.42
2023-03-04T13:24:54.873Z,75.68
2023-03-04T13:27:40.608Z,75.12
2023-03-04T13:30:30.602Z,75.50
2023-03-04T13:32:58.039Z,74.17
2023-03-04T13:35:44.063Z,74.56
2023-03-04T13:38:21.869Z,74.81
2023-03-04T13:41:07.848Z,74.38
2023-03-04T13:43:39.864Z,74.28
2023-03-04T13:46:27.461Z,73.42
2023-03-04T13:49:03.499Z,73.12
2023-03-04T13:51:32.289Z,72.49
2023-03-04T13:54:08.888Z,72.46
2023-03-04T13:56:37.784Z,71.86
2023-03-04T13:59:11.919Z,71.80
2023-03-04T14:01:49.741Z,71.01
2023-03-04T14:04:18.366Z,71.83
2023-03-04T14:06:46.516Z,71.17
2023-03-04T14:09:15.794Z,71.53
2023-03-04T14:11:44.402Z,71.34
2023-03-04T14:14:13.210Z,71.36
2023-03-04T14:16:41.795Z,71.28
2023-03-04T14:19:15.706Z,71.57
2023-03-04T14:21:45.381Z,71.87
2023-03-04T14:24:14.323Z,71.64
2023-03-04T14:26:43.068Z,71.81
2023-03-04T14:29:21.201Z,72.08
2023-03-04T14:31:48.582Z,72.46
2023-03-04T14:34:18.502Z,72.21
2023-03-04T14:36:45.835Z,71.56
2023-03-04T14:39:15.899Z,71.98
2023-03-04T14:41:45.855Z,72.05
2023-03-04T14:44:15.765Z,72.16
2023-03-04T14:46:56.830Z,72.15
2023-03-04T14:49:32.382Z,71.65
2023-03-04T14:51:59.643Z,72.13
2023-03-04T14:54:28.302Z,71.54
2023-03-04T14:56:57.149Z,71.61
2023-03-04T14:59:31.326Z,70.88
2023-03-04T15:02:17.699Z,70.92
2023-03-04T15:04:45.270Z,71.10
2023-03-04T15:07:16.644Z,70.59
2023-03-04T15:09:50.700Z,70.08
2023-03-04T15:12:23.324Z,68.97
2023-03-04T15:14:51.911Z,68.90
2023-03-04T15:17:25.124Z,68.63
2023-03-04T15:20:03.197Z,68.42
2023-03-04T15:22:30.749Z,68.33
2023-03-04T15:24:58.054Z,67.54
2023-03-04T15:27:27.522Z,67.79
2023-03-04T15:29:56.027Z,67.18
2023-03-04T15:32:24.036Z,66.26
2023-03-04T15:34:51.990Z,65.36
2023-03-04T15:37:21.078Z,65.18
2023-03-04T15:39:48.862Z,64.52
2023-03-04T15:42:16.213Z,63.86
2023-03-04T15:44:44.848Z,63.55
2023-03-04T15:47:13.884Z,64.06
2023-03-04T15:49:41.663Z,64.41
2023-03-04T15:52:14.060Z,64.51
2023-03-04T15:54:41.377Z,64.55
2023-03-04T15:57:15.125Z,63.91
2023-03-04T15:59:42.434Z,64.35
2023-03-04T16:02:16.542Z,64.77
2023-03-04T16:04:44.015Z,64.52
2023-03-04T16:07:16.410Z,65.05
2023-03-04T16:09:43.724Z,64.92
2023-03-04T16:12:11.824Z,65.16
2023-03-04T16:14:39.518Z,66.10
2023-03-04T16:17:08.153Z,67.00
2023-03-04T16:19:36.813Z,66.89
2023-03-04T16:22:04.222Z,67.48
2023-03-04T16:24:33.522Z,67.02
2023-03-04T16:27:00.872Z,66.51
2023-03-04T16:29:29.490Z,66.62
2023-03-04T16:31:56.886Z,67.72
2023-03-04T16:34:24.407Z,67.23
2023-03-04T16:36:53.046Z,67.98
2023-03-04T16:39:21.800Z,68.15
2023-03-04T16:41:49.506Z,67.48
2023-03-04T16:44:17.080Z,67.67
2023-03-04T16:46:44.493Z,68.12
2023-03-04T16:49:11.794Z,68.50
2023-03-04T16:51:43.337Z,68.22
2023-03-04T16:54:15.330Z,68.84
2023-03-04T16:56:42.620Z,69.02
2023-03-04T16:59:13.364Z,69.56
2023-03-04T17:01:40.715Z,71.75
2023-03-04T17:04:08.014Z,75.67
2023-03-04T17:06:38.261Z,77.34
2023-03-04T17:09:05.595Z,78.12
2023-03-04T17:11:34.626Z,78.67
2023-03-04T17:14:01.971Z,79.17
2023-03-04T17:16:29.461Z,80.20
2023-03-04T17:18:56.867Z,80.30
2023-03-04T17:21:25.226Z,80.23
2023-03-04T17:23:52.892Z,80.44
2023-03-04T17:26:20.995Z,82.07
2023-03-04T17:28:50.185Z,83.20
2023-03-04T17:31:18.807Z,84.10
2023-03-04T17:33:46.481Z,84.20
2023-03-04T17:36:14.338Z,83.47
2023-03-04T17:38:42.065Z,83.15
2023-03-04T17:41:10.895Z,83.16
2023-03-04T17:43:38.170Z,83.87
2023-03-04T17:46:08.584Z,83.01
2023-03-04T17:48:35.934Z,82.92
2023-03-04T17:51:03.585Z,83.40
2023-03-04T17:53:31.343Z,82.86
2023-03-04T17:56:00.131Z,82.70
2023-03-04T17:58:27.832Z,82.67
2023-03-04T18:00:56.459Z,82.26
2023-03-04T18:03:25.082Z,81.23
2023-03-04T18:05:52.352Z,80.68
2023-03-04T18:08:21.111Z,80.27
2023-03-04T18:10:49.961Z,80.28
2023-03-04T18:13:17.206Z,80.26
2023-03-04T18:15:44.559Z,79.59
2023-03-04T18:18:11.835Z,79.47
2023-03-04T18:20:40.429Z,79.71
2023-03-04T18:23:07.930Z,79.60
2023-03-04T18:25:35.532Z,79.69
2023-03-04T18:28:02.812Z,79.16
2023-03-04T18:30:30.414Z,79.97
2023-03-04T18:32:59.897Z,79.46
2023-03-04T18:35:27.306Z,80.01
2023-03-04T18:37:55.929Z,79.23
2023-03-04T18:40:23.174Z,79.50
2023-03-04T18:42:50.789Z,78.73
2023-03-04T18:45:18.244Z,78.82
2023-03-04T18:47:47.856Z,78.90
2023-03-04T18:50:15.233Z,78.34
2023-03-04T18:52:42.600Z,78.11
2023-03-04T18:55:12.926Z,78.61
2023-03-04T18:57:40.488Z,78.74
2023-03-04T19:00:10.453Z,79.69
2023-03-04T19:02:40.442Z,79.53
2023-03-04T19:05:12.566Z,79.39
2023-03-04T19:07:39.853Z,78.67
2023-03-04T19:10:07.565Z,78.91
2023-03-04T19:12:36.131Z,78.66
2023-03-04T19:15:05.657Z,78.72
2023-03-04T19:17:32.929Z,78.63
2023-03-04T19:20:00.350Z,79.13
2023-03-04T19:22:29.585Z,79.92
2023-03-04T19:24:56.841Z,80.68
2023-03-04T19:27:24.238Z,80.61
2023-03-04T19:29:52.844Z,80.45
2023-03-04T19:32:20.279Z,81.11
2023-03-04T19:34:47.949Z,81.19
2023-03-04T19:37:16.703Z,80.65
2023-03-04T19:39:44.304Z,80.68
2023-03-04T19:42:11.987Z,81.09
2023-03-04T19:44:39.568Z,81.13
2023-03-04T19:47:08.167Z,81.41
2023-03-04T19:49:35.463Z,80.63
2023-03-04T19:52:02.737Z,80.85
2023-03-04T19:54:30.264Z,80.62
2023-03-04T19:56:58.893Z,79.94
2023-03-04T19:59:26.186Z,79.69
2023-03-04T20:01:53.974Z,79.84
2023-03-04T20:04:22.713Z,79.72
2023-03-04T20:06:51.165Z,80.46
2023-03-04T20:09:19.092Z,79.41
2023-03-04T20:11:57.661Z,80.13
2023-03-04T20:14:26.345Z,80.33
2023-03-04T20:16:53.673Z,80.04
2023-03-04T20:19:20.936Z,80.11
2023-03-04T20:21:49.561Z,80.24
2023-03-04T20:24:18.956Z,80.95
2023-03-04T20:26:46.670Z,80.64
2023-03-04T20:29:13.922Z,80.98
2023-03-04T20:31:41.237Z,81.10
2023-03-04T20:34:09.080Z,82.24
2023-03-04T20:36:38.434Z,83.20
2023-03-04T20:39:21.501Z,83.80
2023-03-04T20:41:53.044Z,84.33
2023-03-04T20:44:20.302Z,84.33
2023-03-04T20:46:47.590Z,83.59
2023-03-04T20:49:16.002Z,82.80
2023-03-04T20:51:43.728Z,82.78
2023-03-04T20:54:14.529Z,82.14
2023-03-04T20:56:42.262Z,80.94
2023-03-04T20:59:10.984Z,80.23
2023-03-04T21:01:39.077Z,80.01
2023-03-04T21:04:06.626Z,79.93
2023-03-04T21:06:33.976Z,80.36
2023-03-04T21:09:02.651Z,81.00
2023-03-04T21:11:31.287Z,81.26
2023-03-04T21:13:58.591Z,80.92
2023-03-04T21:16:28.470Z,81.48
2023-03-04T21:18:56.518Z,82.17
2023-03-04T21:21:25.674Z,82.05
2023-03-04T21:23:54.288Z,81.94
2023-03-04T21:26:23.338Z,82.38
2023-03-04T21:28:55.572Z,82.09
2023-03-04T21:31:24.797Z,81.80
2023-03-04T21:33:52.671Z,82.51
2023-03-04T21:36:19.982Z,81.96
2023-03-04T21:38:47.254Z,82.10
2023-03-04T21:41:15.188Z,81.61
2023-03-04T21:43:42.752Z,81.34
2023-03-04T21:46:12.983Z,81.41
2023-03-04T21:48:42.554Z,81.83
2023-03-04T21:51:11.773Z,81.00
2023-03-04T21:53:39.068Z,80.65
2023-03-04T21:56:06.564Z,80.01
2023-03-04T21:58:35.040Z,80.18
2023-03-04T22:01:10.912Z,79.57
2023-03-04T22:03:38.292Z,79.58
2023-03-04T22:06:06.302Z,79.15
2023-03-04T22:08:33.582Z,79.62
2023-03-04T22:11:03.170Z,78.96
2023-03-04T22:13:30.444Z,79.93
2023-03-04T22:15:58.614Z,79.41
2023-03-04T22:18:27.365Z,79.44
2023-03-04T22:20:59.931Z,79.98
2023-03-04T22:23:27.275Z,80.19
2023-03-04T22:25:55.548Z,80.41
2023-03-04T22:28:25.017Z,80.04
2023-03-04T22:30:52.825Z,79.98
2023-03-04T22:33:20.072Z,79.79
2023-03-04T22:35:48.704Z,79.05
2023-03-04T22:38:16.308Z,79.67
2023-03-04T22:40:43.600Z,79.58
2023-03-04T22:43:10.889Z,79.48
2023-03-04T22:45:38.304Z,79.70
2023-03-04T22:48:05.789Z,79.95
2023-03-04T22:50:33.071Z,79.16
2023-03-04T22:53:01.620Z,79.25
2023-03-04T22:55:28.873Z,78.76
2023-03-04T22:57:56.129Z,78.98
2023-03-04T23:00:24.422Z,78.85
2023-03-04T23:02:52.215Z,78.46
2023-03-04T23:05:20.756Z,78.58
2023-03-04T23:07:48.398Z,78.67
2023-03-04T23:10:18.078Z,79.52
2023-03-04T23:12:45.333Z,78.56
2023-03-04T23:15:14.204Z,78.52
2023-03-04T23:17:41.813Z,78.93
2023-03-04T23:20:11.743Z,79.20
2023-03-04T23:22:39.082Z,79.62
2023-03-04T23:25:06.827Z,78.83
2023-03-04T23:27:35.402Z,78.65
2023-03-04T23:30:02.704Z,78.19
2023-03-04T23:32:30.000Z,78.58
2023-03-04T23:34:57.312Z,78.19
2023-03-04T23:37:24.549Z,77.73
2023-03-04T23:39:51.868Z,77.81
2023-03-04T23:42:19.125Z,77.86
2023-03-04T23:44:47.692Z,77.41
2023-03-04T23:47:14.948Z,77.58
2023-03-04T23:49:42.298Z,77.48
2023-03-04T23:52:09.866Z,77.34
2023-03-04T23:54:37.464Z,76.58
2023-03-04T23:57:04.836Z,76.42
2023-03-04T23:59:32.077Z,76.28
