createdAt,value
2018-07-30T00:00:11.421Z,45.48
2018-07-30T00:02:46.520Z,44.80
2018-07-30T00:05:21.645Z,45.30
2018-07-30T00:07:56.256Z,45.09
2018-07-30T00:10:30.824Z,44.98
2018-07-30T00:13:05.495Z,44.32
2018-07-30T00:15:40.052Z,44.46
2018-07-30T00:18:14.479Z,44.65
2018-07-30T00:20:49.404Z,45.19
2018-07-30T00:23:23.881Z,45.51
2018-07-30T00:25:58.379Z,44.90
2018-07-30T00:28:32.807Z,46.37
2018-07-30T00:31:07.374Z,47.01
2018-07-30T00:33:41.964Z,48.74
2018-07-30T00:36:16.581Z,48.97
2018-07-30T00:38:51.325Z,47.20
2018-07-30T00:41:26.178Z,48.50
2018-07-30T00:44:00.548Z,46.30
2018-07-30T00:46:35.008Z,44.82
2018-07-30T00:49:09.772Z,44.64
2018-07-30T00:51:44.329Z,44.90
2018-07-30T00:54:19.134Z,44.71
2018-07-30T00:56:54.089Z,44.59
2018-07-30T00:59:28.460Z,44.96
2018-07-30T01:02:03.036Z,45.79
2018-07-30T01:04:37.440Z,46.15
2018-07-30T01:07:11.851Z,46.55
2018-07-30T01:09:46.231Z,46.40
2018-07-30T01:12:22.683Z,47.19
2018-07-30T01:14:57.190Z,46.68
2018-07-30T01:17:31.838Z,47.31
2018-07-30T01:20:06.401Z,47.25
2018-07-30T01:22:40.756Z,47.37
2018-07-30T01:25:15.700Z,47.20
2018-07-30T01:27:50.222Z,47.97
2018-07-30T01:30:24.591Z,48.15
2018-07-30T01:32:59.084Z,48.74
2018-07-30T01:35:33.837Z,49.18
2018-07-30T01:38:08.359Z,49.68
2018-07-30T01:40:42.861Z,50.54
2018-07-30T01:43:17.373Z,50.11
2018-07-30T01:45:51.833Z,51.11
2018-07-30T01:48:26.211Z,51.70
2018-07-30T01:51:00.714Z,50.96
2018-07-30T01:53:35.221Z,49.65
2018-07-30T01:56:09.812Z,49.29
2018-07-30T01:58:44.614Z,49.95
2018-07-30T02:01:19.473Z,49.46
2018-07-30T02:03:54.038Z,49.60
2018-07-30T02:06:28.556Z,49.93
2018-07-30T02:09:03.387Z,50.11
2018-07-30T02:11:38.085Z,50.75
2018-07-30T02:14:12.644Z,50.94
2018-07-30T02:16:47.045Z,51.35
2018-07-30T02:19:21.887Z,52.85
2018-07-30T02:21:56.646Z,51.33
2018-07-30T02:24:31.080Z,50.78
2018-07-30T02:27:05.805Z,50.61
2018-07-30T02:32:41.539Z,50.44
2018-07-30T02:35:15.980Z,50.67
2018-07-30T02:37:51.080Z,50.41
2018-07-30T02:40:25.382Z,51.67
2018-07-30T02:43:00.076Z,52.45
2018-07-30T02:45:34.608Z,53.93
2018-07-30T02:48:09.312Z,54.69
2018-07-30T02:50:43.630Z,55.26
2018-07-30T02:53:18.066Z,55.86
2018-07-30T02:55:52.504Z,54.70
2018-07-30T02:58:27.293Z,55.20
2018-07-30T03:01:01.849Z,54.83
2018-07-30T03:03:36.263Z,53.74
2018-07-30T03:06:10.878Z,53.21
2018-07-30T03:08:45.353Z,52.75
2018-07-30T03:11:19.928Z,53.02
2018-07-30T03:13:54.412Z,53.07
2018-07-30T03:16:28.817Z,53.05
2018-07-30T03:19:03.412Z,53.16
2018-07-30T03:21:37.924Z,53.68
2018-07-30T03:24:12.410Z,53.29
2018-07-30T03:26:46.806Z,52.99
2018-07-30T03:29:21.288Z,53.41
2018-07-30T03:31:55.804Z,53.38
2018-07-30T03:34:30.541Z,52.47
2018-07-30T03:37:05.132Z,52.75
2018-07-30T03:39:46.307Z,51.98
2018-07-30T03:42:21.076Z,52.25
2018-07-30T03:44:55.504Z,51.40
2018-07-30T03:47:30.164Z,51.44
2018-07-30T03:50:04.981Z,51.47
2018-07-30T03:52:39.336Z,51.36
2018-07-30T03:55:13.792Z,51.63
2018-07-30T03:57:48.293Z,52.05
2018-07-30T04:00:22.906Z,51.23
2018-07-30T04:02:57.547Z,52.09
2018-07-30T04:05:32.150Z,51.98
2018-07-30T04:08:06.633Z,53.35
2018-07-30T04:10:41.025Z,53.31
2018-07-30T04:13:15.622Z,55.33
2018-07-30T04:15:50.142Z,55.85
2018-07-30T04:18:24.553Z,56.06
2018-07-30T04:20:59.230Z,57.50
2018-07-30T04:23:33.628Z,56.89
2018-07-30T04:26:08.102Z,56.84
2018-07-30T04:28:42.946Z,55.37
2018-07-30T04:31:17.526Z,55.48
2018-07-30T04:33:51.882Z,54.47
2018-07-30T04:36:26.405Z,55.55
2018-07-30T04:39:01.098Z,53.42
2018-07-30T04:41:35.773Z,52.87
2018-07-30T04:44:22.025Z,52.80
2018-07-30T04:46:56.621Z,52.28
2018-07-30T04:49:31.579Z,53.49
2018-07-30T04:52:06.185Z,55.62
2018-07-30T04:54:40.947Z,53.84
2018-07-30T04:57:15.409Z,55.11
2018-07-30T04:59:49.863Z,54.80
2018-07-30T05:02:24.445Z,56.95
2018-07-30T05:04:58.991Z,57.31
2018-07-30T05:07:33.490Z,55.49
2018-07-30T05:10:08.076Z,51.92
2018-07-30T05:12:42.965Z,51.35
2018-07-30T05:15:17.517Z,50.52
2018-07-30T05:17:52.120Z,49.86
2018-07-30T05:20:26.616Z,49.65
2018-07-30T05:23:01.569Z,50.31
2018-07-30T05:25:36.096Z,49.71
2018-07-30T05:28:10.677Z,49.86
2018-07-30T05:30:45.197Z,49.00
2018-07-30T05:33:19.709Z,49.26
2018-07-30T05:35:54.840Z,49.33
2018-07-30T05:38:29.340Z,49.21
2018-07-30T05:41:03.810Z,50.17
2018-07-30T05:43:38.336Z,49.74
2018-07-30T05:46:12.982Z,49.19
2018-07-30T05:48:47.550Z,51.79
2018-07-30T05:51:21.931Z,49.41
2018-07-30T05:53:56.516Z,48.62
2018-07-30T05:56:31.308Z,49.34
2018-07-30T05:59:05.816Z,48.58
2018-07-30T06:01:40.238Z,48.47
2018-07-30T06:04:18.558Z,47.96
2018-07-30T06:06:52.994Z,48.03
2018-07-30T06:09:27.699Z,48.20
2018-07-30T06:12:02.207Z,47.11
2018-07-30T06:14:36.591Z,47.53
2018-07-30T06:17:10.953Z,48.89
2018-07-30T06:19:45.388Z,45.86
2018-07-30T06:22:20.089Z,46.06
2018-07-30T06:24:55.029Z,44.68
2018-07-30T06:27:29.689Z,40.22
2018-07-30T06:30:05.472Z,34.31
2018-07-30T06:32:40.177Z,29.85
2018-07-30T06:35:14.801Z,29.54
2018-07-30T06:37:49.675Z,26.39
2018-07-30T06:40:24.182Z,24.75
2018-07-30T06:42:58.798Z,24.11
2018-07-30T06:45:33.380Z,23.01
2018-07-30T06:48:07.821Z,27.47
2018-07-30T06:50:42.388Z,29.43
2018-07-30T06:53:16.890Z,28.35
2018-07-30T06:55:51.426Z,29.33
2018-07-30T06:58:26.103Z,30.16
2018-07-30T07:01:00.771Z,32.69
2018-07-30T07:03:42.692Z,32.71
2018-07-30T07:06:17.125Z,34.12
2018-07-30T07:08:51.922Z,36.01
2018-07-30T07:11:26.562Z,37.82
2018-07-30T07:14:01.084Z,40.08
2018-07-30T07:16:35.478Z,38.89
2018-07-30T07:19:10.199Z,39.26
2018-07-30T07:21:44.734Z,40.20
2018-07-30T07:24:19.435Z,38.75
2018-07-30T07:26:54.068Z,38.05
2018-07-30T07:29:28.449Z,39.29
2018-07-30T07:32:03.038Z,39.85
2018-07-30T07:34:37.593Z,37.00
2018-07-30T07:37:12.152Z,34.88
2018-07-30T07:39:46.476Z,31.57
2018-07-30T07:42:20.816Z,29.44
2018-07-30T07:44:55.452Z,27.27
2018-07-30T07:47:30.258Z,22.38
2018-07-30T07:50:05.414Z,23.18
2018-07-30T07:52:39.632Z,25.62
2018-07-30T07:55:14.181Z,26.83
2018-07-30T07:57:48.505Z,26.88
2018-07-30T08:00:22.893Z,25.03
2018-07-30T08:02:57.693Z,23.32
2018-07-30T08:05:32.241Z,27.75
2018-07-30T08:08:06.789Z,24.82
2018-07-30T08:10:41.338Z,26.42
2018-07-30T08:13:15.784Z,25.81
2018-07-30T08:15:50.298Z,28.62
2018-07-30T08:18:24.876Z,27.04
2018-07-30T08:20:59.423Z,29.95
2018-07-30T08:23:33.902Z,27.97
2018-07-30T08:26:08.340Z,31.10
2018-07-30T08:28:42.734Z,32.38
2018-07-30T08:31:17.194Z,33.27
2018-07-30T08:33:51.628Z,32.24
2018-07-30T08:36:32.560Z,34.00
2018-07-30T08:39:09.067Z,33.38
2018-07-30T08:41:43.537Z,35.35
2018-07-30T08:44:23.761Z,36.54
2018-07-30T08:46:58.572Z,35.79
2018-07-30T08:49:33.109Z,34.12
2018-07-30T08:52:07.691Z,34.90
2018-07-30T08:54:42.199Z,37.29
2018-07-30T08:57:16.558Z,36.95
2018-07-30T08:59:50.909Z,36.45
2018-07-30T09:02:25.420Z,36.42
2018-07-30T09:04:59.981Z,37.49
2018-07-30T09:07:34.820Z,37.33
2018-07-30T09:10:09.575Z,36.55
2018-07-30T09:12:44.190Z,34.88
2018-07-30T09:15:18.481Z,33.22
2018-07-30T09:17:52.950Z,34.64
2018-07-30T09:20:27.860Z,32.34
2018-07-30T09:23:02.299Z,28.52
2018-07-30T09:25:36.650Z,29.40
2018-07-30T09:28:11.168Z,30.14
2018-07-30T09:30:45.958Z,25.65
2018-07-30T09:33:20.697Z,27.73
2018-07-30T09:35:55.285Z,29.29
2018-07-30T09:38:29.858Z,26.95
2018-07-30T09:41:04.404Z,21.37
2018-07-30T09:43:39.246Z,19.47
2018-07-30T09:46:13.798Z,18.19
2018-07-30T09:48:48.296Z,20.99
2018-07-30T09:51:22.719Z,18.97
2018-07-30T09:53:57.284Z,22.46
2018-07-30T09:56:31.710Z,17.60
2018-07-30T09:59:06.771Z,20.15
2018-07-30T10:01:41.212Z,17.10
2018-07-30T10:04:25.937Z,17.24
2018-07-30T10:07:00.591Z,21.73
2018-07-30T10:09:34.968Z,18.26
2018-07-30T10:12:09.695Z,18.77
2018-07-30T10:14:44.204Z,23.03
2018-07-30T10:17:18.781Z,22.92
2018-07-30T10:19:53.465Z,22.69
2018-07-30T10:22:28.581Z,25.19
2018-07-30T10:25:02.836Z,20.47
2018-07-30T10:27:37.330Z,22.34
2018-07-30T10:30:11.794Z,21.17
2018-07-30T10:32:46.215Z,21.02
2018-07-30T10:35:20.540Z,18.72
2018-07-30T10:37:55.315Z,17.96
2018-07-30T10:40:29.697Z,17.18
2018-07-30T10:43:04.286Z,16.74
2018-07-30T10:45:38.676Z,15.93
2018-07-30T10:48:13.327Z,16.41
2018-07-30T10:50:47.737Z,17.73
2018-07-30T10:53:22.228Z,19.48
2018-07-30T10:55:57.146Z,20.56
2018-07-30T10:58:31.714Z,18.22
2018-07-30T11:01:06.881Z,18.41
2018-07-30T11:03:41.987Z,17.83
2018-07-30T11:06:20.220Z,16.78
2018-07-30T11:08:54.661Z,20.24
2018-07-30T11:11:42.859Z,18.16
2018-07-30T11:14:21.712Z,19.41
2018-07-30T11:17:15.541Z,19.18
2018-07-30T11:19:49.989Z,19.39
2018-07-30T11:22:24.432Z,17.31
2018-07-30T11:25:07.874Z,17.18
2018-07-30T11:27:42.508Z,20.13
2018-07-30T11:30:37.140Z,18.97
2018-07-30T11:33:13.985Z,20.23
2018-07-30T11:35:55.382Z,18.17
2018-07-30T11:41:37.048Z,18.36
2018-07-30T11:44:11.572Z,22.26
2018-07-30T11:46:45.893Z,20.92
2018-07-30T11:49:20.242Z,21.66
2018-07-30T11:51:54.865Z,21.71
2018-07-30T11:54:29.465Z,21.77
2018-07-30T11:57:03.845Z,22.49
2018-07-30T11:59:38.325Z,23.02
2018-07-30T12:02:12.868Z,25.44
2018-07-30T12:04:47.329Z,29.23
2018-07-30T12:07:21.889Z,28.99
2018-07-30T12:09:56.549Z,27.58
2018-07-30T12:12:31.116Z,26.74
2018-07-30T12:15:05.700Z,26.24
2018-07-30T12:17:40.264Z,27.84
2018-07-30T12:20:14.576Z,29.10
2018-07-30T12:22:49.330Z,28.85
2018-07-30T12:25:23.901Z,28.63
2018-07-30T12:27:58.263Z,28.62
2018-07-30T12:30:32.734Z,30.38
2018-07-30T12:33:07.173Z,29.40
2018-07-30T12:35:41.833Z,28.88
2018-07-30T12:38:16.358Z,30.31
2018-07-30T12:40:50.977Z,29.94
2018-07-30T12:43:25.800Z,29.68
2018-07-30T12:46:00.242Z,30.10
2018-07-30T12:48:35.046Z,29.31
2018-07-30T12:51:09.589Z,29.95
2018-07-30T12:53:44.181Z,30.51
2018-07-30T12:56:18.708Z,31.15
2018-07-30T12:58:53.177Z,29.23
2018-07-30T13:01:27.569Z,30.44
2018-07-30T13:04:02.063Z,29.44
2018-07-30T13:06:36.822Z,30.39
2018-07-30T13:09:11.451Z,30.67
2018-07-30T13:11:46.004Z,29.26
2018-07-30T13:14:20.489Z,29.73
2018-07-30T13:16:55.065Z,30.27
2018-07-30T13:19:29.431Z,30.56
2018-07-30T13:22:04.162Z,29.55
2018-07-30T13:24:39.033Z,29.52
2018-07-30T13:27:13.542Z,31.25
2018-07-30T13:29:47.837Z,30.26
2018-07-30T13:32:22.486Z,31.87
2018-07-30T13:34:57.013Z,31.25
2018-07-30T13:37:31.412Z,32.01
2018-07-30T13:40:06.083Z,30.76
2018-07-30T13:42:40.701Z,30.73
2018-07-30T13:45:15.090Z,30.58
2018-07-30T13:47:49.535Z,30.86
2018-07-30T13:50:24.043Z,29.53
2018-07-30T13:52:58.434Z,28.75
2018-07-30T13:55:33.032Z,29.33
2018-07-30T13:58:07.415Z,30.52
2018-07-30T14:00:42.110Z,29.58
2018-07-30T14:03:17.070Z,29.25
2018-07-30T14:05:52.046Z,30.22
2018-07-30T14:08:26.743Z,29.09
2018-07-30T14:11:01.172Z,30.58
2018-07-30T14:13:35.601Z,28.58
2018-07-30T14:16:09.977Z,29.14
2018-07-30T14:18:44.392Z,29.99
2018-07-30T14:21:18.885Z,29.72
2018-07-30T14:23:53.901Z,29.02
2018-07-30T14:26:28.808Z,29.13
2018-07-30T14:29:03.429Z,28.63
2018-07-30T14:31:37.844Z,28.82
2018-07-30T14:34:30.340Z,26.95
2018-07-30T14:37:04.788Z,26.69
2018-07-30T14:39:39.136Z,23.40
2018-07-30T14:42:13.510Z,24.04
2018-07-30T14:44:47.988Z,25.17
2018-07-30T14:47:22.598Z,27.82
2018-07-30T14:49:57.089Z,26.84
2018-07-30T14:52:31.472Z,23.97
2018-07-30T14:55:07.156Z,23.11
2018-07-30T14:57:41.746Z,24.48
2018-07-30T15:00:16.351Z,24.81
2018-07-30T15:02:51.138Z,26.43
2018-07-30T15:05:25.791Z,28.72
2018-07-30T15:08:00.252Z,26.62
2018-07-30T15:10:34.854Z,28.56
2018-07-30T15:13:09.556Z,28.91
2018-07-30T15:15:44.002Z,28.84
2018-07-30T15:18:18.604Z,28.84
2018-07-30T15:20:53.044Z,28.31
2018-07-30T15:23:27.498Z,29.80
2018-07-30T15:26:01.904Z,29.85
2018-07-30T15:28:36.614Z,28.47
2018-07-30T15:31:11.148Z,28.48
2018-07-30T15:33:45.717Z,27.11
2018-07-30T15:36:20.486Z,25.19
2018-07-30T15:38:54.838Z,25.72
2018-07-30T15:41:29.229Z,25.42
2018-07-30T15:44:04.289Z,25.28
2018-07-30T15:46:38.963Z,25.60
2018-07-30T15:49:15.375Z,26.75
2018-07-30T15:51:49.977Z,26.49
2018-07-30T15:54:24.328Z,26.26
2018-07-30T15:56:59.000Z,26.54
2018-07-30T15:59:33.777Z,26.82
2018-07-30T16:02:14.548Z,26.80
2018-07-30T16:04:48.887Z,26.43
2018-07-30T16:07:23.524Z,27.74
2018-07-30T16:09:58.029Z,28.11
2018-07-30T16:12:32.909Z,28.76
2018-07-30T16:15:08.233Z,29.05
2018-07-30T16:17:43.004Z,27.77
2018-07-30T16:20:34.628Z,29.87
2018-07-30T16:23:16.437Z,28.30
2018-07-30T16:25:51.430Z,28.28
2018-07-30T16:28:25.868Z,28.86
2018-07-30T16:31:00.318Z,28.54
2018-07-30T16:33:35.025Z,28.16
2018-07-30T16:36:09.726Z,28.95
2018-07-30T16:38:44.245Z,29.05
2018-07-30T16:41:18.684Z,28.90
2018-07-30T16:43:53.129Z,28.83
2018-07-30T16:46:27.616Z,29.01
2018-07-30T16:49:02.146Z,28.70
2018-07-30T16:51:36.782Z,29.72
2018-07-30T16:54:11.397Z,29.65
2018-07-30T16:56:45.952Z,28.61
2018-07-30T16:59:20.948Z,28.14
2018-07-30T17:01:55.309Z,28.74
2018-07-30T17:04:29.838Z,28.52
2018-07-30T17:07:04.596Z,28.93
2018-07-30T17:09:39.313Z,29.27
2018-07-30T17:12:13.683Z,29.63
2018-07-30T17:14:48.156Z,29.68
2018-07-30T17:17:22.624Z,29.03
2018-07-30T17:19:57.138Z,30.04
2018-07-30T17:22:31.744Z,29.58
2018-07-30T17:25:06.661Z,29.58
2018-07-30T17:27:41.673Z,30.11
2018-07-30T17:30:17.320Z,31.01
2018-07-30T17:32:51.725Z,29.90
2018-07-30T17:35:26.092Z,29.57
2018-07-30T17:38:00.683Z,29.60
2018-07-30T17:40:35.012Z,29.60
2018-07-30T17:43:09.660Z,29.61
2018-07-30T17:45:44.133Z,29.80
2018-07-30T17:48:18.553Z,29.26
2018-07-30T17:50:53.254Z,29.90
2018-07-30T17:53:27.768Z,30.58
2018-07-30T17:56:02.189Z,31.19
2018-07-30T17:58:36.636Z,30.55
2018-07-30T18:01:11.069Z,31.10
2018-07-30T18:03:52.999Z,30.75
2018-07-30T18:06:27.663Z,31.18
2018-07-30T18:09:08.364Z,32.42
2018-07-30T18:11:42.743Z,31.97
2018-07-30T18:14:17.112Z,32.41
2018-07-30T18:16:51.809Z,32.14
2018-07-30T18:19:26.089Z,32.34
2018-07-30T18:22:00.358Z,32.58
2018-07-30T18:24:34.999Z,34.06
2018-07-30T18:27:09.536Z,33.86
2018-07-30T18:29:43.917Z,34.72
2018-07-30T18:32:18.295Z,33.89
2018-07-30T18:34:52.599Z,34.03
2018-07-30T18:37:27.038Z,34.44
2018-07-30T18:40:01.668Z,34.48
2018-07-30T18:42:35.975Z,35.10
2018-07-30T18:45:10.327Z,34.61
2018-07-30T18:47:44.697Z,34.52
2018-07-30T18:50:18.955Z,33.81
2018-07-30T18:52:53.441Z,33.93
2018-07-30T18:55:27.831Z,36.73
2018-07-30T18:58:02.204Z,36.01
2018-07-30T19:00:36.724Z,35.17
2018-07-30T19:03:11.112Z,35.87
2018-07-30T19:05:45.553Z,34.73
2018-07-30T19:08:20.088Z,35.81
2018-07-30T19:10:54.547Z,36.70
2018-07-30T19:13:28.986Z,35.75
2018-07-30T19:16:03.486Z,36.20
2018-07-30T19:18:37.927Z,35.85
2018-07-30T19:21:12.104Z,36.80
2018-07-30T19:23:46.405Z,36.86
2018-07-30T19:26:20.883Z,37.70
2018-07-30T19:28:55.270Z,38.03
2018-07-30T19:31:29.712Z,37.90
2018-07-30T19:34:04.143Z,38.65
2018-07-30T19:36:38.508Z,38.26
2018-07-30T19:39:13.856Z,38.06
2018-07-30T19:41:48.157Z,39.29
2018-07-30T19:47:34.025Z,39.33
2018-07-30T19:50:08.395Z,39.17
2018-07-30T19:52:42.735Z,39.75
2018-07-30T19:55:17.011Z,40.15
2018-07-30T19:57:51.586Z,40.44
2018-07-30T20:00:26.045Z,40.72
2018-07-30T20:03:00.376Z,39.89
2018-07-30T20:05:34.613Z,40.19
2018-07-30T20:08:09.341Z,41.11
2018-07-30T20:10:43.853Z,40.33
2018-07-30T20:13:18.331Z,41.27
2018-07-30T20:15:58.595Z,41.41
2018-07-30T20:18:33.178Z,41.20
2018-07-30T20:21:07.833Z,41.97
2018-07-30T20:23:42.358Z,41.62
2018-07-30T20:26:16.866Z,42.02
2018-07-30T20:28:51.528Z,41.27
2018-07-30T20:31:27.320Z,41.81
2018-07-30T20:34:01.815Z,42.17
2018-07-30T20:36:36.263Z,41.87
2018-07-30T20:39:10.798Z,41.80
2018-07-30T20:41:45.221Z,42.04
2018-07-30T20:44:19.807Z,42.04
2018-07-30T20:46:54.348Z,42.50
2018-07-30T20:49:28.889Z,43.15
2018-07-30T20:52:03.600Z,42.50
2018-07-30T20:54:38.270Z,42.55
2018-07-30T20:57:12.998Z,42.46
2018-07-30T20:59:48.398Z,42.63
2018-07-30T21:02:22.940Z,42.01
2018-07-30T21:04:57.466Z,43.03
2018-07-30T21:07:32.008Z,42.57
2018-07-30T21:10:06.482Z,42.68
2018-07-30T21:12:40.920Z,43.60
2018-07-30T21:15:15.497Z,42.03
2018-07-30T21:17:50.468Z,42.82
2018-07-30T21:20:25.073Z,43.85
2018-07-30T21:22:59.516Z,43.83
2018-07-30T21:25:33.931Z,44.51
2018-07-30T21:28:09.051Z,44.73
2018-07-30T21:30:43.582Z,43.84
2018-07-30T21:33:18.156Z,43.93
2018-07-30T21:35:52.825Z,43.55
2018-07-30T21:38:27.446Z,43.52
2018-07-30T21:44:02.601Z,43.11
2018-07-30T21:46:37.244Z,43.48
2018-07-30T21:49:12.160Z,43.79
2018-07-30T21:51:46.730Z,44.39
2018-07-30T21:54:21.225Z,45.22
2018-07-30T21:56:56.240Z,45.16
2018-07-30T21:59:30.708Z,45.15
2018-07-30T22:02:05.145Z,46.00
2018-07-30T22:04:40.525Z,45.22
2018-07-30T22:07:15.091Z,44.83
2018-07-30T22:09:49.688Z,43.97
2018-07-30T22:12:24.201Z,44.11
2018-07-30T22:14:58.905Z,44.48
2018-07-30T22:17:33.310Z,44.25
2018-07-30T22:20:07.881Z,44.09
2018-07-30T22:22:42.407Z,44.49
2018-07-30T22:25:16.763Z,44.75
2018-07-30T22:27:51.418Z,45.30
2018-07-30T22:30:25.991Z,45.62
2018-07-30T22:33:01.009Z,45.81
2018-07-30T22:35:35.840Z,45.84
2018-07-30T22:38:10.868Z,46.52
2018-07-30T22:40:45.396Z,46.75
2018-07-30T22:43:20.072Z,46.97
2018-07-30T22:45:54.439Z,46.78
2018-07-30T22:48:29.092Z,47.32
2018-07-30T22:51:03.963Z,47.23
2018-07-30T22:53:38.489Z,48.38
2018-07-30T22:56:12.965Z,48.15
2018-07-30T22:58:47.570Z,48.92
2018-07-30T23:01:22.245Z,50.21
2018-07-30T23:03:56.816Z,48.62
2018-07-30T23:06:31.508Z,49.36
2018-07-30T23:09:07.540Z,50.00
2018-07-30T23:11:42.338Z,48.92
2018-07-30T23:14:17.265Z,48.84
2018-07-30T23:16:51.817Z,49.26
2018-07-30T23:19:26.366Z,49.38
2018-07-30T23:22:01.305Z,49.64
2018-07-30T23:24:35.916Z,49.66
2018-07-30T23:27:10.457Z,49.50
2018-07-30T23:29:44.992Z,50.28
2018-07-30T23:32:20.293Z,50.15
2018-07-30T23:34:55.333Z,49.97
2018-07-30T23:37:30.004Z,51.53
2018-07-30T23:40:04.941Z,52.21
2018-07-30T23:42:39.896Z,52.31
2018-07-30T23:45:14.683Z,52.21
2018-07-30T23:47:49.046Z,51.75
2018-07-30T23:50:23.683Z,51.50
2018-07-30T23:52:58.106Z,52.51
2018-07-30T23:55:33.179Z,53.34
2018-07-30T23:58:08.100Z,53.47
