createdAt,value
2019-05-22T00:00:27.744Z,17.70
2019-05-22T00:02:58.334Z,17.70
2019-05-22T00:05:31.618Z,17.60
2019-05-22T00:08:03.067Z,17.60
2019-05-22T00:10:34.061Z,17.60
2019-05-22T00:13:04.782Z,17.50
2019-05-22T00:15:38.451Z,17.50
2019-05-22T00:18:07.705Z,17.40
2019-05-22T00:20:37.359Z,17.40
2019-05-22T00:23:11.214Z,17.30
2019-05-22T00:25:41.149Z,17.30
2019-05-22T00:28:10.812Z,17.20
2019-05-22T00:30:42.178Z,17.20
2019-05-22T00:33:12.601Z,17.20
2019-05-22T00:35:42.317Z,17.20
2019-05-22T00:38:12.020Z,17.20
2019-05-22T00:40:42.501Z,17.10
2019-05-22T00:43:14.547Z,17.10
2019-05-22T00:45:46.160Z,17.20
2019-05-22T00:48:16.384Z,17.20
2019-05-22T00:50:53.851Z,17.10
2019-05-22T00:53:45.214Z,17.20
2019-05-22T00:56:16.887Z,17.20
2019-05-22T00:58:58.553Z,17.20
2019-05-22T01:01:32.499Z,17.30
2019-05-22T01:04:02.953Z,17.20
2019-05-22T01:06:33.437Z,17.30
2019-05-22T01:09:04.707Z,17.30
2019-05-22T01:11:34.125Z,17.40
2019-05-22T01:14:04.660Z,17.40
2019-05-22T01:16:34.182Z,17.40
2019-05-22T01:19:03.726Z,17.50
2019-05-22T01:21:33.722Z,17.50
2019-05-22T01:24:04.711Z,17.50
2019-05-22T01:26:34.419Z,17.50
2019-05-22T01:29:04.528Z,17.50
2019-05-22T01:31:37.647Z,17.60
2019-05-22T01:34:09.921Z,17.60
2019-05-22T01:36:49.450Z,17.60
2019-05-22T01:39:38.006Z,17.60
2019-05-22T01:42:11.163Z,17.60
2019-05-22T01:44:40.787Z,17.60
2019-05-22T01:47:13.595Z,17.60
2019-05-22T01:49:51.738Z,17.60
2019-05-22T01:52:22.458Z,17.60
2019-05-22T01:54:52.897Z,17.70
2019-05-22T01:57:22.881Z,17.60
2019-05-22T01:59:52.951Z,17.70
2019-05-22T02:02:24.764Z,17.70
2019-05-22T02:04:54.400Z,17.70
2019-05-22T02:07:24.571Z,17.70
2019-05-22T02:09:55.177Z,17.70
2019-05-22T02:12:51.352Z,17.70
2019-05-22T02:15:22.085Z,17.70
2019-05-22T02:17:52.369Z,17.70
2019-05-22T02:20:22.638Z,17.70
2019-05-22T02:22:52.130Z,17.70
2019-05-22T02:25:21.248Z,17.70
2019-05-22T02:27:51.113Z,17.70
2019-05-22T02:30:22.990Z,17.70
2019-05-22T02:32:52.995Z,17.70
2019-05-22T02:35:22.909Z,17.70
2019-05-22T02:37:52.071Z,17.70
2019-05-22T02:40:36.846Z,17.70
2019-05-22T02:43:08.246Z,17.70
2019-05-22T02:45:37.113Z,17.70
2019-05-22T02:48:08.373Z,17.70
2019-05-22T02:50:39.452Z,17.70
2019-05-22T02:53:11.441Z,17.60
2019-05-22T02:55:40.856Z,17.60
2019-05-22T02:58:11.141Z,17.60
2019-05-22T03:00:58.612Z,17.60
2019-05-22T03:03:27.687Z,17.60
2019-05-22T03:05:56.630Z,17.50
2019-05-22T03:08:28.542Z,17.50
2019-05-22T03:10:57.904Z,17.50
2019-05-22T03:13:49.773Z,17.50
2019-05-22T03:16:18.662Z,17.50
2019-05-22T03:18:47.586Z,17.50
2019-05-22T03:21:17.028Z,17.50
2019-05-22T03:23:46.119Z,17.50
2019-05-22T03:26:17.100Z,17.50
2019-05-22T03:28:46.294Z,17.50
2019-05-22T03:31:16.541Z,17.50
2019-05-22T03:33:47.473Z,17.50
2019-05-22T03:36:18.272Z,17.50
2019-05-22T03:38:47.816Z,17.50
2019-05-22T03:41:18.631Z,17.50
2019-05-22T03:43:48.639Z,17.50
2019-05-22T03:46:32.654Z,17.50
2019-05-22T03:49:01.854Z,17.50
2019-05-22T03:51:31.007Z,17.50
2019-05-22T03:54:01.723Z,18.40
2019-05-22T03:56:32.854Z,17.60
2019-05-22T03:59:02.639Z,17.60
2019-05-22T04:01:32.914Z,17.60
2019-05-22T04:04:05.842Z,17.60
2019-05-22T04:06:37.215Z,17.60
2019-05-22T04:09:15.032Z,17.60
2019-05-22T04:11:46.788Z,17.60
2019-05-22T04:14:16.651Z,17.60
2019-05-22T04:16:47.557Z,17.60
2019-05-22T04:19:16.699Z,17.70
2019-05-22T04:21:46.751Z,17.70
2019-05-22T04:24:15.925Z,17.70
2019-05-22T04:26:44.953Z,17.70
2019-05-22T04:29:14.491Z,17.70
2019-05-22T04:31:50.608Z,17.70
2019-05-22T04:34:20.964Z,17.70
2019-05-22T04:36:54.150Z,17.70
2019-05-22T04:39:25.978Z,17.70
2019-05-22T04:41:57.992Z,17.70
2019-05-22T04:44:28.039Z,17.70
2019-05-22T04:46:57.162Z,17.80
2019-05-22T04:49:26.211Z,17.80
2019-05-22T04:51:56.063Z,17.80
2019-05-22T04:54:25.011Z,17.80
2019-05-22T04:56:54.532Z,17.80
2019-05-22T04:59:24.270Z,17.80
2019-05-22T05:01:53.139Z,17.90
2019-05-22T05:04:22.326Z,17.90
2019-05-22T05:06:51.343Z,17.90
2019-05-22T05:09:20.764Z,17.90
2019-05-22T05:11:50.207Z,17.90
2019-05-22T05:14:19.123Z,17.90
2019-05-22T05:16:48.964Z,17.90
2019-05-22T05:19:18.217Z,17.90
2019-05-22T05:21:47.138Z,17.90
2019-05-22T05:24:16.020Z,17.90
2019-05-22T05:26:46.360Z,17.90
2019-05-22T05:29:26.584Z,17.90
2019-05-22T05:31:55.438Z,17.90
2019-05-22T05:34:45.605Z,17.90
2019-05-22T05:37:17.156Z,18.00
2019-05-22T05:39:54.952Z,18.10
2019-05-22T05:42:23.873Z,18.10
2019-05-22T05:44:52.729Z,18.30
2019-05-22T05:47:21.696Z,18.40
2019-05-22T05:49:51.403Z,18.50
2019-05-22T05:52:21.324Z,18.60
2019-05-22T05:54:51.693Z,18.70
2019-05-22T05:57:38.822Z,18.80
2019-05-22T06:00:11.456Z,18.80
2019-05-22T06:02:53.989Z,18.90
2019-05-22T06:05:11.338Z,19.00
2019-05-22T06:07:40.452Z,19.00
2019-05-22T06:10:28.429Z,19.10
2019-05-22T06:12:57.810Z,19.10
2019-05-22T06:15:47.103Z,19.10
2019-05-22T06:18:18.015Z,19.20
2019-05-22T06:21:02.738Z,19.30
2019-05-22T06:23:27.667Z,19.40
2019-05-22T06:25:58.388Z,19.40
2019-05-22T06:28:29.787Z,19.50
2019-05-22T06:31:05.404Z,19.50
2019-05-22T06:33:38.922Z,19.60
2019-05-22T06:36:11.761Z,19.60
2019-05-22T06:38:53.459Z,19.60
2019-05-22T06:41:24.597Z,19.70
2019-05-22T06:44:28.649Z,19.80
2019-05-22T06:46:58.322Z,19.90
2019-05-22T06:49:36.239Z,20.00
2019-05-22T06:52:07.659Z,20.10
2019-05-22T06:54:35.998Z,20.10
2019-05-22T06:57:07.260Z,20.20
2019-05-22T06:59:36.574Z,20.30
2019-05-22T07:02:05.983Z,20.40
2019-05-22T07:04:36.636Z,20.40
2019-05-22T07:07:06.383Z,20.50
2019-05-22T07:09:37.254Z,20.70
2019-05-22T07:12:06.362Z,20.80
2019-05-22T07:14:37.682Z,21.00
2019-05-22T07:17:07.726Z,21.00
2019-05-22T07:19:38.187Z,21.00
2019-05-22T07:22:08.192Z,21.00
2019-05-22T07:24:38.069Z,21.00
2019-05-22T07:27:25.088Z,21.00
2019-05-22T07:29:54.815Z,21.00
2019-05-22T07:32:23.976Z,21.20
2019-05-22T07:34:53.295Z,21.30
2019-05-22T07:37:23.078Z,21.30
2019-05-22T07:39:52.441Z,21.30
2019-05-22T07:42:21.332Z,21.40
2019-05-22T07:44:50.309Z,21.50
2019-05-22T07:47:22.651Z,21.50
2019-05-22T07:49:51.607Z,21.60
2019-05-22T07:52:21.600Z,21.60
2019-05-22T07:54:52.360Z,21.60
2019-05-22T07:57:23.988Z,21.70
2019-05-22T07:59:52.981Z,21.70
2019-05-22T08:02:24.911Z,21.70
2019-05-22T08:04:53.998Z,21.70
2019-05-22T08:07:24.824Z,21.70
2019-05-22T08:09:54.011Z,21.80
2019-05-22T08:12:23.240Z,21.80
2019-05-22T08:14:52.739Z,21.90
2019-05-22T08:17:21.980Z,21.90
2019-05-22T08:19:51.025Z,21.90
2019-05-22T08:22:20.519Z,21.90
2019-05-22T08:24:50.568Z,21.90
2019-05-22T08:27:20.896Z,22.00
2019-05-22T08:29:50.136Z,22.00
2019-05-22T08:32:20.651Z,22.10
2019-05-22T08:34:49.676Z,22.10
2019-05-22T08:37:20.331Z,22.00
2019-05-22T08:39:49.765Z,21.90
2019-05-22T08:42:19.693Z,21.80
2019-05-22T08:44:48.754Z,21.90
2019-05-22T08:47:18.797Z,22.00
2019-05-22T08:49:47.993Z,22.10
2019-05-22T08:52:23.678Z,22.10
2019-05-22T08:54:49.630Z,22.10
2019-05-22T08:57:20.525Z,22.10
2019-05-22T08:59:49.518Z,22.10
2019-05-22T09:02:19.298Z,22.10
2019-05-22T09:04:48.472Z,22.10
2019-05-22T09:07:18.417Z,22.20
2019-05-22T09:09:47.318Z,22.20
2019-05-22T09:12:16.568Z,22.10
2019-05-22T09:14:45.564Z,22.10
2019-05-22T09:17:15.239Z,22.10
2019-05-22T09:19:44.160Z,22.10
2019-05-22T09:22:13.628Z,22.20
2019-05-22T09:24:43.486Z,22.40
2019-05-22T09:27:12.972Z,22.50
2019-05-22T09:29:41.900Z,22.70
2019-05-22T09:32:10.853Z,22.90
2019-05-22T09:34:39.725Z,23.00
2019-05-22T09:37:09.086Z,23.10
2019-05-22T09:39:37.912Z,23.10
2019-05-22T09:42:06.780Z,23.10
2019-05-22T09:44:36.800Z,23.20
2019-05-22T09:47:06.385Z,23.20
2019-05-22T09:49:35.714Z,23.30
2019-05-22T09:52:07.520Z,23.30
2019-05-22T09:54:38.005Z,23.20
2019-05-22T09:57:07.749Z,23.20
2019-05-22T09:59:36.738Z,23.20
2019-05-22T10:02:06.416Z,23.10
2019-05-22T10:04:36.905Z,22.90
2019-05-22T10:07:05.786Z,22.90
2019-05-22T10:09:35.202Z,23.00
2019-05-22T10:12:04.632Z,23.20
2019-05-22T10:14:33.503Z,23.30
2019-05-22T10:17:02.483Z,23.30
2019-05-22T10:19:31.483Z,23.30
2019-05-22T10:22:01.017Z,23.00
2019-05-22T10:24:29.960Z,23.10
2019-05-22T10:26:58.842Z,23.10
2019-05-22T10:29:31.420Z,23.10
2019-05-22T10:31:58.288Z,23.00
2019-05-22T10:34:27.605Z,22.90
2019-05-22T10:36:56.758Z,22.90
2019-05-22T10:39:26.641Z,22.90
2019-05-22T10:41:55.450Z,22.90
2019-05-22T10:44:24.565Z,23.00
2019-05-22T10:46:53.542Z,23.00
2019-05-22T10:49:22.641Z,23.00
2019-05-22T10:51:52.638Z,22.90
2019-05-22T10:54:21.629Z,22.90
2019-05-22T10:56:50.582Z,22.80
2019-05-22T10:59:19.460Z,22.60
2019-05-22T11:01:48.393Z,22.50
2019-05-22T11:04:19.492Z,22.50
2019-05-22T11:06:47.829Z,22.50
2019-05-22T11:09:17.386Z,22.30
2019-05-22T11:11:46.598Z,22.30
2019-05-22T11:14:15.582Z,22.30
2019-05-22T11:16:45.504Z,22.40
2019-05-22T11:19:14.650Z,22.50
2019-05-22T11:21:44.020Z,22.40
2019-05-22T11:24:12.965Z,22.30
2019-05-22T11:26:41.938Z,22.40
2019-05-22T11:29:10.804Z,22.40
2019-05-22T11:31:40.596Z,22.30
2019-05-22T11:34:09.674Z,22.20
2019-05-22T11:36:39.297Z,22.20
2019-05-22T11:39:11.571Z,22.30
2019-05-22T11:41:41.164Z,22.20
2019-05-22T11:44:10.485Z,22.10
2019-05-22T11:46:39.827Z,22.00
2019-05-22T11:49:08.840Z,22.00
2019-05-22T11:51:38.585Z,21.90
2019-05-22T11:54:09.705Z,21.90
2019-05-22T11:56:38.292Z,21.80
2019-05-22T11:59:08.122Z,21.80
2019-05-22T12:01:37.214Z,21.80
2019-05-22T12:04:09.422Z,21.70
2019-05-22T12:06:38.706Z,21.70
2019-05-22T12:09:09.866Z,21.70
2019-05-22T12:11:43.003Z,21.70
2019-05-22T12:14:10.549Z,21.70
2019-05-22T12:16:41.805Z,21.60
2019-05-22T12:19:11.297Z,21.50
2019-05-22T12:21:40.159Z,21.40
2019-05-22T12:24:26.029Z,21.30
2019-05-22T12:26:40.199Z,21.30
2019-05-22T12:29:09.242Z,21.20
2019-05-22T12:31:38.744Z,21.10
2019-05-22T12:34:07.956Z,21.20
2019-05-22T12:36:36.954Z,21.10
2019-05-22T12:39:08.379Z,21.00
2019-05-22T12:41:37.435Z,21.00
2019-05-22T12:44:06.440Z,20.80
2019-05-22T12:46:36.109Z,20.80
2019-05-22T12:49:08.807Z,20.80
2019-05-22T12:51:35.721Z,20.80
2019-05-22T12:54:05.195Z,20.70
2019-05-22T12:56:34.401Z,20.80
2019-05-22T12:59:03.646Z,20.90
2019-05-22T13:01:34.138Z,21.00
2019-05-22T13:04:06.685Z,21.10
2019-05-22T13:06:35.892Z,21.10
2019-05-22T13:09:07.757Z,20.90
2019-05-22T13:11:36.947Z,20.80
2019-05-22T13:14:05.939Z,20.70
2019-05-22T13:16:35.774Z,20.60
2019-05-22T13:19:04.656Z,20.50
2019-05-22T13:21:36.544Z,20.40
2019-05-22T13:24:14.122Z,20.40
2019-05-22T13:26:44.187Z,20.40
2019-05-22T13:29:14.841Z,20.40
2019-05-22T13:31:45.135Z,20.40
2019-05-22T13:34:17.006Z,20.40
2019-05-22T13:36:46.660Z,20.30
2019-05-22T13:39:17.271Z,20.10
2019-05-22T13:41:46.552Z,20.00
2019-05-22T13:44:16.669Z,20.00
2019-05-22T13:46:45.744Z,19.80
2019-05-22T13:49:15.009Z,19.60
2019-05-22T13:51:44.058Z,19.50
2019-05-22T13:54:14.984Z,19.40
2019-05-22T13:56:44.605Z,19.20
2019-05-22T13:59:15.097Z,19.10
2019-05-22T14:01:45.262Z,19.00
2019-05-22T14:04:14.553Z,18.90
2019-05-22T14:06:43.445Z,18.80
2019-05-22T14:09:20.385Z,18.60
2019-05-22T14:11:46.120Z,18.50
2019-05-22T14:14:15.477Z,18.40
2019-05-22T14:16:48.953Z,18.20
2019-05-22T14:19:15.220Z,18.00
2019-05-22T14:21:50.696Z,17.80
2019-05-22T14:24:14.674Z,17.70
2019-05-22T14:27:02.865Z,17.60
2019-05-22T14:29:31.790Z,17.50
2019-05-22T14:32:00.732Z,17.30
2019-05-22T14:34:30.007Z,17.10
2019-05-22T14:37:00.112Z,16.90
2019-05-22T14:39:30.609Z,16.80
2019-05-22T14:41:59.691Z,16.70
2019-05-22T14:44:28.650Z,16.60
2019-05-22T14:47:11.836Z,16.50
2019-05-22T14:49:28.324Z,16.30
2019-05-22T14:51:57.740Z,16.20
2019-05-22T14:54:27.061Z,16.10
2019-05-22T14:56:56.018Z,16.00
2019-05-22T14:59:25.983Z,16.00
2019-05-22T15:01:54.877Z,15.80
2019-05-22T15:04:24.664Z,15.80
2019-05-22T15:06:54.162Z,15.60
2019-05-22T15:09:23.038Z,15.50
2019-05-22T15:11:52.321Z,15.40
2019-05-22T15:14:21.352Z,15.40
2019-05-22T15:16:50.234Z,15.30
2019-05-22T15:19:20.590Z,15.30
2019-05-22T15:21:49.505Z,15.40
2019-05-22T15:24:19.039Z,15.30
2019-05-22T15:26:48.655Z,15.20
2019-05-22T15:29:18.448Z,15.20
2019-05-22T15:31:48.445Z,15.10
2019-05-22T15:34:18.821Z,15.00
2019-05-22T15:36:48.207Z,14.90
2019-05-22T15:39:20.498Z,14.80
2019-05-22T15:41:50.368Z,14.80
2019-05-22T15:44:20.749Z,14.70
2019-05-22T15:46:50.378Z,14.60
2019-05-22T15:49:20.308Z,14.60
2019-05-22T15:51:51.517Z,14.60
2019-05-22T15:54:20.897Z,14.50
2019-05-22T15:56:50.589Z,14.40
2019-05-22T15:59:22.033Z,14.50
2019-05-22T16:01:51.900Z,14.50
2019-05-22T16:04:23.431Z,14.40
2019-05-22T16:06:53.040Z,14.40
2019-05-22T16:09:25.540Z,14.30
2019-05-22T16:11:55.630Z,14.40
2019-05-22T16:14:27.701Z,14.40
2019-05-22T16:16:58.090Z,14.40
2019-05-22T16:19:28.442Z,14.40
2019-05-22T16:22:00.286Z,14.40
2019-05-22T16:24:29.360Z,14.40
2019-05-22T16:26:58.241Z,14.40
2019-05-22T16:29:28.601Z,14.30
2019-05-22T16:32:00.606Z,14.30
2019-05-22T16:34:30.188Z,14.20
2019-05-22T16:37:03.421Z,14.20
2019-05-22T16:39:29.978Z,14.10
2019-05-22T16:41:59.539Z,14.10
2019-05-22T16:44:29.224Z,14.10
2019-05-22T16:46:59.032Z,14.00
2019-05-22T16:49:28.899Z,14.00
2019-05-22T16:52:01.230Z,14.00
2019-05-22T16:54:31.988Z,13.90
2019-05-22T16:57:02.086Z,13.90
2019-05-22T16:59:36.434Z,13.90
2019-05-22T17:02:04.768Z,13.80
2019-05-22T17:04:33.671Z,13.80
2019-05-22T17:07:02.552Z,13.80
2019-05-22T17:09:31.843Z,13.80
2019-05-22T17:12:05.010Z,13.80
2019-05-22T17:14:35.804Z,13.70
2019-05-22T17:17:05.687Z,13.70
2019-05-22T17:19:34.904Z,13.70
2019-05-22T17:22:03.799Z,13.60
2019-05-22T17:24:34.318Z,13.60
2019-05-22T17:27:05.229Z,13.50
2019-05-22T17:29:34.477Z,13.40
2019-05-22T17:32:05.475Z,13.40
2019-05-22T17:34:37.978Z,13.30
2019-05-22T17:37:09.741Z,13.30
2019-05-22T17:39:41.288Z,13.20
2019-05-22T17:42:12.155Z,13.20
2019-05-22T17:44:46.015Z,13.10
2019-05-22T17:47:17.686Z,13.00
2019-05-22T17:49:47.196Z,13.00
2019-05-22T17:52:18.135Z,13.00
2019-05-22T17:54:47.511Z,13.00
2019-05-22T17:57:16.833Z,13.00
2019-05-22T17:59:45.668Z,13.00
2019-05-22T18:02:16.188Z,13.00
2019-05-22T18:04:45.390Z,12.90
2019-05-22T18:07:16.014Z,12.90
2019-05-22T18:09:45.283Z,12.90
2019-05-22T18:12:14.693Z,12.80
2019-05-22T18:14:43.598Z,12.80
2019-05-22T18:17:13.770Z,12.80
2019-05-22T18:19:45.682Z,12.80
2019-05-22T18:22:14.761Z,12.80
2019-05-22T18:24:43.686Z,12.70
2019-05-22T18:27:12.714Z,12.70
2019-05-22T18:29:41.544Z,12.70
2019-05-22T18:32:11.625Z,12.70
2019-05-22T18:34:40.516Z,12.70
2019-05-22T18:37:09.366Z,12.60
2019-05-22T18:39:38.345Z,12.60
2019-05-22T18:42:07.243Z,12.60
2019-05-22T18:44:36.131Z,12.50
2019-05-22T18:47:06.171Z,12.50
2019-05-22T18:49:35.035Z,12.50
2019-05-22T18:52:05.224Z,12.50
2019-05-22T18:54:34.138Z,12.50
2019-05-22T18:57:03.123Z,12.50
2019-05-22T18:59:32.163Z,12.50
2019-05-22T19:02:01.159Z,12.50
2019-05-22T19:04:30.620Z,12.50
2019-05-22T19:06:59.562Z,12.50
2019-05-22T19:09:28.513Z,12.50
2019-05-22T19:11:57.680Z,12.50
2019-05-22T19:14:26.804Z,12.50
2019-05-22T19:16:55.955Z,12.40
2019-05-22T19:19:28.201Z,12.40
2019-05-22T19:21:55.365Z,12.40
2019-05-22T19:24:24.249Z,12.40
2019-05-22T19:26:54.184Z,12.40
2019-05-22T19:29:23.083Z,12.30
2019-05-22T19:31:51.992Z,12.40
2019-05-22T19:34:21.008Z,12.30
2019-05-22T19:36:50.028Z,12.30
2019-05-22T19:39:20.392Z,12.30
2019-05-22T19:42:02.143Z,12.30
2019-05-22T19:44:20.752Z,12.30
2019-05-22T19:46:50.292Z,12.20
2019-05-22T19:49:19.917Z,12.20
2019-05-22T19:51:50.294Z,12.20
2019-05-22T19:54:19.594Z,12.20
2019-05-22T19:56:49.327Z,12.20
2019-05-22T19:59:19.185Z,12.20
2019-05-22T20:01:48.129Z,12.10
2019-05-22T20:04:17.470Z,12.10
2019-05-22T20:06:46.733Z,12.10
2019-05-22T20:09:15.578Z,12.10
2019-05-22T20:11:44.564Z,12.10
2019-05-22T20:14:13.873Z,12.10
2019-05-22T20:16:42.721Z,12.10
2019-05-22T20:19:12.190Z,12.10
2019-05-22T20:21:41.838Z,12.00
2019-05-22T20:24:12.021Z,12.00
2019-05-22T20:26:40.852Z,12.00
2019-05-22T20:29:10.276Z,12.00
2019-05-22T20:31:39.123Z,12.00
2019-05-22T20:34:08.504Z,12.00
2019-05-22T20:36:37.740Z,12.00
2019-05-22T20:39:09.421Z,12.00
2019-05-22T20:41:38.835Z,12.00
2019-05-22T20:44:08.732Z,11.90
2019-05-22T20:46:38.544Z,11.90
2019-05-22T20:49:09.167Z,11.90
2019-05-22T20:51:38.434Z,11.90
2019-05-22T20:54:08.928Z,11.90
2019-05-22T20:56:40.010Z,11.90
2019-05-22T20:59:10.654Z,11.90
2019-05-22T21:01:39.608Z,11.80
2019-05-22T21:04:12.949Z,11.80
2019-05-22T21:06:47.720Z,11.80
2019-05-22T21:09:16.543Z,11.80
2019-05-22T21:11:46.133Z,11.80
2019-05-22T21:14:15.015Z,11.80
2019-05-22T21:16:44.159Z,11.80
2019-05-22T21:19:14.889Z,11.80
2019-05-22T21:21:43.765Z,11.80
2019-05-22T21:24:14.192Z,11.70
2019-05-22T21:26:44.165Z,11.70
2019-05-22T21:29:13.587Z,11.70
2019-05-22T21:31:43.046Z,11.70
2019-05-22T21:34:11.936Z,11.70
2019-05-22T21:36:41.361Z,11.70
2019-05-22T21:39:12.336Z,11.70
2019-05-22T21:41:41.247Z,11.70
2019-05-22T21:44:10.478Z,11.70
2019-05-22T21:46:39.518Z,11.60
2019-05-22T21:49:09.665Z,11.60
2019-05-22T21:51:38.845Z,11.60
2019-05-22T21:54:09.734Z,11.60
2019-05-22T21:56:40.149Z,11.60
2019-05-22T21:59:09.919Z,11.60
2019-05-22T22:01:41.200Z,11.60
2019-05-22T22:04:20.403Z,11.60
2019-05-22T22:06:50.954Z,11.60
2019-05-22T22:09:20.589Z,11.60
2019-05-22T22:11:50.074Z,11.60
2019-05-22T22:14:19.508Z,11.50
2019-05-22T22:16:49.905Z,11.50
2019-05-22T22:19:20.191Z,11.50
2019-05-22T22:21:49.790Z,11.50
2019-05-22T22:24:18.875Z,11.50
2019-05-22T22:26:48.116Z,11.50
2019-05-22T22:29:17.293Z,11.50
2019-05-22T22:31:46.469Z,11.50
2019-05-22T22:34:20.896Z,11.50
2019-05-22T22:36:50.563Z,11.50
2019-05-22T22:39:21.724Z,11.50
2019-05-22T22:41:51.008Z,11.50
2019-05-22T22:44:21.276Z,11.50
2019-05-22T22:46:52.680Z,11.50
2019-05-22T22:49:23.816Z,11.50
2019-05-22T22:51:53.394Z,11.50
2019-05-22T22:54:22.537Z,11.50
2019-05-22T22:56:51.489Z,11.50
2019-05-22T22:59:21.214Z,11.50
2019-05-22T23:01:53.698Z,11.50
2019-05-22T23:04:26.856Z,11.50
2019-05-22T23:06:58.673Z,11.50
2019-05-22T23:09:28.091Z,11.50
2019-05-22T23:11:57.875Z,11.50
2019-05-22T23:14:27.725Z,11.50
2019-05-22T23:16:57.401Z,11.50
2019-05-22T23:19:38.242Z,11.50
2019-05-22T23:22:05.950Z,11.40
2019-05-22T23:24:38.038Z,11.40
2019-05-22T23:27:08.611Z,11.40
2019-05-22T23:29:38.860Z,11.40
2019-05-22T23:32:09.649Z,11.40
2019-05-22T23:34:39.029Z,11.40
2019-05-22T23:37:09.804Z,11.30
2019-05-22T23:39:40.285Z,11.30
2019-05-22T23:42:12.975Z,11.30
2019-05-22T23:44:43.415Z,11.30
2019-05-22T23:47:13.098Z,11.30
2019-05-22T23:49:42.981Z,11.30
2019-05-22T23:52:13.695Z,11.30
2019-05-22T23:54:44.142Z,11.30
2019-05-22T23:57:14.144Z,11.20
2019-05-22T23:59:45.510Z,11.30
