createdAt,value
2023-01-26T00:01:43.698Z,99.90
2023-01-26T00:04:11.567Z,99.90
2023-01-26T00:06:41.684Z,99.90
2023-01-26T00:09:15.591Z,99.90
2023-01-26T00:11:43.593Z,99.90
2023-01-26T00:14:13.648Z,99.90
2023-01-26T00:16:40.722Z,99.90
2023-01-26T00:19:08.697Z,99.90
2023-01-26T00:21:38.750Z,99.90
2023-01-26T00:24:11.329Z,99.90
2023-01-26T00:26:41.382Z,99.90
2023-01-26T00:29:09.452Z,99.90
2023-01-26T00:31:39.611Z,99.90
2023-01-26T00:34:10.187Z,99.90
2023-01-26T00:36:37.805Z,99.90
2023-01-26T00:39:05.768Z,99.90
2023-01-26T00:41:53.207Z,99.90
2023-01-26T00:44:26.135Z,99.90
2023-01-26T00:46:55.065Z,99.90
2023-01-26T00:49:25.227Z,99.90
2023-01-26T00:51:58.290Z,99.90
2023-01-26T00:54:28.486Z,99.90
2023-01-26T00:56:58.708Z,99.90
2023-01-26T00:59:26.682Z,99.90
2023-01-26T01:01:57.142Z,99.90
2023-01-26T01:04:24.477Z,99.90
2023-01-26T01:06:52.051Z,99.90
2023-01-26T01:09:19.391Z,99.90
2023-01-26T01:11:49.343Z,99.90
2023-01-26T01:14:20.476Z,99.90
2023-01-26T01:17:01.734Z,99.90
2023-01-26T01:19:29.810Z,99.90
2023-01-26T01:21:59.773Z,99.90
2023-01-26T01:24:26.854Z,99.90
2023-01-26T01:26:56.830Z,99.90
2023-01-26T01:29:25.754Z,99.90
2023-01-26T01:31:52.757Z,99.90
2023-01-26T01:34:25.954Z,99.90
2023-01-26T01:36:52.869Z,99.90
2023-01-26T01:39:19.833Z,99.90
2023-01-26T01:41:47.117Z,99.90
2023-01-26T01:44:23.515Z,99.90
2023-01-26T01:47:04.489Z,99.90
2023-01-26T01:49:46.372Z,99.90
2023-01-26T01:52:26.220Z,99.90
2023-01-26T01:55:02.132Z,99.90
2023-01-26T01:57:56.242Z,99.90
2023-01-26T02:00:27.362Z,99.90
2023-01-26T02:03:14.737Z,99.90
2023-01-26T02:06:04.021Z,99.90
2023-01-26T02:08:55.062Z,99.90
2023-01-26T02:11:41.614Z,99.90
2023-01-26T02:14:13.451Z,99.90
2023-01-26T02:16:43.620Z,99.90
2023-01-26T02:19:43.089Z,99.90
2023-01-26T02:22:34.250Z,99.90
2023-01-26T02:25:18.330Z,99.90
2023-01-26T02:27:45.429Z,99.90
2023-01-26T02:30:18.493Z,99.90
2023-01-26T02:32:48.608Z,99.90
2023-01-26T02:35:16.592Z,99.90
2023-01-26T02:37:43.547Z,99.90
2023-01-26T02:40:26.124Z,99.90
2023-01-26T02:42:55.424Z,99.90
2023-01-26T02:45:29.060Z,99.90
2023-01-26T02:47:56.194Z,99.90
2023-01-26T02:50:24.209Z,99.90
2023-01-26T02:52:54.255Z,99.90
2023-01-26T02:55:23.281Z,99.90
2023-01-26T02:57:55.940Z,99.90
2023-01-26T03:00:30.579Z,99.90
2023-01-26T03:03:01.687Z,99.90
2023-01-26T03:05:29.181Z,99.90
2023-01-26T03:07:57.136Z,99.90
2023-01-26T03:10:27.201Z,99.90
2023-01-26T03:12:57.387Z,99.90
2023-01-26T03:15:46.327Z,99.90
2023-01-26T03:18:35.119Z,99.90
2023-01-26T03:21:27.502Z,99.90
2023-01-26T03:24:18.406Z,99.90
2023-01-26T03:27:05.159Z,99.90
2023-01-26T03:29:34.417Z,99.90
2023-01-26T03:32:06.910Z,99.90
2023-01-26T03:34:36.306Z,99.90
2023-01-26T03:37:03.792Z,99.90
2023-01-26T03:39:50.593Z,99.90
2023-01-26T03:42:36.237Z,99.90
2023-01-26T03:45:25.134Z,99.90
2023-01-26T03:48:21.699Z,99.90
2023-01-26T03:51:08.106Z,99.90
2023-01-26T03:53:53.379Z,99.90
2023-01-26T03:56:24.557Z,99.90
2023-01-26T03:58:53.811Z,99.90
2023-01-26T04:01:31.100Z,99.90
2023-01-26T04:04:19.424Z,99.90
2023-01-26T04:07:08.801Z,99.90
2023-01-26T04:09:39.289Z,99.90
2023-01-26T04:12:14.483Z,99.90
2023-01-26T04:14:59.764Z,99.90
2023-01-26T04:17:46.132Z,99.90
2023-01-26T04:20:32.543Z,99.90
2023-01-26T04:23:01.542Z,99.90
2023-01-26T04:25:29.495Z,99.90
2023-01-26T04:27:58.817Z,99.90
2023-01-26T04:30:26.847Z,99.90
2023-01-26T04:32:59.775Z,99.90
2023-01-26T04:35:26.767Z,99.90
2023-01-26T04:37:54.862Z,99.90
2023-01-26T04:40:25.157Z,99.90
2023-01-26T04:42:52.109Z,99.90
2023-01-26T04:45:22.169Z,99.90
2023-01-26T04:47:51.002Z,99.90
2023-01-26T04:50:21.195Z,99.90
2023-01-26T04:52:52.234Z,99.90
2023-01-26T04:55:22.280Z,99.90
2023-01-26T04:57:53.856Z,99.90
2023-01-26T05:00:21.556Z,99.90
2023-01-26T05:02:48.424Z,99.90
2023-01-26T05:05:17.349Z,99.90
2023-01-26T05:07:44.244Z,99.90
2023-01-26T05:10:13.893Z,99.90
2023-01-26T05:12:45.585Z,99.90
2023-01-26T05:15:13.549Z,99.90
2023-01-26T05:17:41.741Z,99.90
2023-01-26T05:20:12.790Z,99.90
2023-01-26T05:22:43.421Z,99.90
2023-01-26T05:25:11.201Z,99.90
2023-01-26T05:27:38.145Z,99.90
2023-01-26T05:30:09.096Z,99.90
2023-01-26T05:32:38.636Z,99.90
2023-01-26T05:35:11.671Z,99.90
2023-01-26T05:37:38.784Z,99.90
2023-01-26T05:40:06.300Z,99.90
2023-01-26T05:42:45.515Z,99.90
2023-01-26T05:45:14.945Z,99.90
2023-01-26T05:47:45.189Z,99.90
2023-01-26T05:50:13.921Z,99.90
2023-01-26T05:52:42.313Z,99.90
2023-01-26T05:55:12.118Z,99.90
2023-01-26T05:57:39.152Z,99.90
2023-01-26T06:00:10.346Z,99.90
2023-01-26T06:02:37.524Z,99.90
2023-01-26T06:05:06.045Z,99.90
2023-01-26T06:07:40.333Z,99.90
2023-01-26T06:10:11.315Z,99.90
2023-01-26T06:12:39.217Z,99.90
2023-01-26T06:15:07.834Z,99.90
2023-01-26T06:17:37.931Z,99.90
2023-01-26T06:20:08.826Z,99.90
2023-01-26T06:22:35.780Z,99.90
2023-01-26T06:25:06.070Z,99.90
2023-01-26T06:27:36.412Z,99.90
2023-01-26T06:30:07.073Z,99.90
2023-01-26T06:32:36.838Z,99.90
2023-01-26T06:35:06.658Z,99.90
2023-01-26T06:37:37.704Z,99.90
2023-01-26T06:40:08.288Z,99.90
2023-01-26T06:42:41.286Z,99.90
2023-01-26T06:45:15.555Z,99.90
2023-01-26T06:47:50.089Z,99.90
2023-01-26T06:50:23.229Z,99.90
2023-01-26T06:52:59.364Z,99.90
2023-01-26T06:55:39.629Z,99.90
2023-01-26T06:58:07.584Z,99.90
2023-01-26T07:00:35.608Z,99.90
2023-01-26T07:03:03.575Z,99.90
2023-01-26T07:05:33.531Z,99.90
2023-01-26T07:08:06.905Z,99.90
2023-01-26T07:10:38.019Z,99.90
2023-01-26T07:13:06.303Z,99.90
2023-01-26T07:15:38.255Z,99.90
2023-01-26T07:18:06.348Z,99.90
2023-01-26T07:20:43.338Z,99.90
2023-01-26T07:23:11.330Z,99.90
2023-01-26T07:25:38.254Z,99.90
2023-01-26T07:28:11.307Z,99.90
2023-01-26T07:30:41.388Z,99.90
2023-01-26T07:33:09.536Z,99.90
2023-01-26T07:35:36.487Z,99.90
2023-01-26T07:38:06.819Z,99.90
2023-01-26T07:40:36.975Z,99.90
2023-01-26T07:43:04.949Z,99.90
2023-01-26T07:45:34.324Z,99.90
2023-01-26T07:48:03.547Z,99.90
2023-01-26T07:50:35.484Z,99.90
2023-01-26T07:53:02.785Z,99.90
2023-01-26T07:55:31.744Z,99.90
2023-01-26T07:58:00.781Z,99.90
2023-01-26T08:00:30.238Z,99.90
2023-01-26T08:02:57.359Z,99.90
2023-01-26T08:05:25.351Z,99.90
2023-01-26T08:07:58.996Z,99.90
2023-01-26T08:10:30.080Z,99.90
2023-01-26T08:13:02.279Z,99.90
2023-01-26T08:15:39.870Z,99.90
2023-01-26T08:18:07.863Z,99.90
2023-01-26T08:20:37.896Z,99.90
2023-01-26T08:23:06.792Z,99.90
2023-01-26T08:25:36.913Z,99.90
2023-01-26T08:28:06.731Z,99.90
2023-01-26T08:30:39.681Z,99.90
2023-01-26T08:33:07.362Z,99.90
2023-01-26T08:35:35.186Z,99.90
2023-01-26T08:38:07.877Z,99.90
2023-01-26T08:40:38.429Z,99.90
2023-01-26T08:43:11.491Z,99.90
2023-01-26T08:45:44.153Z,99.90
2023-01-26T08:48:12.332Z,99.90
2023-01-26T08:50:40.312Z,99.90
2023-01-26T08:53:10.498Z,99.90
2023-01-26T08:55:41.837Z,99.90
2023-01-26T08:58:11.389Z,99.90
2023-01-26T09:00:38.298Z,99.90
2023-01-26T09:03:08.669Z,99.90
2023-01-26T09:05:40.673Z,99.90
2023-01-26T09:08:10.589Z,99.90
2023-01-26T09:10:39.077Z,99.90
2023-01-26T09:13:07.991Z,99.90
2023-01-26T09:15:38.588Z,99.90
2023-01-26T09:18:11.459Z,99.90
2023-01-26T09:20:39.710Z,99.90
2023-01-26T09:23:12.201Z,99.90
2023-01-26T09:25:42.185Z,99.90
2023-01-26T09:28:11.141Z,99.90
2023-01-26T09:30:38.183Z,99.90
2023-01-26T09:33:07.421Z,99.90
2023-01-26T09:35:34.392Z,99.90
2023-01-26T09:38:01.443Z,99.90
2023-01-26T09:40:37.683Z,99.90
2023-01-26T09:43:34.643Z,99.90
2023-01-26T09:46:40.284Z,99.90
2023-01-26T09:49:20.467Z,99.90
2023-01-26T09:52:34.348Z,99.90
2023-01-26T09:55:09.562Z,99.90
2023-01-26T09:58:03.103Z,99.70
2023-01-26T10:00:46.195Z,98.10
2023-01-26T10:03:43.998Z,97.60
2023-01-26T10:06:28.449Z,95.90
2023-01-26T10:08:57.696Z,94.70
2023-01-26T10:11:24.849Z,93.80
2023-01-26T10:14:12.543Z,94.80
2023-01-26T10:16:44.971Z,96.20
2023-01-26T10:19:33.759Z,97.60
2023-01-26T10:22:06.366Z,99.30
2023-01-26T10:24:36.580Z,99.00
2023-01-26T10:27:10.268Z,98.30
2023-01-26T10:29:40.492Z,96.90
2023-01-26T10:32:16.541Z,95.50
2023-01-26T10:34:51.344Z,94.20
2023-01-26T10:37:29.973Z,92.80
2023-01-26T10:40:04.579Z,91.90
2023-01-26T10:42:33.369Z,91.90
2023-01-26T10:45:04.463Z,91.60
2023-01-26T10:47:36.565Z,91.10
2023-01-26T10:50:24.882Z,90.40
2023-01-26T10:53:29.873Z,90.20
2023-01-26T10:56:19.792Z,88.60
2023-01-26T10:59:05.751Z,86.20
2023-01-26T11:01:58.835Z,86.10
2023-01-26T11:04:26.211Z,86.40
2023-01-26T11:06:57.776Z,86.90
2023-01-26T11:09:33.081Z,86.60
2023-01-26T11:12:08.747Z,87.20
2023-01-26T11:14:36.801Z,86.80
2023-01-26T11:17:21.919Z,85.90
2023-01-26T11:19:51.927Z,86.40
2023-01-26T11:22:53.039Z,86.50
2023-01-26T11:26:01.604Z,86.60
2023-01-26T11:28:36.599Z,87.40
2023-01-26T11:31:34.559Z,87.40
2023-01-26T11:34:43.610Z,87.10
2023-01-26T11:37:29.579Z,88.10
2023-01-26T11:40:18.296Z,89.40
2023-01-26T11:43:05.301Z,89.50
2023-01-26T11:45:37.744Z,89.20
2023-01-26T11:48:06.776Z,89.40
2023-01-26T11:50:46.935Z,89.40
2023-01-26T11:53:30.997Z,90.00
2023-01-26T11:56:16.403Z,89.50
2023-01-26T11:58:55.231Z,89.00
2023-01-26T12:01:34.315Z,90.00
2023-01-26T12:04:03.484Z,91.20
2023-01-26T12:06:45.733Z,91.50
2023-01-26T12:09:32.719Z,92.20
2023-01-26T12:12:21.297Z,92.70
2023-01-26T12:14:59.043Z,93.30
2023-01-26T12:17:53.205Z,94.00
2023-01-26T12:20:32.150Z,94.70
2023-01-26T12:23:08.968Z,95.20
2023-01-26T12:26:04.661Z,95.90
2023-01-26T12:28:45.167Z,95.90
2023-01-26T12:31:48.361Z,96.00
2023-01-26T12:34:23.675Z,96.20
2023-01-26T12:37:00.473Z,96.10
2023-01-26T12:40:12.331Z,96.50
2023-01-26T12:42:44.406Z,96.60
2023-01-26T12:45:29.055Z,96.10
2023-01-26T12:48:23.522Z,96.20
2023-01-26T12:50:58.182Z,96.90
2023-01-26T12:53:37.949Z,97.30
2023-01-26T12:56:15.332Z,97.20
2023-01-26T12:58:48.431Z,97.10
2023-01-26T13:01:18.916Z,97.40
2023-01-26T13:03:57.448Z,97.60
2023-01-26T13:06:30.909Z,97.70
2023-01-26T13:09:25.500Z,97.70
2023-01-26T13:11:59.152Z,97.90
2023-01-26T13:14:45.067Z,98.00
2023-01-26T13:17:20.053Z,98.50
2023-01-26T13:19:47.142Z,98.60
2023-01-26T13:22:23.043Z,98.60
2023-01-26T13:25:02.807Z,98.00
2023-01-26T13:27:44.365Z,98.00
2023-01-26T13:30:29.259Z,98.50
2023-01-26T13:33:12.197Z,99.40
2023-01-26T13:35:39.959Z,99.90
2023-01-26T13:38:43.088Z,99.90
2023-01-26T13:41:22.214Z,99.90
2023-01-26T13:44:02.752Z,99.90
2023-01-26T13:46:51.550Z,99.90
2023-01-26T13:49:38.749Z,99.90
2023-01-26T13:52:21.937Z,99.90
2023-01-26T13:54:50.429Z,99.90
2023-01-26T13:57:26.140Z,99.90
2023-01-26T14:00:00.821Z,99.90
2023-01-26T14:02:35.241Z,99.90
2023-01-26T14:05:03.653Z,99.90
2023-01-26T14:07:36.838Z,99.90
2023-01-26T14:10:04.626Z,99.90
2023-01-26T14:12:47.867Z,99.90
2023-01-26T14:15:27.591Z,99.90
2023-01-26T14:18:02.122Z,99.90
2023-01-26T14:20:38.235Z,99.90
2023-01-26T14:23:10.975Z,99.90
2023-01-26T14:25:45.465Z,99.90
2023-01-26T14:28:17.292Z,99.90
2023-01-26T14:30:58.074Z,99.90
2023-01-26T14:33:27.199Z,99.90
2023-01-26T14:36:04.284Z,99.90
2023-01-26T14:38:45.750Z,99.90
2023-01-26T14:41:34.523Z,99.90
2023-01-26T14:44:06.142Z,99.90
2023-01-26T14:46:56.838Z,99.90
2023-01-26T14:49:29.725Z,99.90
2023-01-26T14:51:58.987Z,99.90
2023-01-26T14:54:28.562Z,99.90
2023-01-26T14:56:58.078Z,99.90
2023-01-26T14:59:40.453Z,99.90
2023-01-26T15:02:18.371Z,99.90
2023-01-26T15:04:51.114Z,99.90
2023-01-26T15:07:58.934Z,99.90
2023-01-26T15:10:29.009Z,99.90
2023-01-26T15:13:25.503Z,99.90
2023-01-26T15:16:15.217Z,99.90
2023-01-26T15:18:45.971Z,99.90
2023-01-26T15:21:19.415Z,99.90
2023-01-26T15:23:50.798Z,99.90
2023-01-26T15:26:30.776Z,99.90
2023-01-26T15:29:02.447Z,99.90
2023-01-26T15:31:33.676Z,99.90
2023-01-26T15:34:04.676Z,99.90
2023-01-26T15:36:49.935Z,99.90
2023-01-26T15:39:18.612Z,99.90
2023-01-26T15:42:13.575Z,99.90
2023-01-26T15:44:48.101Z,99.90
2023-01-26T15:47:17.451Z,99.90
2023-01-26T15:49:49.871Z,99.90
2023-01-26T15:52:24.827Z,99.90
2023-01-26T15:54:56.755Z,99.90
2023-01-26T15:57:26.799Z,99.90
2023-01-26T15:59:56.857Z,99.90
2023-01-26T16:02:26.762Z,99.90
2023-01-26T16:04:59.832Z,99.90
2023-01-26T16:07:27.823Z,99.90
2023-01-26T16:09:55.733Z,99.90
2023-01-26T16:12:31.878Z,99.90
2023-01-26T16:14:59.949Z,99.90
2023-01-26T16:17:30.513Z,99.90
2023-01-26T16:20:02.521Z,99.90
2023-01-26T16:22:29.581Z,99.90
2023-01-26T16:25:02.601Z,99.90
2023-01-26T16:27:30.838Z,99.90
2023-01-26T16:29:59.855Z,99.90
2023-01-26T16:32:29.936Z,99.90
2023-01-26T16:34:58.083Z,99.90
2023-01-26T16:37:27.088Z,99.90
2023-01-26T16:39:53.964Z,99.90
2023-01-26T16:42:21.756Z,99.90
2023-01-26T16:44:51.673Z,99.90
2023-01-26T16:47:20.670Z,99.90
2023-01-26T16:49:50.600Z,99.90
2023-01-26T16:52:23.593Z,99.90
2023-01-26T16:54:54.145Z,99.90
2023-01-26T16:57:24.175Z,99.90
2023-01-26T16:59:53.132Z,99.90
2023-01-26T17:02:33.488Z,99.90
2023-01-26T17:05:00.501Z,99.90
2023-01-26T17:07:27.519Z,99.90
2023-01-26T17:09:56.584Z,99.90
2023-01-26T17:12:25.606Z,99.90
2023-01-26T17:14:54.774Z,99.90
2023-01-26T17:17:24.868Z,99.90
2023-01-26T17:20:17.576Z,99.90
2023-01-26T17:22:48.768Z,99.90
2023-01-26T17:25:19.337Z,99.90
2023-01-26T17:27:49.958Z,99.90
2023-01-26T17:30:18.716Z,99.90
2023-01-26T17:32:49.091Z,99.90
2023-01-26T17:35:16.139Z,99.90
2023-01-26T17:37:43.189Z,99.90
2023-01-26T17:40:14.452Z,99.90
2023-01-26T17:42:44.523Z,99.90
2023-01-26T17:45:20.709Z,99.90
2023-01-26T17:47:47.997Z,99.90
2023-01-26T17:50:19.399Z,99.90
2023-01-26T17:52:48.583Z,99.90
2023-01-26T17:55:15.694Z,99.90
2023-01-26T17:57:42.659Z,99.90
2023-01-26T18:00:13.384Z,99.90
2023-01-26T18:02:46.813Z,99.90
2023-01-26T18:05:14.135Z,99.90
2023-01-26T18:07:43.282Z,99.90
2023-01-26T18:10:10.962Z,99.90
2023-01-26T18:12:39.013Z,99.90
2023-01-26T18:15:06.764Z,99.90
2023-01-26T18:17:37.165Z,99.90
2023-01-26T18:20:06.821Z,99.90
2023-01-26T18:22:33.733Z,99.90
2023-01-26T18:25:02.704Z,99.90
2023-01-26T18:27:30.718Z,99.90
2023-01-26T18:30:00.870Z,99.90
2023-01-26T18:32:27.924Z,99.90
2023-01-26T18:34:54.919Z,99.90
2023-01-26T18:37:24.444Z,99.90
2023-01-26T18:39:53.548Z,99.90
2023-01-26T18:42:20.483Z,99.90
2023-01-26T18:44:47.448Z,99.90
2023-01-26T18:47:18.163Z,99.90
2023-01-26T18:49:45.120Z,99.90
2023-01-26T18:52:14.946Z,99.90
2023-01-26T18:54:42.703Z,99.90
2023-01-26T18:57:12.012Z,99.90
2023-01-26T18:59:41.791Z,99.90
2023-01-26T19:02:14.778Z,99.90
2023-01-26T19:04:42.292Z,99.90
2023-01-26T19:07:10.197Z,99.90
2023-01-26T19:09:40.228Z,99.90
2023-01-26T19:12:08.608Z,99.90
2023-01-26T19:14:35.669Z,99.90
2023-01-26T19:17:04.018Z,99.90
2023-01-26T19:19:35.947Z,99.90
2023-01-26T19:22:04.984Z,99.90
2023-01-26T19:24:32.133Z,99.90
2023-01-26T19:27:00.093Z,99.90
2023-01-26T19:29:27.363Z,99.90
2023-01-26T19:31:54.336Z,99.90
2023-01-26T19:34:21.304Z,99.90
2023-01-26T19:36:48.637Z,99.90
2023-01-26T19:39:15.559Z,99.90
2023-01-26T19:41:44.229Z,99.90
2023-01-26T19:44:11.228Z,99.90
2023-01-26T19:46:41.058Z,99.90
2023-01-26T19:49:11.824Z,99.90
2023-01-26T19:51:38.881Z,99.90
2023-01-26T19:54:07.152Z,99.90
2023-01-26T19:56:38.138Z,99.90
2023-01-26T19:59:08.159Z,99.90
2023-01-26T20:01:42.778Z,99.90
2023-01-26T20:04:16.312Z,99.90
2023-01-26T20:06:43.248Z,99.90
2023-01-26T20:09:10.260Z,99.90
2023-01-26T20:11:37.410Z,99.90
2023-01-26T20:14:10.356Z,99.90
2023-01-26T20:16:40.725Z,99.90
2023-01-26T20:19:07.690Z,99.90
2023-01-26T20:21:37.749Z,99.90
2023-01-26T20:24:06.448Z,99.90
2023-01-26T20:26:35.030Z,99.90
2023-01-26T20:29:02.165Z,99.90
2023-01-26T20:31:30.357Z,99.90
2023-01-26T20:33:58.751Z,99.90
2023-01-26T20:36:27.883Z,99.90
2023-01-26T20:39:15.149Z,99.90
2023-01-26T20:41:42.141Z,99.90
2023-01-26T20:44:09.111Z,99.90
2023-01-26T20:46:40.698Z,99.90
2023-01-26T20:49:10.384Z,99.90
2023-01-26T20:51:39.622Z,99.90
2023-01-26T20:54:07.578Z,99.90
2023-01-26T20:56:36.712Z,99.90
2023-01-26T20:59:04.528Z,99.90
2023-01-26T21:01:36.553Z,99.90
2023-01-26T21:04:05.041Z,99.90
2023-01-26T21:06:32.064Z,99.90
2023-01-26T21:09:00.604Z,99.90
2023-01-26T21:11:31.410Z,99.90
2023-01-26T21:14:01.814Z,99.90
2023-01-26T21:16:30.014Z,99.90
2023-01-26T21:18:57.747Z,99.90
2023-01-26T21:21:26.549Z,99.90
2023-01-26T21:23:53.639Z,99.90
2023-01-26T21:26:23.109Z,99.90
2023-01-26T21:28:53.622Z,99.90
2023-01-26T21:31:23.453Z,99.90
2023-01-26T21:33:51.246Z,99.90
2023-01-26T21:36:24.505Z,99.90
2023-01-26T21:38:57.510Z,99.90
2023-01-26T21:41:46.230Z,99.90
2023-01-26T21:44:22.238Z,99.90
2023-01-26T21:46:52.100Z,99.90
2023-01-26T21:49:22.567Z,99.90
2023-01-26T21:52:16.546Z,99.90
2023-01-26T21:54:46.521Z,99.90
2023-01-26T21:57:31.867Z,99.90
2023-01-26T21:59:58.805Z,99.90
2023-01-26T22:02:26.960Z,99.90
2023-01-26T22:04:55.257Z,99.90
2023-01-26T22:07:24.649Z,99.90
2023-01-26T22:09:51.555Z,99.90
2023-01-26T22:12:18.671Z,99.90
2023-01-26T22:14:45.550Z,99.90
2023-01-26T22:17:12.439Z,99.90
2023-01-26T22:19:39.385Z,99.90
2023-01-26T22:22:06.252Z,99.90
2023-01-26T22:24:35.686Z,99.90
2023-01-26T22:27:03.767Z,99.90
2023-01-26T22:29:30.632Z,99.90
2023-01-26T22:31:57.729Z,99.90
2023-01-26T22:34:24.789Z,99.90
2023-01-26T22:36:51.692Z,99.90
2023-01-26T22:39:19.259Z,99.90
2023-01-26T22:41:46.206Z,99.90
2023-01-26T22:44:13.101Z,99.90
2023-01-26T22:46:40.151Z,99.90
2023-01-26T22:49:08.085Z,99.90
2023-01-26T22:51:37.517Z,99.90
2023-01-26T22:54:05.547Z,99.90
2023-01-26T22:56:32.610Z,99.90
2023-01-26T22:59:00.752Z,99.90
2023-01-26T23:01:32.534Z,99.90
2023-01-26T23:04:00.693Z,99.90
2023-01-26T23:06:30.251Z,99.90
2023-01-26T23:09:00.626Z,99.90
2023-01-26T23:11:29.119Z,99.90
2023-01-26T23:14:04.950Z,99.90
2023-01-26T23:16:31.903Z,99.90
2023-01-26T23:18:59.942Z,99.90
2023-01-26T23:21:28.719Z,99.90
2023-01-26T23:23:55.894Z,99.90
2023-01-26T23:26:22.927Z,99.90
2023-01-26T23:28:49.924Z,99.90
2023-01-26T23:31:18.212Z,99.90
2023-01-26T23:33:47.830Z,99.90
2023-01-26T23:36:15.431Z,99.90
2023-01-26T23:38:42.611Z,99.90
2023-01-26T23:41:09.630Z,99.90
2023-01-26T23:43:36.878Z,99.90
2023-01-26T23:46:07.841Z,99.90
2023-01-26T23:48:37.815Z,99.90
2023-01-26T23:51:10.589Z,99.90
2023-01-26T23:53:38.205Z,99.90
2023-01-26T23:56:08.335Z,99.90
2023-01-26T23:58:37.978Z,99.90
