createdAt,value
2023-04-02T00:02:32.443Z,1.72
2023-04-02T00:05:54.829Z,1.65
2023-04-02T00:09:04.641Z,1.58
2023-04-02T00:12:16.965Z,1.63
2023-04-02T00:15:21.354Z,1.60
2023-04-02T00:18:27.224Z,1.56
2023-04-02T00:21:39.486Z,1.53
2023-04-02T00:24:44.927Z,1.48
2023-04-02T00:27:49.049Z,1.47
2023-04-02T00:31:00.132Z,1.43
2023-04-02T00:34:04.961Z,1.46
2023-04-02T00:37:18.355Z,1.45
2023-04-02T00:40:30.797Z,1.48
2023-04-02T00:43:38.394Z,1.39
2023-04-02T00:46:49.511Z,1.38
2023-04-02T00:50:04.816Z,1.46
2023-04-02T00:53:22.078Z,1.43
2023-04-02T00:56:42.707Z,1.43
2023-04-02T00:59:59.702Z,1.42
2023-04-02T01:03:19.305Z,1.41
2023-04-02T01:06:31.025Z,1.48
2023-04-02T01:10:26.020Z,1.48
2023-04-02T01:13:44.998Z,1.55
2023-04-02T01:17:08.607Z,1.61
2023-04-02T01:20:59.199Z,1.57
2023-04-02T01:24:04.443Z,1.46
2023-04-02T01:27:53.614Z,1.47
2023-04-02T01:31:01.471Z,1.49
2023-04-02T01:34:11.459Z,1.48
2023-04-02T01:37:58.366Z,1.49
2023-04-02T01:41:11.976Z,1.49
2023-04-02T01:44:40.599Z,1.46
2023-04-02T01:47:45.592Z,1.40
2023-04-02T01:50:55.174Z,1.41
2023-04-02T01:54:06.063Z,1.43
2023-04-02T01:57:11.083Z,1.38
2023-04-02T02:00:17.809Z,1.34
2023-04-02T02:03:22.599Z,1.30
2023-04-02T02:06:27.497Z,1.34
2023-04-02T02:09:36.112Z,1.28
2023-04-02T02:12:43.305Z,1.28
2023-04-02T02:15:48.068Z,1.31
2023-04-02T02:18:57.696Z,1.28
2023-04-02T02:22:21.894Z,1.27
2023-04-02T02:25:30.896Z,1.25
2023-04-02T02:28:39.180Z,1.23
2023-04-02T02:31:45.895Z,1.24
2023-04-02T02:35:13.002Z,1.23
2023-04-02T02:39:02.001Z,1.24
2023-04-02T02:42:16.115Z,1.21
2023-04-02T02:45:24.349Z,1.13
2023-04-02T02:48:37.856Z,1.16
2023-04-02T02:52:14.863Z,1.18
2023-04-02T02:55:27.573Z,1.13
2023-04-02T02:58:34.239Z,1.13
2023-04-02T03:01:38.997Z,1.12
2023-04-02T03:04:53.095Z,1.08
2023-04-02T03:08:01.416Z,1.05
2023-04-02T03:11:17.511Z,0.95
2023-04-02T03:14:46.379Z,0.93
2023-04-02T03:18:22.358Z,0.91
2023-04-02T03:21:57.136Z,0.88
2023-04-02T03:25:21.505Z,0.88
2023-04-02T03:28:34.526Z,0.86
2023-04-02T03:31:44.254Z,0.85
2023-04-02T03:35:01.830Z,0.74
2023-04-02T03:38:32.812Z,0.77
2023-04-02T03:41:49.202Z,0.73
2023-04-02T03:45:12.107Z,0.73
2023-04-02T03:48:41.228Z,0.73
2023-04-02T03:52:26.947Z,0.68
2023-04-02T03:55:37.900Z,0.70
2023-04-02T03:58:50.868Z,0.68
2023-04-02T04:02:18.674Z,0.68
2023-04-02T04:05:28.880Z,0.78
2023-04-02T04:08:50.404Z,0.81
2023-04-02T04:12:32.554Z,0.81
2023-04-02T04:15:39.281Z,0.88
2023-04-02T04:18:49.468Z,0.96
2023-04-02T04:21:57.984Z,1.04
2023-04-02T04:25:20.983Z,1.18
2023-04-02T04:28:50.356Z,1.28
2023-04-02T04:31:56.178Z,1.38
2023-04-02T04:35:31.186Z,1.40
2023-04-02T04:38:40.848Z,1.47
2023-04-02T04:41:48.090Z,1.50
2023-04-02T04:45:02.589Z,1.53
2023-04-02T04:48:30.650Z,1.64
2023-04-02T04:51:45.520Z,1.72
2023-04-02T04:54:49.840Z,1.72
2023-04-02T04:58:03.992Z,1.80
2023-04-02T05:01:19.232Z,1.91
2023-04-02T05:04:37.167Z,1.92
2023-04-02T05:07:51.422Z,1.96
2023-04-02T05:11:09.611Z,2.01
2023-04-02T05:14:52.452Z,2.03
2023-04-02T05:18:28.194Z,2.05
2023-04-02T05:21:57.593Z,2.08
2023-04-02T05:25:07.748Z,2.09
2023-04-02T05:28:26.670Z,2.15
2023-04-02T05:31:48.854Z,2.16
2023-04-02T05:34:56.977Z,2.15
2023-04-02T05:38:02.058Z,2.12
2023-04-02T05:41:20.658Z,2.12
2023-04-02T05:45:05.167Z,2.12
2023-04-02T05:48:26.341Z,2.11
2023-04-02T05:51:46.063Z,2.08
2023-04-02T05:55:19.843Z,2.08
2023-04-02T05:59:11.451Z,2.12
2023-04-02T06:02:53.177Z,2.08
2023-04-02T06:06:03.755Z,2.14
2023-04-02T06:09:28.992Z,2.16
2023-04-02T06:12:45.973Z,2.20
2023-04-02T06:15:50.832Z,2.30
2023-04-02T06:18:56.494Z,2.35
2023-04-02T06:22:36.845Z,2.38
2023-04-02T06:25:52.782Z,2.45
2023-04-02T06:29:24.856Z,2.52
2023-04-02T06:32:29.273Z,2.54
2023-04-02T06:35:37.491Z,2.60
2023-04-02T06:38:43.916Z,2.62
2023-04-02T06:42:19.347Z,2.70
2023-04-02T06:45:30.672Z,2.80
2023-04-02T06:48:38.076Z,2.81
2023-04-02T06:51:44.445Z,2.90
2023-04-02T06:54:49.357Z,2.93
2023-04-02T06:57:53.663Z,2.95
2023-04-02T07:00:57.867Z,3.06
2023-04-02T07:04:02.437Z,3.12
2023-04-02T07:07:06.803Z,3.23
2023-04-02T07:10:12.828Z,3.31
2023-04-02T07:13:22.850Z,3.37
2023-04-02T07:16:29.391Z,3.48
2023-04-02T07:19:33.738Z,3.51
2023-04-02T07:22:37.998Z,3.56
2023-04-02T07:25:42.632Z,3.58
2023-04-02T07:28:46.856Z,3.65
2023-04-02T07:31:52.966Z,3.75
2023-04-02T07:34:57.905Z,3.81
2023-04-02T07:38:02.324Z,3.88
2023-04-02T07:41:08.076Z,3.91
2023-04-02T07:44:12.365Z,3.96
2023-04-02T07:47:16.776Z,4.03
2023-04-02T07:50:21.325Z,4.15
2023-04-02T07:53:37.943Z,4.18
2023-04-02T07:56:42.425Z,4.28
2023-04-02T07:59:47.441Z,4.31
2023-04-02T08:02:52.947Z,4.43
2023-04-02T08:05:58.836Z,4.49
2023-04-02T08:09:04.016Z,4.55
2023-04-02T08:12:13.116Z,4.58
2023-04-02T08:15:18.537Z,4.62
2023-04-02T08:18:23.663Z,4.75
2023-04-02T08:21:28.121Z,4.78
2023-04-02T08:24:32.256Z,4.88
2023-04-02T08:27:36.841Z,4.87
2023-04-02T08:30:41.872Z,4.90
2023-04-02T08:33:47.018Z,4.95
2023-04-02T08:36:50.994Z,5.03
2023-04-02T08:39:55.460Z,5.07
2023-04-02T08:43:28.766Z,5.23
2023-04-02T08:46:50.017Z,5.39
2023-04-02T08:50:10.403Z,5.49
2023-04-02T08:53:29.699Z,5.54
2023-04-02T08:56:43.448Z,5.55
2023-04-02T08:59:51.483Z,5.54
2023-04-02T09:03:08.479Z,5.58
2023-04-02T09:06:17.779Z,5.63
2023-04-02T09:09:23.785Z,5.76
2023-04-02T09:12:32.428Z,5.83
2023-04-02T09:15:37.010Z,5.86
2023-04-02T09:18:44.075Z,5.96
2023-04-02T09:22:06.426Z,6.04
2023-04-02T09:25:22.608Z,6.23
2023-04-02T09:28:27.150Z,6.32
2023-04-02T09:31:46.462Z,6.41
2023-04-02T09:34:51.110Z,6.38
2023-04-02T09:38:07.915Z,6.35
2023-04-02T09:41:22.466Z,6.45
2023-04-02T09:44:28.240Z,6.51
2023-04-02T09:47:32.886Z,6.50
2023-04-02T09:50:37.897Z,6.56
2023-04-02T09:53:46.612Z,6.61
2023-04-02T09:57:05.819Z,6.82
2023-04-02T10:00:31.249Z,6.88
2023-04-02T10:03:37.118Z,6.93
2023-04-02T10:06:50.587Z,6.94
2023-04-02T10:10:38.961Z,7.02
2023-04-02T10:14:11.364Z,7.03
2023-04-02T10:17:24.705Z,7.04
2023-04-02T10:20:36.359Z,7.08
2023-04-02T10:23:46.888Z,7.23
2023-04-02T10:27:22.387Z,7.35
2023-04-02T10:31:04.235Z,7.57
2023-04-02T10:34:23.605Z,7.71
2023-04-02T10:37:49.700Z,7.88
2023-04-02T10:41:11.470Z,8.10
2023-04-02T10:44:50.466Z,8.21
2023-04-02T10:48:07.202Z,8.33
2023-04-02T10:51:36.028Z,8.66
2023-04-02T10:54:50.125Z,8.84
2023-04-02T10:57:57.222Z,8.86
2023-04-02T11:01:16.952Z,8.82
2023-04-02T11:04:32.685Z,8.65
2023-04-02T11:08:03.649Z,8.36
2023-04-02T11:11:18.490Z,8.51
2023-04-02T11:14:26.948Z,8.61
2023-04-02T11:17:31.765Z,8.55
2023-04-02T11:21:01.058Z,8.48
2023-04-02T11:24:06.169Z,8.63
2023-04-02T11:27:10.400Z,8.70
2023-04-02T11:30:27.051Z,8.70
2023-04-02T11:33:38.260Z,8.56
2023-04-02T11:36:53.776Z,8.50
2023-04-02T11:40:11.044Z,8.37
2023-04-02T11:43:38.315Z,8.17
2023-04-02T11:46:45.628Z,8.17
2023-04-02T11:50:01.539Z,8.28
2023-04-02T11:53:32.845Z,8.41
2023-04-02T11:56:56.881Z,8.51
2023-04-02T12:00:31.460Z,8.61
2023-04-02T12:03:53.508Z,8.73
2023-04-02T12:07:46.708Z,8.68
2023-04-02T12:11:02.374Z,8.94
2023-04-02T12:14:37.880Z,9.05
2023-04-02T12:17:42.009Z,9.02
2023-04-02T12:20:48.526Z,8.86
2023-04-02T12:23:58.416Z,8.86
2023-04-02T12:27:17.838Z,9.12
2023-04-02T12:30:23.779Z,9.32
2023-04-02T12:33:40.069Z,9.53
2023-04-02T12:37:05.432Z,9.94
2023-04-02T12:40:19.729Z,10.29
2023-04-02T12:43:29.976Z,10.65
2023-04-02T12:46:35.894Z,10.76
2023-04-02T12:49:43.639Z,11.18
2023-04-02T12:52:53.122Z,11.31
2023-04-02T12:55:57.585Z,11.59
2023-04-02T12:59:01.893Z,11.92
2023-04-02T13:02:30.143Z,11.95
2023-04-02T13:05:57.314Z,12.01
2023-04-02T13:09:08.096Z,12.03
2023-04-02T13:12:38.015Z,12.38
2023-04-02T13:15:43.642Z,12.69
2023-04-02T13:18:49.838Z,13.03
2023-04-02T13:21:56.310Z,12.85
2023-04-02T13:25:00.596Z,12.74
2023-04-02T13:28:04.872Z,12.67
2023-04-02T13:31:17.160Z,12.45
2023-04-02T13:34:21.898Z,12.43
2023-04-02T13:37:26.344Z,12.35
2023-04-02T13:40:31.784Z,12.14
2023-04-02T13:43:36.221Z,12.00
2023-04-02T13:46:40.221Z,12.15
2023-04-02T13:49:44.660Z,12.32
2023-04-02T13:52:51.758Z,11.81
2023-04-02T13:55:56.564Z,11.74
2023-04-02T13:59:00.755Z,11.52
2023-04-02T14:02:17.059Z,11.36
2023-04-02T14:05:59.026Z,11.37
2023-04-02T14:09:32.539Z,11.04
2023-04-02T14:13:13.300Z,11.07
2023-04-02T14:16:52.410Z,10.94
2023-04-02T14:20:26.173Z,10.84
2023-04-02T14:23:58.154Z,10.37
2023-04-02T14:27:45.956Z,10.21
2023-04-02T14:31:10.546Z,10.34
2023-04-02T14:34:28.681Z,10.35
2023-04-02T14:38:10.085Z,9.94
2023-04-02T14:41:22.097Z,10.58
2023-04-02T14:44:33.290Z,11.31
2023-04-02T14:47:57.601Z,11.67
2023-04-02T14:51:22.194Z,11.71
2023-04-02T14:54:33.820Z,12.31
2023-04-02T14:57:49.075Z,12.87
2023-04-02T15:01:40.861Z,11.61
2023-04-02T15:05:15.547Z,11.12
2023-04-02T15:08:22.605Z,11.98
2023-04-02T15:11:52.966Z,12.04
2023-04-02T15:15:22.223Z,11.05
2023-04-02T15:18:31.579Z,10.49
2023-04-02T15:21:57.769Z,11.18
2023-04-02T15:25:44.055Z,11.56
2023-04-02T15:28:59.087Z,11.63
2023-04-02T15:32:43.328Z,11.54
2023-04-02T15:36:02.249Z,10.87
2023-04-02T15:39:41.130Z,10.17
2023-04-02T15:43:20.052Z,9.69
2023-04-02T15:46:52.662Z,10.23
2023-04-02T15:50:20.434Z,10.50
2023-04-02T15:53:45.883Z,10.74
2023-04-02T15:57:32.353Z,10.88
2023-04-02T16:01:22.776Z,10.81
2023-04-02T16:05:31.315Z,10.00
2023-04-02T16:08:56.969Z,9.37
2023-04-02T16:12:21.106Z,8.80
2023-04-02T16:15:40.404Z,8.52
2023-04-02T16:19:05.757Z,8.28
2023-04-02T16:22:29.481Z,8.12
2023-04-02T16:25:58.619Z,8.03
2023-04-02T16:29:37.971Z,8.35
2023-04-02T16:33:21.077Z,9.43
2023-04-02T16:36:57.255Z,9.45
2023-04-02T16:40:41.416Z,8.89
2023-04-02T16:44:22.828Z,8.56
2023-04-02T16:47:39.739Z,9.12
2023-04-02T16:51:26.369Z,9.47
2023-04-02T16:55:03.731Z,9.00
2023-04-02T16:58:35.783Z,8.28
2023-04-02T17:01:59.896Z,8.70
2023-04-02T17:05:51.169Z,9.89
2023-04-02T17:09:04.416Z,10.29
2023-04-02T17:12:33.663Z,9.80
2023-04-02T17:15:39.858Z,8.72
2023-04-02T17:18:59.962Z,8.05
2023-04-02T17:22:05.491Z,7.70
2023-04-02T17:25:31.518Z,7.35
2023-04-02T17:28:38.719Z,7.19
2023-04-02T17:31:45.864Z,7.14
2023-04-02T17:34:51.477Z,6.92
2023-04-02T17:38:23.616Z,6.66
2023-04-02T17:41:30.889Z,6.38
2023-04-02T17:45:04.494Z,6.19
2023-04-02T17:48:42.504Z,6.01
2023-04-02T17:52:07.545Z,5.86
2023-04-02T17:55:40.487Z,5.73
2023-04-02T17:59:05.980Z,5.55
2023-04-02T18:02:38.835Z,5.37
2023-04-02T18:05:51.950Z,5.32
2023-04-02T18:09:54.515Z,5.14
2023-04-02T18:13:32.736Z,5.04
2023-04-02T18:17:18.936Z,4.91
2023-04-02T18:20:32.994Z,4.80
2023-04-02T18:23:58.603Z,4.75
2023-04-02T18:27:35.177Z,4.70
2023-04-02T18:30:56.924Z,4.62
2023-04-02T18:34:19.713Z,4.50
2023-04-02T18:38:02.564Z,4.43
2023-04-02T18:41:37.506Z,4.37
2023-04-02T18:45:07.854Z,4.25
2023-04-02T18:48:59.472Z,4.19
2023-04-02T18:52:17.910Z,4.14
2023-04-02T18:55:28.804Z,4.06
2023-04-02T18:58:53.007Z,3.98
2023-04-02T19:02:00.562Z,3.88
2023-04-02T19:05:23.515Z,3.81
2023-04-02T19:08:42.136Z,3.73
2023-04-02T19:11:48.916Z,3.67
2023-04-02T19:14:53.714Z,3.64
2023-04-02T19:18:21.869Z,3.56
2023-04-02T19:21:48.120Z,3.50
2023-04-02T19:25:07.896Z,3.38
2023-04-02T19:28:44.496Z,3.31
2023-04-02T19:32:05.503Z,3.25
2023-04-02T19:35:29.685Z,3.16
2023-04-02T19:39:09.586Z,3.11
2023-04-02T19:42:28.834Z,3.05
2023-04-02T19:45:42.870Z,3.01
2023-04-02T19:49:16.945Z,2.91
2023-04-02T19:52:21.517Z,2.87
2023-04-02T19:55:27.184Z,2.87
2023-04-02T19:58:34.762Z,2.82
2023-04-02T20:01:39.368Z,2.76
2023-04-02T20:04:43.838Z,2.70
2023-04-02T20:07:48.224Z,2.63
2023-04-02T20:10:52.444Z,2.63
2023-04-02T20:13:56.988Z,2.54
2023-04-02T20:17:01.423Z,2.47
2023-04-02T20:20:06.979Z,2.44
2023-04-02T20:23:11.166Z,2.46
2023-04-02T20:26:15.587Z,2.32
2023-04-02T20:29:19.911Z,2.29
2023-04-02T20:32:24.383Z,2.23
2023-04-02T20:35:29.596Z,2.26
2023-04-02T20:38:35.115Z,2.27
2023-04-02T20:41:39.258Z,2.20
2023-04-02T20:44:43.646Z,2.14
2023-04-02T20:47:47.803Z,2.11
2023-04-02T20:50:52.287Z,2.08
2023-04-02T20:53:56.504Z,2.00
2023-04-02T20:57:01.099Z,2.00
2023-04-02T21:00:08.210Z,1.90
2023-04-02T21:03:12.846Z,1.85
2023-04-02T21:06:21.422Z,1.77
2023-04-02T21:09:26.149Z,1.77
2023-04-02T21:12:31.352Z,1.75
2023-04-02T21:15:35.750Z,1.73
2023-04-02T21:18:40.632Z,1.69
2023-04-02T21:21:45.444Z,1.69
2023-04-02T21:24:49.778Z,1.62
2023-04-02T21:27:54.200Z,1.62
2023-04-02T21:31:13.180Z,1.57
2023-04-02T21:34:17.816Z,1.58
2023-04-02T21:37:22.204Z,1.57
2023-04-02T21:40:27.037Z,1.52
2023-04-02T21:43:31.418Z,1.47
2023-04-02T21:46:39.077Z,1.46
2023-04-02T21:49:43.531Z,1.38
2023-04-02T21:52:47.927Z,1.41
2023-04-02T21:56:02.192Z,1.44
2023-04-02T21:59:08.658Z,1.45
2023-04-02T22:02:12.686Z,1.36
2023-04-02T22:05:17.009Z,1.28
2023-04-02T22:08:21.705Z,1.28
2023-04-02T22:11:30.528Z,1.26
2023-04-02T22:14:34.823Z,1.26
2023-04-02T22:17:39.385Z,1.21
2023-04-02T22:20:43.548Z,1.20
2023-04-02T22:23:48.728Z,1.20
2023-04-02T22:26:53.851Z,1.21
2023-04-02T22:29:58.290Z,1.25
2023-04-02T22:33:03.012Z,1.19
2023-04-02T22:36:07.884Z,1.17
2023-04-02T22:39:12.931Z,1.14
2023-04-02T22:42:17.520Z,1.10
2023-04-02T22:45:21.948Z,1.12
2023-04-02T22:48:26.780Z,1.10
2023-04-02T22:51:31.474Z,1.03
2023-04-02T22:54:35.620Z,1.04
2023-04-02T22:57:39.648Z,1.06
2023-04-02T23:00:45.601Z,1.05
2023-04-02T23:03:52.262Z,1.06
2023-04-02T23:06:56.595Z,1.04
2023-04-02T23:10:02.840Z,0.96
2023-04-02T23:13:09.194Z,0.93
2023-04-02T23:16:15.365Z,0.91
2023-04-02T23:19:19.694Z,0.85
2023-04-02T23:22:23.782Z,0.88
2023-04-02T23:25:28.127Z,0.83
2023-04-02T23:28:33.138Z,0.82
2023-04-02T23:31:37.562Z,0.77
2023-04-02T23:34:42.651Z,0.74
2023-04-02T23:37:49.679Z,0.70
2023-04-02T23:40:54.060Z,0.63
2023-04-02T23:43:59.042Z,0.64
2023-04-02T23:47:03.693Z,0.65
2023-04-02T23:50:08.984Z,0.66
2023-04-02T23:53:14.043Z,0.67
2023-04-02T23:56:19.564Z,0.66
2023-04-02T23:59:23.592Z,0.62
