createdAt,value
2023-05-05T09:44:59.797Z,19.47
2023-05-05T09:47:36.145Z,21.36
2023-05-05T09:50:02.796Z,21.31
2023-05-05T09:52:30.284Z,20.30
2023-05-05T09:54:57.293Z,22.48
2023-05-05T09:57:27.772Z,23.60
2023-05-05T09:59:54.600Z,22.18
2023-05-05T10:02:21.082Z,22.65
2023-05-05T10:04:47.646Z,21.19
2023-05-05T10:07:22.702Z,20.53
2023-05-05T10:09:49.045Z,19.74
2023-05-05T10:12:15.442Z,18.90
2023-05-05T10:14:42.498Z,19.24
2023-05-05T10:17:10.142Z,17.03
2023-05-05T10:19:37.348Z,18.04
2023-05-05T10:22:08.350Z,17.78
2023-05-05T10:24:40.299Z,17.90
2023-05-05T10:27:19.179Z,17.79
2023-05-05T10:29:46.121Z,17.65
2023-05-05T10:32:51.126Z,17.05
2023-05-05T10:35:09.999Z,18.69
2023-05-05T10:37:38.175Z,20.81
2023-05-05T10:40:05.883Z,19.52
2023-05-05T10:42:32.540Z,20.09
2023-05-05T10:44:59.092Z,19.22
2023-05-05T10:47:27.949Z,19.04
2023-05-05T10:50:02.564Z,20.35
2023-05-05T10:52:42.577Z,18.96
2023-05-05T10:55:27.659Z,19.20
2023-05-05T10:57:54.210Z,19.29
2023-05-05T11:00:41.122Z,18.93
2023-05-05T11:03:16.916Z,19.15
2023-05-05T11:06:08.315Z,19.50
2023-05-05T11:08:43.634Z,18.59
2023-05-05T11:11:11.840Z,19.47
2023-05-05T11:13:40.033Z,18.65
2023-05-05T11:16:26.879Z,17.14
2023-05-05T11:18:53.485Z,18.94
2023-05-05T11:21:20.120Z,19.21
2023-05-05T11:23:52.946Z,17.20
2023-05-05T11:26:48.881Z,17.25
2023-05-05T11:29:15.377Z,18.10
2023-05-05T11:31:41.914Z,18.42
2023-05-05T11:34:28.278Z,17.81
2023-05-05T11:37:02.397Z,19.38
2023-05-05T11:39:40.676Z,19.31
2023-05-05T11:42:24.582Z,19.22
2023-05-05T11:44:51.759Z,18.44
2023-05-05T11:47:18.210Z,19.04
2023-05-05T11:49:44.747Z,19.48
2023-05-05T11:52:14.038Z,19.67
2023-05-05T11:54:50.174Z,18.87
2023-05-05T11:57:26.763Z,19.60
2023-05-05T12:00:05.205Z,18.18
2023-05-05T12:02:32.220Z,19.28
2023-05-05T12:05:00.112Z,20.48
2023-05-05T12:07:29.182Z,20.68
2023-05-05T12:09:56.302Z,19.84
2023-05-05T12:12:35.544Z,20.55
2023-05-05T12:15:02.142Z,19.93
2023-05-05T12:17:37.620Z,19.80
2023-05-05T12:20:04.516Z,19.29
2023-05-05T12:22:31.048Z,18.66
2023-05-05T12:25:03.854Z,17.99
2023-05-05T12:27:30.851Z,19.58
2023-05-05T12:30:11.626Z,18.37
2023-05-05T12:32:38.219Z,20.18
2023-05-05T12:35:06.588Z,18.11
2023-05-05T12:37:33.266Z,18.51
2023-05-05T12:39:59.806Z,18.67
2023-05-05T12:42:26.402Z,17.91
2023-05-05T12:44:52.969Z,18.09
2023-05-05T12:47:33.279Z,18.35
2023-05-05T12:50:00.448Z,18.57
2023-05-05T12:52:44.240Z,20.25
2023-05-05T12:55:11.693Z,22.10
2023-05-05T12:57:39.339Z,23.75
2023-05-05T13:00:16.585Z,25.49
2023-05-05T13:02:43.227Z,25.78
2023-05-05T13:05:09.995Z,25.08
2023-05-05T13:07:49.044Z,24.35
2023-05-05T13:10:15.446Z,27.13
2023-05-05T13:12:41.973Z,28.36
2023-05-05T13:15:09.515Z,28.26
2023-05-05T13:17:36.165Z,28.61
2023-05-05T13:20:02.749Z,28.76
2023-05-05T13:22:29.200Z,28.63
2023-05-05T13:24:55.657Z,28.87
2023-05-05T13:27:22.190Z,29.05
2023-05-05T13:29:48.891Z,29.89
2023-05-05T13:32:15.540Z,30.40
2023-05-05T13:34:43.577Z,30.77
2023-05-05T13:37:10.294Z,31.37
2023-05-05T13:39:37.034Z,30.95
2023-05-05T13:42:03.718Z,30.23
2023-05-05T13:44:30.391Z,29.63
2023-05-05T13:46:57.078Z,30.28
2023-05-05T13:49:23.844Z,30.47
2023-05-05T13:51:50.762Z,29.29
2023-05-05T13:54:17.291Z,29.28
2023-05-05T13:56:43.941Z,29.62
2023-05-05T13:59:10.525Z,28.82
2023-05-05T14:01:37.197Z,29.58
2023-05-05T14:04:05.716Z,31.15
2023-05-05T14:06:33.523Z,32.36
2023-05-05T14:09:00.133Z,32.12
2023-05-05T14:11:26.669Z,32.70
2023-05-05T14:13:53.276Z,33.73
2023-05-05T14:16:19.812Z,34.14
2023-05-05T14:18:46.359Z,33.43
2023-05-05T14:21:12.886Z,33.39
2023-05-05T14:23:39.449Z,33.64
2023-05-05T14:26:06.017Z,33.54
2023-05-05T14:28:32.620Z,33.58
2023-05-05T14:30:59.223Z,32.72
2023-05-05T14:33:25.810Z,33.55
2023-05-05T14:35:52.449Z,32.74
2023-05-05T14:38:19.033Z,33.26
2023-05-05T14:40:45.617Z,33.08
2023-05-05T14:43:12.095Z,33.34
2023-05-05T14:45:38.704Z,33.89
2023-05-05T14:48:05.492Z,34.34
2023-05-05T14:50:32.039Z,34.85
2023-05-05T14:52:58.552Z,34.86
2023-05-05T14:55:25.146Z,35.42
2023-05-05T14:57:51.998Z,35.75
2023-05-05T15:00:18.926Z,35.17
2023-05-05T15:02:45.658Z,34.70
2023-05-05T15:05:12.372Z,33.49
2023-05-05T15:07:40.033Z,32.77
2023-05-05T15:10:07.635Z,33.43
2023-05-05T15:12:34.391Z,33.50
2023-05-05T15:15:01.058Z,33.78
2023-05-05T15:17:27.698Z,34.49
2023-05-05T15:19:54.262Z,35.10
2023-05-05T15:22:20.832Z,36.63
2023-05-05T15:24:47.324Z,36.38
2023-05-05T15:27:13.981Z,36.08
2023-05-05T15:29:40.493Z,36.46
2023-05-05T15:32:07.293Z,36.20
2023-05-05T15:34:34.043Z,35.77
2023-05-05T15:37:00.659Z,36.34
2023-05-05T15:39:27.136Z,36.62
2023-05-05T15:41:53.699Z,36.48
2023-05-05T15:44:20.240Z,36.66
2023-05-05T15:46:49.742Z,37.03
2023-05-05T15:49:16.989Z,36.36
2023-05-05T15:51:43.493Z,36.09
2023-05-05T15:54:10.031Z,36.41
2023-05-05T15:56:36.631Z,36.33
2023-05-05T15:59:03.348Z,36.60
2023-05-05T16:01:29.962Z,37.48
2023-05-05T16:03:57.880Z,37.66
2023-05-05T16:06:24.440Z,38.34
2023-05-05T16:08:51.758Z,38.23
2023-05-05T16:11:20.031Z,38.25
2023-05-05T16:13:48.372Z,38.54
2023-05-05T16:16:14.885Z,38.40
2023-05-05T16:18:41.404Z,38.26
2023-05-05T16:21:07.983Z,38.68
2023-05-05T16:23:34.877Z,39.00
2023-05-05T16:26:01.593Z,39.36
2023-05-05T16:28:28.248Z,39.21
2023-05-05T16:30:54.751Z,39.98
2023-05-05T16:33:21.227Z,39.58
2023-05-05T16:35:48.152Z,39.30
2023-05-05T16:38:14.829Z,39.44
2023-05-05T16:40:41.308Z,38.94
2023-05-05T16:43:07.894Z,39.49
2023-05-05T16:45:34.490Z,39.73
2023-05-05T16:48:01.135Z,40.18
2023-05-05T16:50:27.838Z,40.17
2023-05-05T16:52:54.375Z,40.60
2023-05-05T16:55:21.012Z,40.87
2023-05-05T16:57:47.959Z,40.93
2023-05-05T17:00:15.503Z,40.69
2023-05-05T17:02:42.093Z,41.23
2023-05-05T17:05:09.437Z,41.46
2023-05-05T17:07:36.237Z,41.43
2023-05-05T17:17:20.748Z,43.43
2023-05-05T17:26:55.495Z,45.17
2023-05-05T17:29:24.531Z,45.87
2023-05-05T17:31:51.205Z,46.09
2023-05-05T17:34:17.837Z,45.97
2023-05-05T17:36:44.385Z,46.21
2023-05-05T17:39:11.491Z,46.60
2023-05-05T17:41:38.018Z,47.23
2023-05-05T17:44:04.685Z,47.82
2023-05-05T17:46:31.705Z,48.48
2023-05-05T17:48:58.315Z,48.57
2023-05-05T17:51:24.933Z,49.34
2023-05-05T17:53:51.421Z,49.51
2023-05-05T17:56:17.953Z,49.66
2023-05-05T17:58:44.407Z,51.03
2023-05-05T18:01:20.591Z,50.94
2023-05-05T18:03:47.145Z,50.64
2023-05-05T18:06:13.742Z,51.99
2023-05-05T18:08:40.630Z,52.38
2023-05-05T18:11:07.150Z,53.49
2023-05-05T18:13:33.792Z,54.44
2023-05-05T18:16:04.130Z,54.22
2023-05-05T18:18:30.764Z,54.50
2023-05-05T18:21:23.380Z,56.42
2023-05-05T18:23:50.054Z,56.73
2023-05-05T18:26:42.817Z,56.80
2023-05-05T18:29:16.051Z,59.14
2023-05-05T18:31:45.419Z,58.97
2023-05-05T18:34:12.104Z,60.08
2023-05-05T18:36:38.721Z,61.36
2023-05-05T18:39:11.498Z,60.50
2023-05-05T18:41:38.160Z,61.63
2023-05-05T18:44:16.262Z,61.65
2023-05-05T18:46:47.007Z,62.39
2023-05-05T18:49:13.750Z,61.03
2023-05-05T18:51:40.367Z,62.98
2023-05-05T18:54:07.301Z,62.65
2023-05-05T18:56:33.938Z,63.30
2023-05-05T18:59:00.515Z,64.48
2023-05-05T19:01:27.074Z,65.38
2023-05-05T19:03:53.832Z,67.03
2023-05-05T19:06:20.466Z,72.47
2023-05-05T19:08:47.181Z,70.58
2023-05-05T19:11:15.125Z,75.82
2023-05-05T19:13:42.116Z,75.22
2023-05-05T19:16:08.911Z,79.14
2023-05-05T19:18:35.572Z,78.75
2023-05-05T19:21:02.463Z,77.52
2023-05-05T19:23:28.990Z,78.63
2023-05-05T19:25:58.123Z,80.54
2023-05-05T19:28:24.695Z,82.73
2023-05-05T19:30:57.508Z,82.21
2023-05-05T19:33:26.383Z,81.31
2023-05-05T19:36:17.726Z,82.94
2023-05-05T19:38:59.017Z,83.57
2023-05-05T19:41:36.146Z,80.70
2023-05-05T19:44:15.437Z,82.27
2023-05-05T19:46:49.049Z,80.86
2023-05-05T19:49:24.524Z,83.43
2023-05-05T19:52:35.661Z,89.16
2023-05-05T19:55:08.136Z,85.48
2023-05-05T19:57:38.161Z,86.37
2023-05-05T20:00:07.333Z,89.49
2023-05-05T20:02:36.734Z,90.81
2023-05-05T20:05:15.531Z,93.85
2023-05-05T20:07:42.157Z,91.07
2023-05-05T20:10:09.851Z,91.87
2023-05-05T20:12:48.917Z,92.64
2023-05-05T20:20:21.249Z,97.55
2023-05-05T20:22:49.198Z,87.94
2023-05-05T20:28:29.581Z,84.45
2023-05-05T20:37:45.037Z,100.00
2023-05-05T20:40:12.272Z,100.00
2023-05-05T20:42:38.941Z,100.00
2023-05-05T20:45:06.976Z,100.00
2023-05-05T20:47:35.050Z,100.00
2023-05-05T20:50:01.641Z,100.00
2023-05-05T20:52:28.187Z,100.00
2023-05-05T20:54:55.033Z,100.00
2023-05-05T20:57:21.491Z,100.00
2023-05-05T20:59:48.063Z,100.00
2023-05-05T21:02:14.561Z,100.00
2023-05-05T21:04:41.106Z,100.00
2023-05-05T21:07:07.686Z,100.00
2023-05-05T21:09:37.332Z,100.00
2023-05-05T21:12:04.040Z,100.00
2023-05-05T21:14:30.798Z,100.00
2023-05-05T21:16:57.399Z,100.00
2023-05-05T21:19:23.986Z,100.00
2023-05-05T21:21:51.125Z,100.00
2023-05-05T21:24:17.602Z,100.00
2023-05-05T21:26:45.210Z,100.00
2023-05-05T21:29:12.098Z,100.00
2023-05-05T21:31:38.793Z,100.00
2023-05-05T21:34:05.416Z,100.00
2023-05-05T21:36:33.747Z,100.00
2023-05-05T21:39:00.812Z,100.00
2023-05-05T21:41:27.390Z,100.00
2023-05-05T21:43:53.866Z,100.00
2023-05-05T21:46:20.435Z,100.00
2023-05-05T21:48:47.510Z,100.00
2023-05-05T21:51:14.036Z,100.00
2023-05-05T21:53:40.887Z,100.00
2023-05-05T21:56:08.514Z,100.00
2023-05-05T21:58:35.220Z,100.00
2023-05-05T22:01:02.200Z,100.00
2023-05-05T22:03:28.813Z,100.00
2023-05-05T22:05:55.345Z,100.00
2023-05-05T22:08:21.887Z,100.00
2023-05-05T22:10:48.416Z,100.00
2023-05-05T22:13:15.029Z,100.00
2023-05-05T22:15:46.774Z,100.00
2023-05-05T22:18:14.120Z,100.00
2023-05-05T22:20:40.762Z,100.00
2023-05-05T22:23:07.385Z,100.00
2023-05-05T22:25:33.966Z,100.00
2023-05-05T22:28:00.549Z,100.00
2023-05-05T22:30:27.012Z,100.00
2023-05-05T22:32:53.532Z,100.00
2023-05-05T22:35:20.167Z,100.00
2023-05-05T22:37:46.696Z,100.00
2023-05-05T22:40:13.547Z,100.00
2023-05-05T22:42:40.099Z,100.00
2023-05-05T22:45:07.344Z,100.00
2023-05-05T22:47:34.058Z,100.00
2023-05-05T22:50:00.652Z,100.00
2023-05-05T22:52:28.839Z,100.00
2023-05-05T22:54:56.068Z,100.00
2023-05-05T22:57:22.670Z,100.00
2023-05-05T22:59:49.956Z,100.00
2023-05-05T23:02:16.475Z,100.00
2023-05-05T23:04:44.820Z,100.00
2023-05-05T23:07:12.621Z,100.00
2023-05-05T23:09:39.282Z,100.00
2023-05-05T23:12:06.083Z,100.00
2023-05-05T23:14:32.606Z,100.00
2023-05-05T23:16:59.319Z,100.00
2023-05-05T23:19:26.297Z,100.00
2023-05-05T23:21:53.783Z,100.00
2023-05-05T23:24:21.536Z,100.00
2023-05-05T23:26:48.057Z,100.00
2023-05-05T23:29:14.691Z,100.00
2023-05-05T23:31:41.562Z,100.00
2023-05-05T23:34:08.484Z,100.00
2023-05-05T23:36:35.084Z,100.00
2023-05-05T23:39:01.616Z,100.00
2023-05-05T23:41:28.170Z,100.00
2023-05-05T23:43:54.716Z,100.00
2023-05-05T23:46:21.281Z,100.00
2023-05-05T23:48:48.283Z,100.00
2023-05-05T23:51:18.000Z,100.00
2023-05-05T23:53:44.630Z,100.00
2023-05-05T23:56:11.562Z,100.00
2023-05-05T23:58:38.042Z,100.00
