createdAt,value
2018-02-14T20:16:36.850Z,20.90
2018-02-14T20:19:05.234Z,22.27
2018-02-14T20:21:33.656Z,20.17
2018-02-14T20:24:02.814Z,19.53
2018-02-14T20:26:31.187Z,22.30
2018-02-14T20:28:59.598Z,21.40
2018-02-14T20:31:28.796Z,21.70
2018-02-14T20:33:57.973Z,22.80
2018-02-14T20:36:27.187Z,20.70
2018-02-14T20:38:55.616Z,20.97
2018-02-14T20:41:23.981Z,20.37
2018-02-14T20:43:52.365Z,22.00
2018-02-14T20:46:20.768Z,21.17
2018-02-14T20:48:49.151Z,22.67
2018-02-14T20:51:17.681Z,23.80
2018-02-14T20:53:46.860Z,25.13
2018-02-14T20:56:16.045Z,25.20
2018-02-14T20:58:44.485Z,22.87
2018-02-14T21:01:12.853Z,23.13
2018-02-14T21:03:41.281Z,24.33
2018-02-14T21:06:09.661Z,24.40
2018-02-14T21:08:38.037Z,24.17
2018-02-14T21:11:06.434Z,21.70
2018-02-14T21:13:35.592Z,25.17
2018-02-14T21:16:03.996Z,25.47
2018-02-14T21:18:32.401Z,27.50
2018-02-14T21:21:00.850Z,25.80
2018-02-14T21:23:29.285Z,28.50
2018-02-14T21:25:57.737Z,26.80
2018-02-14T21:28:26.912Z,26.43
2018-02-14T21:30:55.324Z,26.47
2018-02-14T21:33:23.761Z,25.43
2018-02-14T21:35:52.211Z,26.20
2018-02-14T21:38:20.586Z,27.70
2018-02-14T21:40:48.993Z,26.37
2018-02-14T21:43:17.453Z,25.50
2018-02-14T21:45:45.853Z,25.10
2018-02-14T21:48:14.262Z,27.50
2018-02-14T21:50:43.448Z,25.77
2018-02-14T21:53:11.870Z,24.20
2018-02-14T21:55:40.262Z,26.03
2018-02-14T21:58:08.694Z,27.70
2018-02-14T22:00:37.889Z,28.13
2018-02-14T22:03:07.113Z,26.33
2018-02-14T22:05:35.563Z,28.80
2018-02-14T22:08:04.737Z,27.97
2018-02-14T22:10:33.233Z,24.90
2018-02-14T22:13:01.644Z,26.40
2018-02-14T22:15:30.050Z,26.87
2018-02-14T22:17:58.529Z,27.73
2018-02-14T22:20:27.087Z,26.67
2018-02-14T22:22:55.509Z,27.63
2018-02-14T22:25:23.954Z,26.37
2018-02-14T22:27:52.361Z,27.67
2018-02-14T22:30:20.771Z,27.13
2018-02-14T22:32:49.261Z,26.70
2018-02-14T22:35:17.690Z,29.10
2018-02-14T22:37:46.107Z,27.00
2018-02-14T22:40:14.537Z,26.87
2018-02-14T22:42:42.909Z,27.17
2018-02-14T22:45:11.332Z,28.17
2018-02-14T22:47:39.710Z,28.13
2018-02-14T22:50:08.109Z,27.13
2018-02-14T22:52:36.492Z,28.50
2018-02-14T22:55:04.891Z,28.80
2018-02-14T22:57:34.067Z,28.43
2018-02-14T23:00:02.468Z,28.70
2018-02-14T23:02:31.653Z,27.90
2018-02-14T23:05:00.882Z,29.17
2018-02-14T23:07:29.289Z,29.37
2018-02-14T23:09:57.676Z,27.60
2018-02-14T23:12:26.150Z,30.10
2018-02-14T23:14:54.531Z,29.37
2018-02-14T23:17:22.990Z,26.47
2018-02-14T23:19:51.460Z,28.63
2018-02-14T23:22:19.851Z,28.90
2018-02-14T23:24:48.225Z,29.27
2018-02-14T23:27:16.611Z,27.37
2018-02-14T23:29:45.039Z,30.13
2018-02-14T23:32:14.180Z,30.30
2018-02-14T23:34:42.549Z,27.27
2018-02-14T23:37:10.960Z,29.00
2018-02-14T23:39:39.340Z,28.60
2018-02-14T23:42:07.738Z,30.03
2018-02-14T23:44:36.114Z,28.90
2018-02-14T23:47:04.518Z,31.30
2018-02-14T23:49:33.681Z,29.37
2018-02-14T23:52:02.068Z,28.90
2018-02-14T23:54:30.506Z,29.37
2018-02-14T23:56:58.874Z,28.23
2018-02-14T23:59:27.240Z,26.40
