createdAt,value
2023-10-29T00:00:31.483Z,15.53
2023-10-29T00:02:59.947Z,15.52
2023-10-29T00:05:28.083Z,15.50
2023-10-29T00:07:56.075Z,15.44
2023-10-29T00:10:24.134Z,15.40
2023-10-29T00:12:52.054Z,15.34
2023-10-29T00:15:21.366Z,15.27
2023-10-29T00:17:50.301Z,15.21
2023-10-29T00:20:18.395Z,15.18
2023-10-29T00:22:46.385Z,15.16
2023-10-29T00:25:14.277Z,15.15
2023-10-29T00:27:42.243Z,15.16
2023-10-29T00:30:10.849Z,15.16
2023-10-29T00:32:40.216Z,15.16
2023-10-29T00:35:08.781Z,15.17
2023-10-29T00:37:36.773Z,15.18
2023-10-29T00:40:05.348Z,15.19
2023-10-29T00:42:33.320Z,15.22
2023-10-29T00:45:01.533Z,15.26
2023-10-29T00:47:29.767Z,15.31
2023-10-29T00:49:59.157Z,15.34
2023-10-29T00:52:27.883Z,15.29
2023-10-29T00:54:55.850Z,15.13
2023-10-29T00:57:23.821Z,15.00
2023-10-29T00:59:51.772Z,14.95
2023-10-29T01:02:21.291Z,14.94
2023-10-29T01:04:49.538Z,14.95
2023-10-29T01:07:19.659Z,14.96
2023-10-29T01:09:47.603Z,15.00
2023-10-29T01:12:17.479Z,15.05
2023-10-29T01:14:46.366Z,15.12
2023-10-29T01:17:14.488Z,15.17
2023-10-29T01:19:42.433Z,15.21
2023-10-29T01:22:11.137Z,15.29
2023-10-29T01:24:40.655Z,15.35
2023-10-29T01:27:09.170Z,15.38
2023-10-29T01:29:37.251Z,15.39
2023-10-29T01:32:05.666Z,15.37
2023-10-29T01:34:33.724Z,15.37
2023-10-29T01:37:01.626Z,15.41
2023-10-29T01:39:29.599Z,15.43
2023-10-29T01:41:59.355Z,15.44
2023-10-29T01:44:27.499Z,15.42
2023-10-29T01:46:55.509Z,15.40
2023-10-29T01:49:23.422Z,15.39
2023-10-29T01:51:51.806Z,15.33
2023-10-29T01:54:19.765Z,15.21
2023-10-29T01:56:47.709Z,15.13
2023-10-29T01:59:17.328Z,15.07
2023-10-29T02:01:45.309Z,15.06
2023-10-29T02:04:13.589Z,15.02
2023-10-29T02:06:41.682Z,14.97
2023-10-29T02:09:10.329Z,14.94
2023-10-29T02:11:39.207Z,14.91
2023-10-29T02:14:07.510Z,14.85
2023-10-29T02:16:36.901Z,14.80
2023-10-29T02:19:05.407Z,14.78
2023-10-29T02:21:33.365Z,14.77
2023-10-29T02:24:02.858Z,14.74
2023-10-29T02:26:30.896Z,14.73
2023-10-29T02:28:58.819Z,14.72
2023-10-29T02:31:26.810Z,14.67
2023-10-29T02:33:54.790Z,14.66
2023-10-29T02:36:23.133Z,14.63
2023-10-29T02:38:51.083Z,14.67
2023-10-29T02:41:20.519Z,14.72
2023-10-29T02:43:48.498Z,14.79
2023-10-29T02:46:16.423Z,14.83
2023-10-29T02:48:44.447Z,14.81
2023-10-29T02:51:13.215Z,14.82
2023-10-29T02:53:41.541Z,14.82
2023-10-29T02:56:09.558Z,14.79
2023-10-29T02:58:38.913Z,14.74
2023-10-29T03:01:08.186Z,14.69
2023-10-29T03:03:36.751Z,14.62
2023-10-29T03:06:06.267Z,14.58
2023-10-29T03:08:34.504Z,14.50
2023-10-29T03:11:02.625Z,14.42
2023-10-29T03:13:30.565Z,14.37
2023-10-29T03:15:59.892Z,14.31
2023-10-29T03:18:30.514Z,14.32
2023-10-29T03:20:58.674Z,14.34
2023-10-29T03:23:26.625Z,14.33
2023-10-29T03:25:55.434Z,14.31
2023-10-29T03:28:23.349Z,14.26
2023-10-29T03:30:51.287Z,14.24
2023-10-29T03:33:20.722Z,14.23
2023-10-29T03:35:48.909Z,14.20
2023-10-29T03:38:16.911Z,14.20
2023-10-29T03:40:45.003Z,14.21
2023-10-29T03:43:12.970Z,14.17
2023-10-29T03:45:40.940Z,14.13
2023-10-29T03:48:08.993Z,14.10
2023-10-29T03:50:38.359Z,14.10
2023-10-29T03:53:06.337Z,14.13
2023-10-29T03:55:34.285Z,14.17
2023-10-29T03:58:02.196Z,14.20
2023-10-29T04:00:30.094Z,14.23
2023-10-29T04:02:59.720Z,14.24
2023-10-29T04:05:27.790Z,14.23
2023-10-29T04:07:57.074Z,14.24
2023-10-29T04:10:25.052Z,14.26
2023-10-29T04:12:52.965Z,14.28
2023-10-29T04:15:20.936Z,14.29
2023-10-29T04:17:49.635Z,14.31
2023-10-29T04:20:17.719Z,14.35
2023-10-29T04:22:45.609Z,14.37
2023-10-29T04:25:14.904Z,14.36
2023-10-29T04:27:42.785Z,14.40
2023-10-29T04:30:11.588Z,14.39
2023-10-29T04:32:39.595Z,14.42
2023-10-29T04:35:08.244Z,14.44
2023-10-29T04:37:36.184Z,14.45
2023-10-29T04:40:05.207Z,14.47
2023-10-29T04:42:34.466Z,14.49
2023-10-29T04:45:02.489Z,14.50
2023-10-29T04:47:30.511Z,14.54
2023-10-29T04:49:58.457Z,14.59
2023-10-29T04:52:26.552Z,14.61
2023-10-29T04:54:54.486Z,14.63
2023-10-29T04:57:22.632Z,14.64
2023-10-29T04:59:53.494Z,14.68
2023-10-29T05:02:23.435Z,14.71
2023-10-29T05:04:52.137Z,14.77
2023-10-29T05:07:20.836Z,14.77
2023-10-29T05:09:48.879Z,14.73
2023-10-29T05:12:17.159Z,14.73
2023-10-29T05:14:45.154Z,14.77
2023-10-29T05:17:14.456Z,14.79
2023-10-29T05:19:42.377Z,14.85
2023-10-29T05:22:10.302Z,14.89
2023-10-29T05:24:38.219Z,14.90
2023-10-29T05:27:06.241Z,14.94
2023-10-29T05:29:34.904Z,14.95
2023-10-29T05:32:02.906Z,14.97
2023-10-29T05:34:32.268Z,14.96
2023-10-29T05:37:00.395Z,14.94
2023-10-29T05:39:28.320Z,14.94
2023-10-29T05:41:56.280Z,14.89
2023-10-29T05:44:24.172Z,14.83
2023-10-29T05:46:52.081Z,14.78
2023-10-29T05:49:19.981Z,14.71
2023-10-29T05:51:50.932Z,14.69
2023-10-29T05:54:19.944Z,14.67
2023-10-29T05:56:48.048Z,14.66
2023-10-29T05:59:15.983Z,14.63
2023-10-29T06:01:43.941Z,14.62
2023-10-29T06:04:11.980Z,14.64
2023-10-29T06:06:39.967Z,14.64
2023-10-29T06:09:20.954Z,14.62
2023-10-29T06:11:51.627Z,14.63
2023-10-29T06:14:19.614Z,14.63
2023-10-29T06:16:47.874Z,14.64
2023-10-29T06:19:15.796Z,14.60
2023-10-29T06:21:43.752Z,14.59
2023-10-29T06:24:13.769Z,14.59
2023-10-29T06:26:41.797Z,14.59
2023-10-29T06:29:09.996Z,14.58
2023-10-29T06:31:38.011Z,14.56
2023-10-29T06:34:05.962Z,14.54
2023-10-29T06:36:34.815Z,14.53
2023-10-29T06:39:02.804Z,14.50
2023-10-29T06:41:32.267Z,14.48
2023-10-29T06:44:00.205Z,14.47
2023-10-29T06:46:28.256Z,14.44
2023-10-29T06:48:56.198Z,14.44
2023-10-29T06:51:24.103Z,14.42
2023-10-29T06:53:52.076Z,14.41
2023-10-29T06:56:20.067Z,14.39
2023-10-29T06:58:49.304Z,14.38
2023-10-29T07:01:17.269Z,14.38
2023-10-29T07:03:45.388Z,14.40
2023-10-29T07:06:15.307Z,14.40
2023-10-29T07:08:43.257Z,14.41
2023-10-29T07:11:11.197Z,14.39
2023-10-29T07:13:39.493Z,14.38
2023-10-29T07:16:10.161Z,14.38
2023-10-29T07:18:38.421Z,14.38
2023-10-29T07:21:07.189Z,14.39
2023-10-29T07:23:35.138Z,14.40
2023-10-29T07:26:03.053Z,14.39
2023-10-29T07:28:31.082Z,14.38
2023-10-29T07:30:58.991Z,14.39
2023-10-29T07:33:28.345Z,14.39
2023-10-29T07:35:56.419Z,14.38
2023-10-29T07:38:24.457Z,14.42
2023-10-29T07:40:52.429Z,14.43
2023-10-29T07:43:20.321Z,14.43
2023-10-29T07:45:49.131Z,14.47
2023-10-29T07:48:18.557Z,14.48
2023-10-29T07:50:52.478Z,14.51
2023-10-29T07:53:20.875Z,14.54
2023-10-29T07:55:48.771Z,14.55
2023-10-29T07:58:16.714Z,14.56
2023-10-29T08:00:44.850Z,14.58
2023-10-29T08:03:12.951Z,14.60
2023-10-29T08:05:41.388Z,14.62
2023-10-29T08:08:10.686Z,14.62
2023-10-29T08:10:38.938Z,14.65
2023-10-29T08:13:10.681Z,14.69
2023-10-29T08:15:40.001Z,14.70
2023-10-29T08:18:09.154Z,14.74
2023-10-29T08:20:37.231Z,14.78
2023-10-29T08:23:05.235Z,14.82
2023-10-29T08:25:36.873Z,14.88
2023-10-29T08:28:05.116Z,14.95
2023-10-29T08:30:33.332Z,15.02
2023-10-29T08:33:01.387Z,15.08
2023-10-29T08:35:29.435Z,15.12
2023-10-29T08:37:57.830Z,15.14
2023-10-29T08:40:25.758Z,15.18
2023-10-29T08:42:55.037Z,15.18
2023-10-29T08:45:38.464Z,15.20
2023-10-29T08:48:10.223Z,15.23
2023-10-29T08:50:38.208Z,15.24
2023-10-29T08:53:06.396Z,15.31
2023-10-29T08:55:35.986Z,15.34
2023-10-29T08:58:05.371Z,15.38
2023-10-29T09:00:45.244Z,15.42
2023-10-29T09:03:14.921Z,15.45
2023-10-29T09:05:43.169Z,15.50
2023-10-29T09:08:13.415Z,15.60
2023-10-29T09:10:44.392Z,15.70
2023-10-29T09:13:14.540Z,15.82
2023-10-29T09:15:44.115Z,15.93
2023-10-29T09:18:12.253Z,16.06
2023-10-29T09:20:40.818Z,16.16
2023-10-29T09:23:08.865Z,16.26
2023-10-29T09:25:36.853Z,16.36
2023-10-29T09:28:06.782Z,16.47
2023-10-29T09:30:36.195Z,16.53
2023-10-29T09:33:04.342Z,16.66
2023-10-29T09:35:33.293Z,16.75
2023-10-29T09:38:01.239Z,16.84
2023-10-29T09:40:29.190Z,16.94
2023-10-29T09:42:57.273Z,17.02
2023-10-29T09:45:26.319Z,17.12
2023-10-29T09:47:56.072Z,17.18
2023-10-29T09:50:24.809Z,17.25
2023-10-29T09:52:53.171Z,17.33
2023-10-29T09:55:21.490Z,17.42
2023-10-29T09:57:56.571Z,17.42
2023-10-29T10:04:51.570Z,17.60
2023-10-29T10:07:49.049Z,17.72
2023-10-29T10:10:49.367Z,17.79
2023-10-29T10:13:21.262Z,17.93
2023-10-29T10:15:54.692Z,18.01
2023-10-29T10:18:23.819Z,18.22
2023-10-29T10:26:11.521Z,18.21
2023-10-29T10:30:36.119Z,18.31
2023-10-29T10:33:18.063Z,18.41
2023-10-29T10:35:55.845Z,18.39
2023-10-29T10:49:31.062Z,18.56
2023-10-29T10:52:15.303Z,18.59
2023-10-29T10:56:22.613Z,18.65
2023-10-29T11:04:28.502Z,18.59
2023-10-29T11:07:15.449Z,18.58
2023-10-29T11:27:04.585Z,19.07
2023-10-29T11:29:56.680Z,19.07
2023-10-29T11:50:21.310Z,19.00
2023-10-29T11:58:56.826Z,19.08
2023-10-29T12:01:29.617Z,19.19
2023-10-29T12:03:59.506Z,19.21
2023-10-29T12:06:41.667Z,19.29
2023-10-29T12:09:20.498Z,19.23
2023-10-29T12:11:50.666Z,19.38
2023-10-29T12:14:42.992Z,19.39
2023-10-29T12:17:13.152Z,19.41
2023-10-29T12:19:51.469Z,19.39
2023-10-29T12:22:28.333Z,19.44
2023-10-29T12:25:14.060Z,19.37
2023-10-29T12:27:46.847Z,19.43
2023-10-29T12:30:42.502Z,19.48
2023-10-29T12:33:24.244Z,19.42
2023-10-29T12:35:55.024Z,19.33
2023-10-29T12:38:32.464Z,19.31
2023-10-29T12:41:06.548Z,19.27
2023-10-29T12:43:39.975Z,19.19
2023-10-29T12:46:18.422Z,19.19
2023-10-29T12:49:06.300Z,19.15
2023-10-29T12:51:41.776Z,19.05
2023-10-29T12:54:19.792Z,19.09
2023-10-29T12:57:01.669Z,19.14
2023-10-29T12:59:36.888Z,19.06
2023-10-29T13:02:25.225Z,19.21
2023-10-29T13:04:55.602Z,19.13
2023-10-29T13:07:29.995Z,19.20
2023-10-29T13:10:09.154Z,19.27
2023-10-29T13:12:39.731Z,19.14
2023-10-29T13:15:17.993Z,19.18
2023-10-29T13:18:02.204Z,19.18
2023-10-29T13:20:32.488Z,19.13
2023-10-29T13:23:03.740Z,19.15
2023-10-29T13:25:33.503Z,19.19
2023-10-29T13:28:05.407Z,19.25
2023-10-29T13:30:38.872Z,19.32
2023-10-29T13:33:11.626Z,19.30
2023-10-29T13:35:57.637Z,19.41
2023-10-29T13:38:31.336Z,19.36
2023-10-29T13:41:02.638Z,19.53
2023-10-29T13:43:33.010Z,19.48
2023-10-29T13:46:15.223Z,19.60
2023-10-29T13:48:57.724Z,19.73
2023-10-29T13:51:33.433Z,19.75
2023-10-29T13:54:05.351Z,19.70
2023-10-29T13:56:37.631Z,19.78
2023-10-29T13:59:07.852Z,19.78
2023-10-29T14:01:44.719Z,19.83
2023-10-29T14:04:18.311Z,19.76
2023-10-29T14:06:53.391Z,19.74
2023-10-29T14:09:37.185Z,19.74
2023-10-29T14:12:15.253Z,19.78
2023-10-29T14:14:52.280Z,19.64
2023-10-29T14:17:37.138Z,19.65
2023-10-29T14:20:12.580Z,19.59
2023-10-29T14:22:42.835Z,19.62
2023-10-29T14:26:18.924Z,19.56
2023-10-29T14:28:47.025Z,19.43
2023-10-29T14:31:18.720Z,19.39
2023-10-29T14:33:52.496Z,19.38
2023-10-29T14:36:24.421Z,19.46
2023-10-29T14:38:53.806Z,19.43
2023-10-29T14:41:24.272Z,19.38
2023-10-29T14:43:59.547Z,19.30
2023-10-29T14:46:30.863Z,19.24
2023-10-29T14:49:05.473Z,19.07
2023-10-29T14:51:41.439Z,19.05
2023-10-29T14:54:12.537Z,19.00
2023-10-29T14:56:53.019Z,18.90
2023-10-29T14:59:32.217Z,18.93
2023-10-29T15:02:07.913Z,18.90
2023-10-29T15:04:39.964Z,18.81
2023-10-29T15:07:15.863Z,18.66
2023-10-29T15:09:48.479Z,18.63
2023-10-29T15:12:21.280Z,18.65
2023-10-29T15:14:54.286Z,18.65
2023-10-29T15:17:25.626Z,18.60
2023-10-29T15:20:08.061Z,18.58
2023-10-29T15:22:44.322Z,18.54
2023-10-29T15:25:19.213Z,18.59
2023-10-29T15:27:48.218Z,18.62
2023-10-29T15:30:20.576Z,18.65
2023-10-29T15:32:55.155Z,18.66
2023-10-29T15:35:26.017Z,18.71
2023-10-29T15:38:01.863Z,18.71
2023-10-29T15:40:35.217Z,18.68
2023-10-29T15:43:05.795Z,18.68
2023-10-29T15:45:38.235Z,18.65
2023-10-29T15:48:10.334Z,18.60
2023-10-29T15:50:40.683Z,18.57
2023-10-29T15:53:10.099Z,18.50
2023-10-29T15:55:38.032Z,18.48
2023-10-29T16:02:51.830Z,18.18
2023-10-29T16:05:20.724Z,18.33
2023-10-29T16:07:48.793Z,18.40
2023-10-29T16:10:18.122Z,18.48
2023-10-29T16:12:47.224Z,18.50
2023-10-29T16:15:15.252Z,18.45
2023-10-29T16:17:43.266Z,18.41
2023-10-29T16:20:12.126Z,18.40
2023-10-29T16:22:40.133Z,18.34
2023-10-29T16:25:09.411Z,18.22
2023-10-29T16:27:38.760Z,18.09
2023-10-29T16:30:08.773Z,18.01
2023-10-29T16:32:36.870Z,17.90
2023-10-29T16:35:05.256Z,17.78
2023-10-29T16:37:33.245Z,17.73
2023-10-29T16:40:01.161Z,17.65
2023-10-29T16:42:29.146Z,17.56
2023-10-29T16:44:58.476Z,17.49
2023-10-29T16:47:26.496Z,17.46
2023-10-29T16:49:54.461Z,17.43
2023-10-29T16:52:22.433Z,17.42
2023-10-29T16:54:50.927Z,17.41
2023-10-29T16:57:19.462Z,17.43
2023-10-29T16:59:47.638Z,17.44
2023-10-29T17:02:17.155Z,17.43
2023-10-29T17:04:45.171Z,17.47
2023-10-29T17:07:13.414Z,17.47
2023-10-29T17:09:41.650Z,17.46
2023-10-29T17:12:10.233Z,17.41
2023-10-29T17:14:38.218Z,17.34
2023-10-29T17:17:06.376Z,17.31
2023-10-29T17:19:35.734Z,17.27
2023-10-29T17:22:03.843Z,17.17
2023-10-29T17:24:31.946Z,17.20
2023-10-29T17:26:59.963Z,17.13
2023-10-29T17:30:05.030Z,17.13
2023-10-29T17:32:33.108Z,17.06
2023-10-29T17:35:03.210Z,17.07
2023-10-29T17:37:31.206Z,17.08
2023-10-29T17:39:59.106Z,17.08
2023-10-29T17:42:28.830Z,17.06
2023-10-29T17:44:56.839Z,17.03
2023-10-29T17:47:25.431Z,16.97
2023-10-29T17:49:52.490Z,16.95
2023-10-29T17:52:21.844Z,16.90
2023-10-29T17:54:50.169Z,16.88
2023-10-29T17:57:18.501Z,16.83
2023-10-29T17:59:46.466Z,16.81
2023-10-29T18:02:14.440Z,16.79
2023-10-29T18:04:42.385Z,16.72
2023-10-29T18:07:10.334Z,16.74
2023-10-29T18:09:39.606Z,16.70
2023-10-29T18:12:08.988Z,16.71
2023-10-29T18:14:37.517Z,16.71
2023-10-29T18:17:05.708Z,16.71
2023-10-29T18:19:33.623Z,16.73
2023-10-29T18:22:01.617Z,16.71
2023-10-29T18:24:29.537Z,16.68
2023-10-29T18:26:59.803Z,16.67
2023-10-29T18:29:27.753Z,16.65
2023-10-29T18:31:56.116Z,16.61
2023-10-29T18:34:24.073Z,16.60
2023-10-29T18:36:52.222Z,16.55
2023-10-29T18:39:20.350Z,16.48
2023-10-29T18:41:48.509Z,16.46
2023-10-29T18:44:17.874Z,16.45
2023-10-29T18:46:45.823Z,16.39
2023-10-29T18:49:13.878Z,16.43
2023-10-29T18:51:41.824Z,16.46
2023-10-29T18:54:09.826Z,16.43
2023-10-29T18:56:37.762Z,16.51
2023-10-29T18:59:06.146Z,16.54
2023-10-29T19:01:35.996Z,16.59
2023-10-29T19:04:04.344Z,16.65
2023-10-29T19:06:32.413Z,16.69
2023-10-29T19:09:01.051Z,16.64
2023-10-29T19:11:33.124Z,16.73
2023-10-29T19:14:01.085Z,16.75
2023-10-29T19:16:29.019Z,16.75
2023-10-29T19:18:58.449Z,16.78
2023-10-29T19:21:26.582Z,16.81
2023-10-29T19:23:54.703Z,16.79
2023-10-29T19:26:22.695Z,16.82
2023-10-29T19:28:51.220Z,16.81
2023-10-29T19:31:26.467Z,16.83
2023-10-29T19:33:55.805Z,16.83
2023-10-29T19:36:25.580Z,16.81
2023-10-29T19:38:53.789Z,16.77
2023-10-29T19:41:21.737Z,16.76
2023-10-29T19:43:49.753Z,16.76
2023-10-29T19:46:17.743Z,16.71
2023-10-29T19:48:45.742Z,16.69
2023-10-29T19:51:13.705Z,16.70
2023-10-29T19:53:43.005Z,16.67
2023-10-29T19:56:12.668Z,16.67
2023-10-29T19:58:41.096Z,16.64
2023-10-29T20:01:09.901Z,16.64
2023-10-29T20:03:38.102Z,16.61
2023-10-29T20:06:09.467Z,16.61
2023-10-29T20:08:37.510Z,16.63
2023-10-29T20:11:10.336Z,16.64
2023-10-29T20:13:38.371Z,16.66
2023-10-29T20:16:07.105Z,16.65
2023-10-29T20:18:35.643Z,16.61
2023-10-29T20:21:03.720Z,16.60
2023-10-29T20:23:31.854Z,16.59
2023-10-29T20:26:04.247Z,16.59
2023-10-29T20:28:33.678Z,16.55
2023-10-29T20:31:01.608Z,16.59
2023-10-29T20:33:29.863Z,16.58
2023-10-29T20:35:58.094Z,16.55
2023-10-29T20:38:26.919Z,16.52
2023-10-29T20:40:54.886Z,16.51
2023-10-29T20:43:22.873Z,16.45
2023-10-29T20:45:54.005Z,16.34
2023-10-29T20:48:22.699Z,16.26
2023-10-29T20:50:54.570Z,16.20
2023-10-29T20:53:22.715Z,16.20
2023-10-29T20:55:50.612Z,16.16
2023-10-29T20:58:18.601Z,16.14
2023-10-29T21:00:48.585Z,16.15
2023-10-29T21:03:18.136Z,16.17
2023-10-29T21:05:47.060Z,16.16
2023-10-29T21:08:15.208Z,16.18
2023-10-29T21:10:43.199Z,16.15
2023-10-29T21:13:11.157Z,16.19
2023-10-29T21:15:41.517Z,16.17
2023-10-29T21:18:09.847Z,16.18
2023-10-29T21:20:39.179Z,16.14
2023-10-29T21:23:08.082Z,16.15
2023-10-29T21:25:37.844Z,16.14
2023-10-29T21:28:06.164Z,16.15
2023-10-29T21:30:35.206Z,16.14
2023-10-29T21:33:03.505Z,16.16
2023-10-29T21:35:31.516Z,16.18
2023-10-29T21:38:01.616Z,16.19
2023-10-29T21:40:29.738Z,16.23
2023-10-29T21:42:57.657Z,16.25
2023-10-29T21:45:25.707Z,16.29
2023-10-29T21:47:53.664Z,16.31
2023-10-29T21:50:21.623Z,16.32
2023-10-29T21:52:49.553Z,16.37
2023-10-29T21:55:18.915Z,16.40
2023-10-29T21:57:46.875Z,16.40
2023-10-29T22:00:15.645Z,16.41
2023-10-29T22:02:43.823Z,16.41
2023-10-29T22:05:11.771Z,16.39
2023-10-29T22:07:39.731Z,16.43
2023-10-29T22:10:08.771Z,16.46
2023-10-29T22:12:38.845Z,16.48
2023-10-29T22:15:08.045Z,16.50
2023-10-29T22:17:36.016Z,16.49
2023-10-29T22:20:03.999Z,16.50
2023-10-29T22:22:31.914Z,16.49
2023-10-29T22:25:00.166Z,16.51
2023-10-29T22:27:28.210Z,16.49
2023-10-29T22:29:57.780Z,16.48
2023-10-29T22:32:25.804Z,16.46
2023-10-29T22:34:53.717Z,16.42
2023-10-29T22:37:21.694Z,16.41
2023-10-29T22:39:49.924Z,16.37
2023-10-29T22:42:18.083Z,16.38
2023-10-29T22:44:46.031Z,16.40
2023-10-29T22:47:15.407Z,16.41
2023-10-29T22:49:43.337Z,16.44
2023-10-29T22:52:11.228Z,16.46
2023-10-29T22:54:39.335Z,16.49
2023-10-29T22:57:07.305Z,16.51
2023-10-29T22:59:35.462Z,16.53
2023-10-29T23:02:05.444Z,16.55
2023-10-29T23:04:35.051Z,16.54
2023-10-29T23:07:03.588Z,16.54
2023-10-29T23:09:31.563Z,16.55
2023-10-29T23:11:59.513Z,16.56
2023-10-29T23:14:27.453Z,16.56
2023-10-29T23:16:55.449Z,16.57
2023-10-29T23:19:23.753Z,16.57
2023-10-29T23:21:53.065Z,16.55
2023-10-29T23:24:21.135Z,16.58
2023-10-29T23:26:49.115Z,16.60
2023-10-29T23:29:17.083Z,16.60
2023-10-29T23:31:45.180Z,16.60
2023-10-29T23:34:13.186Z,16.58
2023-10-29T23:36:41.215Z,16.58
2023-10-29T23:39:10.880Z,16.61
2023-10-29T23:41:38.857Z,16.57
2023-10-29T23:44:07.258Z,16.48
2023-10-29T23:46:35.270Z,16.38
2023-10-29T23:49:03.209Z,16.29
2023-10-29T23:51:31.184Z,16.24
2023-10-29T23:53:59.148Z,16.18
2023-10-29T23:56:28.557Z,16.19
2023-10-29T23:58:56.513Z,16.16
