createdAt,value
2019-02-07T00:00:01.000Z,-0.937
2019-02-07T00:01:01.000Z,-1
2019-02-07T00:02:01.000Z,-0.937
2019-02-07T00:03:02.000Z,-0.875
2019-02-07T00:04:01.000Z,-0.875
2019-02-07T00:05:01.000Z,-0.937
2019-02-07T00:06:01.000Z,-1
2019-02-07T00:07:01.000Z,-1.062
2019-02-07T00:08:01.000Z,-1.062
2019-02-07T00:09:01.000Z,-1.125
2019-02-07T00:10:02.000Z,-1.187
2019-02-07T00:11:01.000Z,-1.187
2019-02-07T00:12:01.000Z,-1.187
2019-02-07T00:13:01.000Z,-1.187
2019-02-07T00:14:01.000Z,-1.187
2019-02-07T00:15:01.000Z,-1.125
2019-02-07T00:17:02.000Z,-1.25
2019-02-07T00:18:01.000Z,-1.312
2019-02-07T00:19:02.000Z,-1.312
2019-02-07T00:20:01.000Z,-1.187
2019-02-07T00:21:01.000Z,-1.062
2019-02-07T00:22:01.000Z,-1.062
2019-02-07T00:23:02.000Z,-1.062
2019-02-07T00:24:01.000Z,-1.125
2019-02-07T00:25:02.000Z,-1.062
2019-02-07T00:26:01.000Z,-1.125
2019-02-07T00:27:01.000Z,-1.125
2019-02-07T00:28:02.000Z,-1.125
2019-02-07T00:29:01.000Z,-1.187
2019-02-07T00:30:01.000Z,-1.187
2019-02-07T00:31:02.000Z,-1.25
2019-02-07T00:32:01.000Z,-1.312
2019-02-07T00:33:01.000Z,-1.375
2019-02-07T00:34:02.000Z,-1.437
2019-02-07T00:35:02.000Z,-1.437
2019-02-07T00:36:01.000Z,-1.437
2019-02-07T00:37:01.000Z,-1.375
2019-02-07T00:38:02.000Z,-1.312
2019-02-07T00:39:02.000Z,-1.312
2019-02-07T00:40:01.000Z,-1.25
2019-02-07T00:41:01.000Z,-1.187
2019-02-07T00:42:02.000Z,-1.187
2019-02-07T00:43:01.000Z,-1.125
2019-02-07T00:44:01.000Z,-1.062
2019-02-07T00:45:02.000Z,-1.062
2019-02-07T00:46:01.000Z,-1
2019-02-07T00:47:01.000Z,-1.062
2019-02-07T00:48:01.000Z,-1.062
2019-02-07T00:49:01.000Z,-1.125
2019-02-07T00:50:01.000Z,-1.187
2019-02-07T00:51:02.000Z,-1.312
2019-02-07T00:52:01.000Z,-1.375
2019-02-07T00:53:02.000Z,-1.375
2019-02-07T00:54:01.000Z,-1.312
2019-02-07T00:55:01.000Z,-1.25
2019-02-07T00:56:01.000Z,-1.187
2019-02-07T00:57:01.000Z,-1.187
2019-02-07T00:58:01.000Z,-1.187
2019-02-07T00:59:02.000Z,-1.187
2019-02-07T01:00:01.000Z,-1.187
2019-02-07T01:01:01.000Z,-1.187
2019-02-07T01:02:01.000Z,-1.125
2019-02-07T01:03:02.000Z,-1.125
2019-02-07T01:04:01.000Z,-1.062
2019-02-07T01:05:01.000Z,-1.062
2019-02-07T01:06:02.000Z,-1
2019-02-07T01:07:01.000Z,-1
2019-02-07T01:08:01.000Z,-1
2019-02-07T01:09:01.000Z,-0.937
2019-02-07T01:10:01.000Z,-1
2019-02-07T01:11:02.000Z,-1
2019-02-07T01:12:01.000Z,-1
2019-02-07T01:13:01.000Z,-1
2019-02-07T01:14:01.000Z,-1
2019-02-07T01:15:02.000Z,-0.937
2019-02-07T01:16:01.000Z,-1
2019-02-07T01:17:01.000Z,-0.937
2019-02-07T01:18:02.000Z,-1
2019-02-07T01:19:01.000Z,-1
2019-02-07T01:20:01.000Z,-1
2019-02-07T01:21:02.000Z,-1
2019-02-07T01:22:01.000Z,-1
2019-02-07T01:23:01.000Z,-0.937
2019-02-07T01:24:02.000Z,-0.937
2019-02-07T01:25:01.000Z,-0.937
2019-02-07T01:26:01.000Z,-1
2019-02-07T01:27:01.000Z,-0.937
2019-02-07T01:28:01.000Z,-0.937
2019-02-07T01:29:01.000Z,-1
2019-02-07T01:30:01.000Z,-0.937
2019-02-07T01:31:01.000Z,-0.937
2019-02-07T01:32:01.000Z,-0.937
2019-02-07T01:33:01.000Z,-0.937
2019-02-07T01:34:01.000Z,-0.937
2019-02-07T01:35:01.000Z,-0.937
2019-02-07T01:36:01.000Z,-1
2019-02-07T01:37:01.000Z,-1
2019-02-07T01:38:01.000Z,-1.062
2019-02-07T01:39:01.000Z,-1.125
2019-02-07T01:40:01.000Z,-1.25
2019-02-07T01:41:01.000Z,-1.312
2019-02-07T01:42:02.000Z,-1.437
2019-02-07T01:43:01.000Z,-1.375
2019-02-07T01:44:01.000Z,-1.375
2019-02-07T01:45:02.000Z,-1.5
2019-02-07T01:46:01.000Z,-1.562
2019-02-07T01:47:02.000Z,-1.562
2019-02-07T01:48:01.000Z,-1.625
2019-02-07T01:49:01.000Z,-1.625
2019-02-07T01:50:01.000Z,-1.5
2019-02-07T01:51:01.000Z,-1.437
2019-02-07T01:52:01.000Z,-1.312
2019-02-07T01:53:01.000Z,-1.25
2019-02-07T01:54:01.000Z,-1.187
2019-02-07T01:55:01.000Z,-1.125
2019-02-07T01:56:02.000Z,-1.125
2019-02-07T01:57:01.000Z,-1.187
2019-02-07T01:58:01.000Z,-1.25
2019-02-07T01:59:02.000Z,-1.187
2019-02-07T02:00:01.000Z,-1.25
2019-02-07T02:01:01.000Z,-1.312
2019-02-07T02:02:02.000Z,-1.437
2019-02-07T02:03:01.000Z,-1.437
2019-02-07T02:04:01.000Z,-1.5
2019-02-07T02:05:02.000Z,-1.5
2019-02-07T02:06:02.000Z,-1.562
2019-02-07T02:07:01.000Z,-1.5
2019-02-07T02:08:02.000Z,-1.437
2019-02-07T02:09:01.000Z,-1.375
2019-02-07T02:10:01.000Z,-1.187
2019-02-07T02:11:02.000Z,-1.187
2019-02-07T02:12:01.000Z,-1.062
2019-02-07T02:13:01.000Z,-1.062
2019-02-07T02:14:01.000Z,-1.062
2019-02-07T02:15:01.000Z,-1.062
2019-02-07T02:16:01.000Z,-1
2019-02-07T02:17:01.000Z,-1.062
2019-02-07T02:18:01.000Z,-1.062
2019-02-07T02:19:01.000Z,-1.062
2019-02-07T02:20:01.000Z,-1.062
2019-02-07T02:21:01.000Z,-1.062
2019-02-07T02:22:01.000Z,-1.062
2019-02-07T02:23:01.000Z,-1.125
2019-02-07T02:24:01.000Z,-1.125
2019-02-07T02:25:01.000Z,-1.187
2019-02-07T02:26:02.000Z,-1.187
2019-02-07T02:27:01.000Z,-1.187
2019-02-07T02:28:01.000Z,-1.25
2019-02-07T02:29:01.000Z,-1.187
2019-02-07T02:30:01.000Z,-1.062
2019-02-07T02:31:02.000Z,-1.062
2019-02-07T02:32:01.000Z,-1.062
2019-02-07T02:33:01.000Z,-1.062
2019-02-07T02:34:01.000Z,-1.062
2019-02-07T02:35:01.000Z,-1
2019-02-07T02:36:02.000Z,-1
2019-02-07T02:37:01.000Z,-0.937
2019-02-07T02:38:01.000Z,-0.937
2019-02-07T02:39:01.000Z,-0.875
2019-02-07T02:40:02.000Z,-0.937
2019-02-07T02:41:02.000Z,-0.937
2019-02-07T02:42:01.000Z,-0.937
2019-02-07T02:43:01.000Z,-0.937
2019-02-07T02:44:02.000Z,-1
2019-02-07T02:45:01.000Z,-0.937
2019-02-07T02:46:01.000Z,-1
2019-02-07T02:47:02.000Z,-1.062
2019-02-07T02:48:01.000Z,-1.062
2019-02-07T02:49:01.000Z,-1.125
2019-02-07T02:50:02.000Z,-1.125
2019-02-07T02:51:01.000Z,-1.187
2019-02-07T02:52:01.000Z,-1.25
2019-02-07T02:53:02.000Z,-1.312
2019-02-07T02:54:01.000Z,-1.312
2019-02-07T02:55:01.000Z,-1.312
2019-02-07T02:56:02.000Z,-1.312
2019-02-07T02:57:01.000Z,-1.25
2019-02-07T02:58:01.000Z,-1.25
2019-02-07T02:59:02.000Z,-1.25
2019-02-07T03:00:01.000Z,-1.187
2019-02-07T03:01:01.000Z,-1.187
2019-02-07T03:02:02.000Z,-1.125
2019-02-07T03:03:01.000Z,-1.125
2019-02-07T03:04:01.000Z,-1.125
2019-02-07T03:05:01.000Z,-1.062
2019-02-07T03:06:01.000Z,-1.062
2019-02-07T03:07:01.000Z,-1.062
2019-02-07T03:08:02.000Z,-1.062
2019-02-07T03:09:01.000Z,-1.062
2019-02-07T03:10:01.000Z,-1.062
2019-02-07T03:11:02.000Z,-1.125
2019-02-07T03:12:01.000Z,-1.125
2019-02-07T03:13:01.000Z,-1.187
2019-02-07T03:14:02.000Z,-1.187
2019-02-07T03:15:01.000Z,-1.187
2019-02-07T03:16:01.000Z,-1.25
2019-02-07T03:17:02.000Z,-1.312
2019-02-07T03:18:01.000Z,-1.312
2019-02-07T03:19:01.000Z,-1.375
2019-02-07T03:20:01.000Z,-1.375
2019-02-07T03:21:01.000Z,-1.375
2019-02-07T03:22:01.000Z,-1.375
2019-02-07T03:23:01.000Z,-1.375
2019-02-07T03:24:01.000Z,-1.437
2019-02-07T03:25:01.000Z,-1.5
2019-02-07T03:26:01.000Z,-1.562
2019-02-07T03:27:01.000Z,-1.5
2019-02-07T03:28:01.000Z,-1.5
2019-02-07T03:29:01.000Z,-1.562
2019-02-07T03:30:01.000Z,-1.625
2019-02-07T03:31:01.000Z,-1.562
2019-02-07T03:32:01.000Z,-1.562
2019-02-07T03:33:01.000Z,-1.562
2019-02-07T03:34:01.000Z,-1.687
2019-02-07T03:35:01.000Z,-1.625
2019-02-07T03:36:01.000Z,-1.625
2019-02-07T03:37:01.000Z,-1.625
2019-02-07T03:38:01.000Z,-1.687
2019-02-07T03:39:02.000Z,-1.75
2019-02-07T03:40:01.000Z,-1.75
2019-02-07T03:41:02.000Z,-1.75
2019-02-07T03:42:01.000Z,-1.75
2019-02-07T03:43:01.000Z,-1.75
2019-02-07T03:44:02.000Z,-1.812
2019-02-07T03:45:01.000Z,-1.812
2019-02-07T03:46:01.000Z,-1.812
2019-02-07T03:47:02.000Z,-1.812
2019-02-07T03:48:01.000Z,-1.937
2019-02-07T03:49:01.000Z,-1.812
2019-02-07T03:50:02.000Z,-1.812
2019-02-07T03:51:01.000Z,-1.875
2019-02-07T03:52:01.000Z,-1.937
2019-02-07T03:53:01.000Z,-2.062
2019-02-07T03:54:01.000Z,-2.125
2019-02-07T03:55:01.000Z,-2.187
2019-02-07T03:56:01.000Z,-2.187
2019-02-07T03:57:02.000Z,-2.25
2019-02-07T03:58:01.000Z,-2.25
2019-02-07T03:59:01.000Z,-2.312
2019-02-07T04:00:02.000Z,-2.312
2019-02-07T04:01:01.000Z,-2.25
2019-02-07T04:02:01.000Z,-2.25
2019-02-07T04:03:02.000Z,-2.25
2019-02-07T04:04:01.000Z,-2.312
2019-02-07T04:05:01.000Z,-2.312
2019-02-07T04:06:02.000Z,-2.375
2019-02-07T04:07:01.000Z,-2.312
2019-02-07T04:08:01.000Z,-2.312
2019-02-07T04:09:02.000Z,-2.25
2019-02-07T04:10:01.000Z,-2.25
2019-02-07T04:11:01.000Z,-2.25
2019-02-07T04:12:01.000Z,-2.25
2019-02-07T04:13:01.000Z,-2.25
2019-02-07T04:14:01.000Z,-2.25
2019-02-07T04:15:01.000Z,-2.312
2019-02-07T04:16:02.000Z,-2.312
2019-02-07T04:17:01.000Z,-2.375
2019-02-07T04:19:01.000Z,-2.562
2019-02-07T04:20:02.000Z,-2.625
2019-02-07T04:21:01.000Z,-2.625
2019-02-07T04:22:02.000Z,-2.75
2019-02-07T04:23:01.000Z,-2.812
2019-02-07T04:24:01.000Z,-2.812
2019-02-07T04:25:02.000Z,-2.875
2019-02-07T04:26:01.000Z,-2.875
2019-02-07T04:27:01.000Z,-2.875
2019-02-07T04:28:02.000Z,-2.875
2019-02-07T04:29:01.000Z,-2.875
2019-02-07T04:30:01.000Z,-2.875
2019-02-07T04:31:01.000Z,-2.937
2019-02-07T04:32:01.000Z,-2.937
2019-02-07T04:33:01.000Z,-2.937
2019-02-07T04:34:02.000Z,-2.937
2019-02-07T04:35:01.000Z,-2.875
2019-02-07T04:36:01.000Z,-2.875
2019-02-07T04:37:02.000Z,-2.812
2019-02-07T04:38:01.000Z,-2.812
2019-02-07T04:39:01.000Z,-2.812
2019-02-07T04:40:02.000Z,-2.812
2019-02-07T04:41:01.000Z,-2.75
2019-02-07T04:42:01.000Z,-2.812
2019-02-07T04:43:02.000Z,-2.75
2019-02-07T04:44:01.000Z,-2.812
2019-02-07T04:45:01.000Z,-2.875
2019-02-07T04:46:02.000Z,-2.812
2019-02-07T04:47:01.000Z,-2.812
2019-02-07T04:48:01.000Z,-2.75
2019-02-07T04:49:01.000Z,-2.687
2019-02-07T04:50:01.000Z,-2.687
2019-02-07T04:51:01.000Z,-2.625
2019-02-07T04:52:01.000Z,-2.562
2019-02-07T04:53:01.000Z,-2.5
2019-02-07T04:54:02.000Z,-2.5
2019-02-07T04:55:01.000Z,-2.437
2019-02-07T04:56:01.000Z,-2.437
2019-02-07T04:57:02.000Z,-2.375
2019-02-07T04:58:01.000Z,-2.375
2019-02-07T04:59:01.000Z,-2.375
2019-02-07T05:00:01.000Z,-2.312
2019-02-07T05:01:01.000Z,-2.312
2019-02-07T05:02:02.000Z,-2.312
2019-02-07T05:03:01.000Z,-2.25
2019-02-07T05:04:01.000Z,-2.25
2019-02-07T05:05:02.000Z,-2.187
2019-02-07T05:06:01.000Z,-2.187
2019-02-07T05:07:01.000Z,-2.125
2019-02-07T05:08:01.000Z,-2.187
2019-02-07T05:09:01.000Z,-2.125
2019-02-07T05:10:02.000Z,-2.125
2019-02-07T05:11:01.000Z,-2.125
2019-02-07T05:12:01.000Z,-2.062
2019-02-07T05:13:02.000Z,-2.062
2019-02-07T05:14:01.000Z,-2.125
2019-02-07T05:15:01.000Z,-2.125
2019-02-07T05:16:02.000Z,-2.062
2019-02-07T05:17:01.000Z,-2.062
2019-02-07T05:18:02.000Z,-2.062
2019-02-07T05:19:01.000Z,-2.062
2019-02-07T05:20:01.000Z,-2
2019-02-07T05:21:02.000Z,-2
2019-02-07T05:22:01.000Z,-1.937
2019-02-07T05:23:01.000Z,-1.937
2019-02-07T05:24:01.000Z,-1.937
2019-02-07T05:25:01.000Z,-1.937
2019-02-07T05:26:01.000Z,-2
2019-02-07T05:27:01.000Z,-2.062
2019-02-07T05:28:01.000Z,-2
2019-02-07T05:29:01.000Z,-2.062
2019-02-07T05:30:01.000Z,-2
2019-02-07T05:31:02.000Z,-2
2019-02-07T05:32:01.000Z,-2
2019-02-07T05:33:01.000Z,-2
2019-02-07T05:34:02.000Z,-1.937
2019-02-07T05:35:01.000Z,-1.937
2019-02-07T05:36:01.000Z,-1.937
2019-02-07T05:37:01.000Z,-1.937
2019-02-07T05:38:01.000Z,-1.937
2019-02-07T05:39:02.000Z,-1.937
2019-02-07T05:40:01.000Z,-1.875
2019-02-07T05:41:01.000Z,-1.937
2019-02-07T05:42:01.000Z,-1.812
2019-02-07T05:43:01.000Z,-1.75
2019-02-07T05:44:02.000Z,-1.625
2019-02-07T05:45:01.000Z,-1.625
2019-02-07T05:46:01.000Z,-1.562
2019-02-07T05:47:02.000Z,-1.5
2019-02-07T05:48:01.000Z,-1.5
2019-02-07T05:49:01.000Z,-1.5
2019-02-07T05:50:02.000Z,-1.5
2019-02-07T05:51:01.000Z,-1.562
2019-02-07T05:52:01.000Z,-1.5
2019-02-07T05:53:01.000Z,-1.437
2019-02-07T05:54:02.000Z,-1.5
2019-02-07T05:55:01.000Z,-1.562
2019-02-07T05:56:01.000Z,-1.625
2019-02-07T05:57:02.000Z,-1.625
2019-02-07T05:58:01.000Z,-1.625
2019-02-07T05:59:01.000Z,-1.5
2019-02-07T06:00:02.000Z,-1.437
2019-02-07T06:01:01.000Z,-1.312
2019-02-07T06:02:01.000Z,-1.312
2019-02-07T06:03:02.000Z,-1.312
2019-02-07T06:04:02.000Z,-1.25
2019-02-07T06:05:01.000Z,-1.187
2019-02-07T06:06:01.000Z,-1.187
2019-02-07T06:07:02.000Z,-1.187
2019-02-07T06:08:01.000Z,-1.125
2019-02-07T06:09:01.000Z,-1.062
2019-02-07T06:10:02.000Z,-1
2019-02-07T06:11:02.000Z,-1
2019-02-07T06:12:01.000Z,-1
2019-02-07T06:13:01.000Z,-1
2019-02-07T06:14:02.000Z,-1
2019-02-07T06:15:01.000Z,-1
2019-02-07T06:16:01.000Z,-1
2019-02-07T06:17:01.000Z,-0.937
2019-02-07T06:18:01.000Z,-0.937
2019-02-07T06:19:01.000Z,-0.937
2019-02-07T06:20:01.000Z,-0.875
2019-02-07T06:21:01.000Z,-0.875
2019-02-07T06:22:02.000Z,-0.875
2019-02-07T06:23:01.000Z,-0.875
2019-02-07T06:24:01.000Z,-0.812
2019-02-07T06:25:02.000Z,-0.812
2019-02-07T06:26:01.000Z,-0.812
2019-02-07T06:27:01.000Z,-0.812
2019-02-07T06:28:02.000Z,-0.812
2019-02-07T06:29:01.000Z,-0.875
2019-02-07T06:30:01.000Z,-0.812
2019-02-07T06:31:01.000Z,-0.812
2019-02-07T06:32:01.000Z,-0.812
2019-02-07T06:33:01.000Z,-0.812
2019-02-07T06:34:01.000Z,-0.687
2019-02-07T06:35:02.000Z,-0.75
2019-02-07T06:36:01.000Z,-0.687
2019-02-07T06:37:02.000Z,-0.687
2019-02-07T06:38:01.000Z,-0.687
2019-02-07T06:39:02.000Z,-0.625
2019-02-07T06:40:01.000Z,-0.625
2019-02-07T06:41:01.000Z,-0.625
2019-02-07T06:42:02.000Z,-0.625
2019-02-07T06:43:01.000Z,-0.625
2019-02-07T06:44:01.000Z,-0.625
2019-02-07T06:45:01.000Z,-0.625
2019-02-07T06:46:01.000Z,-0.562
2019-02-07T06:47:01.000Z,-0.562
2019-02-07T06:48:01.000Z,-0.562
2019-02-07T06:49:01.000Z,-0.562
2019-02-07T06:50:01.000Z,-0.562
2019-02-07T06:51:01.000Z,-0.562
2019-02-07T06:52:01.000Z,-0.562
2019-02-07T06:53:02.000Z,-0.562
2019-02-07T06:54:01.000Z,-0.562
2019-02-07T06:55:01.000Z,-0.5
2019-02-07T06:56:02.000Z,-0.5
2019-02-07T06:57:01.000Z,-0.5
2019-02-07T06:58:01.000Z,-0.5
2019-02-07T06:59:02.000Z,-0.437
2019-02-07T07:00:01.000Z,-0.5
2019-02-07T07:01:02.000Z,-0.5
2019-02-07T07:02:01.000Z,-0.5
2019-02-07T07:03:01.000Z,-0.437
2019-02-07T07:04:02.000Z,-0.5
2019-02-07T07:05:01.000Z,-0.437
2019-02-07T07:06:01.000Z,-0.437
2019-02-07T07:07:02.000Z,-0.437
2019-02-07T07:08:02.000Z,-0.375
2019-02-07T07:09:01.000Z,-0.437
2019-02-07T07:10:01.000Z,-0.437
2019-02-07T07:11:02.000Z,-0.437
2019-02-07T07:12:01.000Z,-0.437
2019-02-07T07:13:01.000Z,-0.437
2019-02-07T07:14:01.000Z,-0.437
2019-02-07T07:15:01.000Z,-0.375
2019-02-07T07:16:01.000Z,-0.375
2019-02-07T07:17:01.000Z,-0.375
2019-02-07T07:18:02.000Z,-0.312
2019-02-07T07:19:01.000Z,-0.312
2019-02-07T07:20:01.000Z,-0.312
2019-02-07T07:21:02.000Z,-0.25
2019-02-07T07:22:01.000Z,-0.25
2019-02-07T07:25:02.000Z,-0.25
2019-02-07T07:26:01.000Z,-0.25
2019-02-07T07:27:01.000Z,-0.25
2019-02-07T07:28:02.000Z,-0.25
2019-02-07T07:29:01.000Z,-0.25
2019-02-07T07:30:01.000Z,-0.187
2019-02-07T07:31:02.000Z,-0.187
2019-02-07T07:32:01.000Z,-0.187
2019-02-07T07:33:01.000Z,-0.125
2019-02-07T07:34:02.000Z,-0.125
2019-02-07T07:35:01.000Z,-0.062
2019-02-07T07:36:01.000Z,-0.062
2019-02-07T07:37:02.000Z,0
2019-02-07T07:38:01.000Z,0
2019-02-07T07:39:01.000Z,0
2019-02-07T07:40:02.000Z,0.062
2019-02-07T07:41:01.000Z,0.062
2019-02-07T07:42:01.000Z,0.125
2019-02-07T07:43:01.000Z,0.125
2019-02-07T07:44:01.000Z,0.187
2019-02-07T07:45:02.000Z,0.187
2019-02-07T07:46:01.000Z,0.187
2019-02-07T07:47:01.000Z,0.187
2019-02-07T07:48:01.000Z,0.25
2019-02-07T07:49:01.000Z,0.25
2019-02-07T07:50:02.000Z,0.312
2019-02-07T07:51:01.000Z,0.312
2019-02-07T07:52:01.000Z,0.312
2019-02-07T07:53:01.000Z,0.375
2019-02-07T07:54:01.000Z,0.375
2019-02-07T07:55:01.000Z,0.375
2019-02-07T07:56:02.000Z,0.437
2019-02-07T07:57:01.000Z,0.437
2019-02-07T07:58:01.000Z,0.437
2019-02-07T07:59:02.000Z,0.437
2019-02-07T08:00:01.000Z,0.5
2019-02-07T08:01:01.000Z,0.5
2019-02-07T08:02:02.000Z,0.5
2019-02-07T08:03:01.000Z,0.5
2019-02-07T08:04:01.000Z,0.562
2019-02-07T08:05:02.000Z,0.562
2019-02-07T08:06:01.000Z,0.562
2019-02-07T08:07:01.000Z,0.5
2019-02-07T08:08:02.000Z,0.562
2019-02-07T08:09:01.000Z,0.562
2019-02-07T08:10:02.000Z,0.562
2019-02-07T08:11:02.000Z,0.562
2019-02-07T08:12:01.000Z,0.562
2019-02-07T08:13:01.000Z,0.562
2019-02-07T08:14:02.000Z,0.625
2019-02-07T08:15:01.000Z,0.625
2019-02-07T08:16:01.000Z,0.625
2019-02-07T08:17:01.000Z,0.625
2019-02-07T08:18:01.000Z,0.625
2019-02-07T08:19:01.000Z,0.625
2019-02-07T08:20:01.000Z,0.687
2019-02-07T08:21:01.000Z,0.687
2019-02-07T08:22:01.000Z,0.687
2019-02-07T08:23:01.000Z,0.687
2019-02-07T08:24:01.000Z,0.687
2019-02-07T08:25:01.000Z,0.687
2019-02-07T08:26:02.000Z,0.75
2019-02-07T08:27:01.000Z,0.75
2019-02-07T08:28:01.000Z,0.812
2019-02-07T08:29:02.000Z,0.812
2019-02-07T08:30:01.000Z,0.812
2019-02-07T08:31:01.000Z,0.812
2019-02-07T08:32:01.000Z,0.875
2019-02-07T08:33:01.000Z,0.937
2019-02-07T08:34:01.000Z,0.875
2019-02-07T08:35:02.000Z,0.937
2019-02-07T08:36:01.000Z,0.937
2019-02-07T08:37:01.000Z,0.937
2019-02-07T08:38:01.000Z,0.937
2019-02-07T08:39:01.000Z,1
2019-02-07T08:40:01.000Z,1
2019-02-07T08:41:02.000Z,1
2019-02-07T08:42:01.000Z,1
2019-02-07T08:43:01.000Z,1
2019-02-07T08:44:01.000Z,1
2019-02-07T08:45:01.000Z,1.062
2019-02-07T08:46:02.000Z,1
2019-02-07T08:47:01.000Z,1
2019-02-07T08:48:01.000Z,1
2019-02-07T08:49:01.000Z,1.062
2019-02-07T08:50:01.000Z,1
2019-02-07T08:51:02.000Z,1
2019-02-07T08:52:01.000Z,1
2019-02-07T08:53:01.000Z,1.062
2019-02-07T08:54:02.000Z,1.062
2019-02-07T08:55:01.000Z,1.062
2019-02-07T08:56:01.000Z,1.062
2019-02-07T08:57:02.000Z,1.125
2019-02-07T08:58:01.000Z,1.125
2019-02-07T08:59:01.000Z,1.187
2019-02-07T09:00:01.000Z,1.187
2019-02-07T09:01:01.000Z,1.187
2019-02-07T09:02:01.000Z,1.25
2019-02-07T09:03:01.000Z,1.312
2019-02-07T09:04:01.000Z,1.312
2019-02-07T09:05:01.000Z,1.312
2019-02-07T09:06:01.000Z,1.375
2019-02-07T09:07:01.000Z,1.375
2019-02-07T09:08:01.000Z,1.375
2019-02-07T09:09:02.000Z,1.437
2019-02-07T09:10:01.000Z,1.437
2019-02-07T09:11:02.000Z,1.5
2019-02-07T09:12:01.000Z,1.5
2019-02-07T09:13:01.000Z,1.562
2019-02-07T09:14:02.000Z,1.562
2019-02-07T09:15:01.000Z,1.625
2019-02-07T09:16:01.000Z,1.687
2019-02-07T09:17:02.000Z,1.687
2019-02-07T09:18:01.000Z,1.75
2019-02-07T09:19:01.000Z,1.812
2019-02-07T09:20:02.000Z,1.875
2019-02-07T09:21:01.000Z,1.875
2019-02-07T09:22:01.000Z,1.937
2019-02-07T09:23:01.000Z,2
2019-02-07T09:24:01.000Z,2.062
2019-02-07T09:25:01.000Z,2.125
2019-02-07T09:26:02.000Z,2.187
2019-02-07T09:27:01.000Z,2.25
2019-02-07T09:28:02.000Z,2.312
2019-02-07T09:29:01.000Z,2.25
2019-02-07T09:30:01.000Z,2.25
2019-02-07T09:31:02.000Z,2.312
2019-02-07T09:32:01.000Z,2.312
2019-02-07T09:33:01.000Z,2.312
2019-02-07T09:34:01.000Z,2.312
2019-02-07T09:35:01.000Z,2.375
2019-02-07T09:36:02.000Z,2.375
2019-02-07T09:37:01.000Z,2.375
2019-02-07T09:38:01.000Z,2.375
2019-02-07T09:39:01.000Z,2.312
2019-02-07T09:40:01.000Z,2.375
2019-02-07T09:41:01.000Z,2.312
2019-02-07T09:42:01.000Z,2.375
2019-02-07T09:43:01.000Z,2.437
2019-02-07T09:44:02.000Z,2.375
2019-02-07T09:45:01.000Z,2.437
2019-02-07T09:46:01.000Z,2.437
2019-02-07T09:47:02.000Z,2.437
2019-02-07T09:48:01.000Z,2.375
2019-02-07T09:49:01.000Z,2.375
2019-02-07T09:50:02.000Z,2.312
2019-02-07T09:51:01.000Z,2.25
2019-02-07T09:52:01.000Z,2.25
2019-02-07T09:53:01.000Z,2.187
2019-02-07T09:54:02.000Z,2.187
2019-02-07T09:55:01.000Z,2.187
2019-02-07T09:56:01.000Z,2.125
2019-02-07T09:57:01.000Z,2.125
2019-02-07T09:58:01.000Z,2.125
2019-02-07T09:59:01.000Z,2.187
2019-02-07T10:00:01.000Z,2.187
2019-02-07T10:01:01.000Z,2.187
2019-02-07T10:02:02.000Z,2.187
2019-02-07T10:03:01.000Z,2.187
2019-02-07T10:04:01.000Z,2.25
2019-02-07T10:05:02.000Z,2.25
2019-02-07T10:06:01.000Z,2.312
2019-02-07T10:07:01.000Z,2.312
2019-02-07T10:08:01.000Z,2.375
2019-02-07T10:09:01.000Z,2.437
2019-02-07T10:10:02.000Z,2.5
2019-02-07T10:11:01.000Z,2.625
2019-02-07T10:12:01.000Z,2.687
2019-02-07T10:13:01.000Z,2.75
2019-02-07T10:14:02.000Z,2.75
2019-02-07T10:15:01.000Z,2.75
2019-02-07T10:16:01.000Z,2.812
2019-02-07T10:17:02.000Z,2.875
2019-02-07T10:18:01.000Z,2.937
2019-02-07T10:19:01.000Z,3.062
2019-02-07T10:20:01.000Z,3.125
2019-02-07T10:21:01.000Z,3.25
2019-02-07T10:22:02.000Z,3.312
2019-02-07T10:23:01.000Z,3.375
2019-02-07T10:24:01.000Z,3.5
2019-02-07T10:25:01.000Z,3.562
2019-02-07T10:26:01.000Z,3.687
2019-02-07T10:27:01.000Z,3.687
2019-02-07T10:28:02.000Z,3.812
2019-02-07T10:29:01.000Z,3.937
2019-02-07T10:30:01.000Z,3.937
2019-02-07T10:31:02.000Z,4.062
2019-02-07T10:32:01.000Z,4.187
2019-02-07T10:33:01.000Z,4.25
2019-02-07T10:34:02.000Z,4.312
2019-02-07T10:35:01.000Z,4.437
2019-02-07T10:36:01.000Z,4.562
2019-02-07T10:37:01.000Z,4.625
2019-02-07T10:38:01.000Z,4.75
2019-02-07T10:39:02.000Z,4.75
2019-02-07T10:40:01.000Z,4.812
2019-02-07T10:41:01.000Z,4.812
2019-02-07T10:42:01.000Z,4.812
2019-02-07T10:43:01.000Z,4.875
2019-02-07T10:44:02.000Z,4.937
2019-02-07T10:45:01.000Z,5
2019-02-07T10:46:01.000Z,5.125
2019-02-07T10:47:01.000Z,5.062
2019-02-07T10:48:01.000Z,5.062
2019-02-07T10:49:02.000Z,5.062
2019-02-07T10:50:01.000Z,5.125
2019-02-07T10:51:01.000Z,5.125
2019-02-07T10:52:01.000Z,5.187
2019-02-07T10:53:01.000Z,5.25
2019-02-07T10:54:02.000Z,5.25
2019-02-07T10:55:01.000Z,5.25
2019-02-07T10:56:01.000Z,5.25
2019-02-07T10:57:02.000Z,5.25
2019-02-07T10:58:01.000Z,5.312
2019-02-07T10:59:01.000Z,5.312
2019-02-07T11:00:01.000Z,5.25
2019-02-07T11:01:01.000Z,5.312
2019-02-07T11:02:01.000Z,5.375
2019-02-07T11:03:02.000Z,5.437
2019-02-07T11:04:01.000Z,5.437
2019-02-07T11:05:01.000Z,5.437
2019-02-07T11:06:02.000Z,5.437
2019-02-07T11:07:01.000Z,5.437
2019-02-07T11:08:01.000Z,5.5
2019-02-07T11:09:02.000Z,5.5
2019-02-07T11:10:01.000Z,5.562
2019-02-07T11:11:02.000Z,5.562
2019-02-07T11:12:01.000Z,5.625
2019-02-07T11:13:01.000Z,5.687
2019-02-07T11:14:02.000Z,5.562
2019-02-07T11:15:01.000Z,5.562
2019-02-07T11:16:01.000Z,5.562
2019-02-07T11:17:02.000Z,5.5
2019-02-07T11:18:01.000Z,5.5
2019-02-07T11:19:01.000Z,5.312
2019-02-07T11:20:01.000Z,5.312
2019-02-07T11:21:01.000Z,5.437
2019-02-07T11:22:02.000Z,5.5
2019-02-07T11:23:01.000Z,5.5
2019-02-07T11:24:01.000Z,5.5
2019-02-07T11:25:02.000Z,5.562
2019-02-07T11:26:01.000Z,5.687
2019-02-07T11:27:01.000Z,5.75
2019-02-07T11:28:01.000Z,5.687
2019-02-07T11:29:02.000Z,5.625
2019-02-07T11:30:01.000Z,5.5
2019-02-07T11:31:02.000Z,5.5
2019-02-07T11:32:01.000Z,5.437
2019-02-07T11:33:01.000Z,5.437
2019-02-07T11:34:02.000Z,5.375
2019-02-07T11:35:01.000Z,5.437
2019-02-07T11:36:01.000Z,5.437
2019-02-07T11:37:02.000Z,5.437
2019-02-07T11:38:01.000Z,5.437
2019-02-07T11:39:01.000Z,5.437
2019-02-07T11:40:01.000Z,5.5
2019-02-07T11:41:01.000Z,5.562
2019-02-07T11:42:02.000Z,5.562
2019-02-07T11:43:01.000Z,5.562
2019-02-07T11:44:01.000Z,5.562
2019-02-07T11:45:02.000Z,5.562
2019-02-07T11:46:01.000Z,5.562
2019-02-07T11:47:01.000Z,5.625
2019-02-07T11:48:01.000Z,5.625
2019-02-07T11:49:02.000Z,5.625
2019-02-07T11:50:01.000Z,5.562
2019-02-07T11:51:01.000Z,5.562
2019-02-07T11:52:01.000Z,5.437
2019-02-07T11:53:02.000Z,5.375
2019-02-07T11:54:01.000Z,5.375
2019-02-07T11:55:01.000Z,5.375
2019-02-07T11:56:01.000Z,5.375
2019-02-07T11:57:01.000Z,5.5
2019-02-07T11:58:01.000Z,5.5
2019-02-07T11:59:01.000Z,5.5
2019-02-07T12:00:01.000Z,5.5
2019-02-07T12:01:01.000Z,5.437
2019-02-07T12:02:01.000Z,5.437
2019-02-07T12:03:01.000Z,5.562
2019-02-07T12:04:01.000Z,5.562
2019-02-07T12:05:01.000Z,5.562
2019-02-07T12:06:01.000Z,5.625
2019-02-07T12:07:01.000Z,5.687
2019-02-07T12:08:01.000Z,5.75
2019-02-07T12:09:02.000Z,5.75
2019-02-07T12:10:01.000Z,5.75
2019-02-07T12:11:02.000Z,5.625
2019-02-07T12:12:01.000Z,5.625
2019-02-07T12:13:01.000Z,5.625
2019-02-07T12:14:02.000Z,5.562
2019-02-07T12:15:01.000Z,5.5
2019-02-07T12:16:01.000Z,5.437
2019-02-07T12:17:02.000Z,5.437
2019-02-07T12:18:01.000Z,5.375
2019-02-07T12:19:01.000Z,5.437
2019-02-07T12:20:02.000Z,5.5
2019-02-07T12:21:01.000Z,5.437
2019-02-07T12:22:02.000Z,5.437
2019-02-07T12:23:01.000Z,5.437
2019-02-07T12:24:01.000Z,5.375
2019-02-07T12:25:02.000Z,5.312
2019-02-07T12:26:01.000Z,5.312
2019-02-07T12:27:01.000Z,5.25
2019-02-07T12:28:02.000Z,5.25
2019-02-07T12:29:01.000Z,5.312
2019-02-07T12:30:01.000Z,5.25
2019-02-07T12:31:02.000Z,5.25
2019-02-07T12:32:01.000Z,5.25
2019-02-07T12:33:01.000Z,5.25
2019-02-07T12:34:01.000Z,5.312
2019-02-07T12:35:02.000Z,5.25
2019-02-07T12:36:01.000Z,5.25
2019-02-07T12:37:01.000Z,5.25
2019-02-07T12:38:02.000Z,5.25
2019-02-07T12:39:01.000Z,5.187
2019-02-07T12:40:01.000Z,5.25
2019-02-07T12:41:01.000Z,5.25
2019-02-07T12:42:02.000Z,5.187
2019-02-07T12:43:01.000Z,5.125
2019-02-07T12:44:01.000Z,5.125
2019-02-07T12:45:02.000Z,5.062
2019-02-07T12:46:01.000Z,5.125
2019-02-07T12:47:01.000Z,5.125
2019-02-07T12:48:01.000Z,5.187
2019-02-07T12:49:01.000Z,5.25
2019-02-07T12:50:01.000Z,5.312
2019-02-07T12:51:01.000Z,5.312
2019-02-07T12:52:01.000Z,5.312
2019-02-07T12:53:02.000Z,5.25
2019-02-07T12:54:01.000Z,5.25
2019-02-07T12:55:01.000Z,5.312