createdAt,value
2023-02-11T00:01:37.697Z,0.58
2023-02-11T00:04:06.914Z,0.64
2023-02-11T00:06:36.132Z,0.59
2023-02-11T00:09:04.760Z,0.63
2023-02-11T00:11:32.349Z,0.63
2023-02-11T00:14:02.862Z,0.71
2023-02-11T00:16:32.238Z,0.75
2023-02-11T00:19:01.296Z,0.65
2023-02-11T00:21:29.690Z,0.65
2023-02-11T00:24:00.430Z,0.66
2023-02-11T00:26:31.195Z,0.65
2023-02-11T00:28:59.415Z,0.63
2023-02-11T00:31:27.292Z,0.57
2023-02-11T00:33:55.319Z,0.54
2023-02-11T00:36:25.875Z,0.58
2023-02-11T00:38:54.833Z,0.60
2023-02-11T00:41:23.311Z,0.57
2023-02-11T00:43:52.817Z,0.56
2023-02-11T00:46:20.868Z,0.55
2023-02-11T00:48:49.175Z,0.54
2023-02-11T00:51:16.684Z,0.55
2023-02-11T00:53:44.326Z,0.47
2023-02-11T00:56:11.934Z,0.53
2023-02-11T00:58:39.506Z,0.55
2023-02-11T01:01:07.136Z,0.50
2023-02-11T01:03:35.268Z,0.48
2023-02-11T01:06:03.091Z,0.50
2023-02-11T01:08:30.787Z,0.58
2023-02-11T01:11:04.598Z,0.59
2023-02-11T01:13:34.141Z,0.58
2023-02-11T01:16:01.811Z,0.52
2023-02-11T01:18:29.462Z,0.52
2023-02-11T01:20:57.057Z,0.50
2023-02-11T01:23:24.801Z,0.53
2023-02-11T01:25:53.037Z,0.51
2023-02-11T01:28:24.319Z,0.59
2023-02-11T01:30:54.137Z,0.54
2023-02-11T01:33:23.055Z,0.54
2023-02-11T01:35:51.199Z,0.56
2023-02-11T01:38:23.064Z,0.60
2023-02-11T01:41:00.717Z,0.61
2023-02-11T01:43:41.157Z,0.54
2023-02-11T01:46:20.769Z,0.59
2023-02-11T01:48:52.982Z,0.52
2023-02-11T01:51:30.219Z,0.56
2023-02-11T01:54:17.662Z,0.56
2023-02-11T01:57:08.853Z,0.61
2023-02-11T02:00:23.876Z,0.70
2023-02-11T02:02:55.547Z,0.68
2023-02-11T02:05:36.329Z,0.60
2023-02-11T02:08:21.929Z,0.70
2023-02-11T02:10:55.060Z,0.62
2023-02-11T02:13:24.583Z,0.60
2023-02-11T02:16:16.073Z,0.53
2023-02-11T02:19:01.696Z,0.59
2023-02-11T02:21:57.070Z,0.61
2023-02-11T02:24:36.506Z,0.55
2023-02-11T02:27:09.853Z,0.54
2023-02-11T02:30:14.795Z,0.73
2023-02-11T02:33:21.739Z,0.72
2023-02-11T02:36:15.203Z,0.73
2023-02-11T02:38:49.174Z,0.78
2023-02-11T02:41:20.171Z,0.73
2023-02-11T02:43:52.047Z,0.64
2023-02-11T02:46:32.262Z,0.62
2023-02-11T02:49:00.377Z,0.56
2023-02-11T02:51:47.697Z,0.65
2023-02-11T02:54:43.246Z,0.66
2023-02-11T02:57:28.916Z,0.60
2023-02-11T03:00:12.386Z,0.61
2023-02-11T03:03:03.201Z,0.56
2023-02-11T03:05:54.362Z,0.60
2023-02-11T03:08:37.916Z,0.58
2023-02-11T03:11:08.129Z,0.48
2023-02-11T03:13:38.346Z,0.50
2023-02-11T03:16:27.793Z,0.57
2023-02-11T03:19:11.450Z,0.57
2023-02-11T03:21:41.449Z,0.57
2023-02-11T03:24:16.862Z,0.59
2023-02-11T03:26:50.377Z,0.60
2023-02-11T03:29:24.013Z,0.61
2023-02-11T03:32:18.239Z,0.71
2023-02-11T03:34:58.134Z,0.72
2023-02-11T03:37:35.313Z,0.64
2023-02-11T03:40:10.850Z,0.61
2023-02-11T03:43:17.519Z,0.71
2023-02-11T03:45:48.837Z,0.42
2023-02-11T03:48:21.835Z,0.48
2023-02-11T03:50:50.990Z,0.43
2023-02-11T03:53:20.952Z,0.46
2023-02-11T03:55:50.965Z,0.41
2023-02-11T03:58:18.703Z,0.32
2023-02-11T04:00:46.868Z,0.44
2023-02-11T04:03:14.604Z,0.57
2023-02-11T04:05:42.475Z,0.58
2023-02-11T04:08:12.349Z,0.53
2023-02-11T04:10:40.423Z,0.44
2023-02-11T04:13:08.633Z,0.59
2023-02-11T04:15:37.686Z,0.55
2023-02-11T04:18:06.461Z,0.63
2023-02-11T04:20:36.869Z,0.64
2023-02-11T04:23:04.564Z,0.61
2023-02-11T04:25:32.076Z,0.63
2023-02-11T04:27:59.607Z,0.69
2023-02-11T04:30:28.055Z,0.61
2023-02-11T04:32:55.664Z,0.66
2023-02-11T04:35:23.216Z,0.68
2023-02-11T04:37:50.802Z,0.63
2023-02-11T04:40:18.509Z,0.65
2023-02-11T04:42:46.073Z,0.73
2023-02-11T04:45:13.655Z,0.69
2023-02-11T04:47:41.280Z,0.70
2023-02-11T04:50:08.986Z,0.72
2023-02-11T04:52:36.494Z,0.79
2023-02-11T04:55:04.257Z,0.82
2023-02-11T04:57:31.842Z,0.84
2023-02-11T04:59:59.487Z,0.88
2023-02-11T05:02:26.973Z,0.85
2023-02-11T05:04:54.524Z,0.95
2023-02-11T05:07:22.085Z,0.91
2023-02-11T05:09:49.578Z,0.90
2023-02-11T05:12:17.190Z,0.88
2023-02-11T05:14:45.245Z,0.91
2023-02-11T05:17:12.842Z,0.87
2023-02-11T05:19:41.803Z,0.85
2023-02-11T05:22:09.473Z,0.86
2023-02-11T05:24:37.032Z,0.90
2023-02-11T05:27:04.763Z,0.75
2023-02-11T05:29:32.457Z,0.93
2023-02-11T05:32:00.516Z,0.97
2023-02-11T05:34:28.257Z,0.94
2023-02-11T05:36:56.273Z,1.04
2023-02-11T05:39:23.825Z,1.03
2023-02-11T05:41:51.357Z,1.06
2023-02-11T05:44:18.898Z,1.10
2023-02-11T05:46:46.589Z,1.21
2023-02-11T05:49:14.201Z,1.18
2023-02-11T05:51:41.799Z,1.23
2023-02-11T05:54:09.597Z,1.26
2023-02-11T05:56:37.091Z,1.32
2023-02-11T05:59:04.670Z,1.33
2023-02-11T06:01:32.383Z,1.37
2023-02-11T06:04:00.053Z,1.39
2023-02-11T06:06:27.725Z,1.23
2023-02-11T06:08:56.749Z,1.42
2023-02-11T06:11:24.362Z,1.45
2023-02-11T06:13:51.958Z,1.52
2023-02-11T06:16:19.548Z,1.53
2023-02-11T06:18:47.108Z,1.57
2023-02-11T06:21:17.418Z,1.67
2023-02-11T06:23:45.066Z,1.65
2023-02-11T06:26:23.646Z,1.77
2023-02-11T06:28:51.232Z,1.78
2023-02-11T06:31:19.024Z,1.82
2023-02-11T06:33:46.789Z,1.91
2023-02-11T06:36:17.748Z,1.97
2023-02-11T06:38:46.318Z,2.07
2023-02-11T06:41:17.717Z,2.20
2023-02-11T06:43:45.321Z,2.21
2023-02-11T06:46:13.477Z,2.18
2023-02-11T06:48:43.704Z,2.35
2023-02-11T06:51:14.299Z,2.41
2023-02-11T06:53:49.255Z,2.47
2023-02-11T06:56:22.946Z,2.53
2023-02-11T06:58:55.215Z,2.59
2023-02-11T07:01:23.955Z,2.70
2023-02-11T07:03:52.070Z,2.77
2023-02-11T07:06:22.244Z,2.78
2023-02-11T07:08:50.176Z,2.78
2023-02-11T07:11:20.978Z,2.80
2023-02-11T07:13:48.772Z,2.74
2023-02-11T07:16:17.857Z,2.89
2023-02-11T07:18:47.325Z,2.84
2023-02-11T07:21:17.508Z,2.96
2023-02-11T07:23:45.156Z,2.89
2023-02-11T07:26:21.288Z,2.93
2023-02-11T07:28:50.869Z,2.94
2023-02-11T07:31:30.337Z,2.91
2023-02-11T07:34:01.383Z,3.07
2023-02-11T07:36:30.894Z,3.02
2023-02-11T07:39:06.007Z,3.07
2023-02-11T07:41:42.654Z,3.03
2023-02-11T07:44:10.957Z,3.13
2023-02-11T07:46:43.221Z,3.20
2023-02-11T07:49:11.211Z,3.32
2023-02-11T07:51:38.893Z,3.46
2023-02-11T07:54:06.493Z,3.60
2023-02-11T07:56:34.573Z,3.74
2023-02-11T07:59:04.062Z,3.88
2023-02-11T08:01:32.459Z,3.77
2023-02-11T08:04:02.184Z,3.86
2023-02-11T08:06:34.942Z,4.06
2023-02-11T08:09:06.994Z,4.09
2023-02-11T08:11:35.007Z,4.07
2023-02-11T08:14:02.494Z,4.11
2023-02-11T08:16:33.329Z,4.11
2023-02-11T08:19:04.523Z,4.05
2023-02-11T08:21:32.357Z,4.07
2023-02-11T08:24:02.694Z,3.87
2023-02-11T08:26:33.178Z,3.91
2023-02-11T08:29:02.335Z,3.89
2023-02-11T08:31:34.845Z,3.94
2023-02-11T08:34:02.731Z,3.72
2023-02-11T08:36:33.179Z,3.87
2023-02-11T08:39:20.638Z,3.82
2023-02-11T08:41:51.072Z,3.81
2023-02-11T08:44:20.275Z,3.69
2023-02-11T08:46:48.324Z,3.19
2023-02-11T08:49:16.676Z,3.06
2023-02-11T08:51:45.161Z,3.11
2023-02-11T08:54:13.542Z,3.29
2023-02-11T08:56:41.260Z,3.34
2023-02-11T08:59:12.852Z,2.77
2023-02-11T09:01:40.613Z,2.15
2023-02-11T09:04:08.205Z,2.14
2023-02-11T09:06:35.807Z,2.26
2023-02-11T09:09:03.334Z,2.34
2023-02-11T09:11:34.380Z,2.56
2023-02-11T09:14:03.723Z,2.48
2023-02-11T09:16:34.152Z,2.33
2023-02-11T09:19:04.434Z,2.50
2023-02-11T09:21:32.179Z,2.44
2023-02-11T09:23:59.804Z,2.38
2023-02-11T09:26:32.817Z,2.22
2023-02-11T09:29:01.511Z,2.02
2023-02-11T09:31:31.760Z,2.20
2023-02-11T09:34:02.218Z,2.15
2023-02-11T09:36:33.036Z,1.54
2023-02-11T09:39:02.608Z,1.08
2023-02-11T09:41:48.890Z,1.22
2023-02-11T09:44:26.221Z,1.46
2023-02-11T09:47:03.316Z,1.29
2023-02-11T09:49:50.241Z,1.26
2023-02-11T09:52:44.557Z,1.45
2023-02-11T09:55:20.522Z,1.19
2023-02-11T09:57:48.592Z,0.78
2023-02-11T10:00:38.208Z,1.30
2023-02-11T10:03:50.354Z,1.54
2023-02-11T10:06:35.977Z,1.69
2023-02-11T10:09:22.139Z,1.53
2023-02-11T10:11:58.871Z,1.38
2023-02-11T10:14:56.177Z,1.21
2023-02-11T10:17:42.322Z,1.29
2023-02-11T10:20:37.483Z,1.49
2023-02-11T10:23:18.248Z,1.46
2023-02-11T10:25:51.065Z,1.19
2023-02-11T10:28:21.296Z,1.06
2023-02-11T10:31:05.173Z,1.26
2023-02-11T10:33:45.396Z,1.16
2023-02-11T10:36:14.842Z,1.28
2023-02-11T10:38:44.115Z,1.20
2023-02-11T10:41:20.446Z,0.96
2023-02-11T10:43:48.477Z,1.10
2023-02-11T10:46:27.219Z,1.29
2023-02-11T10:48:54.867Z,1.23
2023-02-11T10:51:33.981Z,1.33
2023-02-11T10:54:04.474Z,1.32
2023-02-11T10:56:36.277Z,1.39
2023-02-11T10:59:30.025Z,1.57
2023-02-11T11:02:02.862Z,1.46
2023-02-11T11:04:30.849Z,1.38
2023-02-11T11:07:23.309Z,1.46
2023-02-11T11:10:02.884Z,1.45
2023-02-11T11:12:35.402Z,1.46
2023-02-11T11:15:20.145Z,1.58
2023-02-11T11:17:48.874Z,1.30
2023-02-11T11:20:29.523Z,1.37
2023-02-11T11:23:12.065Z,1.34
2023-02-11T11:25:44.302Z,0.85
2023-02-11T11:28:24.712Z,0.91
2023-02-11T11:30:54.728Z,0.91
2023-02-11T11:33:28.603Z,0.86
2023-02-11T11:36:07.074Z,0.39
2023-02-11T11:38:38.986Z,0.23
2023-02-11T11:41:21.495Z,-0.25
2023-02-11T11:44:04.986Z,0.15
2023-02-11T11:46:36.495Z,0.30
2023-02-11T11:49:15.071Z,0.44
2023-02-11T11:51:48.265Z,0.47
2023-02-11T11:54:19.001Z,0.52
2023-02-11T11:57:11.450Z,0.06
2023-02-11T11:59:39.083Z,0.14
2023-02-11T12:02:18.628Z,0.03
2023-02-11T12:04:52.158Z,-0.60
2023-02-11T12:08:03.181Z,-0.18
2023-02-11T12:10:53.639Z,-0.30
2023-02-11T12:13:30.391Z,-0.22
2023-02-11T12:16:05.139Z,-0.64
2023-02-11T12:19:12.941Z,-0.36
2023-02-11T12:21:49.812Z,-0.35
2023-02-11T12:24:33.172Z,-0.28
2023-02-11T12:27:11.516Z,-0.12
2023-02-11T12:30:07.011Z,-0.14
2023-02-11T12:32:46.964Z,-0.33
2023-02-11T12:35:35.902Z,-0.52
2023-02-11T12:38:19.062Z,-1.21
2023-02-11T12:41:40.740Z,-0.75
2023-02-11T12:44:20.673Z,-0.69
2023-02-11T12:47:03.516Z,-0.68
2023-02-11T12:49:43.587Z,-0.53
2023-02-11T12:52:31.332Z,-0.61
2023-02-11T12:55:30.500Z,-0.72
2023-02-11T12:58:01.281Z,-0.79
2023-02-11T13:00:52.099Z,-0.68
2023-02-11T13:03:47.048Z,-0.74
2023-02-11T13:06:20.684Z,-0.74
2023-02-11T13:08:51.847Z,-0.71
2023-02-11T13:11:27.772Z,-0.57
2023-02-11T13:14:06.817Z,-0.48
2023-02-11T13:16:39.761Z,-0.43
2023-02-11T13:19:13.391Z,-0.35
2023-02-11T13:21:47.155Z,-0.21
2023-02-11T13:24:45.357Z,-0.06
2023-02-11T13:27:15.806Z,-0.15
2023-02-11T13:30:27.753Z,-0.06
2023-02-11T13:32:58.379Z,-0.06
2023-02-11T13:35:33.746Z,0.02
2023-02-11T13:38:19.272Z,0.05
2023-02-11T13:41:06.594Z,0.09
2023-02-11T13:43:37.561Z,0.12
2023-02-11T13:46:10.411Z,0.14
2023-02-11T13:48:50.448Z,0.26
2023-02-11T13:51:34.011Z,0.27
2023-02-11T13:54:04.607Z,0.13
2023-02-11T13:56:36.056Z,0.38
2023-02-11T13:59:06.907Z,0.38
2023-02-11T14:02:21.578Z,0.50
2023-02-11T14:05:22.931Z,0.39
2023-02-11T14:08:30.754Z,0.62
2023-02-11T14:11:09.121Z,0.57
2023-02-11T14:13:58.963Z,0.57
2023-02-11T14:16:37.293Z,0.58
2023-02-11T14:19:06.721Z,0.62
2023-02-11T14:21:41.543Z,0.75
2023-02-11T14:24:13.336Z,0.68
2023-02-11T14:27:02.767Z,0.62
2023-02-11T14:29:42.717Z,0.56
2023-02-11T14:32:13.441Z,0.50
2023-02-11T14:35:13.341Z,0.53
2023-02-11T14:37:50.350Z,0.30
2023-02-11T14:40:58.683Z,0.48
2023-02-11T14:43:32.274Z,0.37
2023-02-11T14:46:02.048Z,0.33
2023-02-11T14:48:38.431Z,0.43
2023-02-11T14:51:19.555Z,0.49
2023-02-11T14:53:51.183Z,0.54
2023-02-11T14:56:20.533Z,0.46
2023-02-11T14:58:52.031Z,0.42
2023-02-11T15:01:34.283Z,0.48
2023-02-11T15:04:04.256Z,0.53
2023-02-11T15:06:38.701Z,0.46
2023-02-11T15:09:24.527Z,0.50
2023-02-11T15:11:52.868Z,0.34
2023-02-11T15:14:32.579Z,0.33
2023-02-11T15:17:04.026Z,0.31
2023-02-11T15:19:34.622Z,0.31
2023-02-11T15:22:05.703Z,0.24
2023-02-11T15:24:35.850Z,0.15
2023-02-11T15:27:16.444Z,0.14
2023-02-11T15:29:46.962Z,0.06
2023-02-11T15:32:17.763Z,0.02
2023-02-11T15:34:47.353Z,0.05
2023-02-11T15:37:21.329Z,0.02
2023-02-11T15:39:49.200Z,-0.07
2023-02-11T15:42:51.854Z,0.05
2023-02-11T15:45:20.913Z,-0.08
2023-02-11T15:48:15.483Z,-0.04
2023-02-11T15:50:49.486Z,-0.16
2023-02-11T15:53:20.913Z,-0.25
2023-02-11T15:55:51.847Z,-0.36
2023-02-11T15:58:22.324Z,-0.46
2023-02-11T16:00:55.029Z,-0.87
2023-02-11T16:03:28.183Z,-0.61
2023-02-11T16:05:56.870Z,-0.96
2023-02-11T16:08:33.889Z,-0.79
2023-02-11T16:11:09.285Z,-0.82
2023-02-11T16:13:47.684Z,-0.71
2023-02-11T16:16:27.898Z,-0.71
2023-02-11T16:19:05.821Z,-0.88
2023-02-11T16:21:45.659Z,-0.79
2023-02-11T16:24:34.101Z,-0.70
2023-02-11T16:27:04.213Z,-0.80
2023-02-11T16:29:35.595Z,-0.72
2023-02-11T16:32:21.846Z,-0.49
2023-02-11T16:34:50.428Z,-0.53
2023-02-11T16:37:18.009Z,-0.60
2023-02-11T16:39:45.621Z,-0.55
2023-02-11T16:42:13.752Z,-0.44
2023-02-11T16:44:41.353Z,-0.62
2023-02-11T16:47:19.829Z,-0.59
2023-02-11T16:49:47.442Z,-0.66
2023-02-11T16:52:17.239Z,-0.72
2023-02-11T16:54:44.961Z,-0.84
2023-02-11T16:57:18.386Z,-0.78
2023-02-11T16:59:46.298Z,-0.84
2023-02-11T17:02:33.892Z,-0.80
2023-02-11T17:05:05.110Z,-0.89
2023-02-11T17:07:33.309Z,-1.02
2023-02-11T17:10:01.131Z,-1.25
2023-02-11T17:12:30.803Z,-1.33
2023-02-11T17:14:58.441Z,-1.40
2023-02-11T17:17:25.984Z,-1.46
2023-02-11T17:19:53.580Z,-1.56
2023-02-11T17:22:21.125Z,-1.70
2023-02-11T17:24:48.819Z,-1.81
2023-02-11T17:27:16.601Z,-1.98
2023-02-11T17:29:44.192Z,-2.09
2023-02-11T17:32:11.883Z,-2.12
2023-02-11T17:34:39.406Z,-2.07
2023-02-11T17:37:09.639Z,-2.05
2023-02-11T17:39:38.679Z,-2.12
2023-02-11T17:42:07.411Z,-2.21
2023-02-11T17:44:35.408Z,-2.14
2023-02-11T17:47:03.321Z,-2.31
2023-02-11T17:49:31.138Z,-2.04
2023-02-11T17:51:58.819Z,-1.89
2023-02-11T17:54:26.408Z,-1.77
2023-02-11T17:56:58.107Z,-1.96
2023-02-11T17:59:26.834Z,-1.79
2023-02-11T18:01:54.479Z,-1.85
2023-02-11T18:04:22.276Z,-1.79
2023-02-11T18:06:50.766Z,-1.86
2023-02-11T18:09:18.447Z,-1.86
2023-02-11T18:11:46.393Z,-1.77
2023-02-11T18:14:13.967Z,-1.84
2023-02-11T18:16:43.934Z,-1.76
2023-02-11T18:19:12.834Z,-1.82
2023-02-11T18:21:40.611Z,-1.84
2023-02-11T18:24:08.405Z,-1.88
2023-02-11T18:26:37.327Z,-1.88
2023-02-11T18:29:07.291Z,-1.88
2023-02-11T18:31:38.783Z,-1.94
2023-02-11T18:34:08.813Z,-1.84
2023-02-11T18:36:36.837Z,-1.85
2023-02-11T18:39:05.260Z,-1.80
2023-02-11T18:41:33.127Z,-1.81
2023-02-11T18:44:03.471Z,-1.91
2023-02-11T18:46:31.745Z,-1.91
2023-02-11T18:48:59.302Z,-1.94
2023-02-11T18:51:27.017Z,-1.98
2023-02-11T18:53:55.104Z,-2.09
2023-02-11T18:56:25.480Z,-2.10
2023-02-11T18:58:53.306Z,-2.33
2023-02-11T19:01:24.732Z,-2.28
2023-02-11T19:03:52.488Z,-2.34
2023-02-11T19:06:25.852Z,-2.30
2023-02-11T19:08:57.553Z,-2.33
2023-02-11T19:11:45.541Z,-2.31
2023-02-11T19:14:14.997Z,-2.21
2023-02-11T19:16:44.645Z,-2.25
2023-02-11T19:19:13.097Z,-2.27
2023-02-11T19:21:43.325Z,-2.24
2023-02-11T19:24:12.016Z,-2.30
2023-02-11T19:26:39.684Z,-2.33
2023-02-11T19:29:07.629Z,-2.33
2023-02-11T19:31:35.806Z,-2.38
2023-02-11T19:34:04.184Z,-2.54
2023-02-11T19:36:32.139Z,-2.49
2023-02-11T19:39:01.515Z,-2.38
2023-02-11T19:41:30.363Z,-2.39
2023-02-11T19:43:58.206Z,-2.42
2023-02-11T19:46:31.920Z,-2.32
2023-02-11T19:48:59.938Z,-2.24
2023-02-11T19:51:28.142Z,-2.41
2023-02-11T19:53:55.802Z,-2.46
2023-02-11T19:56:23.470Z,-2.51
2023-02-11T19:58:51.573Z,-2.49
2023-02-11T20:01:22.252Z,-2.46
2023-02-11T20:03:51.129Z,-2.51
2023-02-11T20:06:23.769Z,-2.51
2023-02-11T20:08:59.744Z,-2.55
2023-02-11T20:11:29.804Z,-2.65
2023-02-11T20:13:57.825Z,-2.63
2023-02-11T20:16:44.669Z,-2.51
2023-02-11T20:19:18.585Z,-2.46
2023-02-11T20:21:48.455Z,-2.48
2023-02-11T20:24:17.806Z,-2.45
2023-02-11T20:26:47.206Z,-2.41
2023-02-11T20:29:16.502Z,-2.41
2023-02-11T20:31:44.719Z,-2.44
2023-02-11T20:34:12.943Z,-2.40
2023-02-11T20:36:40.875Z,-2.41
2023-02-11T20:39:10.952Z,-2.33
2023-02-11T20:41:40.176Z,-2.36
2023-02-11T20:44:11.128Z,-2.28
2023-02-11T20:46:41.760Z,-2.30
2023-02-11T20:49:17.641Z,-2.22
2023-02-11T20:51:45.464Z,-2.25
2023-02-11T20:54:15.234Z,-2.16
2023-02-11T20:56:44.465Z,-2.25
2023-02-11T20:59:14.366Z,-2.09
2023-02-11T21:01:44.616Z,-2.05
2023-02-11T21:04:18.234Z,-2.02
2023-02-11T21:06:48.267Z,-2.00
2023-02-11T21:09:20.149Z,-1.96
2023-02-11T21:11:48.906Z,-2.01
2023-02-11T21:14:16.405Z,-1.94
2023-02-11T21:16:44.177Z,-2.00
2023-02-11T21:19:12.481Z,-1.94
2023-02-11T21:21:40.128Z,-1.95
2023-02-11T21:24:09.134Z,-1.96
2023-02-11T21:26:37.616Z,-1.99
2023-02-11T21:29:07.509Z,-2.01
2023-02-11T21:31:36.462Z,-2.04
2023-02-11T21:34:05.055Z,-2.16
2023-02-11T21:36:32.670Z,-2.24
2023-02-11T21:39:02.089Z,-2.33
2023-02-11T21:41:30.156Z,-2.38
2023-02-11T21:43:58.336Z,-2.35
2023-02-11T21:46:26.141Z,-2.41
2023-02-11T21:48:53.937Z,-2.66
2023-02-11T21:51:24.466Z,-2.54
2023-02-11T21:54:01.552Z,-2.55
2023-02-11T21:56:31.313Z,-2.62
2023-02-11T21:58:59.897Z,-2.72
2023-02-11T22:01:30.766Z,-2.60
2023-02-11T22:03:58.638Z,-2.65
2023-02-11T22:06:31.379Z,-2.73
2023-02-11T22:09:02.260Z,-2.77
2023-02-11T22:11:30.344Z,-2.86
2023-02-11T22:13:59.389Z,-2.82
2023-02-11T22:16:28.676Z,-2.74
2023-02-11T22:19:00.612Z,-2.70
2023-02-11T22:21:28.746Z,-2.79
2023-02-11T22:23:57.442Z,-2.80
2023-02-11T22:26:26.601Z,-2.82
2023-02-11T22:28:55.371Z,-2.99
2023-02-11T22:31:25.816Z,-2.95
2023-02-11T22:33:53.699Z,-3.04
2023-02-11T22:36:24.441Z,-3.04
2023-02-11T22:38:52.393Z,-3.03
2023-02-11T22:41:20.900Z,-3.00
2023-02-11T22:43:49.414Z,-2.98
2023-02-11T22:46:19.980Z,-2.95
2023-02-11T22:48:48.252Z,-3.00
2023-02-11T22:51:19.734Z,-2.93
2023-02-11T22:54:01.606Z,-2.97
2023-02-11T22:56:31.229Z,-3.00
2023-02-11T22:59:03.110Z,-3.04
2023-02-11T23:01:31.775Z,-2.96
2023-02-11T23:04:01.093Z,-2.88
2023-02-11T23:06:29.130Z,-2.81
2023-02-11T23:08:57.055Z,-2.76
2023-02-11T23:11:28.239Z,-2.66
2023-02-11T23:13:55.968Z,-2.65
2023-02-11T23:16:31.461Z,-2.55
2023-02-11T23:19:05.778Z,-2.53
2023-02-11T23:21:37.320Z,-2.55
2023-02-11T23:24:14.235Z,-2.73
2023-02-11T23:26:43.328Z,-2.61
2023-02-11T23:29:11.658Z,-2.67
2023-02-11T23:31:43.659Z,-2.62
2023-02-11T23:34:11.841Z,-2.65
2023-02-11T23:36:39.355Z,-2.70
2023-02-11T23:39:07.096Z,-2.76
2023-02-11T23:41:34.849Z,-2.87
2023-02-11T23:44:02.482Z,-2.86
2023-02-11T23:46:30.077Z,-2.89
2023-02-11T23:48:57.926Z,-2.85
2023-02-11T23:51:25.477Z,-2.88
2023-02-11T23:53:54.525Z,-2.90
2023-02-11T23:56:25.799Z,-2.84
2023-02-11T23:58:56.171Z,-2.80
