createdAt,value
2023-05-20T00:00:50.472Z,7.98
2023-05-20T00:03:17.408Z,7.95
2023-05-20T00:05:44.570Z,7.89
2023-05-20T00:08:11.416Z,7.86
2023-05-20T00:10:38.671Z,7.79
2023-05-20T00:13:06.598Z,7.66
2023-05-20T00:15:34.356Z,7.66
2023-05-20T00:18:01.752Z,7.61
2023-05-20T00:20:28.862Z,7.51
2023-05-20T00:22:55.599Z,7.51
2023-05-20T00:25:22.425Z,7.51
2023-05-20T00:27:49.175Z,7.53
2023-05-20T00:30:15.982Z,7.50
2023-05-20T00:32:42.681Z,7.50
2023-05-20T00:35:10.964Z,7.45
2023-05-20T00:37:38.110Z,7.36
2023-05-20T00:40:05.806Z,7.27
2023-05-20T00:42:32.618Z,7.24
2023-05-20T00:45:00.042Z,7.15
2023-05-20T00:47:29.298Z,7.21
2023-05-20T00:49:56.469Z,7.26
2023-05-20T00:52:23.497Z,7.20
2023-05-20T00:54:51.174Z,7.20
2023-05-20T00:57:18.284Z,7.15
2023-05-20T00:59:45.111Z,7.19
2023-05-20T01:02:12.001Z,7.22
2023-05-20T01:04:39.094Z,7.15
2023-05-20T01:07:06.859Z,7.21
2023-05-20T01:09:33.639Z,7.20
2023-05-20T01:12:10.493Z,7.15
2023-05-20T01:14:44.175Z,7.11
2023-05-20T01:17:12.666Z,7.04
2023-05-20T01:19:44.052Z,6.93
2023-05-20T01:22:12.693Z,6.93
2023-05-20T01:24:48.554Z,6.76
2023-05-20T01:27:15.470Z,6.74
2023-05-20T01:29:42.911Z,6.73
2023-05-20T01:32:33.195Z,6.77
2023-05-20T01:35:00.623Z,6.81
2023-05-20T01:37:27.941Z,6.77
2023-05-20T01:39:55.009Z,6.76
2023-05-20T01:42:22.402Z,6.75
2023-05-20T01:44:49.059Z,6.84
2023-05-20T01:47:15.868Z,6.85
2023-05-20T01:49:42.560Z,6.80
2023-05-20T01:52:09.232Z,6.77
2023-05-20T01:54:35.888Z,6.72
2023-05-20T01:57:03.042Z,6.76
2023-05-20T01:59:29.706Z,6.70
2023-05-20T02:01:56.455Z,6.52
2023-05-20T02:04:23.125Z,6.62
2023-05-20T02:06:49.797Z,6.53
2023-05-20T02:09:18.649Z,6.58
2023-05-20T02:11:45.264Z,6.57
2023-05-20T02:14:12.095Z,6.51
2023-05-20T02:16:38.820Z,6.49
2023-05-20T02:19:05.561Z,6.50
2023-05-20T02:21:32.300Z,6.45
2023-05-20T02:23:59.049Z,6.47
2023-05-20T02:26:26.153Z,6.39
2023-05-20T02:28:52.857Z,6.40
2023-05-20T02:31:19.531Z,6.37
2023-05-20T02:33:46.206Z,6.39
2023-05-20T02:36:12.870Z,6.32
2023-05-20T02:38:39.872Z,6.24
2023-05-20T02:41:06.585Z,6.30
2023-05-20T02:43:36.059Z,6.30
2023-05-20T02:46:03.317Z,6.21
2023-05-20T02:48:30.033Z,6.25
2023-05-20T02:50:57.151Z,6.32
2023-05-20T02:53:23.899Z,6.44
2023-05-20T02:55:50.590Z,6.42
2023-05-20T02:58:17.348Z,6.31
2023-05-20T03:00:44.076Z,6.31
2023-05-20T03:03:10.745Z,6.36
2023-05-20T03:05:38.180Z,6.48
2023-05-20T03:08:11.071Z,6.51
2023-05-20T03:10:38.742Z,6.39
2023-05-20T03:13:10.075Z,6.28
2023-05-20T03:15:40.139Z,6.30
2023-05-20T03:18:08.573Z,6.31
2023-05-20T03:20:38.798Z,6.34
2023-05-20T03:23:05.909Z,6.46
2023-05-20T03:25:32.736Z,6.43
2023-05-20T03:27:59.923Z,6.56
2023-05-20T03:30:27.437Z,6.53
2023-05-20T03:32:57.792Z,6.56
2023-05-20T03:35:25.099Z,6.60
2023-05-20T03:37:53.237Z,6.53
2023-05-20T03:40:23.472Z,6.59
2023-05-20T03:42:53.256Z,6.68
2023-05-20T03:45:19.943Z,6.68
2023-05-20T03:47:46.663Z,6.73
2023-05-20T03:50:13.332Z,6.76
2023-05-20T03:52:40.968Z,6.86
2023-05-20T03:55:08.118Z,6.89
2023-05-20T03:57:36.662Z,6.95
2023-05-20T04:00:11.315Z,7.01
2023-05-20T04:02:38.673Z,6.99
2023-05-20T04:05:06.011Z,7.07
2023-05-20T04:07:32.786Z,7.22
2023-05-20T04:09:59.511Z,7.24
2023-05-20T04:12:30.690Z,7.37
2023-05-20T04:14:58.682Z,7.36
2023-05-20T04:17:26.141Z,7.47
2023-05-20T04:19:53.084Z,7.65
2023-05-20T04:22:19.748Z,7.84
2023-05-20T04:24:46.625Z,7.68
2023-05-20T04:27:13.994Z,7.89
2023-05-20T04:29:41.618Z,7.87
2023-05-20T04:32:11.172Z,8.02
2023-05-20T04:34:38.941Z,8.18
2023-05-20T04:37:07.817Z,8.21
2023-05-20T04:39:35.156Z,8.31
2023-05-20T04:42:03.038Z,8.36
2023-05-20T04:44:30.020Z,8.61
2023-05-20T04:47:00.221Z,8.57
2023-05-20T04:49:27.210Z,8.78
2023-05-20T04:51:55.590Z,8.81
2023-05-20T04:54:22.590Z,8.80
2023-05-20T04:56:49.357Z,8.82
2023-05-20T04:59:16.071Z,8.90
2023-05-20T05:01:42.939Z,9.09
2023-05-20T05:04:09.754Z,8.99
2023-05-20T05:06:38.670Z,9.01
2023-05-20T05:09:05.342Z,9.08
2023-05-20T05:11:32.031Z,9.09
2023-05-20T05:13:58.692Z,9.08
2023-05-20T05:16:25.508Z,9.02
2023-05-20T05:18:52.385Z,9.01
2023-05-20T05:21:19.020Z,9.15
2023-05-20T05:23:46.028Z,9.11
2023-05-20T05:26:12.785Z,9.21
2023-05-20T05:28:41.823Z,9.33
2023-05-20T05:31:08.575Z,9.35
2023-05-20T05:33:35.455Z,9.31
2023-05-20T05:36:02.795Z,9.38
2023-05-20T05:38:29.457Z,9.55
2023-05-20T05:40:59.008Z,9.46
2023-05-20T05:43:25.632Z,9.34
2023-05-20T05:45:52.315Z,9.36
2023-05-20T05:48:18.969Z,9.41
2023-05-20T05:50:46.486Z,9.55
2023-05-20T05:53:13.201Z,9.55
2023-05-20T05:55:40.129Z,9.53
2023-05-20T05:58:06.812Z,9.54
2023-05-20T06:00:33.637Z,9.57
2023-05-20T06:03:00.607Z,9.66
2023-05-20T06:05:29.271Z,9.67
2023-05-20T06:07:56.875Z,9.77
2023-05-20T06:10:25.741Z,9.85
2023-05-20T06:12:52.561Z,9.83
2023-05-20T06:15:19.256Z,9.88
2023-05-20T06:17:46.017Z,10.06
2023-05-20T06:20:12.913Z,9.98
2023-05-20T06:22:39.571Z,9.98
2023-05-20T06:25:06.779Z,10.06
2023-05-20T06:27:33.583Z,10.16
2023-05-20T06:30:00.319Z,10.09
2023-05-20T06:32:27.955Z,10.14
2023-05-20T06:34:55.659Z,10.29
2023-05-20T06:37:24.594Z,10.26
2023-05-20T06:39:54.133Z,10.38
2023-05-20T06:42:21.642Z,10.67
2023-05-20T06:44:48.450Z,10.70
2023-05-20T06:47:16.963Z,10.63
2023-05-20T06:49:47.181Z,10.58
2023-05-20T06:52:14.430Z,10.66
2023-05-20T06:54:41.725Z,10.72
2023-05-20T06:57:09.279Z,10.61
2023-05-20T06:59:39.274Z,10.65
2023-05-20T07:02:06.605Z,10.82
2023-05-20T07:04:33.546Z,10.86
2023-05-20T07:07:03.253Z,10.99
2023-05-20T07:09:33.430Z,10.97
2023-05-20T07:12:00.892Z,11.03
2023-05-20T07:14:30.203Z,11.13
2023-05-20T07:16:57.351Z,11.30
2023-05-20T07:19:24.229Z,11.37
2023-05-20T07:21:51.055Z,11.36
2023-05-20T07:24:18.056Z,11.46
2023-05-20T07:26:53.706Z,11.59
2023-05-20T07:29:23.297Z,11.80
2023-05-20T07:31:50.127Z,11.82
2023-05-20T07:34:23.821Z,11.97
2023-05-20T07:36:57.117Z,12.05
2023-05-20T07:39:26.555Z,12.13
2023-05-20T07:41:53.224Z,12.32
2023-05-20T07:44:21.554Z,12.33
2023-05-20T07:46:49.840Z,12.29
2023-05-20T07:49:16.651Z,12.33
2023-05-20T07:51:43.322Z,12.38
2023-05-20T07:54:09.972Z,12.30
2023-05-20T07:56:36.653Z,12.57
2023-05-20T07:59:12.089Z,12.65
2023-05-20T08:01:42.304Z,12.64
2023-05-20T08:04:09.084Z,12.73
2023-05-20T08:06:36.034Z,12.75
2023-05-20T08:09:04.037Z,12.77
2023-05-20T08:11:30.714Z,12.83
2023-05-20T08:13:57.565Z,12.87
2023-05-20T08:16:24.349Z,12.84
2023-05-20T08:18:51.233Z,12.92
2023-05-20T08:21:17.922Z,12.96
2023-05-20T08:23:44.574Z,13.07
2023-05-20T08:26:11.800Z,13.05
2023-05-20T08:28:41.165Z,13.12
2023-05-20T08:31:07.869Z,13.31
2023-05-20T08:33:34.714Z,13.24
2023-05-20T08:36:01.736Z,13.28
2023-05-20T08:38:28.592Z,13.26
2023-05-20T08:40:56.517Z,13.09
2023-05-20T08:43:23.872Z,13.25
2023-05-20T08:45:52.664Z,13.46
2023-05-20T08:48:20.335Z,13.61
2023-05-20T08:50:50.790Z,13.67
2023-05-20T08:53:19.303Z,13.76
2023-05-20T08:56:01.391Z,13.86
2023-05-20T08:58:32.915Z,14.08
2023-05-20T09:01:00.138Z,14.14
2023-05-20T09:03:27.220Z,14.43
2023-05-20T09:06:08.194Z,14.57
2023-05-20T09:08:35.477Z,14.66
2023-05-20T09:11:05.024Z,14.80
2023-05-20T09:13:37.254Z,14.88
2023-05-20T09:16:04.135Z,14.80
2023-05-20T09:18:31.473Z,14.75
2023-05-20T09:20:58.176Z,14.67
2023-05-20T09:23:28.033Z,14.68
2023-05-20T09:25:54.697Z,14.71
2023-05-20T09:28:27.598Z,14.63
2023-05-20T09:31:00.804Z,14.62
2023-05-20T09:33:30.180Z,14.63
2023-05-20T09:36:09.730Z,14.63
2023-05-20T09:38:39.399Z,14.72
2023-05-20T09:41:14.058Z,14.81
2023-05-20T09:43:41.055Z,14.83
2023-05-20T09:46:08.517Z,14.82
2023-05-20T09:48:38.686Z,14.76
2023-05-20T09:51:06.900Z,14.55
2023-05-20T09:53:33.830Z,14.29
2023-05-20T09:56:00.569Z,14.36
2023-05-20T09:58:27.334Z,14.35
2023-05-20T10:00:54.142Z,14.44
2023-05-20T10:03:24.988Z,14.59
2023-05-20T10:06:01.838Z,14.52
2023-05-20T10:08:41.542Z,14.42
2023-05-20T10:11:12.784Z,14.54
2023-05-20T10:13:49.894Z,14.66
2023-05-20T10:16:41.885Z,14.39
2023-05-20T10:19:30.320Z,14.64
2023-05-20T10:22:05.663Z,14.55
2023-05-20T10:24:38.049Z,14.78
2023-05-20T10:27:11.569Z,15.03
2023-05-20T10:32:29.027Z,15.73
2023-05-20T10:35:09.127Z,15.79
2023-05-20T10:37:43.682Z,15.96
2023-05-20T10:40:12.191Z,16.08
2023-05-20T10:42:39.332Z,16.18
2023-05-20T10:45:07.279Z,15.79
2023-05-20T10:47:34.259Z,15.66
2023-05-20T10:50:05.946Z,15.53
2023-05-20T10:52:38.823Z,15.42
2023-05-20T10:55:05.944Z,15.48
2023-05-20T10:57:34.327Z,15.66
2023-05-20T11:00:01.312Z,15.64
2023-05-20T11:02:28.786Z,15.84
2023-05-20T11:04:59.034Z,15.81
2023-05-20T11:07:26.928Z,15.92
2023-05-20T11:09:53.596Z,15.63
2023-05-20T11:12:21.821Z,15.62
2023-05-20T11:14:51.697Z,15.89
2023-05-20T11:17:19.381Z,15.93
2023-05-20T11:19:47.364Z,15.46
2023-05-20T11:22:14.079Z,15.39
2023-05-20T11:24:40.911Z,15.64
2023-05-20T11:27:07.920Z,15.54
2023-05-20T11:29:35.344Z,15.51
2023-05-20T11:32:02.226Z,15.53
2023-05-20T11:34:36.564Z,15.58
2023-05-20T11:37:07.336Z,15.43
2023-05-20T11:39:34.058Z,15.33
2023-05-20T11:42:00.764Z,15.16
2023-05-20T11:44:27.479Z,15.20
2023-05-20T11:47:00.221Z,15.35
2023-05-20T11:49:26.917Z,15.64
2023-05-20T11:51:53.577Z,15.91
2023-05-20T11:54:22.598Z,15.93
2023-05-20T11:56:49.967Z,15.77
2023-05-20T11:59:16.662Z,15.77
2023-05-20T12:01:43.543Z,16.12
2023-05-20T12:04:10.629Z,16.33
2023-05-20T12:06:37.657Z,16.45
2023-05-20T12:09:07.139Z,16.60
2023-05-20T12:11:37.706Z,16.36
2023-05-20T12:14:04.419Z,16.63
2023-05-20T12:16:33.125Z,16.56
2023-05-20T12:19:00.042Z,16.65
2023-05-20T12:21:26.995Z,16.64
2023-05-20T12:23:57.746Z,16.33
2023-05-20T12:26:25.997Z,16.50
2023-05-20T12:28:53.021Z,16.57
2023-05-20T12:31:19.793Z,16.74
2023-05-20T12:33:46.627Z,16.77
2023-05-20T12:36:14.246Z,16.58
2023-05-20T12:38:41.366Z,16.80
2023-05-20T12:41:08.293Z,17.04
2023-05-20T12:43:36.926Z,17.03
2023-05-20T12:46:04.129Z,17.08
2023-05-20T12:48:30.886Z,17.06
2023-05-20T12:50:57.526Z,17.05
2023-05-20T12:53:24.172Z,16.75
2023-05-20T12:55:50.792Z,16.93
2023-05-20T12:58:17.428Z,17.16
2023-05-20T13:00:44.132Z,17.17
2023-05-20T13:03:11.432Z,17.16
2023-05-20T13:05:38.323Z,17.36
2023-05-20T13:08:05.271Z,17.54
2023-05-20T13:10:32.949Z,17.69
2023-05-20T13:13:00.134Z,17.91
2023-05-20T13:15:26.791Z,18.17
2023-05-20T13:17:54.356Z,18.33
2023-05-20T13:20:21.552Z,18.22
2023-05-20T13:22:50.190Z,18.22
2023-05-20T13:25:16.995Z,18.34
2023-05-20T13:27:43.990Z,18.24
2023-05-20T13:30:10.930Z,18.03
2023-05-20T13:32:37.735Z,17.92
2023-05-20T13:35:04.705Z,17.84
2023-05-20T13:37:31.806Z,18.15
2023-05-20T13:39:58.552Z,17.95
2023-05-20T13:42:25.191Z,18.17
2023-05-20T13:44:51.875Z,18.34
2023-05-20T13:47:18.635Z,18.22
2023-05-20T13:49:45.333Z,18.45
2023-05-20T13:52:11.966Z,18.52
2023-05-20T13:54:38.643Z,18.82
2023-05-20T13:57:07.899Z,19.15
2023-05-20T13:59:35.149Z,19.07
2023-05-20T14:02:02.623Z,19.10
2023-05-20T14:04:31.227Z,18.92
2023-05-20T14:06:59.272Z,19.00
2023-05-20T14:09:26.391Z,19.02
2023-05-20T14:11:53.260Z,19.14
2023-05-20T14:14:21.023Z,19.13
2023-05-20T14:16:47.766Z,18.94
2023-05-20T14:19:14.485Z,18.93
2023-05-20T14:21:41.176Z,18.75
2023-05-20T14:24:07.836Z,18.99
2023-05-20T14:26:34.708Z,19.02
2023-05-20T14:29:01.566Z,18.99
2023-05-20T14:31:28.293Z,19.24
2023-05-20T14:33:55.104Z,19.16
2023-05-20T14:36:21.834Z,18.99
2023-05-20T14:38:49.622Z,18.95
2023-05-20T14:41:16.704Z,18.91
2023-05-20T14:43:43.404Z,19.13
2023-05-20T14:46:10.557Z,18.68
2023-05-20T14:48:37.345Z,19.05
2023-05-20T14:51:04.218Z,19.31
2023-05-20T14:53:31.012Z,19.25
2023-05-20T14:55:57.670Z,19.06
2023-05-20T14:58:24.428Z,19.19
2023-05-20T15:00:53.019Z,19.34
2023-05-20T15:03:20.438Z,19.27
2023-05-20T15:05:47.340Z,19.30
2023-05-20T15:08:14.044Z,19.36
2023-05-20T15:10:43.498Z,19.58
2023-05-20T15:13:10.114Z,19.47
2023-05-20T15:15:36.804Z,19.51
2023-05-20T15:18:03.819Z,19.47
2023-05-20T15:20:30.602Z,19.35
2023-05-20T15:22:58.532Z,19.35
2023-05-20T15:25:26.479Z,19.19
2023-05-20T15:27:53.427Z,19.30
2023-05-20T15:30:20.237Z,19.58
2023-05-20T15:32:47.268Z,19.63
2023-05-20T15:35:14.015Z,19.49
2023-05-20T15:37:40.752Z,19.64
2023-05-20T15:40:08.546Z,19.19
2023-05-20T15:42:36.228Z,19.45
2023-05-20T15:45:02.937Z,19.36
2023-05-20T15:47:29.918Z,19.34
2023-05-20T15:49:57.421Z,19.52
2023-05-20T15:52:24.180Z,19.60
2023-05-20T15:54:51.073Z,19.83
2023-05-20T15:57:17.849Z,19.95
2023-05-20T15:59:44.661Z,20.06
2023-05-20T16:02:12.061Z,20.17
2023-05-20T16:04:38.808Z,20.13
2023-05-20T16:07:05.735Z,20.13
2023-05-20T16:09:32.370Z,20.26
2023-05-20T16:11:58.997Z,20.43
2023-05-20T16:14:25.649Z,20.05
2023-05-20T16:16:52.271Z,20.37
2023-05-20T16:19:19.052Z,20.36
2023-05-20T16:21:46.069Z,20.50
2023-05-20T16:24:12.833Z,20.08
2023-05-20T16:26:39.506Z,20.44
2023-05-20T16:29:06.564Z,20.31
2023-05-20T16:31:33.365Z,20.35
2023-05-20T16:34:00.134Z,20.20
2023-05-20T16:36:26.906Z,20.04
2023-05-20T16:38:53.518Z,20.14
2023-05-20T16:41:20.124Z,20.07
2023-05-20T16:43:46.810Z,20.13
2023-05-20T16:46:14.525Z,19.99
2023-05-20T16:48:41.664Z,19.99
2023-05-20T16:51:08.288Z,19.93
2023-05-20T16:53:34.963Z,19.66
2023-05-20T16:56:01.571Z,19.67
2023-05-20T16:58:28.238Z,19.64
2023-05-20T17:00:55.297Z,19.55
2023-05-20T17:03:22.136Z,19.56
2023-05-20T17:05:48.799Z,19.53
2023-05-20T17:08:16.500Z,19.34
2023-05-20T17:10:43.227Z,19.28
2023-05-20T17:13:09.877Z,19.22
2023-05-20T17:15:37.286Z,19.17
2023-05-20T17:18:04.275Z,19.13
2023-05-20T17:20:31.620Z,19.09
2023-05-20T17:22:58.801Z,19.01
2023-05-20T17:25:25.576Z,19.00
2023-05-20T17:27:52.215Z,18.91
2023-05-20T17:30:18.871Z,18.86
2023-05-20T17:32:45.865Z,18.78
2023-05-20T17:35:12.902Z,18.74
2023-05-20T17:37:39.681Z,18.71
2023-05-20T17:40:06.860Z,18.79
2023-05-20T17:42:34.068Z,18.64
2023-05-20T17:45:00.881Z,18.57
2023-05-20T17:47:27.579Z,18.53
2023-05-20T17:49:54.325Z,18.37
2023-05-20T17:52:21.028Z,18.35
2023-05-20T17:54:47.724Z,18.28
2023-05-20T17:57:14.425Z,18.29
2023-05-20T17:59:42.047Z,18.16
2023-05-20T18:02:09.058Z,18.32
2023-05-20T18:04:35.955Z,18.10
2023-05-20T18:07:04.066Z,18.00
2023-05-20T18:09:31.112Z,17.94
2023-05-20T18:11:57.862Z,18.03
2023-05-20T18:14:26.519Z,17.87
2023-05-20T18:16:54.694Z,17.73
2023-05-20T18:19:21.563Z,17.68
2023-05-20T18:21:48.570Z,17.54
2023-05-20T18:24:16.700Z,17.37
2023-05-20T18:26:43.456Z,17.39
2023-05-20T18:29:10.067Z,17.40
2023-05-20T18:31:37.086Z,17.09
2023-05-20T18:34:03.925Z,17.07
2023-05-20T18:36:31.510Z,16.99
2023-05-20T18:38:58.253Z,16.88
2023-05-20T18:41:32.230Z,16.69
2023-05-20T18:44:06.015Z,16.59
2023-05-20T18:46:35.847Z,16.58
2023-05-20T18:49:02.610Z,16.47
2023-05-20T18:51:33.084Z,16.47
2023-05-20T18:54:00.220Z,16.31
2023-05-20T18:56:27.274Z,16.08
2023-05-20T18:58:53.978Z,16.09
2023-05-20T19:01:21.101Z,15.92
2023-05-20T19:03:47.846Z,15.94
2023-05-20T19:06:16.480Z,15.87
2023-05-20T19:08:43.659Z,15.72
2023-05-20T19:11:10.365Z,15.59
2023-05-20T19:13:37.077Z,15.46
2023-05-20T19:16:09.372Z,15.45
2023-05-20T19:26:41.193Z,15.07
2023-05-20T19:30:11.705Z,14.92
2023-05-20T19:38:29.978Z,14.69
2023-05-20T19:41:11.147Z,14.51
2023-05-20T19:44:00.966Z,14.38
2023-05-20T19:58:41.036Z,14.24
2023-05-20T20:02:11.140Z,14.14
2023-05-20T20:04:47.806Z,14.01
2023-05-20T20:07:26.209Z,14.00
2023-05-20T20:13:48.508Z,13.74
2023-05-20T20:16:59.752Z,13.71
2023-05-20T20:20:44.277Z,13.59
2023-05-20T20:27:23.891Z,13.31
2023-05-20T20:29:51.326Z,13.38
2023-05-20T20:32:18.261Z,13.19
2023-05-20T20:34:45.960Z,13.15
2023-05-20T20:37:14.938Z,13.14
2023-05-20T20:39:42.085Z,13.07
2023-05-20T20:42:08.830Z,12.93
2023-05-20T20:44:35.684Z,12.89
2023-05-20T20:47:04.516Z,12.93
2023-05-20T20:49:32.209Z,12.82
2023-05-20T20:51:59.072Z,12.77
2023-05-20T20:54:25.861Z,12.80
2023-05-20T20:56:52.648Z,12.76
2023-05-20T20:59:22.020Z,12.82
2023-05-20T21:01:49.472Z,12.80
2023-05-20T21:04:17.266Z,12.83
2023-05-20T21:06:46.182Z,12.89
2023-05-20T21:09:16.281Z,12.88
2023-05-20T21:11:45.266Z,13.00
2023-05-20T21:14:12.783Z,12.91
2023-05-20T21:16:42.188Z,12.87
2023-05-20T21:19:09.119Z,12.94
2023-05-20T21:21:36.182Z,12.96
2023-05-20T21:24:03.040Z,12.89
2023-05-20T21:26:35.501Z,12.88
2023-05-20T21:29:34.200Z,12.92
2023-05-20T21:35:20.177Z,12.95
2023-05-20T21:38:10.792Z,12.95
2023-05-20T21:40:48.517Z,12.91
2023-05-20T21:43:24.937Z,12.86
2023-05-20T21:45:56.919Z,12.89
2023-05-20T21:48:42.562Z,12.83
2023-05-20T21:51:15.183Z,12.85
2023-05-20T21:54:03.284Z,12.86
2023-05-20T21:56:42.669Z,12.86
2023-05-20T21:59:25.286Z,12.85
2023-05-20T22:02:02.707Z,12.88
2023-05-20T22:05:03.082Z,12.86
2023-05-20T22:07:54.238Z,12.93
2023-05-20T22:13:58.982Z,12.86
2023-05-20T22:16:35.900Z,12.83
2023-05-20T22:19:18.864Z,12.86
2023-05-20T22:21:51.148Z,12.93
2023-05-20T22:24:24.224Z,12.95
2023-05-20T22:26:58.107Z,12.96
2023-05-20T22:29:28.198Z,12.95
2023-05-20T22:34:50.213Z,12.91
2023-05-20T22:37:31.515Z,12.81
2023-05-20T22:40:02.828Z,12.88
2023-05-20T22:42:38.613Z,12.83
2023-05-20T22:45:12.323Z,12.81
2023-05-20T22:51:03.946Z,12.81
2023-05-20T23:06:06.424Z,12.84
2023-05-20T23:08:54.777Z,12.87
2023-05-20T23:11:24.397Z,12.73
