createdAt,value
2018-12-24T00:00:47.044Z,0.00
2018-12-24T00:01:56.618Z,0.00
2018-12-24T00:02:47.027Z,0.00
2018-12-24T00:03:47.009Z,0.00
2018-12-24T00:04:47.004Z,0.00
2018-12-24T00:05:46.984Z,0.00
2018-12-24T00:06:46.991Z,0.00
2018-12-24T00:07:46.966Z,0.00
2018-12-24T00:08:46.952Z,0.00
2018-12-24T00:09:46.945Z,0.00
2018-12-24T00:10:46.931Z,0.00
2018-12-24T00:11:46.937Z,0.00
2018-12-24T00:12:46.915Z,0.00
2018-12-24T00:13:46.898Z,0.00
2018-12-24T00:14:46.886Z,0.00
2018-12-24T00:15:46.880Z,0.00
2018-12-24T00:16:46.884Z,0.00
2018-12-24T00:17:46.854Z,0.00
2018-12-24T00:18:54.510Z,0.00
2018-12-24T00:19:46.854Z,0.00
2018-12-24T00:20:46.823Z,0.00
2018-12-24T00:21:46.839Z,0.00
2018-12-24T00:22:46.802Z,0.00
2018-12-24T00:23:46.789Z,0.00
2018-12-24T00:24:46.781Z,0.00
2018-12-24T00:25:46.772Z,0.00
2018-12-24T00:26:46.782Z,0.00
2018-12-24T00:27:54.308Z,0.00
2018-12-24T00:28:46.762Z,0.00
2018-12-24T00:29:46.737Z,0.00
2018-12-24T00:30:54.304Z,0.00
2018-12-24T00:31:46.790Z,0.00
2018-12-24T00:32:46.691Z,0.00
2018-12-24T00:33:46.694Z,0.00
2018-12-24T00:34:46.669Z,0.00
2018-12-24T00:35:46.656Z,0.00
2018-12-24T00:36:46.658Z,0.00
2018-12-24T00:37:46.657Z,0.00
2018-12-24T00:38:46.624Z,0.00
2018-12-24T00:39:46.620Z,0.00
2018-12-24T00:40:46.601Z,0.00
2018-12-24T00:41:46.656Z,0.00
2018-12-24T00:42:46.620Z,0.00
2018-12-24T00:43:46.573Z,0.00
2018-12-24T00:44:46.565Z,0.00
2018-12-24T00:45:46.548Z,0.00
2018-12-24T00:46:46.536Z,0.00
2018-12-24T00:47:46.554Z,0.00
2018-12-24T00:48:46.523Z,0.00
2018-12-24T00:49:46.506Z,0.00
2018-12-24T00:50:46.493Z,0.00
2018-12-24T00:51:46.483Z,0.00
2018-12-24T00:52:46.504Z,0.00
2018-12-24T00:53:46.478Z,0.00
2018-12-24T00:54:46.454Z,0.00
2018-12-24T00:55:46.448Z,0.00
2018-12-24T00:56:46.431Z,0.00
2018-12-24T00:57:53.508Z,0.00
2018-12-24T00:58:46.411Z,0.00
2018-12-24T00:59:46.406Z,0.00
2018-12-24T01:00:55.239Z,0.00
2018-12-24T01:01:46.398Z,0.00
2018-12-24T01:02:46.382Z,0.00
2018-12-24T01:05:04.419Z,0.00
2018-12-24T01:06:03.043Z,0.00
2018-12-24T01:07:03.191Z,0.00
2018-12-24T01:08:02.872Z,0.00
2018-12-24T01:09:02.817Z,0.00
2018-12-24T01:10:02.723Z,0.00
2018-12-24T01:11:02.716Z,0.00
2018-12-24T01:12:02.711Z,0.00
2018-12-24T01:13:02.691Z,0.00
2018-12-24T01:14:02.711Z,0.00
2018-12-24T01:15:02.701Z,0.00
2018-12-24T01:16:02.650Z,0.00
2018-12-24T01:17:02.716Z,0.00
2018-12-24T01:18:02.632Z,0.00
2018-12-24T01:19:02.594Z,0.00
2018-12-24T01:20:02.671Z,0.00
2018-12-24T01:21:11.025Z,0.00
2018-12-24T01:22:02.869Z,0.00
2018-12-24T01:23:12.519Z,0.00
2018-12-24T01:24:11.961Z,0.00
2018-12-24T01:25:02.720Z,0.00
2018-12-24T01:26:02.867Z,0.00
2018-12-24T01:27:03.739Z,0.00
2018-12-24T01:28:02.503Z,0.00
2018-12-24T01:29:02.583Z,0.00
2018-12-24T01:30:02.464Z,0.00
2018-12-24T01:31:10.468Z,0.00
2018-12-24T01:32:02.652Z,0.00
2018-12-24T01:33:02.726Z,0.00
2018-12-24T01:34:02.951Z,0.00
2018-12-24T01:35:02.568Z,0.00
2018-12-24T01:36:02.448Z,0.00
2018-12-24T01:37:02.416Z,0.00
2018-12-24T01:38:02.410Z,0.00
2018-12-24T01:39:02.426Z,0.00
2018-12-24T01:40:02.429Z,0.00
2018-12-24T01:41:02.380Z,0.00
2018-12-24T01:42:02.510Z,0.00
2018-12-24T01:43:02.452Z,0.00
2018-12-24T01:44:02.480Z,0.00
2018-12-24T01:45:02.339Z,0.00
2018-12-24T01:46:02.369Z,0.00
2018-12-24T01:47:02.941Z,0.00
2018-12-24T01:48:02.277Z,0.00
2018-12-24T01:49:02.371Z,0.00
2018-12-24T01:50:02.251Z,0.00
2018-12-24T01:51:02.275Z,0.00
2018-12-24T01:52:02.279Z,0.00
2018-12-24T01:53:02.300Z,0.00
2018-12-24T01:54:02.276Z,0.00
2018-12-24T01:55:02.207Z,0.00
2018-12-24T01:56:12.131Z,0.00
2018-12-24T01:58:12.823Z,0.00
2018-12-24T01:59:12.671Z,0.00
2018-12-24T02:00:13.096Z,0.00
2018-12-24T02:01:12.452Z,0.00
2018-12-24T02:02:12.390Z,0.00
2018-12-24T02:03:21.688Z,0.00
2018-12-24T02:04:13.515Z,0.00
2018-12-24T02:06:23.485Z,0.00
2018-12-24T02:08:33.868Z,0.00
2018-12-24T02:09:33.830Z,0.00
2018-12-24T02:10:35.435Z,0.00
2018-12-24T02:11:33.453Z,0.00
2018-12-24T02:12:42.028Z,0.00
2018-12-24T02:14:44.150Z,0.00
2018-12-24T02:15:44.739Z,0.00
2018-12-24T02:16:43.700Z,0.00
2018-12-24T02:17:43.640Z,0.00
2018-12-24T02:18:54.072Z,0.00
2018-12-24T02:19:43.705Z,0.00
2018-12-24T02:20:52.716Z,0.00
2018-12-24T02:21:43.700Z,0.00
2018-12-24T02:22:45.019Z,0.00
2018-12-24T02:25:00.164Z,0.00
2018-12-24T02:26:00.204Z,0.00
2018-12-24T02:27:00.693Z,0.00
2018-12-24T02:27:59.771Z,0.00
2018-12-24T02:28:59.751Z,0.00
2018-12-24T02:31:16.190Z,0.00
2018-12-24T02:33:58.045Z,0.00
2018-12-24T02:34:58.122Z,0.00
2018-12-24T02:35:58.014Z,0.00
2018-12-24T02:36:58.817Z,0.00
2018-12-24T02:37:57.796Z,0.00
2018-12-24T02:38:57.808Z,0.00
2018-12-24T02:39:57.777Z,0.00
2018-12-24T02:40:57.764Z,0.00
2018-12-24T02:41:57.809Z,0.00
2018-12-24T02:42:58.454Z,0.00
2018-12-24T02:43:58.063Z,0.00
2018-12-24T02:44:57.983Z,0.00
2018-12-24T02:45:57.959Z,0.00
2018-12-24T02:47:08.577Z,0.00
2018-12-24T02:47:57.875Z,0.00
2018-12-24T02:49:00.173Z,0.00
2018-12-24T02:49:57.752Z,0.00
2018-12-24T02:50:58.063Z,0.00
2018-12-24T02:52:08.722Z,0.00
2018-12-24T02:52:58.318Z,0.00
2018-12-24T02:54:49.084Z,0.00
2018-12-24T02:56:59.051Z,0.00
2018-12-24T02:57:58.976Z,0.00
2018-12-24T03:00:11.539Z,0.00
2018-12-24T03:01:11.975Z,0.00
2018-12-24T03:02:09.628Z,0.00
2018-12-24T03:03:09.777Z,0.00
2018-12-24T03:05:25.768Z,0.00
2018-12-24T03:06:25.717Z,0.00
2018-12-24T03:07:25.677Z,0.00
2018-12-24T03:08:25.732Z,0.00
2018-12-24T03:09:25.702Z,0.00
2018-12-24T03:10:25.643Z,0.00
2018-12-24T03:11:25.647Z,0.00
2018-12-24T03:12:25.613Z,0.00
2018-12-24T03:13:25.609Z,0.00
2018-12-24T03:14:32.708Z,0.00
2018-12-24T03:15:25.601Z,0.00
2018-12-24T03:16:25.626Z,0.00
2018-12-24T03:17:25.584Z,0.00
2018-12-24T03:18:34.209Z,0.00
2018-12-24T03:19:25.556Z,0.00
2018-12-24T03:20:34.107Z,0.00
2018-12-24T03:21:25.538Z,0.00
2018-12-24T03:22:25.538Z,0.00
2018-12-24T03:23:25.542Z,0.00
2018-12-24T03:24:25.555Z,0.00
2018-12-24T03:25:34.342Z,0.00
2018-12-24T03:26:25.496Z,0.00
2018-12-24T03:27:25.487Z,0.00
2018-12-24T03:28:25.497Z,0.00
2018-12-24T03:29:25.488Z,0.00
2018-12-24T03:30:25.421Z,0.00
2018-12-24T03:31:25.504Z,0.00
2018-12-24T03:32:25.397Z,0.00
2018-12-24T03:33:25.416Z,0.00
2018-12-24T03:34:25.455Z,0.00
2018-12-24T03:35:25.388Z,0.00
2018-12-24T03:36:25.413Z,0.00
2018-12-24T03:37:25.436Z,0.00
2018-12-24T03:38:25.371Z,0.00
2018-12-24T03:39:25.319Z,0.00
2018-12-24T03:40:25.394Z,0.00
2018-12-24T03:41:25.536Z,0.00
2018-12-24T03:42:25.392Z,0.00
2018-12-24T03:43:25.303Z,0.00
2018-12-24T03:44:25.275Z,0.00
2018-12-24T03:45:25.256Z,0.00
2018-12-24T03:46:25.248Z,0.00
2018-12-24T03:47:25.335Z,0.00
2018-12-24T03:48:25.225Z,0.00
2018-12-24T03:49:25.239Z,0.00
2018-12-24T03:51:45.294Z,0.00
2018-12-24T03:52:45.327Z,0.00
2018-12-24T03:53:45.302Z,0.00
2018-12-24T03:54:52.832Z,0.00
2018-12-24T03:55:45.239Z,0.00
2018-12-24T03:56:45.265Z,0.00
2018-12-24T03:57:45.239Z,0.00
2018-12-24T03:58:52.799Z,0.00
2018-12-24T03:59:52.936Z,0.00
2018-12-24T04:00:45.192Z,0.00
2018-12-24T04:01:52.809Z,0.00
2018-12-24T04:02:45.190Z,0.00
2018-12-24T04:03:45.192Z,0.00
2018-12-24T04:04:45.147Z,0.00
2018-12-24T04:05:45.158Z,0.00
2018-12-24T04:06:45.158Z,0.00
2018-12-24T04:07:45.133Z,0.00
2018-12-24T04:08:45.138Z,0.00
2018-12-24T04:09:45.104Z,0.00
2018-12-24T04:10:45.112Z,0.00
2018-12-24T04:11:45.074Z,0.00
2018-12-24T04:12:45.144Z,0.00
2018-12-24T04:13:45.051Z,0.00
2018-12-24T04:14:45.052Z,0.00
2018-12-24T04:15:45.059Z,0.00
2018-12-24T04:16:52.282Z,0.00
2018-12-24T04:17:45.055Z,0.00
2018-12-24T04:18:52.564Z,0.00
2018-12-24T04:19:53.583Z,0.00
2018-12-24T04:20:44.973Z,0.00
2018-12-24T04:21:44.988Z,0.00
2018-12-24T04:22:45.007Z,0.00
2018-12-24T04:23:45.020Z,0.00
2018-12-24T04:24:44.953Z,0.00
2018-12-24T04:25:44.918Z,0.00
2018-12-24T04:26:52.479Z,0.00
2018-12-24T04:27:44.966Z,0.00
2018-12-24T04:28:44.898Z,0.00
2018-12-24T04:29:44.868Z,0.00
2018-12-24T04:30:44.905Z,0.00
2018-12-24T04:31:44.891Z,0.00
2018-12-24T04:32:54.693Z,0.00
2018-12-24T04:33:44.870Z,0.00
2018-12-24T04:34:44.852Z,0.00
2018-12-24T04:35:44.833Z,0.00
2018-12-24T04:36:44.808Z,0.00
2018-12-24T04:37:44.916Z,0.00
2018-12-24T04:38:44.831Z,0.00
2018-12-24T04:39:44.853Z,0.00
2018-12-24T04:40:45.068Z,0.00
2018-12-24T04:41:44.767Z,0.00
2018-12-24T04:42:44.829Z,0.00
2018-12-24T04:43:44.757Z,0.00
2018-12-24T04:44:44.759Z,0.00
2018-12-24T04:45:44.860Z,0.00
2018-12-24T04:46:44.709Z,0.00
2018-12-24T04:47:44.744Z,0.00
2018-12-24T04:48:44.889Z,0.00
2018-12-24T04:49:44.648Z,0.00
2018-12-24T04:50:44.662Z,0.00
2018-12-24T04:51:44.658Z,0.00
2018-12-24T04:52:56.061Z,0.00
2018-12-24T04:53:44.649Z,0.00
2018-12-24T04:54:44.617Z,0.00
2018-12-24T04:55:44.694Z,0.00
2018-12-24T04:56:45.100Z,0.00
2018-12-24T04:57:44.770Z,0.00
2018-12-24T04:58:44.551Z,0.00
2018-12-24T04:59:44.746Z,0.00
2018-12-24T05:00:54.068Z,0.00
2018-12-24T05:01:52.691Z,0.00
2018-12-24T05:03:54.778Z,0.00
2018-12-24T05:04:54.884Z,0.00
2018-12-24T05:05:54.804Z,0.00
2018-12-24T05:06:54.836Z,0.00
2018-12-24T05:07:54.779Z,0.00
2018-12-24T05:08:54.727Z,0.00
2018-12-24T05:09:54.759Z,0.00
2018-12-24T05:10:54.698Z,0.00
2018-12-24T05:11:54.735Z,0.00
2018-12-24T05:12:54.918Z,0.00
2018-12-24T05:13:54.816Z,0.00
2018-12-24T05:14:54.655Z,0.00
2018-12-24T05:15:54.842Z,0.00
2018-12-24T05:16:54.637Z,0.00
2018-12-24T05:17:54.634Z,0.00
2018-12-24T05:18:54.649Z,0.00
2018-12-24T05:19:54.600Z,0.00
2018-12-24T05:20:54.692Z,0.00
2018-12-24T05:21:54.572Z,0.00
2018-12-24T05:22:54.579Z,0.00
2018-12-24T05:23:54.557Z,0.00
2018-12-24T05:24:54.649Z,0.00
2018-12-24T05:26:03.951Z,0.00
2018-12-24T05:26:54.830Z,0.00
2018-12-24T05:27:54.513Z,0.00
2018-12-24T05:28:54.509Z,0.00
2018-12-24T05:29:54.536Z,0.00
2018-12-24T05:30:54.482Z,0.00
2018-12-24T05:31:54.593Z,0.00
2018-12-24T05:34:10.692Z,0.00
2018-12-24T05:35:10.715Z,0.00
2018-12-24T05:36:10.723Z,0.00
2018-12-24T05:37:10.740Z,0.00
2018-12-24T05:38:10.703Z,0.00
2018-12-24T05:39:10.693Z,0.00
2018-12-24T05:40:10.683Z,0.00
2018-12-24T05:41:10.790Z,0.00
2018-12-24T05:42:10.617Z,0.00
2018-12-24T05:43:10.583Z,0.00
2018-12-24T05:44:10.692Z,0.00
2018-12-24T05:45:10.627Z,0.00
2018-12-24T05:46:10.597Z,0.00
2018-12-24T05:47:10.583Z,0.00
2018-12-24T05:48:10.541Z,0.00
2018-12-24T05:49:10.617Z,0.00
2018-12-24T05:50:10.514Z,0.00
2018-12-24T05:51:10.561Z,0.00
2018-12-24T05:52:10.550Z,0.00
2018-12-24T05:53:10.515Z,0.00
2018-12-24T05:54:10.607Z,0.00
2018-12-24T05:55:10.478Z,0.00
2018-12-24T05:56:19.407Z,0.00
2018-12-24T05:57:10.528Z,0.00
2018-12-24T05:58:10.467Z,0.00
2018-12-24T05:59:10.492Z,0.00
2018-12-24T06:00:10.431Z,0.00
2018-12-24T06:01:10.401Z,0.00
2018-12-24T06:02:10.428Z,0.00
2018-12-24T06:03:10.412Z,0.00
2018-12-24T06:04:10.429Z,0.00
2018-12-24T06:05:10.373Z,0.00
2018-12-24T06:06:10.422Z,0.00
2018-12-24T06:07:10.379Z,0.00
2018-12-24T06:08:10.379Z,0.00
2018-12-24T06:09:10.362Z,0.00
2018-12-24T06:10:10.300Z,0.00
2018-12-24T06:11:10.302Z,0.00
2018-12-24T06:12:10.419Z,0.00
2018-12-24T06:13:10.301Z,0.00
2018-12-24T06:14:10.255Z,0.00
2018-12-24T06:15:10.256Z,0.00
2018-12-24T06:16:10.306Z,0.00
2018-12-24T06:17:10.225Z,0.00
2018-12-24T06:18:10.249Z,0.00
2018-12-24T06:19:10.451Z,0.00
2018-12-24T06:20:17.779Z,0.00
2018-12-24T06:21:10.182Z,0.00
2018-12-24T06:22:10.193Z,0.00
2018-12-24T06:23:10.225Z,0.00
2018-12-24T06:24:10.179Z,0.00
2018-12-24T06:25:10.246Z,0.00
2018-12-24T06:26:10.132Z,0.00
2018-12-24T06:27:10.142Z,0.00
2018-12-24T06:28:10.098Z,0.00
2018-12-24T06:29:20.042Z,0.00
2018-12-24T06:30:10.078Z,0.00
2018-12-24T06:31:10.093Z,0.00
2018-12-24T06:32:10.062Z,0.00
2018-12-24T06:33:10.126Z,0.00
2018-12-24T06:34:10.106Z,0.00
2018-12-24T06:35:10.034Z,0.00
2018-12-24T06:36:10.070Z,0.00
2018-12-24T06:37:10.065Z,0.00
2018-12-24T06:38:10.019Z,0.00
2018-12-24T06:39:10.089Z,0.00
2018-12-24T06:40:10.286Z,0.00
2018-12-24T06:41:10.009Z,0.00
2018-12-24T06:42:10.007Z,0.00
2018-12-24T06:43:10.014Z,0.00
2018-12-24T06:44:10.008Z,0.00
2018-12-24T06:45:09.946Z,0.00
2018-12-24T06:46:09.901Z,0.00
2018-12-24T06:47:19.811Z,0.00
2018-12-24T06:48:09.881Z,0.00
2018-12-24T06:49:09.915Z,0.00
2018-12-24T06:50:09.896Z,0.00
2018-12-24T06:51:09.953Z,0.00
2018-12-24T06:52:09.834Z,0.00
2018-12-24T06:53:09.826Z,0.00
2018-12-24T06:55:27.337Z,0.00
2018-12-24T06:56:27.312Z,0.00
2018-12-24T06:57:27.334Z,0.00
2018-12-24T06:58:27.280Z,0.00
2018-12-24T06:59:27.301Z,0.00
2018-12-24T07:00:27.265Z,0.00
2018-12-24T07:01:27.333Z,0.00
2018-12-24T07:02:27.345Z,0.00
2018-12-24T07:03:27.225Z,0.00
2018-12-24T07:04:36.024Z,0.00
2018-12-24T07:05:27.206Z,0.00
2018-12-24T07:06:27.216Z,0.00
2018-12-24T07:07:27.190Z,0.00
2018-12-24T07:08:27.169Z,4.00
2018-12-24T07:09:27.177Z,4.00
2018-12-24T07:10:27.171Z,4.00
2018-12-24T07:11:27.140Z,0.00
2018-12-24T07:12:27.149Z,4.00
2018-12-24T07:13:27.119Z,4.00
2018-12-24T07:14:27.181Z,4.00
2018-12-24T07:15:27.136Z,4.00
2018-12-24T07:16:27.099Z,8.00
2018-12-24T07:17:27.080Z,4.00
2018-12-24T07:18:27.074Z,4.00
2018-12-24T07:19:27.069Z,8.00
2018-12-24T07:20:27.069Z,8.00
2018-12-24T07:21:27.198Z,8.00
2018-12-24T07:22:27.040Z,12.00
2018-12-24T07:23:27.056Z,16.00
2018-12-24T07:24:27.006Z,12.00
2018-12-24T07:25:27.042Z,16.00
2018-12-24T07:26:27.082Z,16.00
2018-12-24T07:27:26.985Z,20.00
2018-12-24T07:28:26.982Z,24.00
2018-12-24T07:29:26.967Z,24.00
2018-12-24T07:30:26.951Z,24.00
2018-12-24T07:31:27.013Z,24.00
2018-12-24T07:32:26.917Z,24.00
2018-12-24T07:33:26.913Z,24.00
2018-12-24T07:34:32.447Z,28.00
2018-12-24T07:35:27.879Z,32.00
2018-12-24T07:36:26.949Z,32.00
2018-12-24T07:37:26.869Z,40.00
2018-12-24T07:38:26.851Z,40.00
2018-12-24T07:39:26.840Z,40.00
2018-12-24T07:40:26.834Z,44.00
2018-12-24T07:41:26.840Z,44.00
2018-12-24T07:42:26.830Z,52.00
2018-12-24T07:43:26.809Z,48.00
2018-12-24T07:44:26.783Z,48.00
2018-12-24T07:45:26.784Z,60.00
2018-12-24T07:46:26.782Z,60.00
2018-12-24T07:47:26.752Z,68.00
2018-12-24T07:48:26.747Z,64.00
2018-12-24T07:49:26.780Z,60.00
2018-12-24T07:50:34.292Z,84.00
2018-12-24T07:51:26.765Z,80.00
2018-12-24T07:52:26.710Z,80.00
2018-12-24T07:53:26.720Z,68.00
2018-12-24T07:54:26.679Z,76.00
2018-12-24T07:55:26.716Z,84.00
2018-12-24T07:56:26.677Z,96.00
2018-12-24T07:57:26.650Z,104.00
2018-12-24T07:58:26.675Z,104.00
2018-12-24T07:59:26.626Z,100.00
2018-12-24T08:00:26.612Z,112.00
2018-12-24T08:01:26.604Z,116.00
2018-12-24T08:02:26.622Z,120.00
2018-12-24T08:03:26.617Z,120.00
2018-12-24T08:04:28.743Z,120.00
2018-12-24T08:05:26.573Z,116.00
2018-12-24T08:06:26.546Z,108.00
2018-12-24T08:07:26.558Z,112.00
2018-12-24T08:08:26.526Z,96.00
2018-12-24T08:09:26.558Z,116.00
2018-12-24T08:10:26.517Z,100.00
2018-12-24T08:11:26.499Z,80.00
2018-12-24T08:12:26.488Z,60.00
2018-12-24T08:13:26.491Z,80.00
2018-12-24T08:14:32.995Z,72.00
2018-12-24T08:15:27.448Z,68.00
2018-12-24T08:16:26.440Z,56.00
2018-12-24T08:17:26.447Z,92.00
2018-12-24T08:18:26.448Z,72.00
2018-12-24T08:19:26.419Z,96.00
2018-12-24T08:20:34.994Z,100.00
2018-12-24T08:21:26.388Z,120.00
2018-12-24T08:22:26.383Z,116.00
2018-12-24T08:23:26.412Z,108.00
2018-12-24T08:24:26.378Z,116.00
2018-12-24T08:25:26.349Z,140.00
2018-12-24T08:26:26.367Z,160.00
2018-12-24T08:27:26.324Z,160.00
2018-12-24T08:28:26.366Z,188.00
2018-12-24T08:29:26.354Z,208.00
2018-12-24T08:30:26.297Z,216.00
2018-12-24T08:31:26.281Z,216.00
2018-12-24T08:32:26.274Z,200.00
2018-12-24T08:33:26.301Z,196.00
2018-12-24T08:34:26.327Z,200.00
2018-12-24T08:35:26.248Z,196.00
2018-12-24T08:36:26.234Z,196.00
2018-12-24T08:37:26.220Z,208.00
2018-12-24T08:38:26.248Z,216.00
2018-12-24T08:39:26.213Z,212.00
2018-12-24T08:40:26.179Z,220.00
2018-12-24T08:41:26.168Z,220.00
2018-12-24T08:42:26.166Z,220.00
2018-12-24T08:43:26.172Z,236.00
2018-12-24T08:44:26.137Z,236.00
2018-12-24T08:45:26.146Z,260.00
2018-12-24T08:46:26.116Z,268.00
2018-12-24T08:47:26.106Z,260.00
2018-12-24T08:48:26.122Z,264.00
2018-12-24T08:49:26.091Z,264.00
2018-12-24T08:50:26.122Z,268.00
2018-12-24T08:51:26.065Z,272.00
2018-12-24T08:52:26.096Z,264.00
2018-12-24T08:53:35.720Z,260.00
2018-12-24T08:54:33.595Z,292.00
2018-12-24T08:55:34.667Z,332.00
2018-12-24T08:56:33.634Z,308.00
2018-12-24T08:57:33.554Z,288.00
2018-12-24T08:58:33.553Z,288.00
2018-12-24T08:59:34.835Z,292.00
2018-12-24T09:00:25.964Z,316.00
2018-12-24T09:01:25.955Z,332.00
2018-12-24T09:02:25.945Z,312.00
2018-12-24T09:03:25.948Z,276.00
2018-12-24T09:04:25.940Z,276.00
2018-12-24T09:05:25.916Z,268.00
2018-12-24T09:06:25.912Z,264.00
2018-12-24T09:07:25.898Z,236.00
2018-12-24T09:08:25.882Z,212.00
2018-12-24T09:09:25.890Z,176.00
2018-12-24T09:10:25.894Z,184.00
2018-12-24T09:11:25.852Z,160.00
2018-12-24T09:12:25.932Z,164.00
2018-12-24T09:13:25.825Z,164.00
2018-12-24T09:14:25.846Z,148.00
2018-12-24T09:15:25.835Z,120.00
2018-12-24T09:16:25.792Z,128.00
2018-12-24T09:17:25.783Z,148.00
2018-12-24T09:18:25.777Z,144.00
2018-12-24T09:19:25.792Z,152.00
2018-12-24T09:20:25.768Z,164.00
2018-12-24T09:21:25.736Z,180.00
2018-12-24T09:22:25.727Z,192.00
2018-12-24T09:23:25.716Z,188.00
2018-12-24T09:24:25.707Z,160.00
2018-12-24T09:25:25.812Z,176.00
2018-12-24T09:26:25.735Z,156.00
2018-12-24T09:27:25.674Z,116.00
2018-12-24T09:28:25.665Z,116.00
2018-12-24T09:29:25.664Z,128.00
2018-12-24T09:30:25.665Z,140.00
2018-12-24T09:31:25.635Z,180.00
2018-12-24T09:32:25.691Z,256.00
2018-12-24T09:33:25.612Z,312.00
2018-12-24T09:34:25.597Z,408.00
2018-12-24T09:35:25.611Z,424.00
2018-12-24T09:36:25.584Z,484.00
2018-12-24T09:37:25.591Z,464.00
2018-12-24T09:38:25.586Z,404.00
2018-12-24T09:39:25.544Z,280.00
2018-12-24T09:40:25.554Z,232.00
2018-12-24T09:41:25.527Z,176.00
2018-12-24T09:42:25.527Z,160.00
2018-12-24T09:43:25.502Z,160.00
2018-12-24T09:44:25.500Z,176.00
2018-12-24T09:45:25.538Z,188.00
2018-12-24T09:46:25.488Z,148.00
2018-12-24T09:47:25.459Z,168.00
2018-12-24T09:48:25.449Z,180.00
2018-12-24T09:49:25.453Z,184.00
2018-12-24T09:50:25.459Z,196.00
2018-12-24T09:51:25.416Z,216.00
2018-12-24T09:52:25.404Z,240.00
2018-12-24T09:53:25.406Z,264.00
2018-12-24T09:54:25.389Z,308.00
2018-12-24T09:55:25.384Z,312.00
2018-12-24T09:56:25.383Z,352.00
2018-12-24T09:57:25.358Z,464.00
2018-12-24T09:58:25.339Z,380.00
2018-12-24T09:59:25.331Z,400.00
2018-12-24T10:00:25.326Z,432.00
2018-12-24T10:01:25.354Z,396.00
2018-12-24T10:02:25.307Z,456.00
2018-12-24T10:03:25.299Z,568.00
2018-12-24T10:04:25.383Z,636.00
2018-12-24T10:05:25.265Z,628.00
2018-12-24T10:06:25.276Z,776.00
2018-12-24T10:07:25.244Z,932.00
2018-12-24T10:08:25.235Z,948.00
2018-12-24T10:09:25.241Z,904.00
2018-12-24T10:10:25.219Z,832.00
2018-12-24T10:11:25.217Z,924.00
2018-12-24T10:12:25.198Z,1016.00
2018-12-24T10:13:32.728Z,932.00
2018-12-24T10:14:25.167Z,760.00
2018-12-24T10:15:25.160Z,744.00
2018-12-24T10:16:25.160Z,832.00
2018-12-24T10:17:25.139Z,852.00
2018-12-24T10:18:25.130Z,736.00
2018-12-24T10:19:25.123Z,712.00
2018-12-24T10:20:25.104Z,732.00
2018-12-24T10:21:25.117Z,932.00
2018-12-24T10:22:25.176Z,952.00
2018-12-24T10:23:25.089Z,832.00
2018-12-24T10:24:25.086Z,1028.00
2018-12-24T10:25:25.053Z,772.00
2018-12-24T10:26:25.065Z,696.00
2018-12-24T10:27:32.582Z,784.00
2018-12-24T10:28:25.013Z,804.00
2018-12-24T10:29:25.010Z,712.00
2018-12-24T10:30:24.991Z,712.00
2018-12-24T10:31:25.036Z,760.00
2018-12-24T10:32:24.974Z,672.00
2018-12-24T10:33:24.962Z,792.00
2018-12-24T10:34:24.949Z,716.00
2018-12-24T10:35:25.002Z,800.00
2018-12-24T10:36:24.978Z,1012.00
2018-12-24T10:37:24.973Z,972.00
2018-12-24T10:38:24.908Z,1052.00
2018-12-24T10:39:24.900Z,992.00
2018-12-24T10:40:24.883Z,936.00
2018-12-24T10:41:24.876Z,992.00
2018-12-24T10:42:24.898Z,936.00
2018-12-24T10:43:24.852Z,996.00
2018-12-24T10:44:24.844Z,932.00
2018-12-24T10:45:24.835Z,1072.00
2018-12-24T10:46:24.828Z,1432.00
2018-12-24T10:47:24.848Z,1020.00
2018-12-24T10:48:24.798Z,940.00
2018-12-24T10:49:24.788Z,1000.00
2018-12-24T10:50:24.780Z,1240.00
2018-12-24T10:51:24.772Z,952.00
2018-12-24T10:52:24.781Z,932.00
2018-12-24T10:53:24.765Z,908.00
2018-12-24T10:54:24.739Z,888.00
2018-12-24T10:55:24.720Z,892.00
2018-12-24T10:56:24.710Z,916.00
2018-12-24T10:57:24.721Z,948.00
2018-12-24T10:58:24.689Z,952.00
2018-12-24T10:59:24.696Z,948.00
2018-12-24T11:00:24.707Z,956.00
2018-12-24T11:01:24.657Z,948.00
2018-12-24T11:02:24.678Z,940.00
2018-12-24T11:03:24.636Z,944.00
2018-12-24T11:04:24.628Z,956.00
2018-12-24T11:05:24.616Z,968.00
2018-12-24T11:06:24.604Z,976.00
2018-12-24T11:07:24.649Z,1008.00
2018-12-24T11:08:24.603Z,1040.00
2018-12-24T11:09:24.601Z,1028.00
2018-12-24T11:10:24.595Z,1024.00
2018-12-24T11:11:24.587Z,1112.00
2018-12-24T11:12:24.584Z,1180.00
2018-12-24T11:13:24.543Z,1272.00
2018-12-24T11:14:24.523Z,1356.00
2018-12-24T11:15:25.277Z,1300.00
2018-12-24T11:16:24.501Z,1544.00
2018-12-24T11:17:24.510Z,1536.00
2018-12-24T11:18:24.506Z,1724.00
2018-12-24T11:19:24.524Z,1656.00
2018-12-24T11:20:24.461Z,1780.00
2018-12-24T11:21:24.456Z,1884.00
2018-12-24T11:22:24.433Z,1880.00
2018-12-24T11:23:24.447Z,1804.00
2018-12-24T11:24:24.413Z,1492.00
2018-12-24T11:25:24.409Z,1408.00
2018-12-24T11:26:24.470Z,1528.00
2018-12-24T11:27:24.382Z,1396.00
2018-12-24T11:28:24.371Z,1296.00
2018-12-24T11:29:24.377Z,1288.00
2018-12-24T11:30:24.349Z,1140.00
2018-12-24T11:31:24.357Z,1136.00
2018-12-24T11:32:24.325Z,1152.00
2018-12-24T11:33:24.377Z,1068.00
2018-12-24T11:34:24.331Z,1044.00
2018-12-24T11:35:24.295Z,1084.00
2018-12-24T11:36:24.322Z,1448.00
2018-12-24T11:37:24.273Z,1408.00
2018-12-24T11:38:24.269Z,1060.00
2018-12-24T11:39:24.276Z,1044.00
2018-12-24T11:40:24.242Z,1000.00
2018-12-24T11:41:24.286Z,984.00
2018-12-24T11:42:26.043Z,992.00
2018-12-24T11:43:24.201Z,1004.00
2018-12-24T11:44:24.221Z,988.00
2018-12-24T11:45:24.567Z,980.00
2018-12-24T11:46:24.174Z,984.00
2018-12-24T11:47:24.161Z,1008.00
2018-12-24T11:48:24.156Z,1064.00
2018-12-24T11:49:24.168Z,1132.00
2018-12-24T11:50:24.130Z,1012.00
2018-12-24T11:51:24.125Z,964.00
2018-12-24T11:52:24.111Z,936.00
2018-12-24T11:53:24.104Z,896.00
2018-12-24T11:54:24.125Z,900.00
2018-12-24T11:55:24.093Z,876.00
2018-12-24T11:56:24.064Z,960.00
2018-12-24T11:57:24.075Z,1004.00
2018-12-24T11:58:24.166Z,1004.00
2018-12-24T11:59:24.073Z,964.00
2018-12-24T12:00:24.024Z,924.00
2018-12-24T12:01:24.009Z,900.00
2018-12-24T12:02:24.010Z,892.00
2018-12-24T12:03:24.079Z,892.00
2018-12-24T12:04:23.989Z,904.00
2018-12-24T12:05:24.006Z,964.00
2018-12-24T12:06:23.955Z,1060.00
2018-12-24T12:07:23.946Z,1012.00
2018-12-24T12:08:23.943Z,924.00
2018-12-24T12:09:32.768Z,976.00
2018-12-24T12:10:31.518Z,1216.00
2018-12-24T12:11:23.899Z,1540.00
2018-12-24T12:12:23.890Z,1504.00
2018-12-24T12:13:23.883Z,1760.00
2018-12-24T12:14:23.869Z,1388.00
2018-12-24T12:15:23.865Z,1112.00
2018-12-24T12:16:23.865Z,1640.00
2018-12-24T12:17:23.836Z,1676.00
2018-12-24T12:18:23.830Z,1340.00
2018-12-24T12:19:31.385Z,1304.00
2018-12-24T12:20:23.816Z,1632.00
2018-12-24T12:21:23.815Z,1544.00
2018-12-24T12:22:23.788Z,1408.00
2018-12-24T12:23:23.808Z,1552.00
2018-12-24T12:24:23.785Z,1384.00
2018-12-24T12:25:23.790Z,1460.00
2018-12-24T12:26:23.761Z,1404.00
2018-12-24T12:27:23.728Z,1316.00
2018-12-24T12:28:23.727Z,1692.00
2018-12-24T12:29:23.726Z,1716.00
2018-12-24T12:30:23.695Z,1748.00
2018-12-24T12:31:23.691Z,1508.00
2018-12-24T12:32:23.788Z,1120.00
2018-12-24T12:33:23.719Z,1100.00
2018-12-24T12:34:23.659Z,1132.00
2018-12-24T12:35:23.684Z,1272.00
2018-12-24T12:36:23.671Z,1564.00
2018-12-24T12:37:23.675Z,1812.00
2018-12-24T12:38:29.738Z,1404.00
2018-12-24T12:39:24.682Z,1292.00
2018-12-24T12:40:23.600Z,1684.00
2018-12-24T12:41:23.589Z,1884.00
2018-12-24T12:42:23.602Z,1908.00
2018-12-24T12:43:23.561Z,1644.00
2018-12-24T12:44:23.550Z,1772.00
2018-12-24T12:45:23.671Z,2028.00
2018-12-24T12:46:23.531Z,2024.00
2018-12-24T12:47:31.620Z,1892.00
2018-12-24T12:48:23.505Z,1720.00
2018-12-24T12:49:23.504Z,1736.00
2018-12-24T12:50:23.484Z,1600.00
2018-12-24T12:51:23.478Z,1484.00
2018-12-24T12:52:23.528Z,1280.00
2018-12-24T12:53:23.460Z,1044.00
2018-12-24T12:54:23.442Z,1068.00
2018-12-24T12:55:23.459Z,1152.00
2018-12-24T12:56:23.421Z,1076.00
2018-12-24T12:57:23.427Z,1280.00
2018-12-24T12:58:23.403Z,1216.00
2018-12-24T12:59:23.404Z,1412.00
2018-12-24T13:00:23.418Z,1372.00
2018-12-24T13:01:23.445Z,1244.00
2018-12-24T13:02:23.394Z,1088.00
2018-12-24T13:03:23.347Z,904.00
2018-12-24T13:04:23.340Z,908.00
2018-12-24T13:05:23.371Z,944.00
2018-12-24T13:06:23.316Z,1172.00
2018-12-24T13:07:23.303Z,1596.00
2018-12-24T13:08:23.318Z,2064.00
2018-12-24T13:09:23.291Z,1880.00
2018-12-24T13:10:23.274Z,1636.00
2018-12-24T13:11:23.260Z,1396.00
2018-12-24T13:12:23.400Z,1324.00