createdAt,value
2019-04-25T00:02:32.987Z,7.80
2019-04-25T00:05:03.257Z,8.07
2019-04-25T00:07:33.086Z,5.40
2019-04-25T00:10:02.984Z,8.17
2019-04-25T00:12:33.739Z,6.83
2019-04-25T00:15:03.719Z,3.90
2019-04-25T00:17:33.939Z,4.83
2019-04-25T00:20:04.178Z,4.37
2019-04-25T00:22:42.851Z,6.73
2019-04-25T00:25:31.416Z,5.20
2019-04-25T00:28:01.808Z,5.07
2019-04-25T00:30:32.942Z,5.63
2019-04-25T00:33:02.904Z,3.23
2019-04-25T00:35:33.046Z,3.37
2019-04-25T00:38:03.894Z,3.13
2019-04-25T00:40:33.850Z,4.97
2019-04-25T00:43:03.727Z,6.47
2019-04-25T00:45:34.543Z,2.63
2019-04-25T00:48:04.455Z,4.60
2019-04-25T00:50:34.415Z,3.27
2019-04-25T00:53:04.176Z,4.23
2019-04-25T00:55:33.857Z,2.37
2019-04-25T00:58:15.730Z,4.40
2019-04-25T01:01:06.262Z,5.93
2019-04-25T01:03:36.230Z,5.43
2019-04-25T01:06:06.030Z,7.23
2019-04-25T01:08:35.780Z,6.83
2019-04-25T01:11:05.583Z,4.63
2019-04-25T01:13:36.243Z,4.83
2019-04-25T01:16:06.820Z,5.33
2019-04-25T01:18:37.489Z,4.97
2019-04-25T01:21:08.583Z,3.43
2019-04-25T01:23:38.274Z,6.00
2019-04-25T01:26:10.254Z,5.43
2019-04-25T01:28:40.015Z,3.73
2019-04-25T01:31:13.791Z,4.70
2019-04-25T01:33:43.702Z,4.90
2019-04-25T01:36:23.244Z,6.63
2019-04-25T01:39:00.643Z,4.53
2019-04-25T01:41:57.457Z,10.57
2019-04-25T01:44:37.125Z,5.97
2019-04-25T01:47:07.139Z,6.17
2019-04-25T01:49:36.913Z,5.33
2019-04-25T01:52:06.795Z,4.97
2019-04-25T01:54:36.556Z,6.83
2019-04-25T01:57:06.474Z,7.43
2019-04-25T01:59:36.466Z,5.07
2019-04-25T02:02:07.818Z,4.43
2019-04-25T02:04:37.654Z,4.57
2019-04-25T02:07:08.039Z,6.77
2019-04-25T02:09:37.799Z,7.00
2019-04-25T02:12:25.814Z,6.07
2019-04-25T02:14:56.043Z,4.03
2019-04-25T02:17:26.788Z,8.23
2019-04-25T02:19:56.781Z,5.00
2019-04-25T02:22:27.489Z,5.00
2019-04-25T02:24:58.239Z,5.80
2019-04-25T02:27:39.979Z,5.93
2019-04-25T02:30:10.994Z,5.70
2019-04-25T02:32:40.926Z,4.80
2019-04-25T02:35:14.751Z,6.10
2019-04-25T02:37:45.180Z,6.63
2019-04-25T02:40:18.692Z,5.83
2019-04-25T02:42:48.594Z,7.10
2019-04-25T02:45:36.182Z,5.27
2019-04-25T02:48:34.162Z,6.03
2019-04-25T02:51:14.595Z,14.27
2019-04-25T02:53:46.685Z,4.33
2019-04-25T02:56:30.617Z,6.60
2019-04-25T02:58:48.255Z,6.27
2019-04-25T03:01:22.654Z,4.13
2019-04-25T03:03:50.369Z,7.23
2019-04-25T03:06:20.258Z,7.70
2019-04-25T03:08:50.342Z,7.67
2019-04-25T03:11:21.043Z,6.60
2019-04-25T03:13:50.892Z,8.03
2019-04-25T03:16:20.770Z,5.40
2019-04-25T03:19:09.723Z,6.77
2019-04-25T03:21:41.755Z,6.27
2019-04-25T03:24:14.008Z,8.33
2019-04-25T03:26:44.296Z,7.63
2019-04-25T03:29:14.298Z,7.63
2019-04-25T03:31:44.984Z,9.40
2019-04-25T03:34:20.405Z,7.80
2019-04-25T03:36:46.348Z,9.47
2019-04-25T03:39:16.823Z,11.30
2019-04-25T03:41:46.775Z,8.23
2019-04-25T03:44:16.535Z,7.83
2019-04-25T03:46:46.336Z,16.50
2019-04-25T03:49:16.067Z,24.67
2019-04-25T03:51:45.860Z,26.50
2019-04-25T03:54:16.721Z,39.73
2019-04-25T03:56:53.482Z,39.10
2019-04-25T03:59:17.923Z,23.83
2019-04-25T04:01:47.750Z,13.97
2019-04-25T04:04:17.514Z,11.60
2019-04-25T04:06:48.182Z,10.70
2019-04-25T04:09:17.889Z,6.43
2019-04-25T04:11:47.715Z,6.67
2019-04-25T04:14:17.423Z,9.43
2019-04-25T04:17:06.363Z,6.93
2019-04-25T04:19:45.229Z,7.53
2019-04-25T04:22:24.660Z,8.23
2019-04-25T04:24:56.439Z,5.93
2019-04-25T04:27:26.189Z,6.07
2019-04-25T04:29:56.025Z,9.00
2019-04-25T04:32:25.720Z,6.93
2019-04-25T04:34:55.435Z,7.23
2019-04-25T04:37:25.187Z,7.67
2019-04-25T04:39:54.867Z,5.57
2019-04-25T04:42:24.587Z,10.70
2019-04-25T04:44:54.270Z,8.43
2019-04-25T04:47:24.009Z,8.83
2019-04-25T04:49:54.096Z,9.47
2019-04-25T04:52:25.710Z,10.57
2019-04-25T04:55:05.352Z,8.73
2019-04-25T04:57:32.912Z,13.93
2019-04-25T04:59:58.166Z,7.87
2019-04-25T05:02:46.950Z,5.93
2019-04-25T05:05:43.871Z,11.30
2019-04-25T05:08:18.773Z,6.97
2019-04-25T05:10:48.650Z,9.00
2019-04-25T05:13:18.354Z,13.37
2019-04-25T05:15:48.111Z,9.53
2019-04-25T05:18:31.565Z,12.87
2019-04-25T05:20:49.331Z,9.70
2019-04-25T05:23:19.013Z,7.57
2019-04-25T05:25:56.394Z,12.83
2019-04-25T05:28:26.075Z,8.73
2019-04-25T05:31:25.615Z,9.57
2019-04-25T05:33:55.557Z,9.27
2019-04-25T05:36:28.850Z,8.30
2019-04-25T05:38:58.623Z,13.43
2019-04-25T05:41:37.490Z,6.47
2019-04-25T05:44:07.347Z,7.03
2019-04-25T05:46:37.049Z,10.57
2019-04-25T05:49:06.886Z,6.83
2019-04-25T05:51:36.698Z,11.03
2019-04-25T05:54:06.499Z,6.33
2019-04-25T05:56:36.190Z,8.40
2019-04-25T05:59:06.038Z,8.73
2019-04-25T06:01:36.063Z,5.47
2019-04-25T06:04:05.932Z,9.90
2019-04-25T06:06:36.828Z,10.37
2019-04-25T06:09:29.607Z,10.10
2019-04-25T06:12:18.205Z,2.90
2019-04-25T06:14:49.162Z,6.10
2019-04-25T06:17:24.814Z,6.70
2019-04-25T06:19:55.779Z,4.50
2019-04-25T06:22:49.681Z,5.57
2019-04-25T06:25:23.312Z,8.03
2019-04-25T06:27:57.302Z,2.33
2019-04-25T06:30:29.604Z,4.43
2019-04-25T06:32:59.628Z,4.43
2019-04-25T06:35:35.642Z,4.10
2019-04-25T06:38:05.523Z,3.13
2019-04-25T06:40:35.226Z,4.67
2019-04-25T06:43:05.210Z,4.33
2019-04-25T06:46:03.849Z,5.27
2019-04-25T06:48:43.332Z,3.77
2019-04-25T06:51:14.638Z,5.20
2019-04-25T06:53:44.402Z,4.23
2019-04-25T06:56:14.173Z,7.10
2019-04-25T06:58:44.044Z,5.40
2019-04-25T07:01:14.682Z,4.23
2019-04-25T07:03:44.453Z,7.40
2019-04-25T07:06:15.254Z,3.43
2019-04-25T07:08:45.031Z,2.93
2019-04-25T07:11:14.759Z,3.77
2019-04-25T07:13:45.694Z,6.37
2019-04-25T07:16:15.441Z,6.90
2019-04-25T07:18:45.323Z,8.03
2019-04-25T07:21:16.041Z,4.03
2019-04-25T07:23:46.295Z,3.57
2019-04-25T07:26:34.242Z,3.27
2019-04-25T07:29:17.928Z,5.93
2019-04-25T07:31:56.294Z,3.73
2019-04-25T07:34:27.312Z,6.20
2019-04-25T07:36:57.762Z,4.07
2019-04-25T07:39:27.602Z,6.47
2019-04-25T07:41:57.458Z,9.57
2019-04-25T07:44:38.002Z,6.07
2019-04-25T07:46:58.700Z,5.07
2019-04-25T07:49:28.583Z,7.33
2019-04-25T07:51:58.550Z,6.20
2019-04-25T07:54:28.964Z,7.40
2019-04-25T07:56:58.973Z,4.30
2019-04-25T07:59:29.032Z,4.93
2019-04-25T08:02:00.038Z,4.57
2019-04-25T08:04:29.729Z,5.87
2019-04-25T08:06:59.484Z,5.13
2019-04-25T08:09:29.517Z,6.30
2019-04-25T08:11:59.543Z,7.13
2019-04-25T08:14:35.654Z,4.10
2019-04-25T08:17:06.042Z,6.37
2019-04-25T08:19:35.931Z,8.80
2019-04-25T08:22:06.272Z,3.73
2019-04-25T08:24:37.663Z,4.53
2019-04-25T08:27:07.539Z,8.67
2019-04-25T08:29:39.238Z,7.23
2019-04-25T08:32:09.783Z,5.23
2019-04-25T08:34:39.451Z,2.77
2019-04-25T08:37:18.067Z,9.80
2019-04-25T08:39:41.619Z,5.33
2019-04-25T08:42:11.343Z,4.63
2019-04-25T08:44:41.339Z,7.13
2019-04-25T08:47:11.219Z,8.13
2019-04-25T08:49:51.523Z,5.03
2019-04-25T08:52:21.337Z,4.77
2019-04-25T08:55:10.151Z,2.43
2019-04-25T08:57:55.374Z,4.40
2019-04-25T09:00:44.726Z,6.17
2019-04-25T09:03:18.055Z,9.63
2019-04-25T09:05:49.109Z,7.33
2019-04-25T09:08:18.789Z,6.97
2019-04-25T09:10:48.455Z,4.17
2019-04-25T09:13:18.159Z,3.80
2019-04-25T09:15:47.869Z,2.70
2019-04-25T09:18:17.624Z,6.73
2019-04-25T09:20:47.318Z,4.07
2019-04-25T09:23:17.038Z,4.87
2019-04-25T09:25:47.878Z,4.07
2019-04-25T09:28:17.570Z,7.27
2019-04-25T09:30:47.255Z,4.73
2019-04-25T09:33:18.059Z,9.87
2019-04-25T09:35:48.787Z,7.33
2019-04-25T09:38:18.566Z,6.27
2019-04-25T09:40:48.389Z,7.33
2019-04-25T09:43:19.410Z,3.73
2019-04-25T09:46:24.250Z,13.77
2019-04-25T09:49:14.510Z,4.57
2019-04-25T09:51:49.076Z,13.17
2019-04-25T09:54:37.948Z,3.00
2019-04-25T09:57:31.306Z,3.37
2019-04-25T10:00:01.167Z,7.60
2019-04-25T10:02:31.278Z,2.93
2019-04-25T10:05:00.959Z,8.13
2019-04-25T10:07:31.806Z,2.33
2019-04-25T10:10:01.595Z,5.10
2019-04-25T10:12:31.446Z,6.00
2019-04-25T10:15:19.610Z,5.53
2019-04-25T10:17:49.474Z,3.40
2019-04-25T10:20:20.934Z,2.47
2019-04-25T10:22:50.708Z,5.03
2019-04-25T10:25:20.562Z,11.83
2019-04-25T10:27:50.352Z,7.57
2019-04-25T10:30:23.559Z,8.07
2019-04-25T10:32:53.188Z,11.47
2019-04-25T10:35:23.858Z,3.10
2019-04-25T10:37:55.027Z,8.97
2019-04-25T10:40:25.810Z,7.13
2019-04-25T10:42:55.678Z,5.83
2019-04-25T10:45:26.154Z,3.93
2019-04-25T10:47:56.576Z,9.83
2019-04-25T10:50:26.499Z,7.60
2019-04-25T10:52:56.171Z,3.27
2019-04-25T10:55:25.943Z,7.27
2019-04-25T10:57:56.413Z,10.30
2019-04-25T11:00:31.715Z,3.83
2019-04-25T11:03:10.495Z,4.33
2019-04-25T11:05:40.541Z,3.50
2019-04-25T11:08:11.099Z,8.90
2019-04-25T11:10:42.187Z,3.67
2019-04-25T11:13:14.309Z,3.87
2019-04-25T11:15:44.894Z,2.90
2019-04-25T11:18:15.239Z,2.30
2019-04-25T11:20:45.231Z,2.83
2019-04-25T11:23:15.375Z,4.70
2019-04-25T11:25:46.143Z,2.80
2019-04-25T11:28:16.623Z,5.40
2019-04-25T11:30:56.972Z,5.83
2019-04-25T11:33:27.396Z,4.07
2019-04-25T11:35:58.079Z,7.93
2019-04-25T11:38:38.496Z,4.27
2019-04-25T11:41:13.989Z,5.73
2019-04-25T11:43:46.257Z,6.03
2019-04-25T11:46:16.179Z,7.80
2019-04-25T11:48:46.389Z,6.40
2019-04-25T11:51:17.631Z,9.53
2019-04-25T11:53:48.385Z,4.07
2019-04-25T11:56:19.408Z,6.73
2019-04-25T11:58:49.177Z,6.20
2019-04-25T12:01:19.638Z,2.93
2019-04-25T12:03:50.139Z,3.57
2019-04-25T12:06:19.903Z,2.87
2019-04-25T12:08:49.666Z,6.23
2019-04-25T12:11:19.435Z,3.77
2019-04-25T12:13:49.127Z,7.73
2019-04-25T12:16:19.373Z,2.33
2019-04-25T12:18:50.269Z,5.43
2019-04-25T12:21:20.543Z,3.17
2019-04-25T12:23:50.748Z,4.90
2019-04-25T12:26:20.710Z,6.50
2019-04-25T12:28:51.381Z,3.87
2019-04-25T12:31:21.652Z,4.53
2019-04-25T12:33:51.412Z,3.13
2019-04-25T12:36:21.116Z,6.20
2019-04-25T12:38:51.104Z,2.63
2019-04-25T12:41:21.018Z,4.83
2019-04-25T12:44:00.172Z,4.77
2019-04-25T12:46:36.626Z,11.00
2019-04-25T12:49:06.354Z,6.53
2019-04-25T12:51:36.214Z,4.63
2019-04-25T12:54:06.616Z,5.60
2019-04-25T12:56:36.419Z,1.40
2019-04-25T12:59:06.163Z,8.90
2019-04-25T13:01:35.867Z,3.20
2019-04-25T13:04:06.366Z,1.67
2019-04-25T13:06:36.039Z,6.17
2019-04-25T13:09:07.205Z,3.87
2019-04-25T13:11:38.547Z,9.07
2019-04-25T13:14:09.418Z,2.67
2019-04-25T13:16:39.756Z,9.10
2019-04-25T13:19:20.378Z,3.03
2019-04-25T13:21:43.300Z,5.77
2019-04-25T13:24:13.139Z,8.03
2019-04-25T13:26:49.536Z,7.73
2019-04-25T13:29:44.174Z,6.73
2019-04-25T13:32:23.470Z,2.03
2019-04-25T13:34:53.826Z,5.53
2019-04-25T13:37:24.202Z,8.30
2019-04-25T13:39:55.378Z,4.60
2019-04-25T13:42:25.149Z,16.47
2019-04-25T13:44:56.576Z,6.30
2019-04-25T13:47:29.192Z,13.03
2019-04-25T13:49:57.874Z,2.83
2019-04-25T13:52:27.655Z,12.53
2019-04-25T13:54:57.426Z,13.97
2019-04-25T13:57:27.859Z,7.00
2019-04-25T13:59:57.682Z,3.07
2019-04-25T14:02:27.630Z,4.60
2019-04-25T14:04:57.395Z,1.67
2019-04-25T14:07:27.340Z,1.70
2019-04-25T14:09:57.063Z,5.30
2019-04-25T14:12:28.783Z,5.23
2019-04-25T14:14:58.287Z,7.90
2019-04-25T14:17:47.141Z,3.57
2019-04-25T14:20:26.476Z,2.60
2019-04-25T14:22:56.287Z,2.37
2019-04-25T14:25:27.291Z,3.67
2019-04-25T14:27:57.502Z,6.90
2019-04-25T14:30:30.090Z,6.33
2019-04-25T14:32:59.943Z,6.03
2019-04-25T14:35:29.622Z,4.87
2019-04-25T14:37:59.453Z,11.87
2019-04-25T14:40:29.246Z,3.87
2019-04-25T14:42:58.914Z,10.67
2019-04-25T14:45:42.450Z,1.77
2019-04-25T14:48:00.226Z,2.77
2019-04-25T14:50:30.310Z,1.60
2019-04-25T14:53:00.175Z,5.53
2019-04-25T14:55:49.030Z,2.33
2019-04-25T14:58:19.286Z,3.47
2019-04-25T15:00:50.695Z,2.63
2019-04-25T15:03:20.542Z,4.40
2019-04-25T15:05:50.398Z,2.07
2019-04-25T15:08:20.157Z,4.20
2019-04-25T15:10:49.958Z,10.57
2019-04-25T15:13:19.701Z,6.23
2019-04-25T15:15:49.547Z,4.17
2019-04-25T15:18:19.352Z,4.10
2019-04-25T15:20:49.142Z,6.70
2019-04-25T15:23:18.916Z,5.13
2019-04-25T15:25:48.647Z,2.60
2019-04-25T15:28:18.558Z,4.43
2019-04-25T15:30:49.115Z,2.73
2019-04-25T15:33:18.858Z,1.70
2019-04-25T15:36:07.805Z,3.57
2019-04-25T15:38:43.083Z,2.67
2019-04-25T15:41:31.935Z,1.47
2019-04-25T15:44:20.702Z,8.93
2019-04-25T15:46:52.173Z,6.33
2019-04-25T15:49:21.956Z,1.93
2019-04-25T15:51:51.825Z,3.60
2019-04-25T15:54:21.566Z,11.00
2019-04-25T15:56:51.270Z,3.33
2019-04-25T15:59:21.035Z,0.60
2019-04-25T16:01:50.719Z,0.60
2019-04-25T16:04:20.510Z,3.57
2019-04-25T16:06:50.332Z,1.33
2019-04-25T16:09:20.175Z,0.73
2019-04-25T16:11:50.078Z,1.40
2019-04-25T16:14:19.923Z,2.00
2019-04-25T16:16:49.615Z,0.50
2019-04-25T16:19:19.332Z,1.50
2019-04-25T16:21:49.096Z,3.73
2019-04-25T16:24:18.782Z,1.50
2019-04-25T16:26:48.582Z,1.20
2019-04-25T16:29:18.422Z,1.90
2019-04-25T16:31:48.360Z,1.63
2019-04-25T16:34:18.353Z,0.93
2019-04-25T16:36:48.070Z,4.90
2019-04-25T16:39:22.594Z,3.80
2019-04-25T16:41:52.510Z,1.33
2019-04-25T16:44:22.473Z,1.73
2019-04-25T16:46:52.394Z,1.77
2019-04-25T16:49:22.171Z,1.50
2019-04-25T16:51:51.934Z,4.17
2019-04-25T16:54:21.870Z,1.90
2019-04-25T16:56:51.758Z,3.40
2019-04-25T16:59:21.533Z,4.27
2019-04-25T17:01:51.302Z,2.03
2019-04-25T17:04:21.114Z,3.23
2019-04-25T17:06:50.907Z,3.20
2019-04-25T17:09:20.682Z,1.83
2019-04-25T17:11:50.451Z,1.33
2019-04-25T17:14:33.642Z,3.03
2019-04-25T17:17:31.930Z,2.83
2019-04-25T17:20:15.806Z,1.33
2019-04-25T17:22:45.981Z,7.30
2019-04-25T17:25:16.026Z,2.83
2019-04-25T17:27:45.873Z,1.70
2019-04-25T17:30:16.210Z,1.67
2019-04-25T17:32:59.082Z,2.57
2019-04-25T17:35:46.659Z,7.30
2019-04-25T17:38:20.855Z,1.53
2019-04-25T17:40:50.547Z,1.23
2019-04-25T17:43:20.436Z,1.13
2019-04-25T17:45:50.174Z,1.87
2019-04-25T17:48:20.086Z,4.03
2019-04-25T17:50:49.846Z,1.03
2019-04-25T17:53:19.637Z,1.70
2019-04-25T17:55:49.410Z,3.63
2019-04-25T17:58:19.857Z,3.33
2019-04-25T18:00:49.791Z,1.00
2019-04-25T18:03:19.779Z,2.60
2019-04-25T18:05:49.463Z,1.20
2019-04-25T18:08:19.326Z,1.43
2019-04-25T18:10:49.342Z,2.73
2019-04-25T18:13:19.066Z,1.93
2019-04-25T18:15:55.687Z,1.40
2019-04-25T18:18:49.796Z,3.43
2019-04-25T18:21:19.648Z,4.90
2019-04-25T18:24:07.730Z,2.83
2019-04-25T18:26:46.680Z,1.50
2019-04-25T18:29:16.445Z,1.60
2019-04-25T18:31:46.407Z,1.53
2019-04-25T18:34:26.428Z,2.43
2019-04-25T18:37:14.167Z,1.63
2019-04-25T18:39:50.154Z,2.03
2019-04-25T18:42:44.898Z,3.73
2019-04-25T18:45:35.861Z,1.53
2019-04-25T18:48:06.792Z,1.47
2019-04-25T18:50:37.360Z,2.47
2019-04-25T18:53:37.715Z,1.87
2019-04-25T18:56:15.833Z,3.20
2019-04-25T18:59:02.162Z,2.17
2019-04-25T19:02:09.590Z,3.33
2019-04-25T19:05:01.616Z,3.80
2019-04-25T19:07:31.376Z,4.57
2019-04-25T19:10:04.404Z,3.60
2019-04-25T19:12:34.122Z,3.63
2019-04-25T19:15:03.978Z,3.23
2019-04-25T19:17:33.810Z,4.03
2019-04-25T19:20:03.597Z,5.20
2019-04-25T19:22:33.291Z,3.20
2019-04-25T19:25:02.979Z,3.20
2019-04-25T19:27:33.626Z,2.70
2019-04-25T19:30:03.830Z,3.53
2019-04-25T19:32:33.683Z,3.90
2019-04-25T19:35:03.504Z,3.43
2019-04-25T19:37:33.192Z,3.43
2019-04-25T19:40:21.108Z,5.27
2019-04-25T19:42:54.025Z,3.40
2019-04-25T19:45:23.786Z,3.87
2019-04-25T19:47:53.700Z,3.07
2019-04-25T19:50:23.411Z,3.17
2019-04-25T19:52:53.090Z,5.57
2019-04-25T19:55:22.870Z,3.03
2019-04-25T19:57:52.610Z,5.17
2019-04-25T20:00:22.739Z,2.80
2019-04-25T20:03:00.172Z,3.00
2019-04-25T20:05:37.089Z,2.87
2019-04-25T20:08:19.810Z,3.10
2019-04-25T20:10:56.875Z,2.53
2019-04-25T20:13:26.561Z,2.43
2019-04-25T20:15:57.448Z,3.50
2019-04-25T20:18:27.134Z,3.73
2019-04-25T20:20:56.896Z,3.50
2019-04-25T20:23:26.571Z,3.37
2019-04-25T20:25:57.553Z,4.77
2019-04-25T20:28:27.474Z,2.60
2019-04-25T20:30:57.159Z,3.30
2019-04-25T20:33:26.930Z,2.47
2019-04-25T20:35:56.703Z,4.07
2019-04-25T20:38:26.536Z,3.43
2019-04-25T20:40:56.269Z,2.53
2019-04-25T20:43:26.086Z,2.17
2019-04-25T20:45:56.524Z,2.70
2019-04-25T20:48:26.374Z,2.47
2019-04-25T20:50:56.578Z,1.10
2019-04-25T20:53:26.486Z,2.03
2019-04-25T20:55:57.042Z,0.97
2019-04-25T20:58:26.875Z,1.73
2019-04-25T21:00:58.279Z,0.83
2019-04-25T21:03:28.042Z,0.67
2019-04-25T21:06:05.504Z,0.90
2019-04-25T21:08:35.230Z,1.27
2019-04-25T21:11:05.006Z,1.67
2019-04-25T21:13:54.923Z,0.90
2019-04-25T21:16:50.391Z,0.87
2019-04-25T21:19:25.499Z,1.60
2019-04-25T21:21:55.276Z,2.23
2019-04-25T21:24:24.951Z,1.50
2019-04-25T21:26:54.697Z,0.87
2019-04-25T21:29:24.522Z,0.90
2019-04-25T21:31:54.638Z,2.23
2019-04-25T21:34:27.284Z,1.00
2019-04-25T21:36:56.074Z,0.60
2019-04-25T21:39:38.665Z,0.70
2019-04-25T21:42:17.367Z,4.33
2019-04-25T21:44:47.454Z,0.93
2019-04-25T21:47:17.235Z,1.57
2019-04-25T21:49:47.290Z,0.83
2019-04-25T21:52:16.999Z,0.63
2019-04-25T21:54:48.695Z,2.50
2019-04-25T21:57:19.651Z,0.60
2019-04-25T22:00:00.508Z,5.40
2019-04-25T22:02:22.375Z,1.10
2019-04-25T22:04:52.554Z,1.30
2019-04-25T22:07:22.669Z,1.27
2019-04-25T22:09:52.746Z,1.33
2019-04-25T22:12:22.714Z,2.00
2019-04-25T22:14:52.410Z,1.77
2019-04-25T22:17:22.222Z,1.07
2019-04-25T22:19:52.394Z,1.03
2019-04-25T22:22:22.376Z,4.07
2019-04-25T22:24:52.356Z,1.57
2019-04-25T22:27:27.847Z,1.37
2019-04-25T22:29:58.783Z,2.57
2019-04-25T22:33:01.502Z,1.73
2019-04-25T22:35:42.310Z,1.47
2019-04-25T22:38:12.160Z,0.80
2019-04-25T22:40:41.849Z,1.43
2019-04-25T22:43:12.363Z,2.53
2019-04-25T22:45:42.415Z,3.57
2019-04-25T22:48:12.182Z,1.00
2019-04-25T22:50:42.247Z,2.17
2019-04-25T22:53:21.483Z,8.03
2019-04-25T22:55:43.331Z,1.83
2019-04-25T22:58:13.999Z,3.63
2019-04-25T23:00:43.827Z,2.13
2019-04-25T23:03:22.189Z,2.23
2019-04-25T23:05:55.426Z,1.70
2019-04-25T23:08:25.484Z,3.70
2019-04-25T23:10:55.168Z,3.37
2019-04-25T23:13:25.887Z,2.43
2019-04-25T23:15:55.590Z,2.17
2019-04-25T23:18:25.679Z,1.80
2019-04-25T23:20:55.411Z,1.63
2019-04-25T23:23:25.406Z,1.40
2019-04-25T23:26:00.744Z,2.07
2019-04-25T23:28:34.191Z,2.90
2019-04-25T23:31:12.461Z,2.23
2019-04-25T23:33:42.534Z,3.40
2019-04-25T23:36:13.202Z,3.33
2019-04-25T23:38:43.003Z,3.73
2019-04-25T23:41:13.608Z,4.03
2019-04-25T23:43:43.558Z,3.63
2019-04-25T23:46:14.175Z,2.47
2019-04-25T23:48:44.343Z,6.07
2019-04-25T23:51:14.122Z,4.10
2019-04-25T23:53:44.966Z,4.20
2019-04-25T23:56:15.275Z,4.47
2019-04-25T23:58:46.445Z,3.47
