createdAt,value
2022-10-20T00:01:56.695Z,13.60
2022-10-20T00:04:30.121Z,13.60
2022-10-20T00:07:02.038Z,13.60
2022-10-20T00:09:34.582Z,13.60
2022-10-20T00:12:06.557Z,13.60
2022-10-20T00:14:39.303Z,13.60
2022-10-20T00:19:48.191Z,13.50
2022-10-20T00:22:20.128Z,13.40
2022-10-20T00:24:52.876Z,13.30
2022-10-20T00:27:24.831Z,13.30
2022-10-20T00:29:57.355Z,13.20
2022-10-20T00:32:30.196Z,13.20
2022-10-20T00:35:02.762Z,13.10
2022-10-20T00:37:34.727Z,13.10
2022-10-20T00:40:08.265Z,13.10
2022-10-20T00:42:45.741Z,13.10
2022-10-20T00:45:21.723Z,13.10
2022-10-20T00:48:00.912Z,13.10
2022-10-20T00:50:42.523Z,13.10
2022-10-20T00:53:16.643Z,13.00
2022-10-20T00:55:52.602Z,13.00
2022-10-20T00:58:25.823Z,13.00
2022-10-20T01:01:00.168Z,13.00
2022-10-20T01:03:45.479Z,13.00
2022-10-20T01:06:22.509Z,13.00
2022-10-20T01:08:55.224Z,13.00
2022-10-20T01:11:52.840Z,13.00
2022-10-20T01:15:08.493Z,13.00
2022-10-20T01:17:52.851Z,13.00
2022-10-20T01:20:51.627Z,13.10
2022-10-20T01:23:53.727Z,13.10
2022-10-20T01:27:10.242Z,13.10
2022-10-20T01:29:55.400Z,13.10
2022-10-20T01:32:39.695Z,13.20
2022-10-20T01:38:43.292Z,13.20
2022-10-20T01:41:27.390Z,13.30
2022-10-20T01:44:02.116Z,13.30
2022-10-20T01:46:35.100Z,13.30
2022-10-20T01:49:09.805Z,13.30
2022-10-20T01:54:22.939Z,13.20
2022-10-20T01:57:13.996Z,13.20
2022-10-20T01:59:56.150Z,13.20
2022-10-20T02:03:24.998Z,13.20
2022-10-20T02:06:06.345Z,13.20
2022-10-20T02:08:58.791Z,13.20
2022-10-20T02:11:58.997Z,13.10
2022-10-20T02:14:33.126Z,13.10
2022-10-20T02:17:14.597Z,13.10
2022-10-20T02:19:51.910Z,13.10
2022-10-20T02:22:25.840Z,13.20
2022-10-20T02:24:59.153Z,13.10
2022-10-20T02:27:36.621Z,12.90
2022-10-20T02:30:12.411Z,12.90
2022-10-20T02:32:50.005Z,12.90
2022-10-20T02:35:31.794Z,13.00
2022-10-20T02:38:04.594Z,13.10
2022-10-20T02:40:36.899Z,13.10
2022-10-20T02:43:09.178Z,13.10
2022-10-20T02:45:41.113Z,13.00
2022-10-20T02:48:13.844Z,13.00
2022-10-20T02:53:18.924Z,13.10
2022-10-20T02:55:51.271Z,13.10
2022-10-20T02:58:23.132Z,13.20
2022-10-20T03:00:55.891Z,13.30
2022-10-20T03:03:28.332Z,13.30
2022-10-20T03:06:09.196Z,13.20
2022-10-20T03:08:42.836Z,13.20
2022-10-20T03:13:47.863Z,13.20
2022-10-20T03:16:19.756Z,13.10
2022-10-20T03:18:52.567Z,13.10
2022-10-20T03:21:24.452Z,13.00
2022-10-20T03:23:57.259Z,12.90
2022-10-20T03:26:29.134Z,13.00
2022-10-20T03:29:01.820Z,13.00
2022-10-20T03:31:34.031Z,13.10
2022-10-20T03:34:06.734Z,13.10
2022-10-20T03:36:38.747Z,13.10
2022-10-20T03:41:43.850Z,13.00
2022-10-20T03:44:16.566Z,12.90
2022-10-20T03:49:21.526Z,12.80
2022-10-20T03:51:53.476Z,12.80
2022-10-20T03:54:26.219Z,12.80
2022-10-20T03:56:58.646Z,12.80
2022-10-20T03:59:30.674Z,12.80
2022-10-20T04:02:04.026Z,12.80
2022-10-20T04:04:36.014Z,12.80
2022-10-20T04:07:08.724Z,12.90
2022-10-20T04:09:41.047Z,12.80
2022-10-20T04:12:13.350Z,13.00
2022-10-20T04:14:45.741Z,13.10
2022-10-20T04:17:17.676Z,13.20
2022-10-20T04:19:50.532Z,13.20
2022-10-20T04:22:22.451Z,13.30
2022-10-20T04:24:55.151Z,13.20
2022-10-20T04:27:28.952Z,13.30
2022-10-20T04:32:34.190Z,13.30
2022-10-20T04:37:39.869Z,13.30
2022-10-20T04:40:12.382Z,13.20
2022-10-20T04:45:17.489Z,13.20
2022-10-20T04:50:22.660Z,13.30
2022-10-20T05:03:19.614Z,13.20
2022-10-20T05:05:51.962Z,13.20
2022-10-20T05:08:24.374Z,13.20
2022-10-20T05:10:56.320Z,13.20
2022-10-20T05:13:28.641Z,13.20
2022-10-20T05:16:00.489Z,13.10
2022-10-20T05:18:34.204Z,13.00
2022-10-20T05:21:10.290Z,12.90
2022-10-20T05:23:44.760Z,12.90
2022-10-20T05:26:18.930Z,12.90
2022-10-20T05:28:52.696Z,12.90
2022-10-20T05:31:25.067Z,12.90
2022-10-20T05:33:57.802Z,13.00
2022-10-20T05:39:21.678Z,13.00
2022-10-20T05:44:26.820Z,12.90
2022-10-20T05:46:58.890Z,12.80
2022-10-20T05:54:37.188Z,12.90
2022-10-20T05:57:09.078Z,12.90
2022-10-20T05:59:41.851Z,13.00
2022-10-20T06:09:52.833Z,13.20
2022-10-20T06:12:25.080Z,13.10
2022-10-20T06:14:57.023Z,13.00
2022-10-20T06:17:29.629Z,12.90
2022-10-20T06:22:34.875Z,13.00
2022-10-20T06:25:07.963Z,13.00
2022-10-20T06:27:42.640Z,13.00
2022-10-20T06:30:14.595Z,13.50
2022-10-20T06:32:47.182Z,13.50
2022-10-20T06:35:19.098Z,14.00
2022-10-20T06:40:24.001Z,13.40
2022-10-20T06:45:29.688Z,13.60
2022-10-20T06:50:35.611Z,13.80
2022-10-20T06:53:08.032Z,13.80
2022-10-20T06:58:13.044Z,14.00
2022-10-20T07:00:45.029Z,13.90
2022-10-20T07:03:17.672Z,13.90
2022-10-20T07:05:49.712Z,14.00
2022-10-20T07:08:23.936Z,14.20
2022-10-20T07:11:08.447Z,14.40
2022-10-20T07:13:41.109Z,14.40
2022-10-20T07:16:17.161Z,14.60
2022-10-20T07:18:50.652Z,14.90
2022-10-20T07:21:30.747Z,15.10
2022-10-20T07:24:07.946Z,15.10
2022-10-20T07:26:41.736Z,15.10
2022-10-20T07:29:14.723Z,15.20
2022-10-20T07:31:48.567Z,15.20
2022-10-20T07:34:26.319Z,15.20
2022-10-20T07:39:31.919Z,15.40
2022-10-20T07:42:04.521Z,15.60
2022-10-20T07:47:09.417Z,15.70
2022-10-20T07:54:52.843Z,16.10
2022-10-20T08:02:33.438Z,16.50
2022-10-20T08:05:05.819Z,16.60
2022-10-20T08:07:38.828Z,16.70
2022-10-20T08:10:10.955Z,16.70
2022-10-20T08:17:51.229Z,16.80
2022-10-20T08:23:00.189Z,17.10
2022-10-20T08:25:33.121Z,17.30
2022-10-20T08:30:38.234Z,17.90
2022-10-20T08:33:11.789Z,18.10
2022-10-20T08:35:43.823Z,17.70
2022-10-20T08:40:48.767Z,17.50
2022-10-20T08:43:21.658Z,17.60
2022-10-20T08:45:53.719Z,17.40
2022-10-20T08:48:30.519Z,17.30
2022-10-20T08:51:02.418Z,17.10
2022-10-20T08:53:39.515Z,17.10
2022-10-20T08:56:15.665Z,17.40
2022-10-20T08:58:48.243Z,18.00
2022-10-20T09:01:23.174Z,18.60
2022-10-20T09:04:12.080Z,18.40
2022-10-20T09:06:47.589Z,18.40
2022-10-20T09:09:22.535Z,17.90
2022-10-20T09:12:03.643Z,18.00
2022-10-20T09:14:37.744Z,17.90
2022-10-20T09:17:17.891Z,17.80
2022-10-20T09:19:57.662Z,18.00
2022-10-20T09:22:35.827Z,18.10
2022-10-20T09:25:16.935Z,18.10
2022-10-20T09:27:50.184Z,18.20
2022-10-20T09:30:22.296Z,18.20
2022-10-20T09:32:54.954Z,18.20
2022-10-20T09:35:34.189Z,18.20
2022-10-20T09:38:30.434Z,18.30
2022-10-20T09:41:15.357Z,18.90
2022-10-20T09:43:58.212Z,19.20
2022-10-20T09:46:42.085Z,19.10
2022-10-20T09:49:40.428Z,19.40
2022-10-20T09:52:24.450Z,19.20
2022-10-20T09:55:08.636Z,19.30
2022-10-20T09:57:41.139Z,19.30
2022-10-20T10:00:37.322Z,19.30
2022-10-20T10:03:23.145Z,19.10
2022-10-20T10:06:00.054Z,19.00
2022-10-20T10:08:46.387Z,19.00
2022-10-20T10:11:22.019Z,18.80
2022-10-20T10:19:05.137Z,18.60
2022-10-20T10:21:54.018Z,18.80
2022-10-20T10:24:40.106Z,18.80
2022-10-20T10:27:29.158Z,18.80
2022-10-20T10:30:32.802Z,19.00
2022-10-20T10:33:27.762Z,18.20
2022-10-20T10:36:03.685Z,19.30
2022-10-20T10:38:37.419Z,19.30
2022-10-20T10:42:21.488Z,19.40
2022-10-20T10:45:46.825Z,19.30
2022-10-20T10:48:46.080Z,19.40
2022-10-20T10:51:55.929Z,19.50
2022-10-20T10:55:00.301Z,19.70
2022-10-20T10:57:49.146Z,19.90
2022-10-20T11:00:31.226Z,20.00
2022-10-20T11:03:53.079Z,20.00
2022-10-20T11:06:24.942Z,20.20
2022-10-20T11:09:38.824Z,20.30
2022-10-20T11:12:50.347Z,20.00
2022-10-20T11:21:22.670Z,19.60
2022-10-20T11:24:16.011Z,19.50
2022-10-20T11:26:54.372Z,19.50
2022-10-20T11:29:50.204Z,19.50
2022-10-20T11:32:52.320Z,19.30
2022-10-20T11:36:03.731Z,19.40
2022-10-20T11:38:45.207Z,19.40
2022-10-20T11:41:51.986Z,19.60
2022-10-20T11:44:44.801Z,19.70
2022-10-20T11:47:41.666Z,19.80
2022-10-20T11:50:19.393Z,20.10
2022-10-20T11:53:16.002Z,20.10
2022-10-20T11:56:34.056Z,20.10
2022-10-20T11:59:42.435Z,20.40
2022-10-20T12:02:45.640Z,20.40
2022-10-20T12:05:54.346Z,20.50
2022-10-20T12:08:51.095Z,20.70
2022-10-20T12:11:54.726Z,20.80
2022-10-20T12:14:39.677Z,20.80
2022-10-20T12:17:16.639Z,20.80
2022-10-20T12:19:52.302Z,20.70
2022-10-20T12:30:38.713Z,20.40
2022-10-20T12:33:20.781Z,20.50
2022-10-20T12:36:13.782Z,20.50
2022-10-20T12:38:54.623Z,20.50
2022-10-20T12:41:30.204Z,20.50
2022-10-20T12:44:07.199Z,20.40
2022-10-20T12:46:44.466Z,20.40
2022-10-20T12:49:33.356Z,20.20
2022-10-20T12:52:08.537Z,20.20
2022-10-20T12:54:46.300Z,20.10
2022-10-20T12:57:37.393Z,20.20
2022-10-20T13:00:22.348Z,20.10
2022-10-20T13:03:00.574Z,20.00
2022-10-20T13:05:47.880Z,20.10
2022-10-20T13:08:20.573Z,20.00
2022-10-20T13:10:54.121Z,19.90
2022-10-20T13:16:00.166Z,19.80
2022-10-20T13:18:38.518Z,19.70
2022-10-20T13:21:29.124Z,19.90
2022-10-20T13:24:14.013Z,20.00
2022-10-20T13:29:38.000Z,20.10
2022-10-20T13:33:17.874Z,20.00
2022-10-20T13:36:16.283Z,19.90
2022-10-20T13:39:02.703Z,20.00
2022-10-20T13:42:03.293Z,20.00
2022-10-20T13:45:00.666Z,20.00
2022-10-20T13:48:00.405Z,19.90
2022-10-20T13:51:15.898Z,19.90
2022-10-20T13:53:56.790Z,19.80
2022-10-20T13:56:47.189Z,19.70
2022-10-20T13:59:30.722Z,19.60
2022-10-20T14:03:05.304Z,19.60
2022-10-20T14:05:39.478Z,19.70
2022-10-20T14:08:17.822Z,19.80
2022-10-20T14:10:57.628Z,19.70
2022-10-20T14:13:35.041Z,19.60
2022-10-20T14:16:17.459Z,19.50
2022-10-20T14:19:11.670Z,19.50
2022-10-20T14:21:51.371Z,19.60
2022-10-20T14:24:32.290Z,19.50
2022-10-20T14:27:06.033Z,19.60
2022-10-20T14:29:39.914Z,19.70
2022-10-20T14:32:30.497Z,19.80
2022-10-20T14:35:29.882Z,19.80
2022-10-20T14:38:06.336Z,19.80
2022-10-20T14:43:36.365Z,19.70
2022-10-20T14:46:12.970Z,19.60
2022-10-20T14:48:49.725Z,19.60
2022-10-20T14:51:44.062Z,19.60
2022-10-20T14:54:25.245Z,19.50
2022-10-20T14:57:19.640Z,19.40
2022-10-20T15:00:03.988Z,19.30
2022-10-20T15:02:42.820Z,19.30
2022-10-20T15:05:37.284Z,19.10
2022-10-20T15:08:24.505Z,19.20
2022-10-20T15:13:32.814Z,19.00
2022-10-20T15:16:57.844Z,19.00
2022-10-20T15:19:34.827Z,19.00
2022-10-20T15:24:50.374Z,18.90
2022-10-20T15:27:22.285Z,18.80
2022-10-20T15:29:55.020Z,18.80
2022-10-20T15:32:26.962Z,18.70
2022-10-20T15:34:59.784Z,18.70
2022-10-20T15:37:31.751Z,18.70
2022-10-20T15:40:05.455Z,18.70
2022-10-20T15:42:38.183Z,18.60
2022-10-20T15:45:23.972Z,18.60
2022-10-20T15:53:02.540Z,18.40
2022-10-20T15:55:38.775Z,18.40
2022-10-20T15:58:11.563Z,18.40
2022-10-20T16:00:43.641Z,18.30
2022-10-20T16:03:18.963Z,18.30
2022-10-20T16:10:56.588Z,18.00
2022-10-20T16:13:28.520Z,18.10
2022-10-20T16:16:02.150Z,18.10
2022-10-20T16:23:42.509Z,18.10
2022-10-20T16:26:17.122Z,18.00
2022-10-20T16:28:49.283Z,18.00
2022-10-20T16:31:21.973Z,18.00
2022-10-20T16:33:54.363Z,18.00
2022-10-20T16:39:01.207Z,17.90
2022-10-20T16:41:33.049Z,17.90
2022-10-20T16:44:07.107Z,17.90
2022-10-20T16:46:39.582Z,17.90
2022-10-20T16:51:45.137Z,17.80
2022-10-20T16:54:18.765Z,17.80
2022-10-20T16:56:51.154Z,17.70
2022-10-20T16:59:23.912Z,17.60
2022-10-20T17:01:56.294Z,17.70
2022-10-20T17:04:28.323Z,17.60
2022-10-20T17:07:01.002Z,17.50
2022-10-20T17:09:33.487Z,17.60
2022-10-20T17:12:05.690Z,17.60
2022-10-20T17:17:12.873Z,17.40
2022-10-20T17:19:45.598Z,17.40
2022-10-20T17:22:17.510Z,17.40
2022-10-20T17:24:50.394Z,17.40
2022-10-20T17:27:22.310Z,17.30
2022-10-20T17:29:55.018Z,17.30
2022-10-20T17:35:00.076Z,17.30
2022-10-20T17:37:31.964Z,17.30
2022-10-20T17:40:04.690Z,17.30
2022-10-20T17:45:10.668Z,17.30
2022-10-20T17:50:16.077Z,17.40
2022-10-20T17:55:21.821Z,17.40
2022-10-20T17:57:53.752Z,17.40
2022-10-20T18:03:19.563Z,17.40
2022-10-20T18:05:51.422Z,17.40
2022-10-20T18:08:24.433Z,17.50
2022-10-20T18:10:56.745Z,17.60
2022-10-20T18:13:28.622Z,17.50
2022-10-20T18:16:09.373Z,17.60
2022-10-20T18:18:41.475Z,17.60
2022-10-20T18:21:16.628Z,17.60
2022-10-20T18:26:21.753Z,17.60
2022-10-20T18:28:53.836Z,17.60
2022-10-20T18:31:30.950Z,17.60
2022-10-20T18:34:07.241Z,17.50
2022-10-20T18:36:43.526Z,17.40
2022-10-20T18:41:52.998Z,17.30
2022-10-20T18:44:25.139Z,17.30
2022-10-20T18:49:30.618Z,17.30
2022-10-20T18:54:36.485Z,17.20
2022-10-20T18:59:41.545Z,17.40
2022-10-20T19:02:13.424Z,17.40
2022-10-20T19:04:46.213Z,17.40
2022-10-20T19:07:18.179Z,17.30
2022-10-20T19:09:54.809Z,17.30
2022-10-20T19:15:00.678Z,17.30
2022-10-20T19:17:33.057Z,17.30
2022-10-20T19:20:06.321Z,17.20
2022-10-20T19:22:39.812Z,17.00
2022-10-20T19:30:17.831Z,17.00
2022-10-20T19:32:52.206Z,16.90
2022-10-20T19:35:24.924Z,16.90
2022-10-20T19:37:56.837Z,17.00
2022-10-20T19:40:30.735Z,17.00
2022-10-20T19:43:03.051Z,17.00
2022-10-20T19:45:36.171Z,17.00
2022-10-20T19:48:08.975Z,17.00
2022-10-20T19:50:41.683Z,16.90
2022-10-20T19:53:13.557Z,16.90
2022-10-20T19:55:50.410Z,16.80
2022-10-20T19:58:23.069Z,16.70
2022-10-20T20:00:59.727Z,16.60
2022-10-20T20:03:32.444Z,16.60
2022-10-20T20:06:18.422Z,16.60
2022-10-20T20:08:58.761Z,16.50
2022-10-20T20:11:32.281Z,16.50
2022-10-20T20:14:19.462Z,16.50
2022-10-20T20:16:51.331Z,16.40
2022-10-20T20:19:24.094Z,16.40
2022-10-20T20:24:28.653Z,16.40
2022-10-20T20:27:00.961Z,16.50
2022-10-20T20:29:32.823Z,16.40
2022-10-20T20:32:05.417Z,16.50
2022-10-20T20:34:37.689Z,16.50
2022-10-20T20:37:10.366Z,16.60
2022-10-20T20:39:42.321Z,16.60
2022-10-20T20:44:47.830Z,16.80
2022-10-20T20:47:19.779Z,16.70
2022-10-20T20:49:52.533Z,16.70
2022-10-20T20:52:26.435Z,16.70
2022-10-20T20:54:58.339Z,16.70
2022-10-20T20:57:31.069Z,16.80
2022-10-20T21:00:04.250Z,16.70
2022-10-20T21:02:36.103Z,16.80
2022-10-20T21:05:08.806Z,16.70
2022-10-20T21:10:13.830Z,16.60
2022-10-20T21:12:46.169Z,16.60
2022-10-20T21:15:18.509Z,16.60
2022-10-20T21:22:55.724Z,16.40
2022-10-20T21:25:28.442Z,16.40
2022-10-20T21:30:33.606Z,16.40
2022-10-20T21:33:07.277Z,16.50
2022-10-20T21:35:39.188Z,16.50
2022-10-20T21:38:11.877Z,16.60
2022-10-20T21:40:43.739Z,16.60
2022-10-20T21:43:16.444Z,16.60
2022-10-20T21:48:21.563Z,16.50
2022-10-20T21:50:53.417Z,16.40
2022-10-20T21:53:26.674Z,16.40
2022-10-20T21:55:58.943Z,16.40
2022-10-20T21:58:31.845Z,16.30
2022-10-20T22:01:22.692Z,16.30
2022-10-20T22:03:56.076Z,16.30
2022-10-20T22:06:28.290Z,16.20
2022-10-20T22:09:00.894Z,16.20
2022-10-20T22:11:37.609Z,16.10
2022-10-20T22:14:10.270Z,16.10
2022-10-20T22:16:42.972Z,16.00
2022-10-20T22:19:22.073Z,15.80
2022-10-20T22:21:54.462Z,15.70
2022-10-20T22:24:28.198Z,15.60
2022-10-20T22:27:00.096Z,15.60
2022-10-20T22:29:32.411Z,15.50
2022-10-20T22:32:04.953Z,15.50
2022-10-20T22:34:37.269Z,15.50
2022-10-20T22:37:09.549Z,15.40
2022-10-20T22:39:41.478Z,15.40
2022-10-20T22:42:14.153Z,15.40
2022-10-20T22:44:47.769Z,15.40
2022-10-20T22:47:20.476Z,15.40
2022-10-20T22:49:52.754Z,15.40
2022-10-20T22:52:24.620Z,15.40
2022-10-20T22:54:57.541Z,15.40
2022-10-20T23:00:03.121Z,15.40
2022-10-20T23:02:35.287Z,15.40
2022-10-20T23:05:08.882Z,15.40
2022-10-20T23:07:41.061Z,15.30
2022-10-20T23:15:19.509Z,15.20
2022-10-20T23:17:51.401Z,15.20
2022-10-20T23:20:24.115Z,15.20
2022-10-20T23:22:56.002Z,15.10
2022-10-20T23:28:00.995Z,15.60
2022-10-20T23:30:35.045Z,15.40
2022-10-20T23:33:07.566Z,15.30
2022-10-20T23:35:39.773Z,15.30
2022-10-20T23:41:04.222Z,15.20
2022-10-20T23:46:10.049Z,15.10
2022-10-20T23:51:14.927Z,15.20
2022-10-20T23:53:47.631Z,15.20
2022-10-20T23:56:19.537Z,15.20
2022-10-20T23:58:52.225Z,15.20
