createdAt,value
2023-01-07T00:02:09.788Z,4.63
2023-01-07T00:04:42.851Z,5.82
2023-01-07T00:07:17.272Z,6.43
2023-01-07T00:09:50.280Z,5.35
2023-01-07T00:12:23.335Z,5.38
2023-01-07T00:14:56.390Z,5.20
2023-01-07T00:17:29.419Z,5.70
2023-01-07T00:20:02.487Z,5.53
2023-01-07T00:22:36.896Z,6.07
2023-01-07T00:25:10.768Z,5.72
2023-01-07T00:27:43.802Z,5.88
2023-01-07T00:30:16.928Z,6.05
2023-01-07T00:33:04.624Z,6.85
2023-01-07T00:35:37.796Z,5.85
2023-01-07T00:38:13.000Z,6.87
2023-01-07T00:40:46.066Z,7.38
2023-01-07T00:43:19.142Z,6.97
2023-01-07T00:45:52.199Z,7.15
2023-01-07T00:48:25.322Z,7.07
2023-01-07T00:50:58.515Z,7.15
2023-01-07T00:53:32.949Z,6.70
2023-01-07T00:56:06.499Z,6.88
2023-01-07T00:58:39.538Z,6.85
2023-01-07T01:01:13.216Z,6.55
2023-01-07T01:03:46.340Z,5.60
2023-01-07T01:06:19.414Z,5.70
2023-01-07T01:08:53.796Z,6.35
2023-01-07T01:11:26.834Z,5.85
2023-01-07T01:13:59.914Z,6.97
2023-01-07T01:16:32.977Z,5.88
2023-01-07T01:19:06.037Z,6.80
2023-01-07T01:21:41.978Z,5.32
2023-01-07T01:24:16.397Z,5.32
2023-01-07T01:26:49.459Z,5.00
2023-01-07T01:29:22.829Z,5.60
2023-01-07T01:31:55.954Z,4.95
2023-01-07T01:34:29.073Z,4.72
2023-01-07T01:37:02.137Z,4.80
2023-01-07T01:39:36.532Z,5.90
2023-01-07T01:42:13.833Z,5.50
2023-01-07T01:44:51.073Z,6.82
2023-01-07T01:47:35.392Z,6.78
2023-01-07T01:50:16.256Z,5.13
2023-01-07T01:52:54.103Z,5.20
2023-01-07T01:55:33.600Z,5.20
2023-01-07T01:58:10.974Z,4.38
2023-01-07T02:00:44.607Z,4.35
2023-01-07T02:03:21.372Z,4.50
2023-01-07T02:05:54.806Z,4.65
2023-01-07T02:08:27.954Z,5.45
2023-01-07T02:11:19.616Z,6.15
2023-01-07T02:14:09.631Z,5.35
2023-01-07T02:16:51.401Z,4.70
2023-01-07T02:20:15.581Z,4.38
2023-01-07T02:23:49.086Z,4.82
2023-01-07T02:26:56.032Z,4.80
2023-01-07T02:30:34.569Z,4.57
2023-01-07T02:33:39.276Z,3.97
2023-01-07T02:36:49.909Z,4.07
2023-01-07T02:39:42.295Z,5.05
2023-01-07T02:42:24.235Z,4.75
2023-01-07T02:45:06.334Z,5.35
2023-01-07T02:47:42.405Z,5.40
2023-01-07T02:50:16.801Z,5.40
2023-01-07T02:52:49.885Z,5.40
2023-01-07T02:55:28.558Z,5.20
2023-01-07T02:58:42.177Z,5.65
2023-01-07T03:01:38.667Z,5.40
2023-01-07T03:04:28.945Z,5.15
2023-01-07T03:07:21.104Z,6.20
2023-01-07T03:10:04.528Z,7.30
2023-01-07T03:12:43.401Z,9.05
2023-01-07T03:15:21.176Z,9.05
2023-01-07T03:18:02.003Z,7.88
2023-01-07T03:20:39.342Z,10.30
2023-01-07T03:23:16.235Z,8.73
2023-01-07T03:25:52.427Z,7.30
2023-01-07T03:28:29.928Z,6.13
2023-01-07T03:31:03.854Z,6.90
2023-01-07T03:33:42.643Z,6.65
2023-01-07T03:36:20.673Z,6.35
2023-01-07T03:38:56.667Z,7.38
2023-01-07T03:41:47.645Z,7.25
2023-01-07T03:44:20.679Z,6.25
2023-01-07T03:46:54.312Z,6.70
2023-01-07T03:49:27.498Z,6.75
2023-01-07T03:52:00.525Z,6.75
2023-01-07T03:54:34.925Z,7.10
2023-01-07T03:57:07.964Z,6.65
2023-01-07T03:59:41.020Z,6.82
2023-01-07T04:02:14.297Z,6.30
2023-01-07T04:04:47.592Z,7.78
2023-01-07T04:07:20.786Z,6.90
2023-01-07T04:09:55.157Z,6.95
2023-01-07T04:12:28.277Z,7.65
2023-01-07T04:15:01.598Z,6.75
2023-01-07T04:17:34.789Z,7.40
2023-01-07T04:20:10.346Z,6.70
2023-01-07T04:22:43.390Z,6.72
2023-01-07T04:25:17.996Z,6.15
2023-01-07T04:27:51.099Z,6.45
2023-01-07T04:30:24.134Z,5.97
2023-01-07T04:32:57.200Z,5.75
2023-01-07T04:35:30.235Z,6.20
2023-01-07T04:38:03.293Z,5.47
2023-01-07T04:40:37.723Z,5.10
2023-01-07T04:43:11.174Z,4.90
2023-01-07T04:45:44.282Z,4.82
2023-01-07T04:48:17.934Z,5.47
2023-01-07T04:50:51.009Z,5.72
2023-01-07T04:53:24.524Z,5.65
2023-01-07T04:55:58.978Z,4.93
2023-01-07T04:58:32.042Z,5.85
2023-01-07T05:01:05.398Z,5.00
2023-01-07T05:03:38.829Z,5.50
2023-01-07T05:06:11.986Z,5.40
2023-01-07T05:08:45.050Z,10.52
2023-01-07T05:11:21.671Z,9.38
2023-01-07T05:13:54.868Z,8.35
2023-01-07T05:16:28.000Z,8.18
2023-01-07T05:19:01.070Z,6.43
2023-01-07T05:21:34.169Z,6.35
2023-01-07T05:24:08.799Z,5.55
2023-01-07T05:26:43.206Z,5.50
2023-01-07T05:29:16.288Z,5.60
2023-01-07T05:31:49.314Z,5.63
2023-01-07T05:34:22.374Z,5.45
2023-01-07T05:36:55.474Z,5.28
2023-01-07T05:39:28.607Z,5.50
2023-01-07T05:42:03.035Z,5.45
2023-01-07T05:44:36.138Z,5.55
2023-01-07T05:47:09.534Z,5.47
2023-01-07T05:49:42.556Z,5.65
2023-01-07T05:52:15.597Z,5.50
2023-01-07T05:54:48.650Z,5.95
2023-01-07T05:57:23.069Z,6.18
2023-01-07T05:59:56.112Z,6.22
2023-01-07T06:02:29.174Z,5.80
2023-01-07T06:05:02.227Z,5.43
2023-01-07T06:07:35.574Z,5.70
2023-01-07T06:10:09.714Z,5.63
2023-01-07T06:12:44.175Z,5.43
2023-01-07T06:15:17.350Z,5.65
2023-01-07T06:17:50.407Z,5.40
2023-01-07T06:20:24.964Z,5.30
2023-01-07T06:22:58.067Z,5.78
2023-01-07T06:25:31.192Z,6.13
2023-01-07T06:28:06.161Z,6.65
2023-01-07T06:30:39.206Z,5.88
2023-01-07T06:33:12.263Z,5.90
2023-01-07T06:35:47.118Z,7.68
2023-01-07T06:38:20.203Z,6.00
2023-01-07T06:40:53.427Z,5.63
2023-01-07T06:43:27.855Z,5.80
2023-01-07T06:46:01.138Z,5.78
2023-01-07T06:48:34.146Z,6.68
2023-01-07T06:51:07.376Z,6.00
2023-01-07T06:53:40.440Z,6.18
2023-01-07T06:56:13.501Z,6.40
2023-01-07T06:58:47.962Z,6.45
2023-01-07T07:01:21.589Z,6.30
2023-01-07T07:03:54.655Z,7.47
2023-01-07T07:06:27.887Z,6.88
2023-01-07T07:09:00.959Z,6.57
2023-01-07T07:11:34.093Z,6.70
2023-01-07T07:14:09.394Z,6.05
2023-01-07T07:16:42.500Z,4.47
2023-01-07T07:19:15.536Z,4.55
2023-01-07T07:21:48.742Z,4.60
2023-01-07T07:24:21.755Z,4.57
2023-01-07T07:26:54.925Z,4.57
2023-01-07T07:29:29.295Z,4.93
2023-01-07T07:32:02.379Z,4.78
2023-01-07T07:34:36.077Z,5.18
2023-01-07T07:37:09.277Z,5.22
2023-01-07T07:39:42.296Z,5.40
2023-01-07T07:42:15.360Z,5.00
2023-01-07T07:44:50.101Z,5.03
2023-01-07T07:47:23.150Z,5.25
2023-01-07T07:49:56.133Z,6.20
2023-01-07T07:52:29.242Z,5.40
2023-01-07T07:55:20.492Z,6.75
2023-01-07T07:57:55.939Z,5.85
2023-01-07T08:00:30.396Z,6.60
2023-01-07T08:03:03.881Z,7.60
2023-01-07T08:05:37.282Z,8.25
2023-01-07T08:08:11.532Z,6.53
2023-01-07T08:10:44.807Z,5.78
2023-01-07T08:13:19.209Z,7.22
2023-01-07T08:15:53.708Z,7.18
2023-01-07T08:18:26.818Z,7.63
2023-01-07T08:20:59.989Z,7.03
2023-01-07T08:23:34.750Z,6.68
2023-01-07T08:26:08.016Z,7.00
2023-01-07T08:28:41.086Z,6.50
2023-01-07T08:31:15.586Z,7.38
2023-01-07T08:33:48.681Z,7.95
2023-01-07T08:36:23.288Z,8.30
2023-01-07T08:38:57.019Z,7.93
2023-01-07T08:41:30.121Z,6.70
2023-01-07T08:44:03.203Z,8.20
2023-01-07T08:46:38.289Z,6.93
2023-01-07T08:49:11.671Z,8.27
2023-01-07T08:51:44.766Z,8.90
2023-01-07T08:54:17.974Z,8.90
2023-01-07T08:56:51.023Z,9.18
2023-01-07T08:59:24.057Z,8.95
2023-01-07T09:01:58.631Z,7.10
2023-01-07T09:04:32.045Z,8.25
2023-01-07T09:07:05.219Z,9.50
2023-01-07T09:09:39.313Z,8.20
2023-01-07T09:12:12.362Z,8.52
2023-01-07T09:14:46.432Z,7.70
2023-01-07T09:17:22.883Z,7.97
2023-01-07T09:19:57.091Z,7.82
2023-01-07T09:22:30.694Z,7.80
2023-01-07T09:25:04.081Z,7.35
2023-01-07T09:27:37.345Z,8.23
2023-01-07T09:30:11.582Z,7.97
2023-01-07T09:32:46.516Z,7.50
2023-01-07T09:35:19.823Z,8.23
2023-01-07T09:37:52.881Z,8.82
2023-01-07T09:40:30.142Z,8.68
2023-01-07T09:43:08.798Z,8.60
2023-01-07T09:45:47.053Z,8.63
2023-01-07T09:48:26.051Z,8.45
2023-01-07T09:51:03.627Z,7.53
2023-01-07T09:53:40.227Z,7.30
2023-01-07T09:56:21.886Z,8.48
2023-01-07T09:58:56.380Z,7.07
2023-01-07T10:01:38.881Z,6.70
2023-01-07T10:04:29.954Z,6.25
2023-01-07T10:07:22.252Z,5.47
2023-01-07T10:10:09.059Z,5.93
2023-01-07T10:12:51.191Z,6.20
2023-01-07T10:15:47.296Z,5.32
2023-01-07T10:18:37.044Z,6.20
2023-01-07T10:21:19.445Z,5.53
2023-01-07T10:23:58.513Z,5.63
2023-01-07T10:26:37.002Z,5.95
2023-01-07T10:29:15.051Z,5.78
2023-01-07T10:31:49.940Z,6.13
2023-01-07T10:34:28.895Z,6.10
2023-01-07T10:37:07.977Z,5.93
2023-01-07T10:39:54.468Z,26.23
2023-01-07T10:42:35.907Z,63.08
2023-01-07T10:45:26.189Z,6.15
2023-01-07T10:48:40.595Z,5.53
2023-01-07T10:51:38.731Z,5.97
2023-01-07T10:54:33.055Z,5.22
2023-01-07T10:57:11.933Z,5.82
2023-01-07T10:59:50.768Z,6.20
2023-01-07T11:02:27.470Z,5.70
2023-01-07T11:05:01.432Z,5.45
2023-01-07T11:07:44.765Z,6.05
2023-01-07T11:10:23.952Z,6.10
2023-01-07T11:13:01.587Z,5.93
2023-01-07T11:15:39.233Z,5.93
2023-01-07T11:18:18.224Z,5.78
2023-01-07T11:20:53.323Z,5.75
2023-01-07T11:23:33.424Z,6.50
2023-01-07T11:26:19.881Z,6.70
2023-01-07T11:28:56.204Z,6.38
2023-01-07T11:31:52.320Z,6.38
2023-01-07T11:34:29.243Z,5.80
2023-01-07T11:37:02.878Z,5.63
2023-01-07T11:39:37.348Z,6.50
2023-01-07T11:42:36.933Z,5.20
2023-01-07T11:45:16.469Z,5.40
2023-01-07T11:47:59.282Z,5.95
2023-01-07T11:50:37.345Z,5.35
2023-01-07T11:53:30.946Z,5.40
2023-01-07T11:56:07.552Z,5.22
2023-01-07T11:58:44.468Z,5.40
2023-01-07T12:01:19.890Z,5.43
2023-01-07T12:04:15.257Z,5.78
2023-01-07T12:06:51.367Z,5.72
2023-01-07T12:09:41.184Z,5.65
2023-01-07T12:12:36.794Z,6.43
2023-01-07T12:15:20.905Z,6.22
2023-01-07T12:18:29.343Z,7.07
2023-01-07T12:21:36.004Z,6.60
2023-01-07T12:24:36.997Z,6.47
2023-01-07T12:27:24.492Z,5.53
2023-01-07T12:30:23.889Z,6.15
2023-01-07T12:33:12.365Z,6.45
2023-01-07T12:35:46.600Z,5.75
2023-01-07T12:38:26.321Z,6.03
2023-01-07T12:41:03.093Z,6.05
2023-01-07T12:43:41.052Z,5.55
2023-01-07T12:46:19.303Z,5.72
2023-01-07T12:49:06.667Z,6.97
2023-01-07T12:51:45.504Z,5.22
2023-01-07T12:54:23.769Z,5.30
2023-01-07T12:57:01.300Z,5.97
2023-01-07T12:59:46.257Z,5.20
2023-01-07T13:02:35.414Z,5.50
2023-01-07T13:05:18.012Z,5.65
2023-01-07T13:07:56.869Z,5.10
2023-01-07T13:10:37.257Z,4.97
2023-01-07T13:13:18.277Z,4.75
2023-01-07T13:15:52.043Z,5.38
2023-01-07T13:18:26.587Z,5.30
2023-01-07T13:21:07.550Z,4.88
2023-01-07T13:24:07.647Z,4.90
2023-01-07T13:26:50.484Z,5.07
2023-01-07T13:29:41.588Z,4.50
2023-01-07T13:32:45.548Z,5.00
2023-01-07T13:35:49.772Z,4.88
2023-01-07T13:38:51.310Z,4.82
2023-01-07T13:41:40.626Z,5.43
2023-01-07T13:44:59.699Z,5.05
2023-01-07T13:47:42.582Z,5.10
2023-01-07T13:50:25.337Z,4.80
2023-01-07T13:53:02.369Z,4.95
2023-01-07T13:55:41.755Z,5.22
2023-01-07T13:58:40.992Z,4.95
2023-01-07T14:01:15.990Z,4.72
2023-01-07T14:03:50.786Z,4.72
2023-01-07T14:06:40.163Z,4.40
2023-01-07T14:09:38.657Z,4.63
2023-01-07T14:13:07.245Z,4.85
2023-01-07T14:16:03.593Z,8.27
2023-01-07T14:19:10.315Z,6.38
2023-01-07T14:21:59.146Z,5.53
2023-01-07T14:25:06.392Z,5.53
2023-01-07T14:27:55.826Z,5.03
2023-01-07T14:30:33.924Z,5.30
2023-01-07T14:33:08.221Z,5.50
2023-01-07T14:35:44.097Z,5.60
2023-01-07T14:39:00.226Z,6.35
2023-01-07T14:41:33.240Z,5.50
2023-01-07T14:44:31.433Z,5.70
2023-01-07T14:47:04.516Z,4.90
2023-01-07T14:49:56.599Z,5.05
2023-01-07T14:53:00.602Z,5.25
2023-01-07T14:56:10.896Z,5.40
2023-01-07T14:59:17.897Z,5.82
2023-01-07T15:02:42.278Z,5.43
2023-01-07T15:06:01.900Z,5.68
2023-01-07T15:09:05.303Z,5.60
2023-01-07T15:12:00.606Z,5.43
2023-01-07T15:14:58.688Z,5.72
2023-01-07T15:17:33.101Z,5.88
2023-01-07T15:20:10.248Z,5.57
2023-01-07T15:23:07.468Z,5.22
2023-01-07T15:25:50.770Z,5.10
2023-01-07T15:28:42.746Z,5.47
2023-01-07T15:31:23.855Z,5.45
2023-01-07T15:34:11.335Z,5.50
2023-01-07T15:36:48.082Z,6.05
2023-01-07T15:39:25.159Z,7.28
2023-01-07T15:42:00.745Z,5.43
2023-01-07T15:44:40.939Z,5.85
2023-01-07T15:47:36.799Z,15.32
2023-01-07T15:50:29.890Z,6.82
2023-01-07T15:53:17.723Z,6.70
2023-01-07T15:55:59.182Z,6.47
2023-01-07T15:58:37.605Z,6.50
2023-01-07T16:01:18.841Z,6.80
2023-01-07T16:03:55.011Z,6.75
2023-01-07T16:06:39.336Z,6.50
2023-01-07T16:09:19.473Z,5.85
2023-01-07T16:11:52.927Z,6.53
2023-01-07T16:14:28.188Z,7.72
2023-01-07T16:17:15.291Z,7.93
2023-01-07T16:19:48.417Z,8.00
2023-01-07T16:22:23.886Z,7.20
2023-01-07T16:24:56.918Z,8.40
2023-01-07T16:27:31.659Z,7.38
2023-01-07T16:30:05.840Z,10.40
2023-01-07T16:32:40.341Z,8.57
2023-01-07T16:35:20.613Z,7.47
2023-01-07T16:37:54.401Z,8.50
2023-01-07T16:40:37.172Z,10.00
2023-01-07T16:43:33.767Z,9.30
2023-01-07T16:46:23.409Z,8.60
2023-01-07T16:49:24.416Z,8.47
2023-01-07T16:52:07.942Z,8.87
2023-01-07T16:54:44.289Z,9.63
2023-01-07T16:57:38.821Z,9.93
2023-01-07T17:00:20.184Z,9.57
2023-01-07T17:02:58.652Z,10.60
2023-01-07T17:05:33.698Z,9.27
2023-01-07T17:08:16.449Z,20.00
2023-01-07T17:11:00.742Z,21.50
2023-01-07T17:13:38.013Z,20.27
2023-01-07T17:16:33.656Z,35.17
2023-01-07T17:19:27.319Z,19.73
2023-01-07T17:22:01.768Z,22.93
2023-01-07T17:24:50.595Z,17.67
2023-01-07T17:27:28.457Z,16.27
2023-01-07T17:30:04.300Z,16.30
2023-01-07T17:32:39.512Z,14.97
2023-01-07T17:35:19.788Z,14.20
2023-01-07T17:37:56.724Z,14.53
2023-01-07T17:40:29.861Z,15.13
2023-01-07T17:43:20.343Z,16.33
2023-01-07T17:45:53.365Z,16.57
2023-01-07T17:48:26.439Z,18.37
2023-01-07T17:51:00.668Z,22.97
2023-01-07T17:53:42.212Z,21.07
2023-01-07T17:56:15.972Z,18.63
2023-01-07T17:58:49.331Z,18.53
2023-01-07T18:01:24.328Z,15.57
2023-01-07T18:03:57.465Z,16.93
2023-01-07T18:06:34.815Z,14.20
2023-01-07T18:09:11.384Z,7.37
2023-01-07T18:12:05.229Z,5.73
2023-01-07T18:14:38.295Z,5.90
2023-01-07T18:17:11.332Z,5.80
2023-01-07T18:19:44.389Z,6.80
2023-01-07T18:22:17.450Z,9.93
2023-01-07T18:24:51.999Z,9.20
2023-01-07T18:27:25.049Z,8.80
2023-01-07T18:29:58.113Z,7.90
2023-01-07T18:32:31.138Z,7.53
2023-01-07T18:35:04.251Z,8.87
2023-01-07T18:37:37.726Z,7.73
2023-01-07T18:40:12.854Z,8.17
2023-01-07T18:42:45.856Z,7.73
2023-01-07T18:45:19.067Z,7.83
2023-01-07T18:47:52.124Z,8.43
2023-01-07T18:50:25.214Z,6.83
2023-01-07T18:52:59.523Z,8.90
2023-01-07T18:55:33.944Z,9.17
2023-01-07T18:58:07.873Z,8.80
2023-01-07T19:00:41.058Z,7.87
2023-01-07T19:03:14.236Z,8.27
2023-01-07T19:05:47.396Z,10.23
2023-01-07T19:08:20.410Z,10.40
2023-01-07T19:10:54.813Z,12.00
2023-01-07T19:13:28.805Z,10.43
2023-01-07T19:16:02.462Z,10.23
2023-01-07T19:18:35.750Z,9.17
2023-01-07T19:21:12.106Z,8.43
2023-01-07T19:23:45.198Z,9.17
2023-01-07T19:26:20.844Z,12.10
2023-01-07T19:28:53.869Z,14.20
2023-01-07T19:31:27.321Z,14.37
2023-01-07T19:34:00.449Z,15.03
2023-01-07T19:36:33.540Z,15.30
2023-01-07T19:39:06.974Z,13.80
2023-01-07T19:41:41.368Z,11.60
2023-01-07T19:44:14.795Z,9.93
2023-01-07T19:46:47.839Z,9.97
2023-01-07T19:49:20.891Z,9.20
2023-01-07T19:51:53.884Z,8.03
2023-01-07T19:54:26.929Z,8.80
2023-01-07T19:57:01.242Z,13.33
2023-01-07T19:59:35.030Z,17.33
2023-01-07T20:02:08.359Z,14.03
2023-01-07T20:04:42.953Z,14.70
2023-01-07T20:07:15.993Z,11.57
2023-01-07T20:09:49.132Z,15.50
2023-01-07T20:12:23.551Z,13.70
2023-01-07T20:14:56.561Z,15.07
2023-01-07T20:17:29.596Z,11.97
2023-01-07T20:20:02.640Z,10.13
2023-01-07T20:22:35.715Z,11.97
2023-01-07T20:25:10.575Z,12.23
2023-01-07T20:27:44.957Z,15.50
2023-01-07T20:30:18.067Z,14.73
2023-01-07T20:32:51.745Z,16.40
2023-01-07T20:35:24.775Z,14.40
2023-01-07T20:37:57.820Z,13.80
2023-01-07T20:40:30.845Z,14.23
2023-01-07T20:43:05.334Z,15.17
2023-01-07T20:45:38.659Z,10.70
2023-01-07T20:48:12.535Z,9.30
2023-01-07T20:50:45.515Z,8.80
2023-01-07T20:53:18.622Z,9.63
2023-01-07T20:55:57.827Z,13.07
2023-01-07T20:58:35.092Z,11.30
2023-01-07T21:01:11.133Z,9.47
2023-01-07T21:03:44.345Z,8.63
2023-01-07T21:06:19.549Z,8.20
2023-01-07T21:08:52.633Z,7.67
2023-01-07T21:11:25.958Z,7.83
2023-01-07T21:14:00.380Z,8.13
2023-01-07T21:16:33.472Z,10.23
2023-01-07T21:19:07.005Z,10.67
2023-01-07T21:21:40.039Z,12.00
2023-01-07T21:24:16.971Z,13.10
2023-01-07T21:26:50.035Z,12.63
2023-01-07T21:29:24.417Z,14.03
2023-01-07T21:31:57.637Z,13.63
2023-01-07T21:34:30.760Z,14.30
2023-01-07T21:37:03.832Z,14.30
2023-01-07T21:39:37.032Z,14.50
2023-01-07T21:42:10.156Z,13.53
2023-01-07T21:44:44.610Z,11.63
2023-01-07T21:47:17.681Z,10.30
2023-01-07T21:49:51.622Z,9.90
2023-01-07T21:52:24.765Z,9.03
2023-01-07T21:54:57.838Z,9.90
2023-01-07T21:57:30.913Z,9.53
2023-01-07T22:00:07.757Z,7.80
2023-01-07T22:02:40.825Z,7.37
2023-01-07T22:05:13.992Z,7.77
2023-01-07T22:07:47.031Z,7.90
2023-01-07T22:10:20.146Z,8.60
2023-01-07T22:12:53.174Z,7.40
2023-01-07T22:15:27.562Z,7.40
2023-01-07T22:18:00.586Z,8.03
2023-01-07T22:20:33.656Z,8.20
2023-01-07T22:23:06.730Z,9.00
2023-01-07T22:25:39.734Z,9.23
2023-01-07T22:28:13.685Z,10.23
2023-01-07T22:30:53.396Z,9.10
2023-01-07T22:33:26.542Z,8.90
2023-01-07T22:36:00.721Z,9.80
2023-01-07T22:38:34.293Z,10.60
2023-01-07T22:41:09.436Z,9.90
2023-01-07T22:43:42.930Z,9.77
2023-01-07T22:46:22.083Z,9.00
2023-01-07T22:48:55.229Z,9.27
2023-01-07T22:51:32.611Z,12.43
2023-01-07T22:54:06.038Z,11.00
2023-01-07T22:56:39.256Z,9.33
2023-01-07T22:59:12.431Z,8.87
2023-01-07T23:01:46.877Z,7.43
2023-01-07T23:04:19.899Z,7.77
2023-01-07T23:06:52.973Z,7.03
2023-01-07T23:09:26.025Z,7.70
2023-01-07T23:12:00.842Z,10.13
2023-01-07T23:14:33.892Z,13.20
2023-01-07T23:17:10.009Z,16.33
2023-01-07T23:19:43.024Z,13.23
2023-01-07T23:22:16.041Z,12.63
2023-01-07T23:24:49.071Z,11.87
2023-01-07T23:27:22.126Z,9.77
2023-01-07T23:29:55.149Z,10.13
2023-01-07T23:32:29.532Z,9.60
2023-01-07T23:35:02.778Z,8.63
2023-01-07T23:37:35.773Z,11.17
2023-01-07T23:40:10.876Z,10.20
2023-01-07T23:42:49.045Z,9.37
2023-01-07T23:45:22.133Z,8.87
2023-01-07T23:47:56.562Z,10.90
2023-01-07T23:50:29.626Z,11.13
2023-01-07T23:53:02.662Z,9.07
2023-01-07T23:55:36.111Z,7.90
2023-01-07T23:58:09.127Z,7.50
