createdAt,value
2023-01-21T00:02:07.289Z,91.30
2023-01-21T00:04:37.956Z,91.20
2023-01-21T00:07:06.060Z,91.20
2023-01-21T00:09:34.334Z,91.20
2023-01-21T00:12:03.701Z,91.20
2023-01-21T00:14:31.608Z,91.20
2023-01-21T00:16:59.934Z,91.20
2023-01-21T00:19:28.939Z,91.20
2023-01-21T00:21:57.012Z,91.20
2023-01-21T00:24:24.865Z,91.70
2023-01-21T00:26:54.162Z,91.20
2023-01-21T00:29:23.611Z,91.10
2023-01-21T00:31:54.370Z,91.40
2023-01-21T00:34:22.897Z,91.00
2023-01-21T00:36:51.323Z,90.60
2023-01-21T00:39:19.152Z,91.10
2023-01-21T00:41:46.932Z,91.20
2023-01-21T00:44:16.262Z,91.10
2023-01-21T00:46:45.639Z,91.10
2023-01-21T00:49:13.505Z,91.20
2023-01-21T00:51:41.316Z,91.20
2023-01-21T00:54:09.176Z,91.20
2023-01-21T00:56:37.284Z,91.20
2023-01-21T00:59:05.201Z,91.20
2023-01-21T01:01:37.226Z,91.20
2023-01-21T01:04:06.909Z,91.20
2023-01-21T01:06:35.093Z,91.10
2023-01-21T01:09:03.009Z,91.20
2023-01-21T01:11:31.518Z,91.10
2023-01-21T01:14:00.155Z,91.20
2023-01-21T01:16:28.080Z,91.20
2023-01-21T01:18:57.064Z,91.10
2023-01-21T01:21:26.342Z,91.30
2023-01-21T01:23:54.753Z,91.10
2023-01-21T01:26:23.675Z,91.10
2023-01-21T01:28:51.900Z,91.10
2023-01-21T01:31:21.930Z,90.90
2023-01-21T01:33:50.820Z,91.20
2023-01-21T01:36:21.051Z,91.10
2023-01-21T01:38:54.798Z,91.20
2023-01-21T01:41:27.745Z,91.10
2023-01-21T01:43:59.086Z,91.00
2023-01-21T01:46:28.845Z,91.20
2023-01-21T01:49:02.447Z,91.20
2023-01-21T01:51:38.072Z,91.20
2023-01-21T01:54:08.883Z,91.10
2023-01-21T01:56:39.618Z,91.20
2023-01-21T01:59:07.985Z,91.20
2023-01-21T02:01:35.890Z,91.20
2023-01-21T02:04:09.900Z,91.20
2023-01-21T02:06:39.330Z,91.20
2023-01-21T02:09:09.188Z,91.20
2023-01-21T02:11:38.075Z,91.10
2023-01-21T02:14:06.823Z,91.10
2023-01-21T02:17:11.517Z,91.20
2023-01-21T02:20:02.706Z,91.10
2023-01-21T02:22:35.912Z,91.10
2023-01-21T02:25:31.268Z,91.10
2023-01-21T02:28:23.092Z,91.20
2023-01-21T02:31:10.098Z,91.20
2023-01-21T02:33:53.973Z,91.20
2023-01-21T02:36:43.369Z,91.20
2023-01-21T02:39:20.924Z,91.20
2023-01-21T02:42:03.749Z,91.20
2023-01-21T02:44:39.381Z,90.90
2023-01-21T02:47:22.799Z,91.10
2023-01-21T02:49:59.551Z,91.20
2023-01-21T02:52:28.005Z,91.10
2023-01-21T02:54:57.638Z,91.10
2023-01-21T02:57:38.707Z,91.10
2023-01-21T03:00:11.192Z,91.10
2023-01-21T03:03:21.022Z,91.10
2023-01-21T03:06:16.197Z,91.10
2023-01-21T03:08:51.459Z,91.10
2023-01-21T03:11:23.294Z,91.10
2023-01-21T03:14:12.991Z,91.00
2023-01-21T03:16:58.947Z,91.10
2023-01-21T03:19:33.916Z,91.10
2023-01-21T03:22:05.992Z,91.10
2023-01-21T03:24:35.297Z,91.10
2023-01-21T03:27:04.977Z,91.10
2023-01-21T03:29:34.093Z,91.10
2023-01-21T03:32:05.170Z,91.10
2023-01-21T03:34:36.897Z,91.20
2023-01-21T03:37:09.501Z,91.00
2023-01-21T03:39:43.449Z,91.10
2023-01-21T03:42:12.148Z,91.10
2023-01-21T03:44:40.937Z,91.10
2023-01-21T03:47:17.968Z,91.10
2023-01-21T03:49:54.261Z,91.10
2023-01-21T03:52:25.830Z,91.10
2023-01-21T03:54:54.049Z,91.10
2023-01-21T03:57:21.994Z,91.10
2023-01-21T03:59:49.925Z,90.90
2023-01-21T04:02:20.851Z,91.00
2023-01-21T04:04:50.219Z,91.10
2023-01-21T04:07:18.635Z,91.00
2023-01-21T04:09:50.232Z,91.10
2023-01-21T04:12:18.722Z,91.00
2023-01-21T04:14:46.959Z,91.00
2023-01-21T04:17:14.814Z,91.00
2023-01-21T04:19:42.712Z,91.00
2023-01-21T04:22:10.587Z,91.00
2023-01-21T04:24:38.453Z,91.10
2023-01-21T04:27:07.607Z,91.40
2023-01-21T04:29:35.456Z,91.10
2023-01-21T04:32:04.043Z,91.10
2023-01-21T04:34:31.858Z,91.00
2023-01-21T04:36:59.733Z,91.00
2023-01-21T04:39:27.582Z,91.00
2023-01-21T04:41:55.388Z,91.00
2023-01-21T04:44:25.051Z,91.00
2023-01-21T04:46:53.061Z,91.00
2023-01-21T04:49:21.008Z,90.90
2023-01-21T04:51:51.585Z,90.80
2023-01-21T04:54:19.612Z,91.00
2023-01-21T04:56:48.024Z,90.90
2023-01-21T04:59:16.019Z,91.00
2023-01-21T05:01:45.438Z,90.90
2023-01-21T05:04:13.255Z,90.90
2023-01-21T05:06:41.158Z,91.00
2023-01-21T05:09:09.183Z,91.00
2023-01-21T05:11:37.034Z,91.00
2023-01-21T05:14:05.088Z,91.00
2023-01-21T05:16:32.946Z,90.90
2023-01-21T05:19:04.038Z,90.90
2023-01-21T05:21:31.851Z,90.90
2023-01-21T05:23:59.637Z,90.90
2023-01-21T05:26:27.481Z,90.90
2023-01-21T05:28:55.374Z,90.80
2023-01-21T05:31:25.145Z,90.80
2023-01-21T05:33:53.511Z,90.80
2023-01-21T05:36:23.363Z,90.70
2023-01-21T05:38:54.026Z,90.70
2023-01-21T05:41:22.346Z,90.70
2023-01-21T05:43:51.064Z,90.80
2023-01-21T05:46:19.118Z,90.70
2023-01-21T05:48:47.315Z,90.60
2023-01-21T05:51:15.183Z,90.80
2023-01-21T05:53:44.500Z,90.80
2023-01-21T05:56:12.341Z,90.80
2023-01-21T05:58:40.445Z,90.90
2023-01-21T06:01:08.337Z,90.90
2023-01-21T06:03:38.070Z,90.90
2023-01-21T06:06:06.424Z,91.00
2023-01-21T06:08:34.329Z,91.00
2023-01-21T06:11:03.494Z,91.00
2023-01-21T06:13:31.314Z,91.10
2023-01-21T06:15:59.189Z,91.10
2023-01-21T06:18:27.082Z,91.10
2023-01-21T06:20:54.916Z,91.10
2023-01-21T06:23:23.442Z,91.40
2023-01-21T06:25:51.800Z,91.10
2023-01-21T06:28:20.936Z,91.10
2023-01-21T06:30:51.557Z,91.20
2023-01-21T06:33:19.422Z,91.30
2023-01-21T06:35:50.070Z,91.30
2023-01-21T06:38:18.003Z,91.30
2023-01-21T06:40:45.799Z,91.40
2023-01-21T06:43:13.681Z,91.50
2023-01-21T06:45:42.854Z,91.60
2023-01-21T06:48:10.766Z,91.70
2023-01-21T06:50:38.693Z,91.70
2023-01-21T06:53:06.525Z,92.10
2023-01-21T06:55:34.387Z,91.80
2023-01-21T06:58:02.256Z,91.90
2023-01-21T07:00:30.136Z,92.00
2023-01-21T07:02:59.823Z,92.00
2023-01-21T07:05:28.511Z,92.10
2023-01-21T07:07:57.048Z,92.30
2023-01-21T07:10:25.132Z,92.20
2023-01-21T07:12:53.477Z,92.20
2023-01-21T07:15:22.106Z,92.10
2023-01-21T07:17:49.965Z,92.10
2023-01-21T07:20:19.502Z,92.00
2023-01-21T07:22:48.060Z,92.10
2023-01-21T07:25:16.237Z,92.20
2023-01-21T07:27:44.453Z,92.20
2023-01-21T07:30:17.785Z,92.20
2023-01-21T07:32:48.332Z,92.10
2023-01-21T07:35:17.192Z,92.10
2023-01-21T07:37:46.799Z,92.10
2023-01-21T07:40:14.953Z,92.10
2023-01-21T07:42:42.844Z,92.00
2023-01-21T07:45:11.471Z,91.90
2023-01-21T07:47:39.396Z,91.90
2023-01-21T07:50:08.757Z,91.90
2023-01-21T07:52:36.781Z,91.90
2023-01-21T07:55:08.180Z,91.80
2023-01-21T07:57:36.562Z,91.90
2023-01-21T08:00:05.636Z,92.70
2023-01-21T08:02:33.525Z,91.90
2023-01-21T08:05:01.534Z,91.90
2023-01-21T08:07:30.113Z,91.90
2023-01-21T08:09:58.120Z,92.00
2023-01-21T08:12:27.490Z,92.00
2023-01-21T08:14:55.549Z,92.00
2023-01-21T08:17:24.377Z,92.10
2023-01-21T08:19:52.969Z,92.10
2023-01-21T08:22:22.410Z,92.30
2023-01-21T08:24:51.943Z,92.30
2023-01-21T08:27:19.842Z,92.40
2023-01-21T08:29:52.143Z,92.50
2023-01-21T08:32:21.413Z,92.40
2023-01-21T08:34:49.801Z,92.50
2023-01-21T08:37:17.722Z,92.60
2023-01-21T08:39:45.528Z,92.60
2023-01-21T08:42:13.365Z,92.60
2023-01-21T08:44:41.233Z,92.60
2023-01-21T08:47:10.383Z,92.50
2023-01-21T08:49:38.278Z,92.50
2023-01-21T08:52:06.447Z,92.40
2023-01-21T08:54:34.299Z,92.50
2023-01-21T08:57:02.135Z,92.60
2023-01-21T08:59:30.158Z,92.70
2023-01-21T09:01:58.294Z,92.70
2023-01-21T09:04:27.602Z,92.60
2023-01-21T09:06:55.486Z,92.60
2023-01-21T09:09:24.192Z,93.10
2023-01-21T09:11:53.379Z,92.70
2023-01-21T09:14:22.555Z,92.60
2023-01-21T09:16:50.993Z,93.00
2023-01-21T09:19:19.636Z,92.70
2023-01-21T09:21:51.964Z,92.70
2023-01-21T09:24:21.382Z,92.70
2023-01-21T09:26:50.108Z,92.70
2023-01-21T09:29:18.038Z,92.70
2023-01-21T09:31:45.971Z,92.50
2023-01-21T09:34:13.922Z,92.60
2023-01-21T09:36:41.896Z,92.60
2023-01-21T09:39:11.089Z,92.60
2023-01-21T09:41:40.822Z,92.60
2023-01-21T09:44:23.586Z,92.70
2023-01-21T09:46:57.017Z,92.70
2023-01-21T09:49:29.392Z,92.70
2023-01-21T09:52:07.820Z,92.70
2023-01-21T09:54:39.584Z,92.70
2023-01-21T09:57:49.867Z,92.70
2023-01-21T10:00:30.525Z,92.80
2023-01-21T10:03:04.442Z,92.60
2023-01-21T10:06:01.709Z,92.70
2023-01-21T10:08:40.237Z,92.70
2023-01-21T10:11:23.598Z,92.70
2023-01-21T10:14:07.949Z,92.60
2023-01-21T10:16:41.484Z,92.60
2023-01-21T10:19:15.444Z,92.50
2023-01-21T10:21:50.861Z,92.50
2023-01-21T10:24:25.395Z,92.50
2023-01-21T10:26:55.565Z,92.40
2023-01-21T10:29:26.770Z,92.30
2023-01-21T10:31:59.437Z,92.30
2023-01-21T10:34:31.638Z,92.20
2023-01-21T10:37:08.105Z,92.20
2023-01-21T10:39:44.453Z,92.30
2023-01-21T10:42:39.648Z,92.30
2023-01-21T10:45:19.014Z,92.20
2023-01-21T10:47:52.199Z,92.10
2023-01-21T10:50:31.559Z,92.10
2023-01-21T10:53:07.747Z,92.10
2023-01-21T10:55:45.375Z,92.10
2023-01-21T10:58:28.063Z,92.20
2023-01-21T11:00:59.513Z,92.10
2023-01-21T11:03:33.046Z,92.10
2023-01-21T11:06:04.281Z,92.10
2023-01-21T11:08:32.432Z,92.10
2023-01-21T11:11:01.388Z,92.10
2023-01-21T11:13:30.795Z,92.10
2023-01-21T11:15:59.980Z,92.00
2023-01-21T11:18:34.213Z,92.00
2023-01-21T11:21:04.072Z,92.00
2023-01-21T11:23:34.689Z,92.00
2023-01-21T11:26:05.170Z,92.00
2023-01-21T11:28:35.326Z,92.00
2023-01-21T11:31:11.536Z,92.00
2023-01-21T11:33:40.587Z,92.00
2023-01-21T11:36:14.442Z,92.00
2023-01-21T11:38:43.133Z,92.10
2023-01-21T11:41:22.219Z,92.20
2023-01-21T11:43:53.131Z,92.10
2023-01-21T11:46:31.229Z,92.00
2023-01-21T11:49:22.980Z,92.10
2023-01-21T11:51:51.975Z,92.00
2023-01-21T11:54:23.097Z,91.90
2023-01-21T11:56:56.760Z,91.90
2023-01-21T11:59:32.888Z,91.80
2023-01-21T12:02:08.860Z,91.90
2023-01-21T12:04:37.372Z,91.90
2023-01-21T12:07:06.501Z,91.80
2023-01-21T12:09:34.474Z,91.70
2023-01-21T12:12:14.798Z,91.80
2023-01-21T12:14:52.081Z,91.80
2023-01-21T12:17:31.501Z,91.60
2023-01-21T12:20:14.069Z,91.80
2023-01-21T12:23:03.200Z,91.90
2023-01-21T12:25:41.436Z,91.80
2023-01-21T12:28:23.471Z,92.00
2023-01-21T12:31:04.657Z,92.20
2023-01-21T12:33:47.848Z,92.30
2023-01-21T12:36:22.988Z,92.40
2023-01-21T12:39:05.377Z,92.40
2023-01-21T12:41:35.522Z,92.80
2023-01-21T12:44:21.917Z,92.40
2023-01-21T12:46:56.666Z,92.30
