createdAt,value
2018-03-28T00:00:57.711Z,48.10
2018-03-28T00:01:57.541Z,48.90
2018-03-28T00:02:57.616Z,48.40
2018-03-28T00:03:57.492Z,49.00
2018-03-28T00:04:57.532Z,48.60
2018-03-28T00:05:57.435Z,49.30
2018-03-28T00:06:57.547Z,49.50
2018-03-28T00:07:57.385Z,49.30
2018-03-28T00:08:57.456Z,50.10
2018-03-28T00:09:57.333Z,49.50
2018-03-28T00:10:57.370Z,48.40
2018-03-28T00:11:57.281Z,48.50
2018-03-28T00:12:57.384Z,48.10
2018-03-28T00:13:57.226Z,46.60
2018-03-28T00:14:57.294Z,47.70
2018-03-28T00:15:57.176Z,48.60
2018-03-28T00:16:57.308Z,47.10
2018-03-28T00:17:57.125Z,48.10
2018-03-28T00:18:57.221Z,47.20
2018-03-28T00:19:57.073Z,47.00
2018-03-28T00:20:57.132Z,48.20
2018-03-28T00:21:57.016Z,47.60
2018-03-28T00:22:57.147Z,46.40
2018-03-28T00:23:56.966Z,46.30
2018-03-28T00:24:57.057Z,47.00
2018-03-28T00:25:56.921Z,45.50
2018-03-28T00:26:56.970Z,47.70
2018-03-28T00:27:56.856Z,46.40
2018-03-28T00:28:56.983Z,47.60
2018-03-28T00:29:56.809Z,47.20
2018-03-28T00:30:56.898Z,48.40
2018-03-28T00:31:56.759Z,49.90
2018-03-28T00:32:56.913Z,48.40
2018-03-28T00:33:56.707Z,48.70
2018-03-28T00:34:56.823Z,48.40
2018-03-28T00:35:56.655Z,48.70
2018-03-28T00:36:56.733Z,47.80
2018-03-28T00:37:56.603Z,47.40
2018-03-28T00:38:56.746Z,47.40
2018-03-28T00:39:56.550Z,49.20
2018-03-28T00:40:56.659Z,48.20
2018-03-28T00:41:56.503Z,49.20
2018-03-28T00:42:56.569Z,48.90
2018-03-28T00:43:56.446Z,48.20
2018-03-28T00:44:56.588Z,48.50
2018-03-28T00:45:56.395Z,49.50
2018-03-28T00:46:56.495Z,48.50
2018-03-28T00:47:56.343Z,48.80
2018-03-28T00:48:56.406Z,48.80
2018-03-28T00:49:56.292Z,49.90
2018-03-28T00:50:56.420Z,49.20
2018-03-28T00:51:56.243Z,48.60
2018-03-28T00:52:56.332Z,47.50
2018-03-28T00:53:56.186Z,48.20
2018-03-28T00:54:56.347Z,47.90
2018-03-28T00:55:56.139Z,48.30
2018-03-28T00:56:56.256Z,46.80
2018-03-28T00:57:56.085Z,47.80
2018-03-28T00:58:56.164Z,47.60
2018-03-28T00:59:56.037Z,46.30
2018-03-28T01:00:56.184Z,48.10
2018-03-28T01:01:55.987Z,46.90
2018-03-28T01:02:56.098Z,48.30
2018-03-28T01:03:55.932Z,47.30
2018-03-28T01:04:56.006Z,48.00
2018-03-28T01:05:55.877Z,46.30
2018-03-28T01:06:56.019Z,47.50
2018-03-28T01:07:55.829Z,45.80
2018-03-28T01:08:55.936Z,46.80
2018-03-28T01:09:55.778Z,46.80
2018-03-28T01:10:55.949Z,46.40
2018-03-28T01:12:10.254Z,47.10
2018-03-28T01:12:55.859Z,47.80
2018-03-28T01:13:55.676Z,47.10
2018-03-28T01:14:55.768Z,46.10
2018-03-28T01:15:55.629Z,47.40
2018-03-28T01:16:55.787Z,46.70
2018-03-28T01:17:55.569Z,46.70
2018-03-28T01:18:55.696Z,44.90
2018-03-28T01:19:55.517Z,46.00
2018-03-28T01:20:55.607Z,45.10
2018-03-28T01:21:55.467Z,46.00
2018-03-28T01:22:55.623Z,45.60
2018-03-28T01:23:55.417Z,45.60
2018-03-28T01:24:55.533Z,46.70
2018-03-28T01:25:55.363Z,46.10
2018-03-28T01:26:55.547Z,45.80
2018-03-28T01:27:55.312Z,45.40
2018-03-28T01:28:55.457Z,45.20
2018-03-28T01:29:55.259Z,45.10
2018-03-28T01:30:55.372Z,45.40
2018-03-28T01:31:55.206Z,45.20
2018-03-28T01:32:55.282Z,43.80
2018-03-28T01:33:55.155Z,44.20
2018-03-28T01:34:55.192Z,45.30
2018-03-28T01:35:55.107Z,44.20
2018-03-28T01:36:55.105Z,46.40
2018-03-28T01:37:55.052Z,46.00
2018-03-28T01:38:55.135Z,44.80
2018-03-28T01:39:55.003Z,44.30
2018-03-28T01:40:55.029Z,45.40
2018-03-28T01:41:54.948Z,46.00
2018-03-28T01:42:55.044Z,44.40
2018-03-28T01:43:54.901Z,45.90
2018-03-28T01:44:54.954Z,45.50
2018-03-28T01:45:54.846Z,45.60
2018-03-28T01:46:54.868Z,44.90
2018-03-28T01:47:54.799Z,45.00
2018-03-28T01:48:54.880Z,45.00
2018-03-28T01:49:54.746Z,44.70
2018-03-28T01:50:54.801Z,44.10
2018-03-28T01:51:54.691Z,44.40
2018-03-28T01:52:54.706Z,45.20
2018-03-28T01:53:54.644Z,44.60
2018-03-28T01:54:54.723Z,44.70
2018-03-28T01:55:54.588Z,44.20
2018-03-28T01:56:54.632Z,43.20
2018-03-28T01:57:54.539Z,45.70
2018-03-28T01:58:54.648Z,44.70
2018-03-28T01:59:54.484Z,43.10
2018-03-28T02:00:54.556Z,45.50
2018-03-28T02:01:54.430Z,44.50
2018-03-28T02:02:54.468Z,43.50
2018-03-28T02:03:54.385Z,42.90
2018-03-28T02:04:54.482Z,43.90
2018-03-28T02:05:54.328Z,45.10
2018-03-28T02:06:54.418Z,43.70
2018-03-28T02:07:54.280Z,45.20
2018-03-28T02:08:54.304Z,44.40
2018-03-28T02:09:54.226Z,45.00
2018-03-28T02:10:54.316Z,44.20
2018-03-28T02:11:54.174Z,44.10
2018-03-28T02:12:54.229Z,44.30
2018-03-28T02:13:54.124Z,43.80
2018-03-28T02:14:54.247Z,43.90
2018-03-28T02:15:54.071Z,43.40
2018-03-28T02:16:54.153Z,43.90
2018-03-28T02:17:54.017Z,42.70
2018-03-28T02:18:54.063Z,44.10
2018-03-28T02:19:53.973Z,43.00
2018-03-28T02:20:54.082Z,43.40
2018-03-28T02:21:53.925Z,42.40
2018-03-28T02:22:53.992Z,42.10
2018-03-28T02:23:53.866Z,40.90
2018-03-28T02:24:53.902Z,41.70
2018-03-28T02:25:53.818Z,42.70
2018-03-28T02:26:53.923Z,41.50
2018-03-28T02:27:53.768Z,41.40
2018-03-28T02:28:53.832Z,41.40
2018-03-28T02:29:53.712Z,40.80
2018-03-28T02:30:53.843Z,40.90
2018-03-28T02:31:53.661Z,40.00
2018-03-28T02:32:53.756Z,39.80
2018-03-28T02:33:53.609Z,38.90
2018-03-28T02:34:53.669Z,38.30
2018-03-28T02:35:53.557Z,38.50
2018-03-28T02:36:53.681Z,37.50
2018-03-28T02:37:53.503Z,38.60
2018-03-28T02:38:53.594Z,37.00
2018-03-28T02:39:53.451Z,36.90
2018-03-28T02:40:53.504Z,35.40
2018-03-28T02:41:53.401Z,35.30
2018-03-28T02:42:53.519Z,34.90
2018-03-28T02:43:53.347Z,34.20
2018-03-28T02:44:53.433Z,32.80
2018-03-28T02:45:53.295Z,33.20
2018-03-28T02:46:53.446Z,32.50
2018-03-28T02:47:53.245Z,32.30
2018-03-28T02:48:53.356Z,32.40
2018-03-28T02:49:53.194Z,31.70
2018-03-28T02:50:53.269Z,31.50
2018-03-28T02:51:53.141Z,31.90
2018-03-28T02:52:53.283Z,32.30
2018-03-28T02:53:53.090Z,31.20
2018-03-28T02:54:53.194Z,31.10
2018-03-28T02:55:53.037Z,31.50
2018-03-28T02:56:53.108Z,30.10
2018-03-28T02:57:52.990Z,30.10
2018-03-28T02:58:53.121Z,29.60
2018-03-28T02:59:52.932Z,30.00
2018-03-28T03:00:53.039Z,29.80
2018-03-28T03:01:52.889Z,30.20
2018-03-28T03:02:53.044Z,28.30
2018-03-28T03:03:52.829Z,28.50
2018-03-28T03:04:52.964Z,28.70
2018-03-28T03:05:52.777Z,27.10
2018-03-28T03:06:52.867Z,28.30
2018-03-28T03:07:52.725Z,28.60
2018-03-28T03:08:52.884Z,27.90
2018-03-28T03:09:52.672Z,27.10
2018-03-28T03:10:52.793Z,26.00
2018-03-28T03:11:52.623Z,26.50
2018-03-28T03:12:52.704Z,27.40
2018-03-28T03:13:52.564Z,25.30
2018-03-28T03:14:52.719Z,25.70
2018-03-28T03:15:52.529Z,26.20
2018-03-28T03:16:52.630Z,25.10
2018-03-28T03:17:52.464Z,24.80
2018-03-28T03:18:52.541Z,26.20
2018-03-28T03:19:52.411Z,25.10
2018-03-28T03:20:52.555Z,24.10
2018-03-28T03:21:52.365Z,24.40
2018-03-28T03:22:52.466Z,24.90
2018-03-28T03:23:52.308Z,24.00
2018-03-28T03:24:52.480Z,24.90
2018-03-28T03:25:52.256Z,26.10
2018-03-28T03:26:52.394Z,25.10
2018-03-28T03:27:52.195Z,26.60
2018-03-28T03:28:52.309Z,26.00
2018-03-28T03:29:52.152Z,26.50
2018-03-28T03:30:52.322Z,28.30
2018-03-28T03:31:52.100Z,27.30
2018-03-28T03:32:52.234Z,27.30
2018-03-28T03:33:52.048Z,26.10
2018-03-28T03:34:52.143Z,27.60
2018-03-28T03:35:51.999Z,27.40
2018-03-28T03:36:52.215Z,27.70
2018-03-28T03:37:51.940Z,27.60
2018-03-28T03:38:52.075Z,27.10
2018-03-28T03:39:51.902Z,27.20
2018-03-28T03:40:52.083Z,26.30
2018-03-28T03:41:51.838Z,26.60
2018-03-28T03:42:51.998Z,26.80
2018-03-28T03:43:51.787Z,26.00
2018-03-28T03:44:51.906Z,26.10
2018-03-28T03:45:51.736Z,25.90
2018-03-28T03:46:52.842Z,26.90
2018-03-28T03:47:51.689Z,26.80
2018-03-28T03:48:51.730Z,27.40
2018-03-28T03:49:51.630Z,27.30
2018-03-28T03:50:51.642Z,26.60
2018-03-28T03:51:51.591Z,26.80
2018-03-28T03:52:51.655Z,26.90
2018-03-28T03:53:51.526Z,27.50
2018-03-28T03:54:51.577Z,28.40
2018-03-28T03:55:51.474Z,28.40
2018-03-28T03:56:51.477Z,27.80
2018-03-28T03:57:51.423Z,27.70
2018-03-28T03:58:51.541Z,28.10
2018-03-28T03:59:51.370Z,27.30
2018-03-28T04:00:51.407Z,27.20
2018-03-28T04:01:51.318Z,27.80
2018-03-28T04:02:51.421Z,27.10
2018-03-28T04:03:51.260Z,27.70
2018-03-28T04:04:51.327Z,28.00
2018-03-28T04:05:51.212Z,26.80
2018-03-28T04:06:51.238Z,26.90
2018-03-28T04:07:51.160Z,27.40
2018-03-28T04:08:51.252Z,27.30
2018-03-28T04:09:51.106Z,27.90
2018-03-28T04:10:51.164Z,28.50
2018-03-28T04:11:51.060Z,27.70
2018-03-28T04:12:51.077Z,26.50
2018-03-28T04:13:51.003Z,27.60
2018-03-28T04:14:51.087Z,27.70
2018-03-28T04:15:50.952Z,26.80
2018-03-28T04:16:51.002Z,26.80
2018-03-28T04:17:50.906Z,27.30
2018-03-28T04:18:51.017Z,28.10
2018-03-28T04:19:50.844Z,27.70
2018-03-28T04:20:50.929Z,27.30
2018-03-28T04:21:50.793Z,28.50
2018-03-28T04:22:50.839Z,27.80
2018-03-28T04:23:50.742Z,28.60
2018-03-28T04:24:50.853Z,28.10
2018-03-28T04:25:50.696Z,27.90
2018-03-28T04:26:50.764Z,28.00
2018-03-28T04:27:50.636Z,29.00
2018-03-28T04:28:50.674Z,28.30
2018-03-28T04:29:50.582Z,29.00
2018-03-28T04:30:50.695Z,29.50
2018-03-28T04:31:50.532Z,30.00
2018-03-28T04:32:50.602Z,28.90
2018-03-28T04:33:50.478Z,28.40
2018-03-28T04:34:50.513Z,29.60
2018-03-28T04:35:50.431Z,27.60
2018-03-28T04:36:50.527Z,28.40
2018-03-28T04:37:50.373Z,28.90
2018-03-28T04:38:50.440Z,28.50
2018-03-28T04:39:50.321Z,29.30
2018-03-28T04:40:50.452Z,29.50
2018-03-28T04:41:50.267Z,29.20
2018-03-28T04:42:50.364Z,29.50
2018-03-28T04:43:50.276Z,29.50
2018-03-28T04:44:50.302Z,31.00
2018-03-28T04:45:50.165Z,30.30
2018-03-28T04:46:50.291Z,29.60
2018-03-28T04:47:50.112Z,29.50
2018-03-28T04:48:50.203Z,30.00
2018-03-28T04:49:50.064Z,30.90
2018-03-28T04:50:50.113Z,30.40
2018-03-28T04:51:49.996Z,29.70
2018-03-28T04:52:50.131Z,30.50
2018-03-28T04:53:49.953Z,29.80
2018-03-28T04:54:50.043Z,31.00
2018-03-28T04:55:49.947Z,30.60
2018-03-28T04:56:49.951Z,30.90
2018-03-28T04:57:49.855Z,32.10
2018-03-28T04:58:49.969Z,31.00
2018-03-28T04:59:49.795Z,31.10
2018-03-28T05:00:49.875Z,31.20
2018-03-28T05:01:49.746Z,32.00
2018-03-28T05:02:49.889Z,31.90
2018-03-28T05:03:49.695Z,31.40
2018-03-28T05:04:49.800Z,33.20
2018-03-28T05:05:49.648Z,32.90
2018-03-28T05:06:49.713Z,33.30
2018-03-28T05:07:49.587Z,32.90
2018-03-28T05:08:49.728Z,33.40
2018-03-28T05:09:49.537Z,33.20
2018-03-28T05:10:49.641Z,33.20
2018-03-28T05:11:49.486Z,34.90
2018-03-28T05:12:49.550Z,34.80
2018-03-28T05:13:49.431Z,34.80
2018-03-28T05:14:49.564Z,35.00
2018-03-28T05:15:49.403Z,34.10
2018-03-28T05:16:49.476Z,35.10
2018-03-28T05:17:49.364Z,35.00
2018-03-28T05:18:49.391Z,34.80
2018-03-28T05:19:49.275Z,35.60
2018-03-28T05:20:49.404Z,36.50
2018-03-28T05:21:49.221Z,36.20
2018-03-28T05:22:49.313Z,35.40
2018-03-28T05:23:49.169Z,35.70
2018-03-28T05:24:49.327Z,36.10
2018-03-28T05:25:49.114Z,36.60
2018-03-28T05:26:49.240Z,36.90
2018-03-28T05:27:49.066Z,36.10
2018-03-28T05:28:49.151Z,37.80
2018-03-28T05:29:49.013Z,36.80
2018-03-28T05:30:49.166Z,36.50
2018-03-28T05:31:48.971Z,38.00
2018-03-28T05:32:49.077Z,37.80
2018-03-28T05:33:48.908Z,38.40
2018-03-28T05:34:48.982Z,39.00
2018-03-28T05:35:48.898Z,37.30
2018-03-28T05:36:49.015Z,38.20
2018-03-28T05:37:48.804Z,38.70
2018-03-28T05:38:48.916Z,37.50
2018-03-28T05:39:48.752Z,37.50
2018-03-28T05:40:48.936Z,37.50
2018-03-28T05:41:48.686Z,37.80
2018-03-28T05:42:48.869Z,37.80
2018-03-28T05:43:48.664Z,37.50
2018-03-28T05:44:48.752Z,38.40
2018-03-28T05:45:48.590Z,37.70
2018-03-28T05:46:48.769Z,39.90
2018-03-28T05:47:48.540Z,38.80
2018-03-28T05:48:48.678Z,37.50
2018-03-28T05:49:48.487Z,39.00
2018-03-28T05:50:48.588Z,39.70
2018-03-28T05:51:48.436Z,39.50
2018-03-28T05:52:48.602Z,40.10
2018-03-28T05:53:48.382Z,39.00
2018-03-28T05:54:48.509Z,38.50
2018-03-28T05:55:48.351Z,38.20
2018-03-28T05:56:48.423Z,38.60
2018-03-28T05:57:48.282Z,38.50
2018-03-28T05:58:48.438Z,38.00
2018-03-28T05:59:48.231Z,37.50
2018-03-28T06:00:48.356Z,37.90
2018-03-28T06:01:48.174Z,38.40
2018-03-28T06:02:48.363Z,39.00
2018-03-28T06:03:48.126Z,37.90
2018-03-28T06:04:48.286Z,39.00
2018-03-28T06:05:48.070Z,37.30
2018-03-28T06:06:48.187Z,36.90
2018-03-28T06:07:48.016Z,37.70
2018-03-28T06:08:48.098Z,37.30
2018-03-28T06:09:47.966Z,37.90
2018-03-28T06:10:48.010Z,36.80
2018-03-28T06:11:47.916Z,37.80
2018-03-28T06:12:47.921Z,37.40
2018-03-28T06:13:47.862Z,38.40
2018-03-28T06:14:47.936Z,35.80
2018-03-28T06:15:47.810Z,36.40
2018-03-28T06:16:47.848Z,37.10
2018-03-28T06:17:47.758Z,37.40
2018-03-28T06:18:47.867Z,36.90
2018-03-28T06:19:47.713Z,36.90
2018-03-28T06:20:47.776Z,36.80
2018-03-28T06:21:47.664Z,36.90
2018-03-28T06:22:47.690Z,37.50
2018-03-28T06:23:47.606Z,37.30
2018-03-28T06:24:47.722Z,38.40
2018-03-28T06:25:47.553Z,37.90
2018-03-28T06:26:47.618Z,37.40
2018-03-28T06:27:47.501Z,37.10
2018-03-28T06:28:47.521Z,38.00
2018-03-28T06:29:47.449Z,37.30
2018-03-28T06:30:47.535Z,37.50
2018-03-28T06:31:47.390Z,37.60
2018-03-28T06:32:47.451Z,38.10
2018-03-28T06:33:47.360Z,38.00
2018-03-28T06:34:48.385Z,37.60
2018-03-28T06:35:47.296Z,37.50
2018-03-28T06:36:47.373Z,39.40
2018-03-28T06:37:47.243Z,38.80
2018-03-28T06:38:47.279Z,38.30
2018-03-28T06:39:47.191Z,38.30
2018-03-28T06:40:47.296Z,38.30
2018-03-28T06:41:47.143Z,37.90
2018-03-28T06:42:47.210Z,40.20
2018-03-28T06:43:47.088Z,39.10
2018-03-28T06:44:47.121Z,40.20
2018-03-28T06:45:47.037Z,41.00
2018-03-28T06:46:47.139Z,40.70
2018-03-28T06:47:46.994Z,40.90
2018-03-28T06:48:47.046Z,41.70
2018-03-28T06:49:46.935Z,41.50
2018-03-28T06:50:47.061Z,41.10
2018-03-28T06:51:46.887Z,41.20
2018-03-28T06:52:46.989Z,42.20
2018-03-28T06:53:46.837Z,42.00
2018-03-28T06:54:46.887Z,42.10
2018-03-28T06:55:46.784Z,41.60
2018-03-28T06:56:46.904Z,41.60
2018-03-28T06:57:46.725Z,41.50
2018-03-28T06:58:46.809Z,41.30
2018-03-28T06:59:46.690Z,42.60
2018-03-28T07:00:46.721Z,42.20
