createdAt,value
2018-05-29T00:02:04.965Z,26.23
2018-05-29T00:04:33.346Z,30.40
2018-05-29T00:07:01.752Z,30.30
2018-05-29T00:09:29.277Z,33.47
2018-05-29T00:11:56.907Z,32.60
2018-05-29T00:14:24.469Z,32.47
2018-05-29T00:16:51.980Z,32.93
2018-05-29T00:19:19.549Z,38.30
2018-05-29T00:21:47.099Z,36.37
2018-05-29T00:24:14.648Z,43.93
2018-05-29T00:26:42.187Z,39.90
2018-05-29T00:29:09.756Z,44.00
2018-05-29T00:31:38.122Z,43.30
2018-05-29T00:34:06.428Z,41.83
2018-05-29T00:36:34.226Z,43.43
2018-05-29T00:39:01.816Z,46.63
2018-05-29T00:41:29.401Z,41.43
2018-05-29T00:43:57.014Z,42.40
2018-05-29T00:46:24.568Z,49.23
2018-05-29T00:48:52.079Z,47.07
2018-05-29T00:51:19.654Z,43.33
2018-05-29T00:53:47.320Z,41.27
2018-05-29T00:56:14.894Z,56.50
2018-05-29T00:58:42.497Z,54.10
2018-05-29T01:01:10.026Z,58.03
2018-05-29T01:03:37.583Z,54.47
2018-05-29T01:06:05.180Z,58.20
2018-05-29T01:08:32.695Z,57.67
2018-05-29T01:11:00.236Z,54.17
2018-05-29T01:13:27.811Z,54.97
2018-05-29T01:15:55.399Z,54.07
2018-05-29T01:18:23.752Z,51.80
2018-05-29T01:20:51.343Z,51.83
2018-05-29T01:23:18.926Z,50.23
2018-05-29T01:25:46.517Z,49.43
2018-05-29T01:28:14.148Z,55.33
2018-05-29T01:30:41.680Z,49.13
2018-05-29T01:33:10.008Z,47.70
2018-05-29T01:35:37.583Z,41.47
2018-05-29T01:38:05.212Z,40.07
2018-05-29T01:40:32.995Z,38.27
2018-05-29T01:43:00.529Z,33.37
2018-05-29T01:45:28.136Z,33.67
2018-05-29T01:47:55.683Z,28.47
2018-05-29T01:50:23.268Z,27.10
2018-05-29T01:52:50.868Z,29.73
2018-05-29T01:55:18.422Z,31.77
2018-05-29T01:57:46.001Z,29.17
2018-05-29T02:00:13.545Z,31.37
2018-05-29T02:02:41.299Z,32.83
2018-05-29T02:05:08.825Z,62.50
2018-05-29T02:07:36.611Z,80.37
2018-05-29T02:10:04.156Z,72.60
2018-05-29T02:12:31.740Z,63.90
2018-05-29T02:14:59.268Z,84.00
2018-05-29T02:17:26.825Z,71.70
2018-05-29T02:19:54.356Z,98.40
2018-05-29T02:22:22.672Z,122.00
2018-05-29T02:24:50.240Z,124.60
2018-05-29T02:27:17.775Z,97.80
2018-05-29T02:29:45.347Z,89.00
2018-05-29T02:32:12.887Z,94.90
2018-05-29T02:34:40.449Z,62.37
2018-05-29T02:37:08.011Z,86.83
2018-05-29T02:39:35.576Z,66.70
2018-05-29T02:42:03.159Z,62.57
2018-05-29T02:44:30.710Z,106.87
2018-05-29T02:46:58.266Z,86.67
2018-05-29T02:49:25.867Z,61.33
2018-05-29T02:51:53.924Z,153.63
2018-05-29T02:54:21.454Z,73.27
2018-05-29T02:56:49.012Z,101.27
2018-05-29T02:59:16.572Z,79.03
2018-05-29T03:01:44.138Z,48.17
2018-05-29T03:04:11.666Z,38.73
2018-05-29T03:06:39.251Z,38.03
2018-05-29T03:09:06.859Z,35.93
2018-05-29T03:11:34.434Z,41.73
2018-05-29T03:14:02.840Z,57.47
2018-05-29T03:16:30.378Z,27.27
2018-05-29T03:18:57.946Z,34.13
2018-05-29T03:21:25.537Z,38.30
2018-05-29T03:23:53.992Z,30.03
2018-05-29T03:26:21.585Z,26.00
2018-05-29T03:28:49.137Z,21.93
2018-05-29T03:31:16.752Z,25.67
2018-05-29T03:33:44.312Z,26.37
2018-05-29T03:36:11.957Z,26.80
2018-05-29T03:38:39.541Z,29.67
2018-05-29T03:41:07.099Z,30.80
2018-05-29T03:43:36.671Z,29.57
2018-05-29T03:46:04.248Z,36.60
2018-05-29T03:48:31.840Z,37.63
2018-05-29T03:50:59.380Z,27.20
2018-05-29T03:53:26.966Z,29.83
2018-05-29T03:55:54.549Z,24.93
2018-05-29T03:58:22.083Z,25.20
2018-05-29T04:00:49.653Z,32.23
2018-05-29T04:03:17.981Z,40.87
2018-05-29T04:05:45.567Z,30.27
2018-05-29T04:08:13.132Z,33.57
2018-05-29T04:10:40.706Z,58.57
2018-05-29T04:13:09.020Z,32.70
2018-05-29T04:15:36.603Z,24.13
2018-05-29T04:18:04.169Z,31.90
2018-05-29T04:20:31.707Z,22.33
2018-05-29T04:22:59.267Z,28.30
2018-05-29T04:25:26.834Z,23.43
2018-05-29T04:27:54.472Z,28.77
2018-05-29T04:30:22.023Z,24.20
2018-05-29T04:32:49.697Z,28.30
2018-05-29T04:35:17.225Z,26.53
2018-05-29T04:37:44.827Z,32.73
2018-05-29T04:40:12.359Z,51.40
2018-05-29T04:42:39.927Z,38.33
2018-05-29T04:45:07.509Z,40.73
2018-05-29T04:47:35.064Z,37.33
2018-05-29T04:50:02.672Z,41.17
2018-05-29T04:52:30.249Z,53.57
2018-05-29T04:54:57.837Z,45.07
2018-05-29T04:57:25.386Z,50.27
2018-05-29T04:59:52.950Z,59.00
2018-05-29T05:02:20.482Z,63.57
2018-05-29T05:04:48.068Z,79.50
2018-05-29T05:07:15.607Z,93.13
2018-05-29T05:09:43.208Z,78.47
2018-05-29T05:12:10.771Z,76.20
2018-05-29T05:14:38.379Z,83.60
2018-05-29T05:17:05.930Z,91.57
2018-05-29T05:19:33.519Z,99.23
2018-05-29T05:22:01.066Z,87.07
2018-05-29T05:24:28.654Z,96.57
2018-05-29T05:26:56.248Z,92.17
2018-05-29T05:29:23.788Z,88.87
2018-05-29T05:31:51.382Z,92.80
2018-05-29T05:34:18.965Z,91.80
2018-05-29T05:36:46.562Z,97.03
2018-05-29T05:39:14.981Z,99.13
2018-05-29T05:41:42.648Z,92.23
2018-05-29T05:44:10.266Z,91.63
2018-05-29T05:46:38.600Z,99.47
2018-05-29T05:49:06.396Z,88.57
2018-05-29T05:51:34.213Z,99.10
2018-05-29T05:54:02.369Z,102.13
2018-05-29T05:56:30.877Z,100.03
2018-05-29T05:59:00.258Z,102.23
2018-05-29T06:01:27.869Z,76.07
2018-05-29T06:03:55.699Z,104.13
2018-05-29T06:06:23.243Z,102.47
2018-05-29T06:08:50.835Z,98.20
2018-05-29T06:11:18.392Z,94.43
2018-05-29T06:13:45.958Z,81.20
2018-05-29T06:16:13.540Z,102.40
2018-05-29T06:18:41.122Z,111.67
2018-05-29T06:21:08.654Z,115.00
2018-05-29T06:23:36.224Z,101.33
2018-05-29T06:26:04.064Z,94.37
2018-05-29T06:28:32.357Z,116.87
2018-05-29T06:31:00.114Z,111.37
2018-05-29T06:33:27.662Z,109.73
2018-05-29T06:35:56.152Z,110.60
2018-05-29T06:38:23.849Z,89.83
2018-05-29T06:40:51.412Z,104.10
2018-05-29T06:43:18.990Z,92.17
2018-05-29T06:45:46.518Z,103.63
2018-05-29T06:48:14.084Z,105.47
2018-05-29T06:50:41.678Z,90.90
2018-05-29T06:53:10.002Z,74.77
2018-05-29T06:55:37.566Z,86.00
2018-05-29T06:58:05.132Z,93.93
2018-05-29T07:00:33.596Z,79.13
2018-05-29T07:03:01.181Z,108.37
2018-05-29T07:05:28.848Z,91.90
2018-05-29T07:07:56.424Z,103.07
2018-05-29T07:10:24.061Z,88.43
2018-05-29T07:12:51.623Z,87.50
2018-05-29T07:15:19.286Z,95.77
2018-05-29T07:17:46.815Z,90.10
2018-05-29T07:20:14.406Z,89.90
2018-05-29T07:22:41.962Z,95.40
2018-05-29T07:25:09.496Z,86.07
2018-05-29T07:27:37.194Z,82.57
2018-05-29T07:30:04.744Z,82.47
2018-05-29T07:32:33.085Z,78.87
2018-05-29T07:35:00.673Z,89.73
2018-05-29T07:37:28.227Z,95.40
2018-05-29T07:39:55.852Z,86.33
2018-05-29T07:42:23.446Z,92.40
2018-05-29T07:44:51.031Z,87.07
2018-05-29T07:47:18.613Z,99.13
2018-05-29T07:49:46.159Z,100.83
2018-05-29T07:52:14.477Z,92.20
2018-05-29T07:54:42.253Z,80.07
2018-05-29T07:57:09.831Z,82.20
2018-05-29T07:59:37.348Z,78.83
2018-05-29T08:02:04.912Z,90.70
2018-05-29T08:04:32.441Z,74.67
2018-05-29T08:07:00.021Z,91.73
2018-05-29T08:09:27.586Z,81.53
2018-05-29T08:11:55.769Z,99.13
2018-05-29T08:14:23.417Z,100.23
2018-05-29T08:16:50.986Z,108.63
2018-05-29T08:19:18.510Z,96.40
2018-05-29T08:21:46.101Z,101.30
2018-05-29T08:24:13.661Z,82.83
2018-05-29T08:26:41.243Z,79.93
2018-05-29T08:29:08.859Z,99.57
2018-05-29T08:31:36.411Z,98.80
2018-05-29T08:34:03.984Z,92.27
2018-05-29T08:36:31.546Z,77.37
2018-05-29T08:38:59.126Z,79.37
2018-05-29T08:41:26.701Z,83.30
2018-05-29T08:43:54.372Z,88.30
2018-05-29T08:46:21.995Z,81.60
2018-05-29T08:48:49.562Z,80.37
2018-05-29T08:51:18.667Z,76.10
2018-05-29T08:53:46.253Z,86.23
2018-05-29T08:56:14.560Z,94.50
2018-05-29T08:58:42.136Z,94.77
2018-05-29T09:01:13.070Z,85.77
2018-05-29T09:03:40.657Z,84.23
2018-05-29T09:06:08.194Z,87.20
2018-05-29T09:08:35.783Z,101.47
2018-05-29T09:11:04.125Z,89.40
2018-05-29T09:13:31.665Z,83.27
2018-05-29T09:15:59.246Z,70.63
2018-05-29T09:18:26.838Z,88.33
2018-05-29T09:20:55.332Z,81.47
2018-05-29T09:23:22.900Z,89.83
2018-05-29T09:25:50.496Z,88.50
2018-05-29T09:28:18.054Z,82.83
2018-05-29T09:30:45.642Z,78.33
2018-05-29T09:33:13.202Z,71.40
2018-05-29T09:35:40.780Z,76.37
2018-05-29T09:38:08.320Z,78.70
2018-05-29T09:40:36.680Z,76.93
2018-05-29T09:43:04.425Z,73.47
2018-05-29T09:45:32.002Z,68.67
2018-05-29T09:47:59.554Z,77.80
2018-05-29T09:50:27.160Z,70.57
2018-05-29T09:52:54.756Z,67.13
2018-05-29T09:55:22.308Z,62.80
2018-05-29T09:57:49.910Z,73.47
2018-05-29T10:00:23.370Z,64.13
2018-05-29T10:02:50.922Z,67.53
2018-05-29T10:05:18.464Z,68.70
2018-05-29T10:07:46.359Z,74.13
2018-05-29T10:10:13.951Z,78.97
2018-05-29T10:12:41.511Z,73.27
2018-05-29T10:15:09.106Z,68.03
2018-05-29T10:17:37.293Z,74.13
2018-05-29T10:20:04.879Z,68.87
2018-05-29T10:22:32.477Z,73.27
2018-05-29T10:25:00.066Z,74.03
2018-05-29T10:27:27.831Z,78.10
2018-05-29T10:29:55.409Z,79.07
2018-05-29T10:32:23.759Z,71.00
2018-05-29T10:34:51.297Z,68.73
2018-05-29T10:37:18.886Z,74.47
2018-05-29T10:39:46.458Z,81.70
2018-05-29T10:42:14.026Z,71.45
2018-05-29T10:44:41.599Z,65.67
2018-05-29T10:47:09.909Z,73.93
2018-05-29T10:49:37.482Z,69.20
2018-05-29T10:52:05.116Z,70.20
2018-05-29T10:54:32.706Z,68.40
2018-05-29T10:57:00.407Z,72.90
2018-05-29T10:59:27.988Z,72.03
2018-05-29T11:01:55.582Z,75.90
2018-05-29T11:04:23.122Z,68.70
2018-05-29T11:06:50.671Z,76.13
2018-05-29T11:09:18.255Z,76.93
2018-05-29T11:11:45.830Z,76.87
2018-05-29T11:14:13.418Z,78.63
2018-05-29T11:16:40.978Z,69.63
2018-05-29T11:19:09.318Z,84.87
2018-05-29T11:21:36.843Z,81.43
2018-05-29T11:24:04.417Z,85.13
2018-05-29T11:26:32.211Z,80.20
2018-05-29T11:28:59.779Z,78.93
2018-05-29T11:31:27.355Z,85.00
2018-05-29T11:33:54.955Z,80.27
2018-05-29T11:36:22.545Z,87.07
2018-05-29T11:38:50.089Z,81.03
2018-05-29T11:41:17.660Z,84.97
2018-05-29T11:43:45.193Z,80.43
2018-05-29T11:46:12.743Z,83.00
2018-05-29T11:48:40.309Z,88.53
2018-05-29T11:51:07.932Z,80.53
2018-05-29T11:53:35.517Z,87.00
2018-05-29T11:56:03.065Z,87.03
2018-05-29T11:58:30.641Z,82.47
2018-05-29T12:00:58.171Z,94.07
2018-05-29T12:03:25.763Z,94.63
2018-05-29T12:05:53.302Z,96.03
2018-05-29T12:08:20.879Z,99.63
2018-05-29T12:10:48.454Z,101.20
2018-05-29T12:13:15.985Z,93.83
2018-05-29T12:15:43.567Z,97.03
2018-05-29T12:18:11.335Z,91.50
2018-05-29T12:20:38.905Z,88.30
2018-05-29T12:23:06.443Z,89.50
2018-05-29T12:25:34.015Z,88.17
2018-05-29T12:28:01.550Z,98.93
2018-05-29T12:30:29.920Z,94.60
2018-05-29T12:32:57.453Z,86.80
2018-05-29T12:35:25.050Z,98.37
2018-05-29T12:37:52.589Z,94.67
2018-05-29T12:40:20.213Z,89.40
2018-05-29T12:42:47.735Z,84.40
2018-05-29T12:45:15.313Z,91.67
2018-05-29T12:47:43.637Z,94.40
2018-05-29T12:50:11.227Z,99.93
2018-05-29T12:52:38.828Z,83.40
2018-05-29T12:55:07.121Z,78.43
2018-05-29T12:57:34.713Z,72.37
2018-05-29T13:00:02.291Z,73.27
2018-05-29T13:02:29.878Z,76.83
2018-05-29T13:04:58.236Z,68.20
2018-05-29T13:07:25.768Z,65.60
2018-05-29T13:09:53.345Z,67.97
2018-05-29T13:12:20.880Z,69.30
2018-05-29T13:14:48.466Z,63.07
2018-05-29T13:17:16.762Z,75.47
2018-05-29T13:19:45.107Z,69.03
2018-05-29T13:22:12.678Z,76.57
2018-05-29T13:24:40.224Z,64.10
2018-05-29T13:27:07.845Z,69.00
2018-05-29T13:29:35.348Z,69.13
2018-05-29T13:32:03.698Z,65.00
2018-05-29T13:34:31.301Z,74.33
2018-05-29T13:36:58.836Z,70.27
2018-05-29T13:39:26.425Z,66.80
2018-05-29T13:41:54.015Z,78.13
2018-05-29T13:44:21.610Z,68.57
2018-05-29T13:46:49.137Z,80.47
2018-05-29T13:49:16.791Z,68.87
2018-05-29T13:51:44.557Z,72.10
2018-05-29T13:54:12.095Z,89.13
2018-05-29T13:56:39.658Z,77.53
2018-05-29T13:59:07.398Z,77.17
2018-05-29T14:01:35.001Z,80.73
2018-05-29T14:04:02.653Z,83.43
2018-05-29T14:06:30.781Z,78.13
2018-05-29T14:08:59.226Z,91.17
2018-05-29T14:11:26.806Z,85.47
2018-05-29T14:13:54.318Z,88.90
2018-05-29T14:16:21.852Z,83.83
2018-05-29T14:18:49.538Z,88.00
2018-05-29T14:21:17.089Z,84.67
2018-05-29T14:23:44.689Z,85.03
2018-05-29T14:26:12.211Z,84.63
2018-05-29T14:28:39.783Z,84.33
2018-05-29T14:31:08.129Z,77.27
2018-05-29T14:33:35.716Z,84.77
2018-05-29T14:36:03.299Z,77.87
2018-05-29T14:38:30.933Z,79.93
2018-05-29T14:40:58.446Z,86.83
2018-05-29T14:43:25.989Z,75.77
2018-05-29T14:45:54.338Z,84.83
2018-05-29T14:48:21.882Z,78.17
2018-05-29T14:50:49.562Z,82.83
2018-05-29T14:53:17.128Z,83.93
2018-05-29T14:55:44.753Z,85.57
2018-05-29T14:58:12.309Z,85.47
2018-05-29T15:00:39.977Z,81.93
2018-05-29T15:03:07.565Z,74.97
2018-05-29T15:05:35.110Z,77.40
2018-05-29T15:08:02.690Z,93.53
2018-05-29T15:10:30.217Z,96.90
2018-05-29T15:12:57.892Z,104.17
2018-05-29T15:15:25.429Z,101.37
2018-05-29T15:17:53.035Z,99.07
2018-05-29T15:20:20.657Z,86.70
2018-05-29T15:22:48.266Z,99.60
2018-05-29T15:25:15.800Z,96.27
2018-05-29T15:27:44.214Z,100.70
2018-05-29T15:30:11.825Z,94.40
2018-05-29T15:32:40.890Z,97.70
2018-05-29T15:35:08.744Z,88.40
2018-05-29T15:37:36.343Z,88.43
2018-05-29T15:40:03.880Z,90.93
2018-05-29T15:42:31.443Z,90.83
2018-05-29T15:44:59.010Z,93.37
2018-05-29T15:47:26.636Z,97.50
2018-05-29T15:49:54.258Z,83.93
2018-05-29T15:52:21.810Z,83.40
2018-05-29T15:54:50.155Z,76.00
2018-05-29T15:57:17.738Z,78.83
2018-05-29T15:59:45.375Z,67.60
2018-05-29T16:02:12.938Z,79.53
2018-05-29T16:04:40.549Z,73.17
2018-05-29T16:07:08.103Z,81.63
2018-05-29T16:09:35.711Z,63.00
2018-05-29T16:12:04.492Z,66.27
2018-05-29T16:14:32.101Z,67.80
2018-05-29T16:17:00.712Z,81.27
2018-05-29T16:19:28.260Z,76.43
2018-05-29T16:21:55.838Z,80.30
2018-05-29T16:24:23.389Z,83.97
2018-05-29T16:26:50.995Z,81.07
2018-05-29T16:29:18.596Z,79.53
2018-05-29T16:31:46.199Z,80.23
2018-05-29T16:34:13.767Z,81.27
2018-05-29T16:36:41.288Z,82.43
2018-05-29T16:39:08.864Z,95.17
2018-05-29T16:41:36.537Z,94.10
2018-05-29T16:44:04.094Z,94.30
2018-05-29T16:46:31.653Z,79.87
2018-05-29T16:48:59.269Z,91.47
2018-05-29T16:51:26.937Z,101.73
2018-05-29T16:53:55.512Z,91.17
2018-05-29T16:56:24.032Z,92.47
2018-05-29T16:58:51.656Z,98.93
2018-05-29T17:01:19.278Z,106.50
2018-05-29T17:03:47.641Z,107.73
2018-05-29T17:06:15.224Z,102.13
2018-05-29T17:08:42.921Z,94.07
2018-05-29T17:11:10.622Z,105.27
2018-05-29T17:13:38.192Z,109.20
2018-05-29T17:16:05.799Z,96.23
2018-05-29T17:18:33.325Z,93.37
2018-05-29T17:21:01.693Z,99.30
2018-05-29T17:23:29.991Z,90.83
2018-05-29T17:25:57.642Z,100.53
2018-05-29T17:28:27.819Z,97.13
2018-05-29T17:30:56.162Z,88.43
2018-05-29T17:33:23.845Z,89.47
2018-05-29T17:35:51.390Z,88.93
2018-05-29T17:38:19.031Z,86.27
2018-05-29T17:40:46.548Z,94.97
2018-05-29T17:43:14.130Z,89.23
2018-05-29T17:45:41.798Z,92.70
2018-05-29T17:48:09.570Z,98.53
2018-05-29T17:50:37.111Z,99.63
2018-05-29T17:53:04.686Z,82.43
2018-05-29T17:55:32.250Z,98.63
2018-05-29T17:57:59.877Z,110.83
2018-05-29T18:00:27.472Z,91.50
2018-05-29T18:02:55.016Z,91.57
2018-05-29T18:05:23.380Z,106.13
2018-05-29T18:07:51.129Z,106.20
2018-05-29T18:10:18.719Z,111.33
2018-05-29T18:12:46.270Z,104.40
2018-05-29T18:15:13.899Z,118.07
2018-05-29T18:17:41.510Z,107.07
2018-05-29T18:20:09.083Z,97.57
2018-05-29T18:22:36.622Z,94.73
2018-05-29T18:25:04.212Z,113.47
2018-05-29T18:27:31.803Z,119.67
2018-05-29T18:30:00.356Z,106.17
2018-05-29T18:32:27.988Z,104.80
2018-05-29T18:34:55.602Z,91.13
2018-05-29T18:37:23.912Z,90.40
2018-05-29T18:39:51.527Z,92.63
2018-05-29T18:42:19.093Z,70.17
2018-05-29T18:44:46.913Z,72.93
2018-05-29T18:47:14.462Z,69.13
2018-05-29T18:49:42.094Z,74.17
2018-05-29T18:52:09.868Z,69.13
2018-05-29T18:54:37.483Z,80.37
2018-05-29T18:57:05.094Z,82.97
2018-05-29T18:59:32.628Z,90.27
2018-05-29T19:02:01.097Z,95.67
2018-05-29T19:04:28.648Z,95.27
2018-05-29T19:06:56.220Z,71.40
2018-05-29T19:09:23.833Z,75.97
2018-05-29T19:11:51.384Z,86.03
2018-05-29T19:14:18.956Z,87.00
2018-05-29T19:16:46.507Z,98.73
2018-05-29T19:19:14.083Z,97.97
2018-05-29T19:21:41.708Z,108.70
2018-05-29T19:24:09.312Z,105.50
2018-05-29T19:26:36.868Z,100.50
2018-05-29T19:29:05.196Z,93.17
2018-05-29T19:31:32.722Z,89.00
2018-05-29T19:34:01.076Z,89.77
2018-05-29T19:36:29.392Z,135.80
2018-05-29T19:38:56.988Z,169.27
2018-05-29T19:41:24.554Z,195.27
2018-05-29T19:43:52.086Z,184.90
2018-05-29T19:46:19.668Z,128.83
2018-05-29T19:48:47.962Z,111.90
2018-05-29T19:51:16.355Z,109.63
2018-05-29T19:53:44.677Z,115.80
2018-05-29T19:56:12.264Z,147.67
2018-05-29T19:58:41.005Z,173.60
2018-05-29T20:01:08.638Z,193.70
2018-05-29T20:03:36.193Z,158.97
2018-05-29T20:06:04.563Z,162.93
2018-05-29T20:08:32.091Z,205.47
2018-05-29T20:10:59.682Z,213.70
2018-05-29T20:13:27.282Z,175.53
2018-05-29T20:15:54.796Z,155.67
2018-05-29T20:18:22.372Z,155.80
2018-05-29T20:20:50.032Z,165.77
2018-05-29T20:23:17.852Z,173.57
2018-05-29T20:25:45.371Z,159.60
2018-05-29T20:28:12.932Z,152.87
2018-05-29T20:30:40.475Z,153.00
2018-05-29T20:33:08.050Z,144.50
2018-05-29T20:35:35.649Z,143.03
2018-05-29T20:38:03.222Z,147.53
2018-05-29T20:40:30.816Z,144.47
2018-05-29T20:42:58.381Z,146.57
2018-05-29T20:45:25.952Z,145.20
2018-05-29T20:47:53.484Z,146.27
2018-05-29T20:50:21.049Z,142.27
2018-05-29T20:52:48.580Z,136.17
2018-05-29T20:55:16.202Z,134.63
2018-05-29T20:57:43.730Z,130.43
2018-05-29T21:00:11.304Z,135.00
2018-05-29T21:02:39.648Z,141.33
2018-05-29T21:05:07.289Z,134.00
2018-05-29T21:07:34.863Z,131.93
2018-05-29T21:10:02.636Z,125.33
2018-05-29T21:12:30.220Z,126.53
2018-05-29T21:14:57.820Z,125.03
2018-05-29T21:17:25.373Z,139.53
2018-05-29T21:19:52.929Z,155.00
2018-05-29T21:22:20.541Z,142.33
2018-05-29T21:24:48.811Z,130.83
2018-05-29T21:27:16.557Z,135.77
2018-05-29T21:29:44.170Z,145.20
2018-05-29T21:32:11.737Z,146.40
2018-05-29T21:34:39.329Z,155.83
2018-05-29T21:37:07.011Z,175.30
2018-05-29T21:39:34.603Z,167.57
2018-05-29T21:42:02.946Z,172.57
2018-05-29T21:44:30.686Z,181.07
2018-05-29T21:46:58.378Z,174.13
2018-05-29T21:49:25.952Z,159.73
2018-05-29T21:51:53.514Z,150.53
2018-05-29T21:54:21.872Z,156.77
2018-05-29T21:56:50.937Z,192.33
2018-05-29T21:59:18.521Z,151.57
2018-05-29T22:01:46.181Z,142.30
2018-05-29T22:04:13.710Z,118.57
2018-05-29T22:06:41.298Z,136.93
2018-05-29T22:09:08.856Z,201.20
2018-05-29T22:11:36.464Z,154.87
2018-05-29T22:14:04.147Z,165.67
2018-05-29T22:16:31.738Z,197.30
2018-05-29T22:18:59.319Z,141.40
2018-05-29T22:21:27.636Z,118.73
2018-05-29T22:23:55.216Z,136.27
2018-05-29T22:26:22.795Z,147.20
2018-05-29T22:28:50.664Z,135.13
2018-05-29T22:31:19.077Z,100.23
2018-05-29T22:33:47.403Z,130.27
2018-05-29T22:36:14.979Z,99.70
2018-05-29T22:38:43.274Z,115.33
2018-05-29T22:41:11.608Z,123.40
2018-05-29T22:43:39.143Z,115.10
2018-05-29T22:46:06.813Z,158.63
2018-05-29T22:48:34.380Z,105.20
2018-05-29T22:51:01.911Z,138.50
2018-05-29T22:53:29.523Z,133.33
2018-05-29T22:55:57.097Z,125.50
2018-05-29T22:58:24.694Z,117.10
2018-05-29T23:00:52.283Z,99.57
2018-05-29T23:03:19.934Z,94.27
2018-05-29T23:05:47.512Z,105.27
2018-05-29T23:08:15.123Z,101.70
2018-05-29T23:10:42.758Z,103.70
2018-05-29T23:13:10.347Z,129.47
2018-05-29T23:15:39.659Z,105.93
2018-05-29T23:18:07.264Z,95.37
2018-05-29T23:20:34.969Z,91.13
2018-05-29T23:23:02.548Z,81.20
2018-05-29T23:25:30.090Z,112.60
2018-05-29T23:27:57.667Z,101.80
2018-05-29T23:30:25.199Z,117.93
2018-05-29T23:32:52.747Z,100.37
2018-05-29T23:35:20.326Z,99.00
2018-05-29T23:37:47.979Z,94.37
2018-05-29T23:40:15.535Z,112.27
2018-05-29T23:42:43.117Z,114.50
2018-05-29T23:45:10.769Z,140.57
2018-05-29T23:47:38.347Z,114.60
2018-05-29T23:50:05.943Z,113.37
2018-05-29T23:52:33.525Z,115.27
2018-05-29T23:55:01.146Z,160.43
2018-05-29T23:57:29.473Z,129.53
2018-05-29T23:59:57.245Z,110.43
