createdAt,value
2023-01-19T00:01:08.946Z,-1.09
2023-01-19T00:03:37.185Z,-1.09
2023-01-19T00:06:07.155Z,-1.08
2023-01-19T00:08:35.589Z,-1.07
2023-01-19T00:11:03.978Z,-1.06
2023-01-19T00:13:32.753Z,-1.03
2023-01-19T00:16:02.364Z,-1.07
2023-01-19T00:18:30.453Z,-1.09
2023-01-19T00:20:58.701Z,-1.10
2023-01-19T00:23:27.725Z,-1.11
2023-01-19T00:25:55.770Z,-1.15
2023-01-19T00:28:23.795Z,-1.19
2023-01-19T00:30:52.373Z,-1.21
2023-01-19T00:33:21.781Z,-1.26
2023-01-19T00:35:53.048Z,-1.29
2023-01-19T00:38:21.066Z,-1.34
2023-01-19T00:40:49.427Z,-1.37
2023-01-19T00:43:17.767Z,-1.37
2023-01-19T00:45:47.057Z,-1.38
2023-01-19T00:48:15.105Z,-1.37
2023-01-19T00:50:44.628Z,-1.37
2023-01-19T00:53:12.670Z,-1.40
2023-01-19T00:55:40.799Z,-1.42
2023-01-19T00:58:09.013Z,-1.45
2023-01-19T01:00:37.309Z,-1.47
2023-01-19T01:03:05.636Z,-1.47
2023-01-19T01:05:33.777Z,-1.46
2023-01-19T01:08:03.209Z,-1.46
2023-01-19T01:10:31.402Z,-1.44
2023-01-19T01:12:59.428Z,-1.42
2023-01-19T01:15:50.946Z,-1.39
2023-01-19T01:18:19.081Z,-1.37
2023-01-19T01:20:47.137Z,-1.37
2023-01-19T01:23:16.839Z,-1.39
2023-01-19T01:25:46.771Z,-1.35
2023-01-19T01:28:14.616Z,-1.31
2023-01-19T01:30:43.571Z,-1.28
2023-01-19T01:33:13.405Z,-1.25
2023-01-19T01:35:41.970Z,-1.22
2023-01-19T01:38:11.326Z,-1.21
2023-01-19T01:40:42.390Z,-1.19
2023-01-19T01:43:13.100Z,-1.18
2023-01-19T01:45:42.369Z,-1.17
2023-01-19T01:48:16.237Z,-1.17
2023-01-19T01:51:03.514Z,-1.16
2023-01-19T01:53:34.697Z,-1.15
2023-01-19T01:56:09.032Z,-1.15
2023-01-19T01:58:41.499Z,-1.14
2023-01-19T02:01:29.222Z,-1.13
2023-01-19T02:03:58.917Z,-1.09
2023-01-19T02:06:27.709Z,-1.06
2023-01-19T02:09:18.099Z,-1.03
2023-01-19T02:12:05.581Z,-1.03
2023-01-19T02:14:33.736Z,-1.01
2023-01-19T02:17:02.383Z,-0.99
2023-01-19T02:19:38.355Z,-1.00
2023-01-19T02:22:11.008Z,-0.97
2023-01-19T02:24:40.582Z,-0.97
2023-01-19T02:27:09.945Z,-0.95
2023-01-19T02:29:38.193Z,-0.93
2023-01-19T02:32:06.722Z,-0.93
2023-01-19T02:34:34.963Z,-0.92
2023-01-19T02:37:07.227Z,-0.87
2023-01-19T02:39:39.442Z,-0.85
2023-01-19T02:42:14.418Z,-0.85
2023-01-19T02:44:47.266Z,-0.81
2023-01-19T02:47:15.899Z,-0.81
2023-01-19T02:49:44.067Z,-0.82
2023-01-19T02:52:18.865Z,-0.80
2023-01-19T02:55:00.246Z,-0.82
2023-01-19T02:57:39.366Z,-0.81
2023-01-19T03:00:18.653Z,-0.82
2023-01-19T03:02:59.383Z,-0.84
2023-01-19T03:05:35.327Z,-0.86
2023-01-19T03:08:15.131Z,-0.83
2023-01-19T03:10:52.870Z,-0.82
2023-01-19T03:13:31.217Z,-0.83
2023-01-19T03:16:06.144Z,-0.86
2023-01-19T03:18:37.451Z,-0.90
2023-01-19T03:21:08.365Z,-0.94
2023-01-19T03:23:38.873Z,-0.96
2023-01-19T03:26:11.360Z,-0.99
2023-01-19T03:28:43.399Z,-1.02
2023-01-19T03:31:16.323Z,-1.03
2023-01-19T03:33:48.234Z,-1.03
2023-01-19T03:36:21.916Z,-1.05
2023-01-19T03:38:52.439Z,-1.03
2023-01-19T03:41:23.429Z,-1.03
2023-01-19T03:43:54.875Z,-1.02
2023-01-19T03:46:24.972Z,-1.02
2023-01-19T03:48:53.499Z,-1.02
2023-01-19T03:51:22.971Z,-1.03
2023-01-19T03:53:51.136Z,-1.04
2023-01-19T03:56:28.899Z,-1.03
2023-01-19T03:58:58.708Z,-1.04
2023-01-19T04:01:27.026Z,-1.07
2023-01-19T04:03:55.213Z,-1.08
2023-01-19T04:06:23.724Z,-1.11
2023-01-19T04:08:53.087Z,-1.16
2023-01-19T04:11:26.829Z,-1.19
2023-01-19T04:13:54.841Z,-1.20
2023-01-19T04:16:24.276Z,-1.19
2023-01-19T04:18:56.436Z,-1.24
2023-01-19T04:21:24.520Z,-1.28
2023-01-19T04:23:53.195Z,-1.32
2023-01-19T04:26:22.549Z,-1.34
2023-01-19T04:28:50.729Z,-1.37
2023-01-19T04:31:19.375Z,-1.39
2023-01-19T04:33:57.866Z,-1.46
2023-01-19T04:36:25.952Z,-1.52
2023-01-19T04:38:53.951Z,-1.57
2023-01-19T04:41:22.416Z,-1.58
2023-01-19T04:43:50.463Z,-1.61
2023-01-19T04:46:18.590Z,-1.63
2023-01-19T04:48:48.007Z,-1.73
2023-01-19T04:51:15.988Z,-1.75
2023-01-19T04:53:44.008Z,-1.78
2023-01-19T04:56:12.555Z,-1.81
2023-01-19T04:58:40.712Z,-1.92
2023-01-19T05:01:09.777Z,-1.95
2023-01-19T05:03:37.862Z,-1.98
2023-01-19T05:06:07.936Z,-2.01
2023-01-19T05:08:36.113Z,-2.09
2023-01-19T05:11:04.218Z,-2.15
2023-01-19T05:13:33.504Z,-2.20
2023-01-19T05:16:02.146Z,-2.23
2023-01-19T05:18:36.007Z,-2.28
2023-01-19T05:21:04.160Z,-2.32
2023-01-19T05:23:34.047Z,-2.34
2023-01-19T05:26:02.969Z,-2.37
2023-01-19T05:28:32.686Z,-2.39
2023-01-19T05:31:01.086Z,-2.39
2023-01-19T05:33:29.459Z,-2.40
2023-01-19T05:35:57.560Z,-2.39
2023-01-19T05:38:34.630Z,-2.40
2023-01-19T05:41:04.927Z,-2.40
2023-01-19T05:43:33.112Z,-2.43
2023-01-19T05:46:01.221Z,-2.46
2023-01-19T05:48:29.384Z,-2.47
2023-01-19T05:51:01.546Z,-2.46
2023-01-19T05:53:29.796Z,-2.46
2023-01-19T05:56:01.544Z,-2.45
2023-01-19T05:58:31.059Z,-2.43
2023-01-19T06:01:03.147Z,-2.42
2023-01-19T06:03:31.264Z,-2.34
2023-01-19T06:05:59.472Z,-2.29
2023-01-19T06:08:27.580Z,-2.22
2023-01-19T06:10:55.620Z,-2.17
2023-01-19T06:13:23.692Z,-2.13
2023-01-19T06:15:59.408Z,-2.04
2023-01-19T06:18:27.509Z,-1.94
2023-01-19T06:20:58.947Z,-1.81
2023-01-19T06:23:29.484Z,-1.66
2023-01-19T06:25:58.124Z,-1.56
2023-01-19T06:28:26.409Z,-1.48
2023-01-19T06:30:56.691Z,-1.37
2023-01-19T06:33:27.650Z,-1.30
2023-01-19T06:35:55.789Z,-1.24
2023-01-19T06:38:24.067Z,-1.21
2023-01-19T06:40:58.716Z,-1.15
2023-01-19T06:43:27.513Z,-1.11
2023-01-19T06:45:56.242Z,-1.07
2023-01-19T06:48:25.984Z,-1.02
2023-01-19T06:50:54.153Z,-0.98
2023-01-19T06:53:22.578Z,-0.93
2023-01-19T06:55:50.710Z,-0.91
2023-01-19T06:58:19.038Z,-0.88
2023-01-19T07:00:47.244Z,-0.89
2023-01-19T07:03:20.977Z,-0.87
2023-01-19T07:05:52.870Z,-0.89
2023-01-19T07:08:23.479Z,-0.88
2023-01-19T07:11:25.651Z,-0.88
2023-01-19T07:13:41.031Z,-0.88
2023-01-19T07:16:10.936Z,-0.87
2023-01-19T07:18:40.082Z,-0.84
2023-01-19T07:21:10.283Z,-0.83
2023-01-19T07:23:38.693Z,-0.82
2023-01-19T07:26:07.649Z,-0.83
2023-01-19T07:28:37.240Z,-0.82
2023-01-19T07:31:07.032Z,-0.79
2023-01-19T07:33:35.213Z,-0.80
2023-01-19T07:36:03.400Z,-0.79
2023-01-19T07:38:36.943Z,-0.77
2023-01-19T07:41:06.740Z,-0.75
2023-01-19T07:43:35.551Z,-0.74
2023-01-19T07:46:05.513Z,-0.72
2023-01-19T07:48:33.404Z,-0.72
2023-01-19T07:51:02.218Z,-0.72
2023-01-19T07:53:30.714Z,-0.71
2023-01-19T07:56:00.237Z,-0.70
2023-01-19T07:58:28.736Z,-0.71
2023-01-19T08:00:56.931Z,-0.70
2023-01-19T08:03:25.147Z,-0.68
2023-01-19T08:05:54.389Z,-0.67
2023-01-19T08:08:22.524Z,-0.65
2023-01-19T08:10:51.736Z,-0.66
2023-01-19T08:13:21.177Z,-0.66
2023-01-19T08:15:51.979Z,-0.64
2023-01-19T08:18:20.595Z,-0.62
2023-01-19T08:20:48.839Z,-0.63
2023-01-19T08:23:18.304Z,-0.58
2023-01-19T08:25:46.660Z,-0.56
2023-01-19T08:28:16.913Z,-0.53
2023-01-19T08:30:54.073Z,-0.49
2023-01-19T08:33:23.246Z,-0.47
2023-01-19T08:35:53.735Z,-0.50
2023-01-19T08:38:22.964Z,-0.47
2023-01-19T08:40:51.043Z,-0.46
2023-01-19T08:43:19.573Z,-0.46
2023-01-19T08:45:56.621Z,-0.45
2023-01-19T08:48:25.528Z,-0.47
2023-01-19T08:50:54.108Z,-0.46
2023-01-19T08:53:24.027Z,-0.47
2023-01-19T08:56:00.238Z,-0.49
2023-01-19T08:58:28.783Z,-0.47
2023-01-19T09:01:03.109Z,-0.44
2023-01-19T09:03:49.355Z,-0.41
2023-01-19T09:06:19.429Z,-0.38
2023-01-19T09:09:05.238Z,-0.33
2023-01-19T09:11:33.416Z,-0.27
2023-01-19T09:14:01.604Z,-0.25
2023-01-19T09:16:31.509Z,-0.24
2023-01-19T09:19:29.501Z,-0.17
2023-01-19T09:22:04.527Z,-0.08
2023-01-19T09:25:01.863Z,0.01
2023-01-19T09:27:30.699Z,0.06
2023-01-19T09:29:58.989Z,0.10
2023-01-19T09:32:33.673Z,0.17
2023-01-19T09:35:16.769Z,0.22
2023-01-19T09:37:47.517Z,0.26
2023-01-19T09:40:17.875Z,0.36
2023-01-19T09:42:50.086Z,0.44
2023-01-19T09:45:27.466Z,0.54
2023-01-19T09:47:59.111Z,0.65
2023-01-19T09:50:29.956Z,0.71
2023-01-19T09:53:05.317Z,0.84
2023-01-19T09:55:33.410Z,0.89
2023-01-19T09:58:01.749Z,0.95
2023-01-19T10:00:32.792Z,1.04
2023-01-19T10:03:16.785Z,1.12
2023-01-19T10:05:50.392Z,1.16
2023-01-19T10:08:25.318Z,1.18
2023-01-19T10:10:55.205Z,1.27
2023-01-19T10:13:31.512Z,1.33
2023-01-19T10:16:08.683Z,1.35
2023-01-19T10:18:47.890Z,1.30
2023-01-19T10:21:20.223Z,1.31
2023-01-19T10:23:53.650Z,1.37
2023-01-19T10:26:25.569Z,1.45
2023-01-19T10:28:58.777Z,1.55
2023-01-19T10:31:27.212Z,1.56
2023-01-19T10:33:56.916Z,1.60
2023-01-19T10:36:30.715Z,1.66
2023-01-19T10:38:59.549Z,1.73
2023-01-19T10:41:34.480Z,1.71
2023-01-19T10:44:03.712Z,1.57
2023-01-19T10:46:38.675Z,1.49
2023-01-19T10:49:08.748Z,1.42
2023-01-19T10:51:48.407Z,1.37
2023-01-19T10:54:17.137Z,1.31
2023-01-19T10:56:51.895Z,1.25
2023-01-19T10:59:35.794Z,1.21
2023-01-19T11:02:15.601Z,1.15
2023-01-19T11:04:49.832Z,1.20
2023-01-19T11:07:22.314Z,1.25
2023-01-19T11:09:51.244Z,1.29
2023-01-19T11:12:21.628Z,1.33
2023-01-19T11:14:51.908Z,1.36
2023-01-19T11:17:25.791Z,1.40
2023-01-19T11:20:02.064Z,1.44
2023-01-19T11:22:33.161Z,1.49
2023-01-19T11:25:05.145Z,1.52
2023-01-19T11:27:36.071Z,1.56
2023-01-19T11:30:10.467Z,1.61
2023-01-19T11:32:38.747Z,1.64
2023-01-19T11:35:35.060Z,1.67
2023-01-19T11:38:18.317Z,1.56
2023-01-19T11:40:54.966Z,1.50
2023-01-19T11:43:24.799Z,1.48
2023-01-19T11:45:53.216Z,1.52
2023-01-19T11:48:28.427Z,1.59
2023-01-19T11:51:01.041Z,1.71
2023-01-19T11:53:34.148Z,1.79
2023-01-19T11:56:05.860Z,1.90
2023-01-19T11:58:39.059Z,2.00
2023-01-19T12:01:14.488Z,2.12
2023-01-19T12:03:45.971Z,2.18
2023-01-19T12:06:20.254Z,2.29
2023-01-19T12:08:52.243Z,2.35
2023-01-19T12:11:24.518Z,2.42
2023-01-19T12:13:54.901Z,2.48
2023-01-19T12:16:24.622Z,2.55
2023-01-19T12:18:57.332Z,2.60
2023-01-19T12:21:26.787Z,2.66
2023-01-19T12:24:06.391Z,2.76
2023-01-19T12:26:38.247Z,2.83
2023-01-19T12:29:12.885Z,2.93
2023-01-19T12:31:43.109Z,3.03
2023-01-19T12:34:41.179Z,3.11
2023-01-19T12:37:40.134Z,3.21
2023-01-19T12:40:27.668Z,3.33
2023-01-19T12:43:00.552Z,3.41
2023-01-19T12:45:33.582Z,3.42
2023-01-19T12:48:05.290Z,3.44
2023-01-19T12:50:38.640Z,3.39
2023-01-19T12:53:20.679Z,3.37
2023-01-19T12:56:00.188Z,3.43
2023-01-19T12:58:28.685Z,3.54
2023-01-19T13:01:16.803Z,3.62
2023-01-19T13:03:58.862Z,3.73
2023-01-19T13:07:04.885Z,3.82
2023-01-19T13:09:36.211Z,3.92
2023-01-19T13:12:24.786Z,4.03
2023-01-19T13:15:13.305Z,4.11
2023-01-19T13:17:51.854Z,4.22
2023-01-19T13:20:27.365Z,4.26
2023-01-19T13:23:21.425Z,4.32
2023-01-19T13:25:54.859Z,4.43
2023-01-19T13:28:34.180Z,4.52
2023-01-19T13:31:05.215Z,4.58
2023-01-19T13:33:41.258Z,4.66
2023-01-19T13:36:20.775Z,4.65
2023-01-19T13:38:50.282Z,4.71
2023-01-19T13:41:24.224Z,4.79
2023-01-19T13:44:00.079Z,4.83
2023-01-19T13:46:29.786Z,4.89
2023-01-19T13:49:01.310Z,4.96
2023-01-19T13:51:29.723Z,5.01
2023-01-19T13:53:59.142Z,5.07
2023-01-19T13:56:29.340Z,5.11
2023-01-19T13:59:07.145Z,5.19
2023-01-19T14:01:35.532Z,5.24
2023-01-19T14:04:03.998Z,5.32
2023-01-19T14:06:46.649Z,5.39
2023-01-19T14:09:18.454Z,5.39
2023-01-19T14:11:49.738Z,5.39
2023-01-19T14:14:29.988Z,5.46
2023-01-19T14:16:57.977Z,5.48
2023-01-19T14:19:26.200Z,5.54
2023-01-19T14:22:03.090Z,5.56
2023-01-19T14:24:33.408Z,5.54
2023-01-19T14:27:20.663Z,5.53
2023-01-19T14:29:50.780Z,5.56
2023-01-19T14:32:21.013Z,5.60
2023-01-19T14:34:50.295Z,5.64
2023-01-19T14:37:21.744Z,5.65
2023-01-19T14:39:52.047Z,5.67
2023-01-19T14:42:32.184Z,5.66
2023-01-19T14:45:03.607Z,5.64
2023-01-19T14:47:39.490Z,5.62
2023-01-19T14:50:20.709Z,5.62
2023-01-19T14:52:56.160Z,5.62
2023-01-19T14:55:27.521Z,5.61
2023-01-19T14:57:57.120Z,5.59
2023-01-19T15:00:27.187Z,5.62
2023-01-19T15:02:55.603Z,5.61
2023-01-19T15:05:24.538Z,5.62
2023-01-19T15:07:53.388Z,5.64
2023-01-19T15:10:37.602Z,5.67
2023-01-19T15:13:07.457Z,5.63
2023-01-19T15:15:36.899Z,5.67
2023-01-19T15:18:08.045Z,5.69
2023-01-19T15:20:36.394Z,5.67
2023-01-19T15:23:04.896Z,5.63
2023-01-19T15:25:33.183Z,5.58
2023-01-19T15:28:01.699Z,5.51
2023-01-19T15:30:33.537Z,5.48
2023-01-19T15:33:02.087Z,5.43
2023-01-19T15:35:30.177Z,5.35
2023-01-19T15:37:58.404Z,5.33
2023-01-19T15:40:26.489Z,5.28
2023-01-19T15:42:54.631Z,5.21
2023-01-19T15:45:35.279Z,5.14
2023-01-19T15:48:05.186Z,5.12
2023-01-19T15:50:33.810Z,5.08
2023-01-19T15:53:05.038Z,5.00
2023-01-19T15:55:33.267Z,4.97
2023-01-19T15:58:02.594Z,4.89
2023-01-19T16:00:33.405Z,4.81
2023-01-19T16:03:03.408Z,4.73
2023-01-19T16:05:42.473Z,4.63
2023-01-19T16:08:12.319Z,4.52
2023-01-19T16:10:40.939Z,4.43
2023-01-19T16:13:09.616Z,4.33
2023-01-19T16:15:40.537Z,4.23
2023-01-19T16:18:08.932Z,4.17
2023-01-19T16:20:37.223Z,4.12
2023-01-19T16:23:20.611Z,4.07
2023-01-19T16:25:57.055Z,3.99
2023-01-19T16:28:25.476Z,3.90
2023-01-19T16:30:55.582Z,3.81
2023-01-19T16:33:23.781Z,3.71
2023-01-19T16:35:52.038Z,3.62
2023-01-19T16:38:20.451Z,3.51
2023-01-19T16:40:48.576Z,3.42
2023-01-19T16:43:18.366Z,3.29
2023-01-19T16:46:02.936Z,3.15
2023-01-19T16:48:32.359Z,3.11
2023-01-19T16:51:03.626Z,3.02
2023-01-19T16:53:34.520Z,2.94
2023-01-19T16:56:08.533Z,2.83
2023-01-19T16:58:38.589Z,2.79
2023-01-19T17:01:14.854Z,2.70
2023-01-19T17:03:43.584Z,2.66
2023-01-19T17:06:14.743Z,2.61
2023-01-19T17:08:42.882Z,2.55
2023-01-19T17:11:13.429Z,2.51
2023-01-19T17:13:41.671Z,2.42
2023-01-19T17:16:12.470Z,2.37
2023-01-19T17:18:40.581Z,2.29
2023-01-19T17:21:10.906Z,2.23
2023-01-19T17:23:43.999Z,2.16
2023-01-19T17:26:12.815Z,2.07
2023-01-19T17:28:41.699Z,2.02
2023-01-19T17:31:13.203Z,1.96
2023-01-19T17:33:42.059Z,1.92
2023-01-19T17:36:12.859Z,1.87
2023-01-19T17:38:42.143Z,1.83
2023-01-19T17:41:15.149Z,1.84
2023-01-19T17:43:43.661Z,1.79
2023-01-19T17:46:13.812Z,1.70
2023-01-19T17:48:42.145Z,1.64
2023-01-19T17:51:12.400Z,1.61
2023-01-19T17:53:42.283Z,1.57
2023-01-19T17:56:12.886Z,1.54
2023-01-19T17:58:41.932Z,1.51
2023-01-19T18:01:13.877Z,1.48
2023-01-19T18:03:42.960Z,1.43
2023-01-19T18:06:11.633Z,1.40
2023-01-19T18:08:40.470Z,1.35
2023-01-19T18:11:09.064Z,1.28
2023-01-19T18:13:38.658Z,1.24
2023-01-19T18:16:10.790Z,1.21
2023-01-19T18:18:41.973Z,1.18
2023-01-19T18:21:12.300Z,1.15
2023-01-19T18:23:41.000Z,1.11
2023-01-19T18:26:11.570Z,1.04
2023-01-19T18:28:39.762Z,1.01
2023-01-19T18:31:09.310Z,0.96
2023-01-19T18:33:37.649Z,0.90
2023-01-19T18:36:08.598Z,0.85
2023-01-19T18:38:36.993Z,0.80
2023-01-19T18:41:07.372Z,0.75
2023-01-19T18:43:35.892Z,0.73
2023-01-19T18:46:05.010Z,0.67
2023-01-19T18:48:33.306Z,0.66
2023-01-19T18:51:03.430Z,0.65
2023-01-19T18:53:33.567Z,0.64
2023-01-19T18:56:03.413Z,0.62
2023-01-19T18:58:32.670Z,0.60
2023-01-19T19:01:02.124Z,0.58
2023-01-19T19:03:30.483Z,0.54
2023-01-19T19:06:04.345Z,0.50
2023-01-19T19:08:35.532Z,0.45
2023-01-19T19:11:03.691Z,0.45
2023-01-19T19:13:31.768Z,0.41
2023-01-19T19:16:04.553Z,0.39
2023-01-19T19:18:32.771Z,0.30
2023-01-19T19:21:00.839Z,0.25
2023-01-19T19:23:29.011Z,0.21
2023-01-19T19:26:02.938Z,0.19
2023-01-19T19:28:31.045Z,0.20
2023-01-19T19:31:07.027Z,0.17
2023-01-19T19:33:35.776Z,0.15
2023-01-19T19:36:04.592Z,0.14
2023-01-19T19:38:32.911Z,0.11
2023-01-19T19:41:06.239Z,0.12
2023-01-19T19:43:36.563Z,0.10
2023-01-19T19:46:06.465Z,0.09
2023-01-19T19:48:36.673Z,0.05
2023-01-19T19:51:17.720Z,0.09
2023-01-19T19:53:48.927Z,0.05
2023-01-19T19:56:22.102Z,0.01
2023-01-19T19:58:51.429Z,0.01
2023-01-19T20:01:24.017Z,0.01
2023-01-19T20:03:53.590Z,0.03
2023-01-19T20:06:24.498Z,0.02
2023-01-19T20:08:54.063Z,0.03
2023-01-19T20:11:27.119Z,0.01
2023-01-19T20:13:56.628Z,0.03
2023-01-19T20:16:25.714Z,0.00
2023-01-19T20:18:55.338Z,-0.04
2023-01-19T20:21:25.511Z,-0.08
2023-01-19T20:23:54.199Z,-0.09
2023-01-19T20:26:26.588Z,-0.09
2023-01-19T20:28:55.487Z,-0.14
2023-01-19T20:31:26.621Z,-0.20
2023-01-19T20:33:56.785Z,-0.25
2023-01-19T20:36:24.937Z,-0.30
2023-01-19T20:38:54.695Z,-0.32
2023-01-19T20:41:24.985Z,-0.37
2023-01-19T20:43:54.226Z,-0.38
2023-01-19T20:46:24.168Z,-0.44
2023-01-19T20:48:54.693Z,-0.44
2023-01-19T20:51:25.296Z,-0.45
2023-01-19T20:53:53.836Z,-0.47
2023-01-19T20:56:23.385Z,-0.49
2023-01-19T20:58:54.764Z,-0.48
2023-01-19T21:01:25.551Z,-0.48
2023-01-19T21:03:54.123Z,-0.50
2023-01-19T21:06:23.146Z,-0.44
2023-01-19T21:08:51.407Z,-0.41
2023-01-19T21:11:21.416Z,-0.43
2023-01-19T21:13:51.521Z,-0.40
2023-01-19T21:16:19.676Z,-0.36
2023-01-19T21:18:47.769Z,-0.37
2023-01-19T21:21:29.383Z,-0.39
2023-01-19T21:23:59.830Z,-0.38
2023-01-19T21:26:29.978Z,-0.43
2023-01-19T21:29:00.239Z,-0.45
2023-01-19T21:31:28.633Z,-0.46
2023-01-19T21:33:57.828Z,-0.46
2023-01-19T21:36:26.650Z,-0.45
2023-01-19T21:39:00.510Z,-0.48
2023-01-19T21:41:30.092Z,-0.46
2023-01-19T21:44:01.545Z,-0.42
2023-01-19T21:46:30.637Z,-0.45
2023-01-19T21:49:00.105Z,-0.46
2023-01-19T21:51:29.104Z,-0.47
2023-01-19T21:53:59.753Z,-0.44
2023-01-19T21:56:29.049Z,-0.50
2023-01-19T21:59:02.282Z,-0.53
2023-01-19T22:01:30.970Z,-0.63
2023-01-19T22:04:00.009Z,-0.63
2023-01-19T22:06:29.247Z,-0.66
2023-01-19T22:09:00.800Z,-0.70
2023-01-19T22:11:39.241Z,-0.71
2023-01-19T22:14:08.894Z,-0.74
2023-01-19T22:16:37.313Z,-0.70
2023-01-19T22:19:07.789Z,-0.67
2023-01-19T22:21:36.933Z,-0.66
2023-01-19T22:24:06.629Z,-0.70
2023-01-19T22:26:35.359Z,-0.74
2023-01-19T22:29:04.297Z,-0.76
2023-01-19T22:31:34.109Z,-0.75
2023-01-19T22:34:02.182Z,-0.75
2023-01-19T22:36:34.041Z,-0.84
2023-01-19T22:39:03.805Z,-0.91
2023-01-19T22:41:33.835Z,-0.99
2023-01-19T22:44:03.977Z,-1.06
2023-01-19T22:46:35.877Z,-1.09
2023-01-19T22:49:04.731Z,-1.08
2023-01-19T22:51:33.819Z,-1.09
2023-01-19T22:54:03.961Z,-1.07
2023-01-19T22:56:33.884Z,-1.08
2023-01-19T22:59:02.767Z,-1.12
2023-01-19T23:01:33.747Z,-1.12
2023-01-19T23:04:05.036Z,-1.14
2023-01-19T23:06:40.003Z,-1.15
2023-01-19T23:09:11.923Z,-1.17
2023-01-19T23:11:41.823Z,-1.21
2023-01-19T23:14:13.484Z,-1.22
2023-01-19T23:16:41.869Z,-1.25
2023-01-19T23:19:13.325Z,-1.35
2023-01-19T23:21:42.310Z,-1.41
2023-01-19T23:24:12.284Z,-1.41
2023-01-19T23:26:40.224Z,-1.42
2023-01-19T23:29:11.029Z,-1.45
2023-01-19T23:31:40.923Z,-1.48
2023-01-19T23:34:12.450Z,-1.52
2023-01-19T23:36:41.969Z,-1.56
2023-01-19T23:39:14.608Z,-1.60
2023-01-19T23:41:42.877Z,-1.63
2023-01-19T23:44:11.187Z,-1.66
2023-01-19T23:46:39.732Z,-1.66
2023-01-19T23:49:07.975Z,-1.68
2023-01-19T23:51:37.465Z,-1.67
2023-01-19T23:54:05.780Z,-1.67
2023-01-19T23:56:35.603Z,-1.69
2023-01-19T23:59:05.996Z,-1.70
