createdAt,value
2023-02-14T00:02:08.410Z,10.17
2023-02-14T00:04:35.100Z,9.97
2023-02-14T00:07:01.659Z,9.00
2023-02-14T00:09:28.174Z,10.47
2023-02-14T00:11:54.698Z,10.23
2023-02-14T00:14:21.211Z,9.50
2023-02-14T00:16:47.733Z,9.67
2023-02-14T00:19:16.940Z,11.30
2023-02-14T00:21:43.670Z,9.63
2023-02-14T00:24:12.502Z,10.73
2023-02-14T00:26:39.256Z,10.43
2023-02-14T00:29:06.364Z,9.47
2023-02-14T00:31:33.446Z,10.43
2023-02-14T00:34:00.001Z,9.53
2023-02-14T00:36:27.915Z,9.03
2023-02-14T00:38:54.460Z,12.63
2023-02-14T00:41:21.085Z,8.90
2023-02-14T00:43:47.840Z,10.17
2023-02-14T00:46:15.058Z,8.33
2023-02-14T00:48:41.874Z,10.10
2023-02-14T00:51:09.682Z,9.33
2023-02-14T00:53:37.837Z,8.80
2023-02-14T00:56:05.042Z,8.77
2023-02-14T00:58:31.599Z,9.03
2023-02-14T01:00:59.088Z,7.93
2023-02-14T01:03:26.415Z,8.47
2023-02-14T01:05:53.131Z,8.63
2023-02-14T01:08:20.027Z,9.17
2023-02-14T01:10:48.091Z,10.57
2023-02-14T01:13:14.650Z,7.73
2023-02-14T01:15:43.167Z,9.37
2023-02-14T01:18:10.478Z,7.63
2023-02-14T01:20:37.135Z,8.43
2023-02-14T01:23:03.957Z,11.77
2023-02-14T01:25:30.565Z,9.33
2023-02-14T01:27:58.486Z,8.00
2023-02-14T01:30:25.445Z,10.23
2023-02-14T01:32:52.143Z,7.93
2023-02-14T01:35:18.841Z,10.33
2023-02-14T01:37:45.357Z,8.20
2023-02-14T01:40:13.596Z,9.90
2023-02-14T01:42:40.145Z,11.00
2023-02-14T01:45:14.952Z,11.30
2023-02-14T01:47:44.533Z,12.43
2023-02-14T01:50:15.154Z,12.03
2023-02-14T01:52:46.644Z,14.50
2023-02-14T01:55:17.679Z,16.50
2023-02-14T01:57:49.593Z,14.70
2023-02-14T02:00:18.800Z,15.17
2023-02-14T02:02:45.816Z,12.70
2023-02-14T02:05:13.497Z,13.10
2023-02-14T02:07:40.057Z,14.37
2023-02-14T02:10:08.073Z,12.80
2023-02-14T02:12:35.344Z,12.57
2023-02-14T02:15:03.244Z,12.90
2023-02-14T02:17:41.576Z,12.97
2023-02-14T02:20:38.606Z,10.87
2023-02-14T02:23:30.760Z,11.70
2023-02-14T02:26:26.774Z,12.80
2023-02-14T02:29:20.608Z,12.40
2023-02-14T02:32:26.366Z,10.53
2023-02-14T02:35:36.342Z,10.17
2023-02-14T02:38:12.962Z,11.37
2023-02-14T02:40:49.654Z,12.43
2023-02-14T02:43:26.681Z,11.53
2023-02-14T02:46:01.953Z,11.27
2023-02-14T02:48:35.419Z,12.77
2023-02-14T02:51:06.945Z,11.40
2023-02-14T02:53:40.823Z,12.27
2023-02-14T02:56:10.881Z,12.10
2023-02-14T02:58:41.442Z,11.67
2023-02-14T03:01:11.373Z,13.57
2023-02-14T03:03:40.978Z,9.87
2023-02-14T03:06:08.979Z,9.63
2023-02-14T03:08:35.518Z,11.03
2023-02-14T03:11:04.663Z,9.20
2023-02-14T03:13:53.817Z,11.13
2023-02-14T03:16:35.104Z,10.33
2023-02-14T03:19:13.596Z,10.73
2023-02-14T03:21:52.100Z,8.90
2023-02-14T03:24:26.192Z,9.70
2023-02-14T03:27:00.208Z,10.23
2023-02-14T03:29:32.673Z,11.13
2023-02-14T03:32:06.792Z,9.80
2023-02-14T03:34:39.642Z,10.13
2023-02-14T03:37:12.503Z,8.77
2023-02-14T03:39:45.157Z,7.50
2023-02-14T03:42:15.780Z,9.67
2023-02-14T03:44:44.020Z,8.50
2023-02-14T03:47:12.803Z,9.17
2023-02-14T03:49:44.089Z,8.73
2023-02-14T03:52:13.883Z,9.43
2023-02-14T03:54:41.139Z,8.37
2023-02-14T03:57:14.794Z,9.77
2023-02-14T03:59:42.012Z,9.23
2023-02-14T04:02:13.749Z,8.77
2023-02-14T04:04:44.008Z,9.67
2023-02-14T04:07:13.336Z,8.50
2023-02-14T04:09:40.119Z,8.90
2023-02-14T04:12:07.234Z,8.60
2023-02-14T04:14:33.840Z,8.47
2023-02-14T04:17:01.386Z,7.80
2023-02-14T04:19:28.024Z,8.60
2023-02-14T04:21:54.533Z,8.40
2023-02-14T04:24:22.399Z,7.67
2023-02-14T04:26:48.913Z,8.60
2023-02-14T04:29:15.417Z,9.63
2023-02-14T04:31:42.105Z,9.50
2023-02-14T04:34:08.679Z,7.03
2023-02-14T04:36:35.198Z,8.93
2023-02-14T04:39:01.728Z,8.83
2023-02-14T04:41:29.614Z,7.43
2023-02-14T04:43:56.181Z,9.27
2023-02-14T04:46:22.696Z,9.13
2023-02-14T04:48:49.293Z,7.90
2023-02-14T04:51:15.847Z,8.50
2023-02-14T04:53:42.345Z,6.90
2023-02-14T04:56:09.155Z,7.63
2023-02-14T04:58:37.054Z,7.70
2023-02-14T05:01:03.734Z,8.17
2023-02-14T05:03:30.384Z,6.87
2023-02-14T05:05:56.941Z,8.10
2023-02-14T05:08:23.473Z,7.17
2023-02-14T05:10:50.010Z,6.73
2023-02-14T05:13:16.572Z,7.07
2023-02-14T05:15:45.988Z,6.67
2023-02-14T05:18:12.514Z,7.37
2023-02-14T05:20:39.032Z,8.77
2023-02-14T05:23:05.601Z,7.67
2023-02-14T05:25:32.177Z,8.03
2023-02-14T05:27:58.690Z,8.60
2023-02-14T05:30:25.393Z,8.10
2023-02-14T05:32:54.282Z,8.33
2023-02-14T05:35:20.862Z,8.80
2023-02-14T05:37:47.373Z,8.90
2023-02-14T05:40:13.920Z,8.33
2023-02-14T05:42:40.440Z,8.53
2023-02-14T05:45:07.680Z,8.60
2023-02-14T05:47:34.278Z,7.67
2023-02-14T05:50:02.196Z,8.00
2023-02-14T05:52:28.707Z,8.03
2023-02-14T05:54:55.237Z,8.87
2023-02-14T05:57:21.804Z,8.73
2023-02-14T05:59:48.315Z,9.90
2023-02-14T06:02:14.991Z,12.37
2023-02-14T06:04:41.650Z,9.57
2023-02-14T06:07:09.535Z,8.83
2023-02-14T06:09:36.040Z,10.27
2023-02-14T06:12:02.752Z,12.47
2023-02-14T06:14:29.241Z,9.77
2023-02-14T06:16:55.761Z,10.37
2023-02-14T06:19:22.253Z,9.50
2023-02-14T06:21:49.071Z,8.80
2023-02-14T06:24:17.043Z,10.30
2023-02-14T06:26:43.637Z,9.10
2023-02-14T06:29:10.231Z,7.00
2023-02-14T06:31:36.914Z,7.40
2023-02-14T06:34:03.808Z,8.33
2023-02-14T06:36:30.351Z,8.33
2023-02-14T06:38:56.860Z,7.57
2023-02-14T06:41:24.784Z,6.97
2023-02-14T06:43:51.330Z,7.90
2023-02-14T06:46:18.834Z,8.60
2023-02-14T06:48:45.783Z,8.30
2023-02-14T06:51:12.756Z,8.33
2023-02-14T06:53:39.533Z,9.37
2023-02-14T06:56:06.454Z,10.20
2023-02-14T06:58:34.704Z,11.97
2023-02-14T07:01:01.514Z,10.87
2023-02-14T07:03:28.294Z,9.97
2023-02-14T07:05:55.077Z,10.40
2023-02-14T07:08:21.642Z,9.57
2023-02-14T07:10:48.144Z,9.17
2023-02-14T07:13:14.678Z,8.27
2023-02-14T07:15:42.584Z,8.07
2023-02-14T07:18:09.091Z,7.40
2023-02-14T07:20:35.643Z,7.17
2023-02-14T07:23:02.182Z,7.10
2023-02-14T07:25:28.837Z,7.13
2023-02-14T07:27:55.368Z,6.77
2023-02-14T07:30:21.999Z,7.97
2023-02-14T07:32:49.902Z,6.83
2023-02-14T07:35:16.524Z,6.10
2023-02-14T07:37:43.056Z,6.43
2023-02-14T07:40:14.530Z,5.90
2023-02-14T07:42:41.611Z,5.77
2023-02-14T07:45:20.748Z,7.37
2023-02-14T07:47:50.050Z,7.07
2023-02-14T07:50:16.812Z,6.63
2023-02-14T07:52:43.361Z,6.97
2023-02-14T07:55:10.375Z,9.23
2023-02-14T07:57:36.954Z,9.13
2023-02-14T08:00:05.212Z,7.10
2023-02-14T08:02:31.754Z,8.00
2023-02-14T08:04:59.659Z,8.63
2023-02-14T08:07:26.293Z,7.50
2023-02-14T08:09:52.836Z,6.83
2023-02-14T08:12:19.370Z,7.13
2023-02-14T08:14:45.861Z,7.23
2023-02-14T08:17:12.474Z,7.20
2023-02-14T08:19:39.388Z,7.60
2023-02-14T08:22:07.728Z,7.90
2023-02-14T08:24:34.277Z,6.90
2023-02-14T08:27:00.800Z,10.30
2023-02-14T08:29:27.340Z,9.93
2023-02-14T08:31:53.883Z,9.23
2023-02-14T08:34:20.551Z,8.10
2023-02-14T08:36:47.054Z,8.87
2023-02-14T08:39:15.042Z,9.73
2023-02-14T08:41:41.554Z,7.37
2023-02-14T08:44:08.081Z,9.10
2023-02-14T08:46:34.982Z,9.27
2023-02-14T08:49:01.589Z,7.33
2023-02-14T08:51:28.292Z,8.07
2023-02-14T08:53:54.796Z,10.43
2023-02-14T08:56:22.723Z,10.33
2023-02-14T08:58:52.550Z,12.80
2023-02-14T09:01:19.339Z,9.37
2023-02-14T09:03:46.005Z,7.77
2023-02-14T09:06:14.488Z,9.47
2023-02-14T09:08:41.040Z,8.53
2023-02-14T09:11:08.380Z,8.30
2023-02-14T09:13:36.300Z,8.93
2023-02-14T09:16:03.996Z,9.43
2023-02-14T09:18:30.533Z,7.90
2023-02-14T09:20:57.217Z,8.07
2023-02-14T09:23:23.942Z,9.63
2023-02-14T09:25:50.488Z,8.97
2023-02-14T09:28:17.285Z,7.80
2023-02-14T09:30:45.138Z,6.73
2023-02-14T09:33:11.677Z,8.07
2023-02-14T09:35:38.227Z,8.33
2023-02-14T09:38:04.772Z,6.97
2023-02-14T09:40:32.420Z,9.17
2023-02-14T09:43:04.796Z,8.60
2023-02-14T09:45:33.101Z,8.53
2023-02-14T09:48:06.156Z,11.87
2023-02-14T09:50:36.660Z,9.40
2023-02-14T09:53:12.216Z,11.03
2023-02-14T09:55:43.660Z,10.90
2023-02-14T09:58:16.130Z,10.60
2023-02-14T10:00:46.426Z,16.83
2023-02-14T10:03:42.723Z,16.67
2023-02-14T10:06:22.822Z,15.43
2023-02-14T10:09:02.297Z,17.67
2023-02-14T10:11:28.963Z,16.70
2023-02-14T10:13:59.588Z,16.40
2023-02-14T10:16:29.464Z,14.27
2023-02-14T10:19:02.186Z,10.97
2023-02-14T10:21:33.272Z,13.87
2023-02-14T10:24:06.413Z,12.83
2023-02-14T10:26:36.186Z,13.53
2023-02-14T10:29:03.907Z,13.00
2023-02-14T10:31:37.616Z,13.90
2023-02-14T10:34:09.342Z,12.10
2023-02-14T10:36:47.035Z,10.73
2023-02-14T10:39:55.693Z,11.03
2023-02-14T10:42:31.967Z,10.70
2023-02-14T10:45:08.932Z,14.07
2023-02-14T10:47:43.754Z,12.50
2023-02-14T10:50:18.888Z,13.43
2023-02-14T10:52:52.932Z,11.13
2023-02-14T10:55:32.332Z,10.73
2023-02-14T10:58:04.125Z,12.40
2023-02-14T11:00:34.443Z,11.10
2023-02-14T11:03:04.378Z,10.07
2023-02-14T11:05:36.192Z,11.93
2023-02-14T11:08:14.106Z,16.20
2023-02-14T11:10:40.649Z,14.33
2023-02-14T11:13:27.315Z,13.43
2023-02-14T11:15:53.915Z,12.30
2023-02-14T11:18:22.527Z,12.13
2023-02-14T11:21:01.181Z,15.20
2023-02-14T11:23:32.923Z,12.70
2023-02-14T11:25:59.871Z,11.73
2023-02-14T11:28:26.863Z,10.30
2023-02-14T11:30:53.987Z,12.23
2023-02-14T11:33:30.631Z,12.90
2023-02-14T11:35:58.338Z,13.97
2023-02-14T11:38:28.993Z,13.20
2023-02-14T11:40:57.024Z,12.43
2023-02-14T11:43:32.210Z,10.57
2023-02-14T11:46:08.016Z,13.03
2023-02-14T11:48:38.856Z,12.87
2023-02-14T11:51:08.437Z,18.87
2023-02-14T11:53:44.918Z,11.87
2023-02-14T11:56:11.762Z,13.00
2023-02-14T11:58:41.675Z,14.60
2023-02-14T12:01:12.861Z,13.10
2023-02-14T12:03:44.807Z,14.33
2023-02-14T12:06:11.960Z,14.00
2023-02-14T12:08:39.949Z,15.80
2023-02-14T12:11:19.416Z,14.90
2023-02-14T12:13:52.476Z,12.70
2023-02-14T12:16:28.258Z,14.33
2023-02-14T12:18:59.429Z,12.40
2023-02-14T12:21:52.408Z,13.77
2023-02-14T12:24:27.893Z,11.83
2023-02-14T12:27:01.533Z,11.77
2023-02-14T12:29:34.236Z,10.27
2023-02-14T12:32:02.852Z,9.47
2023-02-14T12:34:29.878Z,10.37
2023-02-14T12:37:16.983Z,9.63
2023-02-14T12:39:57.808Z,10.83
2023-02-14T12:42:42.225Z,9.87
2023-02-14T12:45:17.341Z,9.03
2023-02-14T12:47:52.434Z,8.50
2023-02-14T12:50:33.610Z,8.57
2023-02-14T12:53:17.772Z,9.33
2023-02-14T12:55:58.533Z,8.17
2023-02-14T12:58:36.348Z,8.60
2023-02-14T13:01:28.456Z,8.83
2023-02-14T13:04:17.913Z,9.03
2023-02-14T13:06:48.774Z,9.23
2023-02-14T13:09:29.318Z,12.70
2023-02-14T13:12:08.284Z,12.10
2023-02-14T13:14:47.942Z,11.20
2023-02-14T13:17:24.152Z,11.43
2023-02-14T13:19:58.393Z,11.40
2023-02-14T13:22:27.281Z,10.80
2023-02-14T13:24:58.749Z,10.53
2023-02-14T13:27:31.119Z,10.73
2023-02-14T13:30:01.011Z,14.87
2023-02-14T13:32:33.019Z,12.23
2023-02-14T13:35:00.519Z,12.93
2023-02-14T13:37:28.340Z,26.43
2023-02-14T13:39:57.232Z,12.40
2023-02-14T13:42:53.975Z,10.87
2023-02-14T13:46:03.370Z,11.97
2023-02-14T13:48:30.108Z,10.93
2023-02-14T13:51:01.141Z,11.77
2023-02-14T13:53:36.931Z,12.10
2023-02-14T13:56:06.077Z,10.43
2023-02-14T13:58:35.177Z,10.80
2023-02-14T14:01:31.527Z,15.07
2023-02-14T14:03:59.763Z,18.80
2023-02-14T14:06:26.555Z,14.27
2023-02-14T14:08:53.976Z,15.53
2023-02-14T14:11:56.995Z,15.43
2023-02-14T14:14:31.584Z,19.07
2023-02-14T14:17:00.788Z,13.87
2023-02-14T14:19:38.525Z,13.83
2023-02-14T14:22:07.976Z,13.83
2023-02-14T14:24:35.273Z,14.17
2023-02-14T14:27:03.845Z,16.63
2023-02-14T14:29:34.137Z,16.20
2023-02-14T14:32:09.520Z,16.17
2023-02-14T14:34:36.223Z,15.97
2023-02-14T14:37:05.695Z,15.73
2023-02-14T14:39:34.868Z,16.23
2023-02-14T14:42:12.607Z,14.87
2023-02-14T14:44:46.675Z,15.90
2023-02-14T14:47:18.109Z,16.03
2023-02-14T14:49:44.792Z,27.30
2023-02-14T14:52:24.094Z,28.03
2023-02-14T14:54:50.858Z,14.90
2023-02-14T14:57:18.416Z,14.53
2023-02-14T14:59:45.020Z,15.93
2023-02-14T15:02:23.900Z,12.00
2023-02-14T15:04:50.536Z,11.93
2023-02-14T15:07:19.135Z,13.07
2023-02-14T15:09:45.688Z,12.50
2023-02-14T15:12:15.595Z,12.10
2023-02-14T15:14:45.036Z,16.03
2023-02-14T15:17:18.095Z,15.63
2023-02-14T15:19:47.752Z,13.63
2023-02-14T15:22:20.104Z,13.77
2023-02-14T15:24:47.224Z,15.00
2023-02-14T15:27:16.220Z,15.03
2023-02-14T15:29:53.613Z,11.90
2023-02-14T15:32:20.579Z,13.90
2023-02-14T15:34:49.043Z,13.90
2023-02-14T15:37:16.525Z,14.63
2023-02-14T15:39:44.765Z,15.10
2023-02-14T15:42:20.645Z,15.07
2023-02-14T15:44:47.188Z,15.37
2023-02-14T15:47:15.256Z,12.77
2023-02-14T15:49:44.457Z,15.33
2023-02-14T15:52:14.022Z,14.10
2023-02-14T15:54:44.668Z,12.93
2023-02-14T15:57:20.814Z,16.73
2023-02-14T15:59:47.528Z,13.10
2023-02-14T16:02:26.505Z,13.67
2023-02-14T16:04:53.257Z,13.80
2023-02-14T16:07:24.673Z,17.80
2023-02-14T16:10:19.811Z,14.33
2023-02-14T16:12:56.514Z,12.30
2023-02-14T16:15:25.769Z,10.67
2023-02-14T16:17:52.325Z,10.30
2023-02-14T16:20:21.327Z,12.67
2023-02-14T16:22:49.916Z,10.93
2023-02-14T16:25:16.758Z,11.53
2023-02-14T16:27:43.319Z,11.80
2023-02-14T16:30:16.242Z,12.97
2023-02-14T16:32:43.146Z,12.03
2023-02-14T16:35:15.828Z,18.83
2023-02-14T16:37:44.236Z,15.17
2023-02-14T16:40:14.974Z,12.20
2023-02-14T16:42:42.404Z,17.03
2023-02-14T16:45:14.970Z,14.47
2023-02-14T16:47:41.630Z,13.93
2023-02-14T16:50:08.887Z,11.80
2023-02-14T16:52:36.058Z,13.77
2023-02-14T16:55:03.111Z,16.87
2023-02-14T16:57:35.411Z,12.83
2023-02-14T17:00:02.587Z,13.80
2023-02-14T17:02:29.362Z,11.83
2023-02-14T17:04:55.970Z,14.27
2023-02-14T17:07:22.815Z,14.30
2023-02-14T17:09:52.738Z,12.30
2023-02-14T17:12:23.622Z,14.17
2023-02-14T17:14:55.125Z,18.20
2023-02-14T17:17:21.952Z,13.83
2023-02-14T17:19:48.855Z,11.53
2023-02-14T17:22:16.255Z,10.90
2023-02-14T17:24:42.773Z,11.33
2023-02-14T17:27:09.406Z,11.80
2023-02-14T17:29:35.991Z,11.47
2023-02-14T17:32:04.310Z,12.67
2023-02-14T17:34:31.618Z,10.13
2023-02-14T17:36:58.316Z,11.33
2023-02-14T17:39:24.891Z,10.23
2023-02-14T17:41:51.437Z,10.37
2023-02-14T17:44:17.971Z,10.87
2023-02-14T17:46:44.582Z,9.67
2023-02-14T17:49:12.540Z,11.57
2023-02-14T17:51:39.120Z,9.77
2023-02-14T17:54:05.756Z,10.57
2023-02-14T17:56:32.282Z,12.50
2023-02-14T17:58:58.835Z,11.77
2023-02-14T18:01:27.585Z,9.93
2023-02-14T18:03:55.079Z,10.47
2023-02-14T18:06:23.197Z,11.77
2023-02-14T18:08:50.548Z,10.50
2023-02-14T18:11:19.023Z,10.20
2023-02-14T18:13:45.785Z,9.83
2023-02-14T18:16:15.213Z,10.50
2023-02-14T18:18:41.868Z,10.10
2023-02-14T18:21:11.023Z,10.63
2023-02-14T18:23:39.632Z,13.20
2023-02-14T18:26:10.731Z,12.23
2023-02-14T18:28:37.820Z,12.50
2023-02-14T18:31:05.994Z,12.90
2023-02-14T18:33:32.968Z,12.70
2023-02-14T18:36:01.380Z,14.10
2023-02-14T18:38:28.033Z,15.03
2023-02-14T18:40:55.923Z,13.47
2023-02-14T18:43:22.465Z,12.03
2023-02-14T18:45:49.014Z,14.83
2023-02-14T18:48:15.595Z,10.83
2023-02-14T18:50:42.114Z,11.77
2023-02-14T18:53:08.657Z,13.83
2023-02-14T18:55:36.729Z,12.60
2023-02-14T18:58:06.825Z,13.63
2023-02-14T19:00:34.228Z,10.57
2023-02-14T19:03:01.012Z,11.50
2023-02-14T19:05:27.919Z,9.77
2023-02-14T19:07:55.220Z,8.93
2023-02-14T19:10:21.800Z,8.00
2023-02-14T19:12:48.668Z,8.40
2023-02-14T19:15:16.650Z,11.07
2023-02-14T19:17:43.386Z,9.50
2023-02-14T19:20:11.081Z,10.57
2023-02-14T19:22:37.991Z,10.87
2023-02-14T19:25:05.006Z,10.37
2023-02-14T19:27:32.269Z,10.10
2023-02-14T19:29:58.847Z,11.33
2023-02-14T19:32:26.969Z,10.30
2023-02-14T19:34:53.519Z,10.53
2023-02-14T19:37:20.125Z,10.63
2023-02-14T19:39:46.656Z,9.27
2023-02-14T19:42:13.222Z,9.83
2023-02-14T19:44:39.873Z,9.33
2023-02-14T19:47:19.390Z,9.80
2023-02-14T19:49:53.382Z,8.73
2023-02-14T19:52:26.377Z,11.53
2023-02-14T19:54:53.309Z,10.43
2023-02-14T19:57:19.825Z,14.97
2023-02-14T19:59:46.375Z,15.77
2023-02-14T20:02:15.249Z,21.83
2023-02-14T20:04:41.911Z,12.33
2023-02-14T20:07:09.936Z,11.07
2023-02-14T20:09:36.483Z,10.93
2023-02-14T20:12:03.799Z,10.93
2023-02-14T20:14:38.401Z,10.23
2023-02-14T20:17:13.571Z,10.10
2023-02-14T20:19:40.082Z,10.73
2023-02-14T20:22:06.589Z,10.40
2023-02-14T20:24:34.603Z,10.60
2023-02-14T20:27:01.169Z,8.37
2023-02-14T20:29:28.069Z,8.70
2023-02-14T20:31:56.562Z,7.57
2023-02-14T20:34:23.543Z,8.73
2023-02-14T20:36:50.101Z,8.33
2023-02-14T20:39:16.602Z,11.57
2023-02-14T20:41:44.505Z,8.60
2023-02-14T20:44:12.229Z,10.60
2023-02-14T20:46:38.768Z,8.63
2023-02-14T20:49:05.271Z,8.53
2023-02-14T20:51:32.260Z,8.33
2023-02-14T20:53:58.780Z,8.10
2023-02-14T20:56:25.343Z,9.37
2023-02-14T20:58:53.221Z,8.47
2023-02-14T21:01:21.401Z,9.43
2023-02-14T21:03:50.274Z,9.50
2023-02-14T21:06:18.155Z,9.33
2023-02-14T21:08:44.908Z,9.87
2023-02-14T21:11:13.774Z,10.07
2023-02-14T21:13:40.613Z,8.60
2023-02-14T21:16:10.465Z,8.47
2023-02-14T21:18:38.042Z,9.77
2023-02-14T21:21:05.317Z,8.97
2023-02-14T21:23:32.035Z,9.60
2023-02-14T21:25:58.554Z,9.07
2023-02-14T21:28:25.179Z,9.43
2023-02-14T21:30:51.907Z,9.87
2023-02-14T21:33:19.807Z,8.40
2023-02-14T21:35:47.498Z,9.07
2023-02-14T21:38:14.019Z,9.23
2023-02-14T21:40:40.556Z,8.40
2023-02-14T21:43:07.081Z,8.73
2023-02-14T21:45:33.631Z,9.07
2023-02-14T21:48:00.159Z,7.57
2023-02-14T21:50:28.048Z,8.27
2023-02-14T21:52:54.573Z,10.57
2023-02-14T21:55:21.134Z,7.33
2023-02-14T21:57:47.674Z,7.00
2023-02-14T22:00:14.857Z,8.13
2023-02-14T22:02:41.438Z,8.03
2023-02-14T22:05:08.393Z,6.77
2023-02-14T22:07:36.524Z,7.93
2023-02-14T22:10:03.752Z,8.30
2023-02-14T22:12:30.274Z,9.37
2023-02-14T22:14:56.798Z,8.67
2023-02-14T22:17:23.308Z,10.00
2023-02-14T22:19:49.822Z,9.33
2023-02-14T22:22:16.344Z,7.73
2023-02-14T22:24:44.225Z,7.73
2023-02-14T22:27:10.767Z,9.37
2023-02-14T22:29:37.371Z,8.20
2023-02-14T22:32:04.258Z,9.83
2023-02-14T22:34:30.941Z,8.40
2023-02-14T22:36:57.449Z,9.07
2023-02-14T22:39:24.240Z,8.70
2023-02-14T22:41:52.121Z,9.10
2023-02-14T22:44:18.606Z,8.90
2023-02-14T22:46:45.176Z,8.77
2023-02-14T22:49:11.701Z,10.33
2023-02-14T22:51:40.354Z,9.13
2023-02-14T22:54:09.009Z,8.33
2023-02-14T22:56:37.399Z,12.07
2023-02-14T22:59:07.157Z,11.20
2023-02-14T23:01:35.039Z,9.77
2023-02-14T23:04:02.586Z,9.67
2023-02-14T23:06:31.533Z,9.27
2023-02-14T23:08:58.292Z,10.43
2023-02-14T23:11:26.515Z,9.33
2023-02-14T23:13:53.171Z,10.13
2023-02-14T23:16:21.167Z,11.63
2023-02-14T23:18:47.725Z,8.57
2023-02-14T23:21:14.234Z,10.10
2023-02-14T23:23:40.858Z,9.50
2023-02-14T23:26:07.383Z,11.70
2023-02-14T23:28:33.890Z,9.60
2023-02-14T23:31:00.819Z,10.43
2023-02-14T23:33:28.831Z,9.93
2023-02-14T23:35:55.346Z,9.57
2023-02-14T23:38:21.841Z,10.30
2023-02-14T23:40:48.396Z,10.40
2023-02-14T23:43:14.902Z,11.43
2023-02-14T23:45:41.557Z,9.60
2023-02-14T23:48:08.106Z,11.43
2023-02-14T23:50:36.037Z,9.87
2023-02-14T23:53:02.550Z,12.30
2023-02-14T23:55:29.101Z,12.53
2023-02-14T23:57:55.571Z,14.03
