createdAt,value
2019-01-05T00:00:46.945Z,14.90
2019-01-05T00:01:46.945Z,15.30
2019-01-05T00:02:46.926Z,11.10
2019-01-05T00:03:46.955Z,7.70
2019-01-05T00:04:46.950Z,7.90
2019-01-05T00:05:46.901Z,12.10
2019-01-05T00:06:46.887Z,9.80
2019-01-05T00:07:46.879Z,10.80
2019-01-05T00:08:46.864Z,11.60
2019-01-05T00:09:46.872Z,10.70
2019-01-05T00:10:46.847Z,12.20
2019-01-05T00:11:46.843Z,12.80
2019-01-05T00:12:46.825Z,12.20
2019-01-05T00:13:46.831Z,11.40
2019-01-05T00:14:46.817Z,10.60
2019-01-05T00:15:46.789Z,11.50
2019-01-05T00:16:46.777Z,10.70
2019-01-05T00:17:46.771Z,10.90
2019-01-05T00:18:46.753Z,10.10
2019-01-05T00:19:46.762Z,10.70
2019-01-05T00:20:46.740Z,9.80
2019-01-05T00:21:46.720Z,9.10
2019-01-05T00:22:46.719Z,6.50
2019-01-05T00:23:46.699Z,10.50
2019-01-05T00:24:46.711Z,9.80
2019-01-05T00:25:46.679Z,11.10
2019-01-05T00:26:46.677Z,8.40
2019-01-05T00:27:46.669Z,8.50
2019-01-05T00:28:46.657Z,9.30
2019-01-05T00:29:46.766Z,8.10
2019-01-05T00:30:46.654Z,8.20
2019-01-05T00:31:46.615Z,7.50
2019-01-05T00:32:46.609Z,8.80
2019-01-05T00:33:46.599Z,11.00
2019-01-05T00:34:46.629Z,10.80
2019-01-05T00:35:46.573Z,10.50
2019-01-05T00:36:46.561Z,9.60
2019-01-05T00:37:46.563Z,5.50
2019-01-05T00:38:46.550Z,9.30
2019-01-05T00:39:46.567Z,5.80
2019-01-05T00:40:48.632Z,4.40
2019-01-05T00:41:46.582Z,7.70
2019-01-05T00:42:46.537Z,8.10
2019-01-05T00:43:46.497Z,9.00
2019-01-05T00:44:46.474Z,4.80
2019-01-05T00:45:46.485Z,6.70
2019-01-05T00:46:46.459Z,7.10
2019-01-05T00:47:46.453Z,7.70
2019-01-05T00:48:46.437Z,6.90
2019-01-05T00:49:46.423Z,5.70
2019-01-05T00:50:46.425Z,7.50
2019-01-05T00:51:46.409Z,6.20
2019-01-05T00:52:46.401Z,7.80
2019-01-05T00:53:46.427Z,7.90
2019-01-05T00:54:46.413Z,5.50
2019-01-05T00:55:46.393Z,7.30
2019-01-05T00:56:46.354Z,6.60
2019-01-05T00:57:46.335Z,4.20
2019-01-05T00:58:46.329Z,7.50
2019-01-05T00:59:46.333Z,4.60
2019-01-05T01:00:46.413Z,6.90
2019-01-05T01:01:46.293Z,6.50
2019-01-05T01:02:46.295Z,8.60
2019-01-05T01:03:46.275Z,6.50
2019-01-05T01:04:46.265Z,4.40
2019-01-05T01:05:46.410Z,6.40
2019-01-05T01:06:46.315Z,6.40
2019-01-05T01:07:46.231Z,5.20
2019-01-05T01:08:46.229Z,7.90
2019-01-05T01:09:46.209Z,5.90
2019-01-05T01:10:46.212Z,6.60
2019-01-05T01:11:46.329Z,5.70
2019-01-05T01:12:46.227Z,6.10
2019-01-05T01:13:46.199Z,6.40
2019-01-05T01:14:46.148Z,6.80
2019-01-05T01:15:46.138Z,4.60
2019-01-05T01:16:46.151Z,5.60
2019-01-05T01:17:46.162Z,5.30
2019-01-05T01:18:46.151Z,6.00
2019-01-05T01:19:46.109Z,6.30
2019-01-05T01:20:46.093Z,7.70
2019-01-05T01:21:46.097Z,6.10
2019-01-05T01:22:46.069Z,7.00
2019-01-05T01:23:46.100Z,7.60
2019-01-05T01:24:46.045Z,7.70
2019-01-05T01:25:46.109Z,9.20
2019-01-05T01:26:46.047Z,5.40
2019-01-05T01:27:46.015Z,5.20
2019-01-05T01:28:45.999Z,7.90
2019-01-05T01:29:45.989Z,6.20
2019-01-05T01:30:46.009Z,4.40
2019-01-05T01:31:45.975Z,7.20
2019-01-05T01:32:45.959Z,7.70
2019-01-05T01:33:45.953Z,7.40
2019-01-05T01:34:45.945Z,7.90
2019-01-05T01:35:46.084Z,5.60
2019-01-05T01:36:46.032Z,6.80
2019-01-05T01:37:45.967Z,5.60
2019-01-05T01:38:45.896Z,8.00
2019-01-05T01:39:45.879Z,6.60
2019-01-05T01:40:45.871Z,9.30
2019-01-05T01:41:45.890Z,4.00
2019-01-05T01:42:45.855Z,6.90
2019-01-05T01:43:45.897Z,6.70
2019-01-05T01:44:45.828Z,7.00
2019-01-05T01:45:45.819Z,7.10
2019-01-05T01:46:45.824Z,8.60
2019-01-05T01:47:45.797Z,8.70
2019-01-05T01:48:45.799Z,9.00
2019-01-05T01:49:45.785Z,7.00
2019-01-05T01:50:45.763Z,5.40
2019-01-05T01:51:45.773Z,4.80
2019-01-05T01:52:45.751Z,6.30
2019-01-05T01:53:45.735Z,8.30
2019-01-05T01:54:45.721Z,6.40
2019-01-05T01:55:45.708Z,6.60
2019-01-05T01:56:45.731Z,7.90
2019-01-05T01:57:45.686Z,5.30
2019-01-05T01:58:45.681Z,7.10
2019-01-05T01:59:45.669Z,9.50
2019-01-05T02:00:45.657Z,7.10
2019-01-05T02:01:45.746Z,6.80
2019-01-05T02:02:45.647Z,4.80
2019-01-05T02:03:45.628Z,4.20
2019-01-05T02:04:45.613Z,4.60
2019-01-05T02:05:45.609Z,8.40
2019-01-05T02:06:45.618Z,5.20
2019-01-05T02:07:45.575Z,7.50
2019-01-05T02:08:45.567Z,3.60
2019-01-05T02:09:45.559Z,3.40
2019-01-05T02:10:45.551Z,5.60
2019-01-05T02:11:45.563Z,5.70
2019-01-05T02:12:45.527Z,5.80
2019-01-05T02:13:45.519Z,5.40
2019-01-05T02:14:45.515Z,6.30
2019-01-05T02:15:45.532Z,5.00
2019-01-05T02:16:45.525Z,5.50
2019-01-05T02:17:45.508Z,5.00
2019-01-05T02:18:45.509Z,5.30
2019-01-05T02:19:45.453Z,6.20
2019-01-05T02:20:45.444Z,4.90
2019-01-05T02:21:45.461Z,6.20
2019-01-05T02:22:45.421Z,4.40
2019-01-05T02:23:45.407Z,6.50
2019-01-05T02:24:45.448Z,5.80
2019-01-05T02:25:45.387Z,4.40
2019-01-05T02:26:45.404Z,6.30
2019-01-05T02:27:45.377Z,5.30
2019-01-05T02:28:45.371Z,8.20
2019-01-05T02:29:45.339Z,7.10
2019-01-05T02:30:45.338Z,3.90
2019-01-05T02:31:45.325Z,4.10
2019-01-05T02:32:45.343Z,5.40
2019-01-05T02:33:45.306Z,3.60
2019-01-05T02:34:45.300Z,5.90
2019-01-05T02:35:45.303Z,5.50
2019-01-05T02:36:45.274Z,5.00
2019-01-05T02:37:45.278Z,3.10
2019-01-05T02:38:45.250Z,5.90
2019-01-05T02:39:45.236Z,4.10
2019-01-05T02:40:45.223Z,5.30
2019-01-05T02:41:45.212Z,4.30
2019-01-05T02:42:45.223Z,4.90
2019-01-05T02:43:45.198Z,3.20
2019-01-05T02:44:45.189Z,5.60
2019-01-05T02:45:45.177Z,4.80
2019-01-05T02:46:45.171Z,5.10
2019-01-05T02:47:45.167Z,5.10
2019-01-05T02:48:45.139Z,4.20
2019-01-05T02:49:45.132Z,5.10
2019-01-05T02:50:45.122Z,5.10
2019-01-05T02:51:45.119Z,6.80
2019-01-05T02:52:45.128Z,6.10
2019-01-05T02:53:45.081Z,5.00
2019-01-05T02:54:45.073Z,3.80
2019-01-05T02:55:45.057Z,3.80
2019-01-05T02:56:45.096Z,2.20
2019-01-05T02:57:45.131Z,4.70
2019-01-05T02:58:45.164Z,4.70
2019-01-05T02:59:45.038Z,4.90
2019-01-05T03:00:45.017Z,4.30
2019-01-05T03:01:45.044Z,4.80
2019-01-05T03:02:44.998Z,3.40
2019-01-05T03:03:45.006Z,4.40
2019-01-05T03:04:44.972Z,3.30
2019-01-05T03:05:44.958Z,3.90
2019-01-05T03:06:44.952Z,5.60
2019-01-05T03:07:44.957Z,4.20
2019-01-05T03:08:44.926Z,2.40
2019-01-05T03:09:44.925Z,2.50
2019-01-05T03:10:44.905Z,4.10
2019-01-05T03:11:44.888Z,4.80
2019-01-05T03:12:44.966Z,3.40
2019-01-05T03:13:44.936Z,4.70
2019-01-05T03:14:44.872Z,3.20
2019-01-05T03:15:44.855Z,3.60
2019-01-05T03:16:44.848Z,4.70
2019-01-05T03:17:44.824Z,5.00
2019-01-05T03:18:44.899Z,3.50
2019-01-05T03:19:44.844Z,5.60
2019-01-05T03:20:44.809Z,5.80
2019-01-05T03:21:44.788Z,6.60
2019-01-05T03:22:44.774Z,5.30
2019-01-05T03:23:44.778Z,4.50
2019-01-05T03:24:44.750Z,5.00
2019-01-05T03:25:44.744Z,4.80
2019-01-05T03:26:44.786Z,5.40
2019-01-05T03:27:44.725Z,6.00
2019-01-05T03:28:44.725Z,4.30
2019-01-05T03:29:44.703Z,7.30
2019-01-05T03:30:44.683Z,3.40
2019-01-05T03:31:44.691Z,2.70
2019-01-05T03:32:44.674Z,4.10
2019-01-05T03:33:44.795Z,4.70
2019-01-05T03:34:44.644Z,4.10
2019-01-05T03:35:44.631Z,5.50
2019-01-05T03:36:44.634Z,5.50
2019-01-05T03:37:44.688Z,3.80
2019-01-05T03:38:44.740Z,5.20
2019-01-05T03:39:44.591Z,4.00
2019-01-05T03:40:44.579Z,3.90
2019-01-05T03:41:44.566Z,5.70
2019-01-05T03:42:44.563Z,5.80
2019-01-05T03:43:44.580Z,4.50
2019-01-05T03:44:44.538Z,4.90
2019-01-05T03:45:44.524Z,5.90
2019-01-05T03:46:44.525Z,5.60
2019-01-05T03:47:44.501Z,6.10
2019-01-05T03:48:44.508Z,7.30
2019-01-05T03:49:44.477Z,5.10
2019-01-05T03:50:44.472Z,4.90
2019-01-05T03:51:44.458Z,7.30
2019-01-05T03:52:44.448Z,7.40
2019-01-05T03:53:44.486Z,7.20
2019-01-05T03:54:44.427Z,6.60
2019-01-05T03:55:44.416Z,6.70
2019-01-05T03:56:44.407Z,7.70
2019-01-05T03:57:44.396Z,7.80
2019-01-05T03:58:44.406Z,5.50
2019-01-05T03:59:44.378Z,7.10
2019-01-05T04:00:44.364Z,7.70
2019-01-05T04:01:44.354Z,6.70
2019-01-05T04:02:44.342Z,6.20
2019-01-05T04:03:44.326Z,4.70
2019-01-05T04:04:44.346Z,6.30
2019-01-05T04:05:44.310Z,5.90
2019-01-05T04:06:44.301Z,6.70
2019-01-05T04:07:44.287Z,10.90
2019-01-05T04:08:44.275Z,8.50
2019-01-05T04:09:44.284Z,9.70
2019-01-05T04:10:44.256Z,6.70
2019-01-05T04:11:44.247Z,11.40
2019-01-05T04:12:44.230Z,8.90
2019-01-05T04:13:46.262Z,6.00
2019-01-05T04:14:44.356Z,5.40
2019-01-05T04:15:44.249Z,4.70
2019-01-05T04:16:44.314Z,5.10
2019-01-05T04:17:44.186Z,5.00
2019-01-05T04:18:44.174Z,4.30
2019-01-05T04:19:44.169Z,3.50
2019-01-05T04:20:44.240Z,2.00
2019-01-05T04:21:44.134Z,2.90
2019-01-05T04:22:44.134Z,4.60
2019-01-05T04:23:44.115Z,4.20
2019-01-05T04:24:44.138Z,9.40
2019-01-05T04:25:44.086Z,6.60
2019-01-05T04:26:44.174Z,8.70
2019-01-05T04:27:44.125Z,3.60
2019-01-05T04:28:44.058Z,4.20
2019-01-05T04:29:44.072Z,6.10
2019-01-05T04:30:44.056Z,4.70
2019-01-05T04:31:44.029Z,4.70
2019-01-05T04:32:44.012Z,5.00
2019-01-05T04:33:44.009Z,4.40
2019-01-05T04:34:44.012Z,4.60
2019-01-05T04:35:44.013Z,3.50
2019-01-05T04:36:43.978Z,4.40
2019-01-05T04:37:43.962Z,4.10
2019-01-05T04:38:43.952Z,4.30
2019-01-05T04:39:43.941Z,4.90
2019-01-05T04:40:43.978Z,4.00
2019-01-05T04:41:43.916Z,4.20
2019-01-05T04:42:43.908Z,4.10
2019-01-05T04:43:43.904Z,5.90
2019-01-05T04:44:43.888Z,4.60
2019-01-05T04:45:43.890Z,5.90
2019-01-05T04:46:43.857Z,5.90
2019-01-05T04:47:43.851Z,3.30
2019-01-05T04:48:43.844Z,3.90
2019-01-05T04:49:43.833Z,3.90
2019-01-05T04:50:43.858Z,4.50
2019-01-05T04:51:43.828Z,4.70
2019-01-05T04:52:43.798Z,5.10
2019-01-05T04:53:43.858Z,6.10
2019-01-05T04:54:43.827Z,3.70
2019-01-05T04:55:43.872Z,5.00
2019-01-05T04:56:43.762Z,5.50
2019-01-05T04:57:43.754Z,6.40
2019-01-05T04:58:43.728Z,5.10
2019-01-05T04:59:43.720Z,4.40
2019-01-05T05:00:43.728Z,3.30
2019-01-05T05:01:43.709Z,4.60
2019-01-05T05:02:46.518Z,4.70
2019-01-05T05:03:43.758Z,4.50
2019-01-05T05:04:43.724Z,5.00
2019-01-05T05:05:45.477Z,5.60
2019-01-05T05:06:43.720Z,4.80
2019-01-05T05:07:43.633Z,4.60
2019-01-05T05:08:43.628Z,6.20
2019-01-05T05:09:43.612Z,5.50
2019-01-05T05:10:43.618Z,4.40
2019-01-05T05:11:43.597Z,3.70
2019-01-05T05:12:43.580Z,3.30
2019-01-05T05:13:43.578Z,3.60
2019-01-05T05:14:43.622Z,4.60
2019-01-05T05:15:43.678Z,4.20
2019-01-05T05:16:43.594Z,3.80
2019-01-05T05:17:43.632Z,3.60
2019-01-05T05:18:43.522Z,3.90
2019-01-05T05:19:45.593Z,2.90
2019-01-05T05:20:43.664Z,2.60
2019-01-05T05:21:43.542Z,3.50
2019-01-05T05:23:44.650Z,3.00
2019-01-05T05:24:43.458Z,4.20
2019-01-05T05:25:43.616Z,2.50
2019-01-05T05:26:43.478Z,4.10
2019-01-05T05:27:43.415Z,3.70
2019-01-05T05:28:43.412Z,3.60
2019-01-05T05:29:43.394Z,3.90
2019-01-05T05:30:43.405Z,4.90
2019-01-05T05:31:43.386Z,4.30
2019-01-05T05:32:43.365Z,3.90
2019-01-05T05:33:43.353Z,3.60
2019-01-05T05:34:43.344Z,3.90
2019-01-05T05:35:43.348Z,5.30
2019-01-05T05:36:43.326Z,5.60
2019-01-05T05:37:43.308Z,3.90
2019-01-05T05:38:43.302Z,4.30
2019-01-05T05:39:43.289Z,4.20
2019-01-05T05:40:43.316Z,4.30
2019-01-05T05:41:43.276Z,5.10
2019-01-05T05:42:43.304Z,5.50
2019-01-05T05:43:43.302Z,6.00
2019-01-05T05:44:43.308Z,4.80
2019-01-05T05:46:44.382Z,3.50
2019-01-05T05:47:43.207Z,5.00
2019-01-05T05:48:43.192Z,5.10
2019-01-05T05:49:43.176Z,4.90
2019-01-05T05:50:43.173Z,4.00
2019-01-05T05:51:43.189Z,5.50
2019-01-05T05:52:43.151Z,4.90
2019-01-05T05:53:43.148Z,5.30
2019-01-05T05:54:43.122Z,4.20
2019-01-05T05:55:43.122Z,5.40
2019-01-05T05:56:43.122Z,5.20
2019-01-05T05:57:43.100Z,4.00
2019-01-05T05:58:43.085Z,7.00
2019-01-05T05:59:43.078Z,3.40
2019-01-05T06:00:43.060Z,5.10
2019-01-05T06:01:43.073Z,6.40
2019-01-05T06:02:43.043Z,5.50
2019-01-05T06:03:43.035Z,4.70
2019-01-05T06:04:43.078Z,5.00
2019-01-05T06:05:43.013Z,5.40
2019-01-05T06:06:43.026Z,6.40
2019-01-05T06:08:44.134Z,7.90
2019-01-05T06:09:43.140Z,7.50
2019-01-05T06:10:43.117Z,6.00
2019-01-05T06:11:43.136Z,6.50
2019-01-05T06:12:43.108Z,6.20
2019-01-05T06:13:43.104Z,4.60
2019-01-05T06:14:42.919Z,5.90
2019-01-05T06:15:42.960Z,6.90
2019-01-05T06:16:42.920Z,8.50
2019-01-05T06:17:42.875Z,11.30
2019-01-05T06:18:42.911Z,6.80
2019-01-05T06:19:42.898Z,5.00
2019-01-05T06:20:42.864Z,7.60
2019-01-05T06:21:42.953Z,7.20
2019-01-05T06:22:42.823Z,7.80
2019-01-05T06:23:42.810Z,6.90
2019-01-05T06:24:42.800Z,7.40
2019-01-05T06:25:42.792Z,7.00
2019-01-05T06:26:42.866Z,8.90
2019-01-05T06:27:42.772Z,8.20
2019-01-05T06:28:42.760Z,9.80
2019-01-05T06:29:42.747Z,8.10
2019-01-05T06:30:42.732Z,8.30
2019-01-05T06:31:42.758Z,8.10
2019-01-05T06:32:42.719Z,8.30
2019-01-05T06:33:42.713Z,7.00
2019-01-05T06:34:42.699Z,9.40
2019-01-05T06:35:42.677Z,9.50
2019-01-05T06:36:42.699Z,6.50
2019-01-05T06:37:42.664Z,7.20
2019-01-05T06:38:42.650Z,9.90
2019-01-05T06:39:42.641Z,9.00
2019-01-05T06:40:42.628Z,8.70
2019-01-05T06:41:42.662Z,5.20
2019-01-05T06:42:42.607Z,7.10
2019-01-05T06:43:42.632Z,8.20
2019-01-05T06:44:42.615Z,7.10
2019-01-05T06:45:42.617Z,10.30
2019-01-05T06:46:42.584Z,7.50
2019-01-05T06:47:42.566Z,8.40
2019-01-05T06:48:42.541Z,10.70
2019-01-05T06:49:42.532Z,8.50
2019-01-05T06:50:42.528Z,10.40
2019-01-05T06:51:42.515Z,10.80
2019-01-05T06:52:42.561Z,10.70
2019-01-05T06:53:42.482Z,8.50
2019-01-05T06:54:42.486Z,10.70
2019-01-05T06:55:42.473Z,8.60
2019-01-05T06:56:42.479Z,11.00
2019-01-05T06:57:42.485Z,10.70
2019-01-05T06:58:42.431Z,6.40
2019-01-05T06:59:42.420Z,10.40
2019-01-05T07:00:42.481Z,11.80
2019-01-05T07:01:42.397Z,11.90
2019-01-05T07:02:42.403Z,8.60
2019-01-05T07:03:42.385Z,10.70
2019-01-05T07:04:42.363Z,9.90
2019-01-05T07:05:42.364Z,8.60
2019-01-05T07:06:42.344Z,13.80
2019-01-05T07:07:42.366Z,9.60
2019-01-05T07:08:42.347Z,8.40
2019-01-05T07:09:42.313Z,14.10
2019-01-05T07:10:42.302Z,14.60
2019-01-05T07:11:42.290Z,10.20
2019-01-05T07:12:42.311Z,12.30
2019-01-05T07:13:42.273Z,12.40
2019-01-05T07:14:42.259Z,12.40
2019-01-05T07:15:42.262Z,12.20
2019-01-05T07:16:42.250Z,14.60
2019-01-05T07:17:42.323Z,16.70
2019-01-05T07:18:42.229Z,14.00
2019-01-05T07:19:42.221Z,12.10
2019-01-05T07:20:42.189Z,13.90
2019-01-05T07:21:42.181Z,13.60
2019-01-05T07:22:42.173Z,16.20
2019-01-05T07:23:42.181Z,13.30
2019-01-05T07:24:42.202Z,12.40
2019-01-05T07:25:42.147Z,12.80
2019-01-05T07:26:42.131Z,17.70
2019-01-05T07:27:42.135Z,16.00
2019-01-05T07:28:42.190Z,17.40
2019-01-05T07:29:42.094Z,10.50
2019-01-05T07:30:42.097Z,14.00
2019-01-05T07:31:42.075Z,17.30
2019-01-05T07:32:42.061Z,15.70
2019-01-05T07:33:42.072Z,13.40
2019-01-05T07:34:42.042Z,18.30
2019-01-05T07:35:42.034Z,12.90
2019-01-05T07:36:42.031Z,12.10
2019-01-05T07:37:42.013Z,14.40
2019-01-05T07:38:42.105Z,16.70
2019-01-05T07:39:41.994Z,15.10
2019-01-05T07:40:41.989Z,16.10
2019-01-05T07:41:41.978Z,20.30
2019-01-05T07:42:41.965Z,18.00
2019-01-05T07:43:41.987Z,12.90
2019-01-05T07:44:41.934Z,16.40
2019-01-05T07:45:41.929Z,14.00
2019-01-05T07:46:41.910Z,18.20
2019-01-05T07:47:41.909Z,15.70
2019-01-05T07:48:41.919Z,17.40
2019-01-05T07:49:41.884Z,20.10
2019-01-05T07:50:41.869Z,19.00
2019-01-05T07:51:41.863Z,16.80
2019-01-05T07:52:41.855Z,16.50
2019-01-05T07:53:41.875Z,13.60
2019-01-05T07:54:41.826Z,13.10
2019-01-05T07:55:41.819Z,22.10
2019-01-05T07:56:41.805Z,17.60
2019-01-05T07:57:41.795Z,19.80
2019-01-05T07:58:41.803Z,19.20
2019-01-05T07:59:41.777Z,17.80
2019-01-05T08:00:41.759Z,20.20
2019-01-05T08:01:41.749Z,20.30
2019-01-05T08:02:41.735Z,22.10
2019-01-05T08:03:41.745Z,18.50
2019-01-05T08:04:41.723Z,18.60
2019-01-05T08:05:41.709Z,14.10
2019-01-05T08:06:41.699Z,17.20
2019-01-05T08:07:41.687Z,19.60
2019-01-05T08:08:41.701Z,11.80
2019-01-05T08:09:41.689Z,20.50
2019-01-05T08:10:42.315Z,21.50
2019-01-05T08:11:41.644Z,22.10
2019-01-05T08:12:41.629Z,17.60
2019-01-05T08:13:41.654Z,17.90
2019-01-05T08:14:41.615Z,18.20
2019-01-05T08:15:41.595Z,20.20
2019-01-05T08:16:41.597Z,24.00
2019-01-05T08:17:41.580Z,21.10
2019-01-05T08:18:41.567Z,19.40
2019-01-05T08:19:41.587Z,20.30
2019-01-05T08:20:41.553Z,15.20
2019-01-05T08:21:41.531Z,18.20
2019-01-05T08:22:41.537Z,17.50
2019-01-05T08:23:41.510Z,17.90
2019-01-05T08:24:41.546Z,19.90
2019-01-05T08:25:41.487Z,16.00
2019-01-05T08:26:41.484Z,17.20
2019-01-05T08:27:41.481Z,20.40
2019-01-05T08:28:41.455Z,17.20
2019-01-05T08:29:41.469Z,19.10
2019-01-05T08:30:41.436Z,19.00
2019-01-05T08:31:41.428Z,21.20
2019-01-05T08:32:41.415Z,20.00
2019-01-05T08:33:41.405Z,19.10
2019-01-05T08:34:41.418Z,16.00
2019-01-05T08:35:42.897Z,18.60
2019-01-05T08:36:41.403Z,18.10
2019-01-05T08:37:41.384Z,18.20
2019-01-05T08:38:41.351Z,18.40
2019-01-05T08:39:41.351Z,15.10
2019-01-05T08:40:41.366Z,14.30
2019-01-05T08:41:41.321Z,16.70
2019-01-05T08:42:41.319Z,15.10
2019-01-05T08:43:41.306Z,23.50
2019-01-05T08:44:41.330Z,16.80
2019-01-05T08:45:41.303Z,16.40
2019-01-05T08:46:41.265Z,23.20
2019-01-05T08:47:41.253Z,26.10
2019-01-05T08:48:41.254Z,19.50
2019-01-05T08:49:41.259Z,20.20
2019-01-05T08:50:41.236Z,24.30
2019-01-05T08:51:41.221Z,19.00
2019-01-05T08:52:41.204Z,18.10
2019-01-05T08:53:41.201Z,14.40
2019-01-05T08:54:41.207Z,15.20
2019-01-05T08:55:41.199Z,19.10
2019-01-05T08:56:41.169Z,21.00
2019-01-05T08:57:41.143Z,15.90
2019-01-05T08:58:41.138Z,20.00
2019-01-05T08:59:41.148Z,29.50
2019-01-05T09:00:41.148Z,19.40
2019-01-05T09:01:41.113Z,22.50
2019-01-05T09:02:41.180Z,17.60
2019-01-05T09:03:41.089Z,18.30
2019-01-05T09:04:41.091Z,16.00
2019-01-05T09:05:41.091Z,18.90
2019-01-05T09:06:41.061Z,16.80
2019-01-05T09:07:41.040Z,15.90
2019-01-05T09:08:41.044Z,22.70
2019-01-05T09:09:41.026Z,19.00
2019-01-05T09:10:41.042Z,15.30
2019-01-05T09:11:41.001Z,16.40
2019-01-05T09:12:41.003Z,18.90
2019-01-05T09:13:40.985Z,15.70
2019-01-05T09:14:40.976Z,19.60
2019-01-05T09:15:40.993Z,19.50
2019-01-05T09:16:40.956Z,18.80
2019-01-05T09:17:40.943Z,18.30
2019-01-05T09:18:40.933Z,17.50
2019-01-05T09:19:40.966Z,18.80
2019-01-05T09:20:40.948Z,16.10
2019-01-05T09:21:40.896Z,17.50
2019-01-05T09:22:40.904Z,14.80
2019-01-05T09:23:40.894Z,15.70
2019-01-05T09:24:40.867Z,20.70
2019-01-05T09:25:42.104Z,18.70
2019-01-05T09:26:40.864Z,18.30
2019-01-05T09:27:40.827Z,17.00
2019-01-05T09:28:40.830Z,18.90
2019-01-05T09:29:40.811Z,13.60
2019-01-05T09:30:40.818Z,17.90
2019-01-05T09:31:40.811Z,18.20
2019-01-05T09:32:40.779Z,20.50
2019-01-05T09:33:40.765Z,20.00
2019-01-05T09:34:40.756Z,14.10
2019-01-05T09:35:40.744Z,23.50
2019-01-05T09:36:40.768Z,10.90
2019-01-05T09:37:40.716Z,15.50
2019-01-05T09:38:40.715Z,15.80
2019-01-05T09:39:40.700Z,21.80
2019-01-05T09:40:40.687Z,15.50
2019-01-05T09:41:40.718Z,14.10
2019-01-05T09:42:40.674Z,14.80
2019-01-05T09:43:40.655Z,14.80
2019-01-05T09:44:40.645Z,12.40
2019-01-05T09:45:40.647Z,14.50
2019-01-05T09:46:40.681Z,15.60
2019-01-05T09:47:40.632Z,14.50
2019-01-05T09:48:40.621Z,18.30
2019-01-05T09:49:40.587Z,16.10
2019-01-05T09:50:40.582Z,15.80
2019-01-05T09:51:40.586Z,11.90
2019-01-05T09:52:40.562Z,12.90
2019-01-05T09:53:40.556Z,14.50
2019-01-05T09:54:40.557Z,17.10
2019-01-05T09:55:40.529Z,11.00
2019-01-05T09:56:40.534Z,16.20
2019-01-05T09:57:40.511Z,20.30
2019-01-05T09:58:40.491Z,13.50
2019-01-05T09:59:40.496Z,20.60
2019-01-05T10:00:40.470Z,15.40
2019-01-05T10:01:40.480Z,13.90
2019-01-05T10:02:40.452Z,14.40
2019-01-05T10:03:40.444Z,13.70
2019-01-05T10:04:40.432Z,15.10
2019-01-05T10:05:40.431Z,13.60
2019-01-05T10:06:40.445Z,12.50
2019-01-05T10:07:40.400Z,11.90
2019-01-05T10:08:40.386Z,11.00
2019-01-05T10:09:40.384Z,9.70
2019-01-05T10:10:40.365Z,10.40
2019-01-05T10:11:40.380Z,9.40
2019-01-05T10:12:40.348Z,9.50
2019-01-05T10:13:40.358Z,14.80
2019-01-05T10:14:40.328Z,12.10
2019-01-05T10:15:40.316Z,14.60
2019-01-05T10:16:40.335Z,10.10
2019-01-05T10:17:40.304Z,12.00
2019-01-05T10:18:40.280Z,13.80
2019-01-05T10:19:40.285Z,15.80
2019-01-05T10:20:40.258Z,11.50
2019-01-05T10:21:40.246Z,14.20
2019-01-05T10:22:40.270Z,13.60
2019-01-05T10:23:40.226Z,12.60
2019-01-05T10:24:40.220Z,10.70
2019-01-05T10:25:40.200Z,14.40
2019-01-05T10:26:40.206Z,13.70
2019-01-05T10:27:40.194Z,12.20
2019-01-05T10:28:40.191Z,16.00
2019-01-05T10:29:40.165Z,10.20
2019-01-05T10:30:40.156Z,14.50
2019-01-05T10:31:40.141Z,14.70
2019-01-05T10:32:40.150Z,12.50
2019-01-05T10:33:40.124Z,13.20
2019-01-05T10:34:40.118Z,12.10
2019-01-05T10:35:40.092Z,14.70
2019-01-05T10:36:40.096Z,10.40
2019-01-05T10:37:40.107Z,12.50
2019-01-05T10:38:40.066Z,11.00
2019-01-05T10:39:40.057Z,12.90
2019-01-05T10:40:40.048Z,8.30
2019-01-05T10:41:40.060Z,8.70
2019-01-05T10:42:40.046Z,12.80
2019-01-05T10:43:40.012Z,11.30
2019-01-05T10:44:40.002Z,12.60
2019-01-05T10:45:40.006Z,8.20
2019-01-05T10:46:39.976Z,11.10
2019-01-05T10:47:39.986Z,12.20
2019-01-05T10:48:39.959Z,12.20
2019-01-05T10:49:39.947Z,10.80
2019-01-05T10:50:39.940Z,10.20
2019-01-05T10:51:39.931Z,10.50
2019-01-05T10:52:39.941Z,14.30
2019-01-05T10:53:39.911Z,15.50
2019-01-05T10:54:39.893Z,11.90
2019-01-05T10:55:39.889Z,11.90
2019-01-05T10:56:39.878Z,14.50
2019-01-05T10:57:39.882Z,11.90
2019-01-05T10:58:39.843Z,14.60
2019-01-05T10:59:39.839Z,12.00
2019-01-05T11:00:39.836Z,11.20
2019-01-05T11:01:39.812Z,10.10
2019-01-05T11:02:39.822Z,11.40
2019-01-05T11:03:39.825Z,9.70
2019-01-05T11:04:39.780Z,11.30
2019-01-05T11:05:39.775Z,11.40
2019-01-05T11:06:39.774Z,12.40
2019-01-05T11:07:39.784Z,10.80
2019-01-05T11:08:39.754Z,14.20
2019-01-05T11:09:39.746Z,11.40
2019-01-05T11:10:39.709Z,10.80
2019-01-05T11:11:39.708Z,9.40
2019-01-05T11:12:39.745Z,16.10
2019-01-05T11:13:39.712Z,10.50
2019-01-05T11:14:39.690Z,13.40
2019-01-05T11:15:39.674Z,9.60
2019-01-05T11:16:39.651Z,8.30
2019-01-05T11:17:39.659Z,6.70
2019-01-05T11:18:39.658Z,10.50
2019-01-05T11:19:39.628Z,6.50
2019-01-05T11:20:39.627Z,9.70
2019-01-05T11:21:39.601Z,9.10
2019-01-05T11:22:39.589Z,10.60
2019-01-05T11:23:39.606Z,9.40
2019-01-05T11:24:39.556Z,7.70
2019-01-05T11:25:39.571Z,8.20
2019-01-05T11:26:39.578Z,8.20
2019-01-05T11:27:39.539Z,6.90
2019-01-05T11:28:39.545Z,10.40
2019-01-05T11:29:39.557Z,11.20
2019-01-05T11:30:39.521Z,11.00
2019-01-05T11:31:39.495Z,7.50
2019-01-05T11:32:39.497Z,10.30
2019-01-05T11:33:39.479Z,7.90
2019-01-05T11:34:39.459Z,10.10
2019-01-05T11:35:39.455Z,10.50
2019-01-05T11:36:39.436Z,10.60
2019-01-05T11:37:39.426Z,9.30
2019-01-05T11:38:39.435Z,9.80
2019-01-05T11:39:39.422Z,7.80
2019-01-05T11:40:39.437Z,6.70
2019-01-05T11:41:39.400Z,8.90
2019-01-05T11:42:39.408Z,6.50
2019-01-05T11:43:39.382Z,11.70
2019-01-05T11:44:39.357Z,8.90
2019-01-05T11:45:39.339Z,10.30
2019-01-05T11:46:39.335Z,6.90
2019-01-05T11:47:39.339Z,10.00
2019-01-05T11:48:39.364Z,7.50
2019-01-05T11:49:39.303Z,8.40
2019-01-05T11:50:39.276Z,8.70
2019-01-05T11:51:39.274Z,9.70
2019-01-05T11:52:39.261Z,10.80
2019-01-05T11:53:39.264Z,11.20
2019-01-05T11:54:39.236Z,6.80
2019-01-05T11:55:39.222Z,7.00
2019-01-05T11:56:39.215Z,9.30
2019-01-05T11:57:39.200Z,10.60
2019-01-05T11:58:39.230Z,9.00
2019-01-05T11:59:39.185Z,7.70
2019-01-05T12:00:39.188Z,8.10
2019-01-05T12:01:39.172Z,9.10
2019-01-05T12:02:39.157Z,9.70
2019-01-05T12:03:39.169Z,10.00
2019-01-05T12:04:39.148Z,8.60
2019-01-05T12:05:39.121Z,9.20
2019-01-05T12:06:39.111Z,8.90
2019-01-05T12:07:39.096Z,10.80
2019-01-05T12:08:39.098Z,11.40
2019-01-05T12:09:39.091Z,11.70
2019-01-05T12:10:39.100Z,13.00
2019-01-05T12:11:39.059Z,9.80
2019-01-05T12:12:39.037Z,12.40
2019-01-05T12:13:43.086Z,8.00
2019-01-05T12:14:39.142Z,10.70
2019-01-05T12:15:39.065Z,11.40
2019-01-05T12:16:40.915Z,10.70
2019-01-05T12:17:38.987Z,9.40
2019-01-05T12:18:39.053Z,11.40
2019-01-05T12:19:39.068Z,9.50
2019-01-05T12:20:38.996Z,7.40
2019-01-05T12:21:38.997Z,10.20
2019-01-05T12:22:38.966Z,10.90
2019-01-05T12:23:38.945Z,9.60
2019-01-05T12:24:38.950Z,11.70
2019-01-05T12:25:38.892Z,12.00
2019-01-05T12:26:38.886Z,11.60
2019-01-05T12:27:38.880Z,11.50
2019-01-05T12:28:38.901Z,10.50
2019-01-05T12:29:38.976Z,13.20
2019-01-05T12:30:38.856Z,8.90
2019-01-05T12:31:38.924Z,11.30
2019-01-05T12:32:38.913Z,8.80
2019-01-05T12:33:38.891Z,12.30
2019-01-05T12:34:38.819Z,10.80
2019-01-05T12:35:38.830Z,9.00
2019-01-05T12:36:38.779Z,8.70
2019-01-05T12:37:38.772Z,10.50
2019-01-05T12:38:38.829Z,12.10
2019-01-05T12:39:38.760Z,13.40
2019-01-05T12:40:38.767Z,9.20
2019-01-05T12:41:38.720Z,8.80
2019-01-05T12:42:38.711Z,8.40
2019-01-05T12:43:38.753Z,7.60
2019-01-05T12:44:38.698Z,11.30
2019-01-05T12:45:39.321Z,11.00
2019-01-05T12:46:38.701Z,7.80
2019-01-05T12:47:38.697Z,8.80
2019-01-05T12:48:38.669Z,8.30
2019-01-05T12:49:38.748Z,10.70
2019-01-05T12:50:38.669Z,8.30
2019-01-05T12:51:38.615Z,10.70
2019-01-05T12:52:38.620Z,12.10
2019-01-05T12:53:38.591Z,8.60
2019-01-05T12:54:38.589Z,11.70
2019-01-05T12:55:39.416Z,9.10
2019-01-05T12:56:38.573Z,7.00
2019-01-05T12:57:38.549Z,5.80
2019-01-05T12:58:38.538Z,11.00
2019-01-05T12:59:38.606Z,9.30
2019-01-05T13:00:41.415Z,8.60
2019-01-05T13:01:38.510Z,8.20
2019-01-05T13:02:38.509Z,9.60
2019-01-05T13:03:38.486Z,12.50
2019-01-05T13:04:38.527Z,7.70
2019-01-05T13:05:38.511Z,8.70
2019-01-05T13:06:38.451Z,10.00
2019-01-05T13:07:38.461Z,9.60
2019-01-05T13:08:38.431Z,6.20
2019-01-05T13:09:38.465Z,10.60
2019-01-05T13:10:38.425Z,8.50