createdAt,value
2023-05-12T00:00:50.672Z,0.00
2023-05-12T00:01:50.596Z,0.00
2023-05-12T00:02:50.577Z,0.00
2023-05-12T00:03:50.634Z,0.00
2023-05-12T00:04:50.375Z,0.00
2023-05-12T00:05:50.271Z,0.00
2023-05-12T00:06:50.185Z,0.00
2023-05-12T00:07:50.103Z,0.00
2023-05-12T00:08:50.031Z,0.00
2023-05-12T00:09:49.939Z,0.00
2023-05-12T00:10:49.863Z,0.00
2023-05-12T00:11:49.779Z,0.00
2023-05-12T00:12:49.702Z,0.00
2023-05-12T00:13:49.672Z,0.00
2023-05-12T00:14:49.541Z,0.00
2023-05-12T00:15:49.458Z,0.00
2023-05-12T00:16:49.528Z,0.00
2023-05-12T00:17:49.344Z,0.00
2023-05-12T00:18:49.295Z,0.00
2023-05-12T00:19:49.133Z,0.00
2023-05-12T00:20:49.052Z,0.00
2023-05-12T00:21:48.972Z,0.00
2023-05-12T00:22:48.890Z,0.00
2023-05-12T00:23:48.812Z,0.00
2023-05-12T00:24:48.729Z,0.00
2023-05-12T00:25:48.650Z,0.00
2023-05-12T00:26:48.674Z,0.00
2023-05-12T00:27:48.502Z,0.00
2023-05-12T00:28:48.409Z,0.00
2023-05-12T00:29:48.333Z,0.00
2023-05-12T00:30:48.352Z,0.00
2023-05-12T00:31:48.208Z,0.00
2023-05-12T00:32:48.103Z,0.00
2023-05-12T00:33:48.008Z,0.00
2023-05-12T00:34:47.930Z,0.00
2023-05-12T00:35:47.842Z,0.00
2023-05-12T00:36:47.771Z,0.00
2023-05-12T00:37:47.681Z,0.00
2023-05-12T00:38:47.707Z,0.00
2023-05-12T00:39:47.522Z,0.00
2023-05-12T00:40:47.546Z,0.00
2023-05-12T00:41:47.469Z,0.00
2023-05-12T00:42:47.280Z,0.00
2023-05-12T00:43:47.201Z,0.00
2023-05-12T00:44:47.126Z,0.00
2023-05-12T00:45:47.181Z,0.00
2023-05-12T00:46:46.958Z,0.00
2023-05-12T00:47:46.915Z,0.00
2023-05-12T00:48:46.795Z,0.00
2023-05-12T00:49:46.711Z,0.00
2023-05-12T00:50:46.635Z,0.00
2023-05-12T00:51:46.556Z,0.00
2023-05-12T00:52:46.478Z,0.00
2023-05-12T00:53:49.887Z,0.00
2023-05-12T00:54:46.328Z,0.00
2023-05-12T00:55:46.232Z,0.00
2023-05-12T00:56:46.164Z,0.00
2023-05-12T00:57:46.077Z,0.00
2023-05-12T00:58:45.993Z,0.00
2023-05-12T00:59:46.010Z,0.00
2023-05-12T01:00:45.833Z,0.00
2023-05-12T01:01:45.857Z,0.00
2023-05-12T01:02:45.832Z,0.00
2023-05-12T01:03:45.624Z,0.00
2023-05-12T01:04:45.607Z,0.00
2023-05-12T01:05:45.540Z,0.00
2023-05-12T01:06:45.346Z,0.00
2023-05-12T01:07:45.264Z,0.00
2023-05-12T01:08:45.271Z,0.00
2023-05-12T01:09:45.226Z,0.00
2023-05-12T01:10:45.024Z,0.00
2023-05-12T01:11:44.959Z,0.00
2023-05-12T01:12:44.860Z,0.00
2023-05-12T01:13:44.779Z,0.00
2023-05-12T01:14:44.802Z,0.00
2023-05-12T01:15:44.630Z,0.00
2023-05-12T01:16:44.671Z,0.00
2023-05-12T01:17:44.553Z,0.00
2023-05-12T01:18:44.397Z,0.00
2023-05-12T01:19:44.399Z,0.00
2023-05-12T01:20:44.217Z,0.00
2023-05-12T01:21:44.134Z,0.00
2023-05-12T01:22:44.058Z,0.00
2023-05-12T01:23:44.075Z,0.00
2023-05-12T01:24:43.904Z,0.00
2023-05-12T01:25:43.816Z,0.00
2023-05-12T01:26:43.731Z,0.00
2023-05-12T01:27:43.656Z,0.00
2023-05-12T01:28:43.567Z,0.00
2023-05-12T01:29:43.592Z,0.00
2023-05-12T01:30:43.562Z,0.00
2023-05-12T01:31:43.551Z,0.00
2023-05-12T01:32:43.277Z,0.00
2023-05-12T01:33:43.161Z,0.00
2023-05-12T01:34:43.208Z,0.00
2023-05-12T01:35:43.005Z,0.00
2023-05-12T01:36:42.921Z,0.00
2023-05-12T01:37:42.841Z,0.00
2023-05-12T01:38:42.758Z,0.00
2023-05-12T01:39:42.779Z,0.00
2023-05-12T01:40:42.606Z,0.00
2023-05-12T01:41:42.530Z,0.00
2023-05-12T01:42:42.431Z,0.00
2023-05-12T01:43:42.366Z,0.00
2023-05-12T01:44:42.379Z,0.00
2023-05-12T01:45:42.191Z,0.00
2023-05-12T01:46:42.143Z,0.00
2023-05-12T01:47:42.085Z,0.00
2023-05-12T01:48:41.947Z,0.00
2023-05-12T01:49:41.976Z,0.00
2023-05-12T01:50:41.894Z,0.00
2023-05-12T01:51:41.711Z,0.00
2023-05-12T01:52:41.628Z,0.00
2023-05-12T01:53:41.654Z,0.00
2023-05-12T01:54:41.466Z,0.00
2023-05-12T01:55:41.510Z,0.00
2023-05-12T01:56:41.330Z,0.00
2023-05-12T01:57:41.234Z,0.00
2023-05-12T01:58:41.181Z,0.00
2023-05-12T01:59:41.164Z,0.00
2023-05-12T02:00:40.983Z,0.00
2023-05-12T02:01:41.056Z,0.00
2023-05-12T02:02:42.931Z,0.00
2023-05-12T02:03:40.881Z,0.00
2023-05-12T02:04:40.656Z,0.00
2023-05-12T02:05:40.585Z,0.00
2023-05-12T02:06:40.498Z,0.00
2023-05-12T02:07:40.437Z,0.00
2023-05-12T02:08:40.334Z,0.00
2023-05-12T02:09:40.370Z,0.00
2023-05-12T02:10:40.277Z,0.00
2023-05-12T02:11:40.090Z,0.00
2023-05-12T02:12:40.019Z,0.00
2023-05-12T02:13:39.935Z,0.00
2023-05-12T02:14:39.952Z,0.00
2023-05-12T02:15:39.778Z,0.00
2023-05-12T02:16:39.755Z,0.00
2023-05-12T02:17:39.649Z,0.00
2023-05-12T02:18:39.571Z,0.00
2023-05-12T02:19:39.556Z,0.00
2023-05-12T02:20:39.372Z,0.00
2023-05-12T02:21:39.287Z,0.00
2023-05-12T02:22:39.205Z,0.00
2023-05-12T02:23:39.127Z,0.00
2023-05-12T02:24:39.149Z,0.00
2023-05-12T02:25:39.069Z,0.00
2023-05-12T02:26:38.887Z,0.00
2023-05-12T02:27:38.805Z,0.00
2023-05-12T02:28:38.732Z,0.00
2023-05-12T02:29:38.750Z,0.00
2023-05-12T02:30:38.667Z,0.00
2023-05-12T02:31:38.523Z,0.00
2023-05-12T02:32:38.448Z,0.00
2023-05-12T02:33:38.320Z,0.00
2023-05-12T02:34:38.347Z,0.00
2023-05-12T02:35:38.155Z,0.00
2023-05-12T02:36:38.169Z,0.00
2023-05-12T02:37:38.004Z,0.00
2023-05-12T02:38:37.921Z,0.00
2023-05-12T02:39:37.940Z,0.00
2023-05-12T02:40:37.756Z,0.00
2023-05-12T02:41:37.678Z,0.00
2023-05-12T02:42:37.598Z,0.00
2023-05-12T02:43:37.513Z,0.00
2023-05-12T02:44:37.541Z,0.00
2023-05-12T02:45:37.375Z,0.00
2023-05-12T02:46:37.296Z,0.00
2023-05-12T02:47:37.261Z,0.00
2023-05-12T02:48:37.108Z,0.00
2023-05-12T02:49:37.136Z,0.00
2023-05-12T02:50:37.051Z,0.00
2023-05-12T02:51:36.871Z,0.00
2023-05-12T02:52:36.796Z,0.00
2023-05-12T02:53:36.720Z,0.00
2023-05-12T02:54:36.744Z,0.00
2023-05-12T02:55:36.547Z,0.00
2023-05-12T02:56:36.473Z,0.00
2023-05-12T02:57:36.390Z,0.00
2023-05-12T02:58:36.309Z,0.00
2023-05-12T02:59:36.328Z,0.00
2023-05-12T03:00:36.147Z,0.00
2023-05-12T03:01:36.103Z,0.00
2023-05-12T03:02:36.154Z,0.00
2023-05-12T03:03:35.947Z,0.00
2023-05-12T03:04:35.823Z,0.00
2023-05-12T03:05:35.741Z,0.00
2023-05-12T03:06:35.663Z,0.00
2023-05-12T03:07:35.582Z,0.00
2023-05-12T03:08:35.501Z,0.00
2023-05-12T03:09:35.533Z,0.00
2023-05-12T03:10:35.340Z,0.00
2023-05-12T03:11:35.258Z,0.00
2023-05-12T03:12:35.194Z,0.00
2023-05-12T03:13:35.112Z,0.00
2023-05-12T03:14:35.123Z,0.00
2023-05-12T03:15:34.935Z,0.00
2023-05-12T03:16:34.886Z,0.00
2023-05-12T03:17:34.839Z,0.00
2023-05-12T03:18:34.765Z,0.00
2023-05-12T03:19:34.717Z,0.00
2023-05-12T03:20:34.530Z,0.00
2023-05-12T03:21:34.451Z,0.00
2023-05-12T03:22:34.379Z,0.00
2023-05-12T03:23:34.294Z,0.00
2023-05-12T03:24:34.312Z,0.00
2023-05-12T03:25:34.125Z,0.00
2023-05-12T03:26:34.048Z,0.00
2023-05-12T03:27:33.961Z,0.00
2023-05-12T03:28:33.892Z,0.00
2023-05-12T03:29:33.910Z,0.00
2023-05-12T03:30:33.745Z,0.00
2023-05-12T03:31:33.708Z,0.00
2023-05-12T03:32:33.765Z,0.00
2023-05-12T03:33:33.587Z,0.00
2023-05-12T03:34:33.394Z,0.00
2023-05-12T03:35:33.316Z,0.00
2023-05-12T03:36:33.238Z,0.00
2023-05-12T03:37:33.163Z,0.00
2023-05-12T03:38:33.077Z,0.00
2023-05-12T03:39:33.093Z,0.00
2023-05-12T03:40:32.910Z,0.00
2023-05-12T03:41:32.834Z,0.00
2023-05-12T03:42:32.752Z,0.00
2023-05-12T03:43:32.668Z,0.00
2023-05-12T03:44:32.696Z,0.00
2023-05-12T03:45:32.514Z,0.00
2023-05-12T03:46:32.485Z,0.00
2023-05-12T03:47:32.419Z,0.00
2023-05-12T03:48:32.298Z,0.00
2023-05-12T03:49:32.198Z,0.00
2023-05-12T03:50:32.107Z,0.00
2023-05-12T03:51:32.024Z,0.00
2023-05-12T03:52:31.946Z,0.00
2023-05-12T03:53:31.977Z,0.00
2023-05-12T03:54:31.787Z,0.00
2023-05-12T03:55:31.701Z,0.00
2023-05-12T03:56:31.621Z,0.00
2023-05-12T03:57:31.542Z,5.63
2023-05-12T03:58:31.458Z,5.63
2023-05-12T03:59:31.384Z,5.63
2023-05-12T04:00:31.404Z,0.00
2023-05-12T04:01:31.223Z,5.63
2023-05-12T04:02:31.327Z,5.63
2023-05-12T04:03:31.177Z,5.63
2023-05-12T04:04:31.089Z,5.63
2023-05-12T04:05:30.904Z,5.63
2023-05-12T04:06:30.816Z,5.63
2023-05-12T04:07:30.737Z,5.63
2023-05-12T04:08:30.657Z,5.63
2023-05-12T04:09:30.576Z,5.63
2023-05-12T04:10:30.601Z,5.63
2023-05-12T04:11:30.412Z,5.63
2023-05-12T04:12:30.340Z,5.63
2023-05-12T04:13:30.246Z,5.63
2023-05-12T04:14:41.754Z,5.63
2023-05-12T04:15:30.090Z,5.63
2023-05-12T04:16:30.035Z,5.63
2023-05-12T04:17:29.938Z,11.25
2023-05-12T04:18:29.882Z,11.25
2023-05-12T04:19:29.767Z,11.25
2023-05-12T04:20:29.790Z,11.25
2023-05-12T04:21:29.615Z,5.63
2023-05-12T04:22:29.520Z,11.25
2023-05-12T04:23:29.546Z,11.25
2023-05-12T04:24:29.363Z,11.25
2023-05-12T04:25:29.285Z,5.63
2023-05-12T04:26:29.199Z,5.63
2023-05-12T04:27:29.126Z,5.63
2023-05-12T04:28:29.038Z,5.63
2023-05-12T04:29:28.967Z,5.63
2023-05-12T04:30:28.984Z,5.63
2023-05-12T04:31:28.827Z,5.63
2023-05-12T04:32:28.874Z,5.63
2023-05-12T04:33:28.640Z,5.63
2023-05-12T04:34:28.560Z,5.63
2023-05-12T04:35:28.476Z,5.63
2023-05-12T04:36:28.401Z,5.63
2023-05-12T04:37:28.347Z,11.25
2023-05-12T04:38:28.252Z,11.25
2023-05-12T04:39:28.187Z,11.25
2023-05-12T04:40:28.184Z,11.25
2023-05-12T04:41:27.992Z,11.25
2023-05-12T04:42:27.910Z,11.25
2023-05-12T04:44:27.859Z,11.25
2023-05-12T04:45:27.676Z,16.88
2023-05-12T04:46:27.669Z,16.88
2023-05-12T04:47:27.528Z,16.88
2023-05-12T04:48:27.444Z,16.88
2023-05-12T04:49:27.345Z,16.88
2023-05-12T04:50:27.365Z,16.88
2023-05-12T04:51:27.199Z,16.88
2023-05-12T04:52:27.112Z,16.88
2023-05-12T04:53:27.145Z,16.88
2023-05-12T04:54:26.945Z,16.88
2023-05-12T04:55:26.987Z,16.88
2023-05-12T04:56:26.784Z,16.88
2023-05-12T04:57:26.701Z,16.88
2023-05-12T04:58:26.624Z,16.88
2023-05-12T04:59:26.542Z,16.88
2023-05-12T05:00:26.565Z,16.88
2023-05-12T05:01:26.402Z,16.88
2023-05-12T05:02:26.454Z,16.88
2023-05-12T05:03:26.420Z,16.88
2023-05-12T05:04:26.242Z,22.50
2023-05-12T05:05:26.161Z,22.50
2023-05-12T05:06:25.976Z,22.50
2023-05-12T05:07:25.896Z,22.50
2023-05-12T05:08:25.819Z,22.50
2023-05-12T05:09:25.736Z,22.50
2023-05-12T05:10:25.762Z,28.13
2023-05-12T05:11:25.576Z,28.13
2023-05-12T05:12:25.493Z,28.13
2023-05-12T05:13:25.405Z,28.13
2023-05-12T05:14:25.438Z,33.75
2023-05-12T05:15:25.361Z,28.13
2023-05-12T05:16:25.183Z,28.13
2023-05-12T05:17:25.106Z,28.13
2023-05-12T05:18:25.052Z,28.13
2023-05-12T05:19:36.435Z,28.13
2023-05-12T05:20:28.957Z,33.75
2023-05-12T05:21:24.774Z,28.13
2023-05-12T05:22:24.750Z,33.75
2023-05-12T05:23:24.616Z,33.75
2023-05-12T05:24:24.545Z,33.75
2023-05-12T05:25:24.448Z,33.75
2023-05-12T05:26:24.368Z,33.75
2023-05-12T05:27:24.287Z,33.75
2023-05-12T05:28:24.211Z,33.75
2023-05-12T05:29:24.118Z,33.75
2023-05-12T05:30:24.149Z,39.38
2023-05-12T05:31:24.028Z,39.38
2023-05-12T05:32:24.012Z,45.00
2023-05-12T05:33:23.805Z,45.00
2023-05-12T05:34:23.952Z,45.00
2023-05-12T05:35:23.745Z,50.63
2023-05-12T05:36:23.560Z,50.63
2023-05-12T05:37:23.486Z,50.63
2023-05-12T05:38:23.404Z,56.25
2023-05-12T05:39:23.311Z,50.63
2023-05-12T05:40:23.343Z,50.63
2023-05-12T05:41:23.169Z,50.63
2023-05-12T05:42:23.076Z,50.63
2023-05-12T05:43:23.049Z,56.25
2023-05-12T05:44:23.022Z,56.25
2023-05-12T05:45:22.940Z,56.25
2023-05-12T05:46:22.795Z,56.25
2023-05-12T05:47:22.709Z,56.25
2023-05-12T05:48:22.615Z,61.88
2023-05-12T05:49:22.510Z,67.50
2023-05-12T05:50:22.528Z,73.13
2023-05-12T05:51:22.348Z,73.13
2023-05-12T05:52:22.272Z,67.50
2023-05-12T05:53:22.861Z,61.88
2023-05-12T05:54:22.209Z,61.88
2023-05-12T05:55:22.275Z,67.50
2023-05-12T05:56:21.997Z,78.75
2023-05-12T05:57:21.858Z,84.38
2023-05-12T05:58:21.781Z,95.63
2023-05-12T05:59:21.698Z,106.88
2023-05-12T06:00:21.741Z,118.13
2023-05-12T06:01:21.540Z,118.13
2023-05-12T06:02:21.654Z,112.50
2023-05-12T06:03:21.549Z,112.50
2023-05-12T06:04:21.404Z,118.13
2023-05-12T06:05:21.643Z,112.50
2023-05-12T06:06:21.149Z,112.50
2023-05-12T06:07:22.194Z,112.50
2023-05-12T06:08:20.978Z,112.50
2023-05-12T06:09:20.895Z,129.38
2023-05-12T06:10:21.096Z,129.38
2023-05-12T06:11:20.728Z,123.75
2023-05-12T06:12:20.672Z,129.38
2023-05-12T06:13:20.591Z,140.63
2023-05-12T06:14:20.596Z,146.25
2023-05-12T06:15:20.774Z,151.88
2023-05-12T06:16:20.339Z,146.25
2023-05-12T06:17:20.269Z,135.00
2023-05-12T06:18:20.182Z,129.38
2023-05-12T06:19:20.087Z,135.00
2023-05-12T06:20:20.149Z,140.63
2023-05-12T06:21:19.939Z,151.88
2023-05-12T06:22:19.847Z,163.13
2023-05-12T06:23:19.767Z,174.38
2023-05-12T06:24:19.788Z,180.00
2023-05-12T06:25:19.813Z,191.25
2023-05-12T06:26:19.527Z,191.25
2023-05-12T06:27:19.444Z,191.25
2023-05-12T06:28:19.368Z,191.25
2023-05-12T06:29:19.283Z,185.63
2023-05-12T06:30:19.314Z,174.38
2023-05-12T06:31:19.181Z,157.50
2023-05-12T06:32:19.222Z,140.63
2023-05-12T06:33:18.974Z,129.38
2023-05-12T06:34:18.990Z,118.13
2023-05-12T06:35:19.299Z,123.75
2023-05-12T06:36:18.728Z,123.75
2023-05-12T06:37:18.653Z,123.75
2023-05-12T06:38:18.566Z,123.75
2023-05-12T06:39:18.486Z,123.75
2023-05-12T06:40:18.419Z,118.13
2023-05-12T06:41:18.334Z,112.50
2023-05-12T06:42:18.245Z,101.25
2023-05-12T06:43:18.168Z,90.00
2023-05-12T06:44:18.260Z,95.63
2023-05-12T06:45:18.140Z,118.13
2023-05-12T06:46:17.960Z,135.00
2023-05-12T06:47:17.847Z,135.00
2023-05-12T06:48:17.777Z,118.13
2023-05-12T06:49:17.682Z,106.88
2023-05-12T06:50:17.608Z,101.25
2023-05-12T06:51:17.527Z,112.50
2023-05-12T06:52:17.452Z,135.00
2023-05-12T06:53:17.363Z,157.50
2023-05-12T06:54:17.393Z,174.38
2023-05-12T06:55:17.351Z,180.00
2023-05-12T06:56:17.125Z,196.88
2023-05-12T06:57:17.043Z,191.25
2023-05-12T06:58:16.963Z,191.25
2023-05-12T06:59:16.884Z,208.13
2023-05-12T07:00:16.947Z,202.50
2023-05-12T07:01:16.822Z,202.50
2023-05-12T07:02:16.749Z,196.88
2023-05-12T07:03:16.752Z,208.13
2023-05-12T07:04:16.609Z,208.13
2023-05-12T07:05:16.404Z,213.75
2023-05-12T07:06:16.496Z,202.50
2023-05-12T07:07:16.250Z,180.00
2023-05-12T07:08:16.157Z,168.75
2023-05-12T07:09:16.074Z,163.13
2023-05-12T07:10:16.002Z,146.25
2023-05-12T07:11:16.024Z,163.13
2023-05-12T07:12:15.865Z,185.63
2023-05-12T07:13:15.771Z,196.88
2023-05-12T07:14:15.783Z,202.50
2023-05-12T07:15:15.609Z,208.13
2023-05-12T07:16:15.754Z,208.13
2023-05-12T07:17:15.440Z,185.63
2023-05-12T07:18:15.359Z,180.00
2023-05-12T07:19:15.350Z,208.13
2023-05-12T07:20:15.198Z,225.00
2023-05-12T07:21:15.218Z,230.63
2023-05-12T07:22:15.034Z,247.50
2023-05-12T07:23:14.960Z,275.63
2023-05-12T07:24:14.878Z,213.75
2023-05-12T07:25:14.824Z,196.88
2023-05-12T07:26:14.711Z,208.13
2023-05-12T07:27:14.632Z,180.00
2023-05-12T07:28:14.554Z,163.13
2023-05-12T07:29:14.493Z,163.13
2023-05-12T07:30:14.396Z,168.75
2023-05-12T07:31:14.377Z,163.13
2023-05-12T07:32:14.249Z,151.88
2023-05-12T07:33:14.186Z,185.63
2023-05-12T07:34:14.176Z,241.88
2023-05-12T07:35:14.000Z,236.25
2023-05-12T07:36:13.927Z,219.38
2023-05-12T07:37:13.838Z,208.13
2023-05-12T07:38:13.756Z,247.50
2023-05-12T07:39:13.672Z,230.63
2023-05-12T07:40:13.595Z,247.50
2023-05-12T07:41:13.518Z,247.50
2023-05-12T07:42:13.436Z,196.88
2023-05-12T07:43:13.481Z,168.75
2023-05-12T07:44:13.281Z,191.25
2023-05-12T07:45:13.211Z,196.88
2023-05-12T07:46:13.124Z,208.13
2023-05-12T07:47:13.083Z,230.63
2023-05-12T07:48:13.118Z,213.75
2023-05-12T07:49:12.882Z,185.63
2023-05-12T07:50:12.804Z,151.88
2023-05-12T07:51:12.719Z,163.13
2023-05-12T07:52:12.639Z,174.38
2023-05-12T07:53:12.560Z,174.38
2023-05-12T07:54:12.494Z,208.13
2023-05-12T07:55:12.398Z,196.88
2023-05-12T07:56:12.313Z,191.25
2023-05-12T07:57:12.233Z,202.50
2023-05-12T07:58:12.157Z,180.00
2023-05-12T07:59:12.076Z,151.88
2023-05-12T08:00:11.995Z,174.38
2023-05-12T08:01:11.917Z,208.13
2023-05-12T08:02:11.892Z,258.75
2023-05-12T08:03:11.822Z,219.38
2023-05-12T08:04:11.824Z,202.50
2023-05-12T08:05:11.596Z,230.63
2023-05-12T08:06:11.520Z,236.25
2023-05-12T08:07:11.444Z,253.13
2023-05-12T08:08:11.354Z,281.25
2023-05-12T08:09:11.279Z,275.63
2023-05-12T08:10:11.195Z,298.13
2023-05-12T08:11:11.134Z,275.63
2023-05-12T08:12:11.036Z,264.38
2023-05-12T08:13:10.953Z,292.50
2023-05-12T08:14:10.884Z,320.63
2023-05-12T08:15:10.803Z,331.88
2023-05-12T08:16:10.717Z,315.00
2023-05-12T08:17:10.666Z,309.38
2023-05-12T08:18:10.605Z,343.13
2023-05-12T08:19:10.579Z,365.63
2023-05-12T08:20:10.435Z,371.25
2023-05-12T08:21:10.314Z,360.00
2023-05-12T08:22:10.233Z,354.38
2023-05-12T08:23:10.162Z,331.88
2023-05-12T08:24:10.076Z,326.25
2023-05-12T08:25:12.452Z,320.63
2023-05-12T08:26:09.917Z,320.63
2023-05-12T08:27:09.836Z,303.75
2023-05-12T08:28:09.756Z,315.00
2023-05-12T08:29:09.683Z,303.75
2023-05-12T08:30:09.605Z,298.13
2023-05-12T08:31:09.608Z,298.13
2023-05-12T08:32:09.452Z,309.38
2023-05-12T08:33:09.388Z,309.38
2023-05-12T08:34:11.091Z,303.75
2023-05-12T08:35:09.223Z,320.63
2023-05-12T08:36:09.135Z,331.88
2023-05-12T08:37:09.046Z,331.88
2023-05-12T08:38:08.965Z,343.13
2023-05-12T08:39:08.878Z,331.88
2023-05-12T08:40:08.809Z,315.00
2023-05-12T08:41:08.754Z,331.88
2023-05-12T08:42:08.657Z,337.50
2023-05-12T08:43:08.566Z,343.13
2023-05-12T08:44:08.496Z,337.50
2023-05-12T08:45:08.410Z,331.88
2023-05-12T08:46:08.353Z,309.38
2023-05-12T08:47:08.249Z,292.50
2023-05-12T08:48:08.209Z,275.63
2023-05-12T08:49:08.087Z,286.88
2023-05-12T08:50:08.007Z,298.13
2023-05-12T08:51:07.934Z,286.88
2023-05-12T08:52:07.934Z,281.25
2023-05-12T08:53:07.768Z,275.63
2023-05-12T08:54:07.692Z,292.50
2023-05-12T08:55:07.610Z,309.38
2023-05-12T08:57:09.596Z,258.75
2023-05-12T08:58:09.069Z,286.88
2023-05-12T08:59:07.295Z,320.63
2023-05-12T09:00:07.209Z,320.63
2023-05-12T09:01:07.172Z,309.38
2023-05-12T09:02:07.142Z,309.38
2023-05-12T09:03:07.022Z,286.88
2023-05-12T09:04:06.917Z,247.50
2023-05-12T09:05:06.815Z,236.25
2023-05-12T09:06:06.773Z,236.25
2023-05-12T09:07:06.661Z,247.50
2023-05-12T09:08:06.612Z,258.75
2023-05-12T09:09:06.511Z,241.88
2023-05-12T09:10:06.434Z,213.75
2023-05-12T09:11:06.384Z,219.38
2023-05-12T09:12:06.268Z,241.88
2023-05-12T09:13:06.192Z,270.00
2023-05-12T09:14:06.101Z,298.13
2023-05-12T09:15:06.025Z,298.13
2023-05-12T09:16:05.994Z,286.88
2023-05-12T09:17:05.882Z,270.00
2023-05-12T09:18:05.884Z,258.75
2023-05-12T09:19:07.223Z,281.25
2023-05-12T09:20:05.633Z,303.75
2023-05-12T09:21:05.551Z,292.50
2023-05-12T09:22:05.535Z,275.63
2023-05-12T09:23:05.429Z,258.75
2023-05-12T09:24:05.475Z,253.13
2023-05-12T09:25:05.241Z,247.50
2023-05-12T09:26:05.158Z,241.88
2023-05-12T09:27:05.093Z,247.50
2023-05-12T09:28:05.005Z,241.88
2023-05-12T09:29:04.923Z,236.25
2023-05-12T09:30:04.836Z,247.50
2023-05-12T09:31:04.795Z,253.13
2023-05-12T09:32:04.724Z,253.13
2023-05-12T09:33:04.660Z,253.13
2023-05-12T09:34:04.530Z,241.88
2023-05-12T09:35:04.446Z,241.88
2023-05-12T09:36:04.365Z,253.13
2023-05-12T09:37:04.280Z,258.75
2023-05-12T09:38:04.219Z,275.63
2023-05-12T09:39:04.133Z,286.88
2023-05-12T09:40:04.133Z,292.50
2023-05-12T09:41:03.971Z,281.25
2023-05-12T09:42:03.930Z,281.25
2023-05-12T09:43:03.806Z,309.38
2023-05-12T09:44:03.733Z,320.63
2023-05-12T09:45:03.653Z,326.25
2023-05-12T09:46:03.575Z,326.25
2023-05-12T09:47:03.495Z,331.88
2023-05-12T09:48:03.454Z,331.88
2023-05-12T09:49:03.334Z,343.13
2023-05-12T09:50:03.255Z,360.00
2023-05-12T09:51:03.199Z,371.25
2023-05-12T09:52:03.097Z,382.50
2023-05-12T09:53:03.023Z,382.50
2023-05-12T09:54:03.327Z,376.88
2023-05-12T09:55:02.878Z,376.88
2023-05-12T09:56:02.845Z,371.25
2023-05-12T09:57:02.884Z,365.63
2023-05-12T09:58:03.203Z,365.63
2023-05-12T09:59:02.553Z,371.25
2023-05-12T10:00:02.505Z,376.88
2023-05-12T10:02:02.465Z,399.38
2023-05-12T10:03:02.263Z,421.88
2023-05-12T10:04:02.153Z,433.13
2023-05-12T10:05:02.144Z,455.63
2023-05-12T10:06:01.995Z,472.50
2023-05-12T10:07:01.912Z,483.75
2023-05-12T10:08:01.833Z,500.63
2023-05-12T10:09:01.750Z,500.63
2023-05-12T10:10:01.688Z,506.25
2023-05-12T10:11:01.598Z,506.25
2023-05-12T10:12:01.621Z,506.25
2023-05-12T10:13:01.441Z,511.88
2023-05-12T10:14:01.363Z,517.50
2023-05-12T10:15:01.293Z,528.75
2023-05-12T10:16:01.210Z,545.63
2023-05-12T10:17:01.220Z,573.75
2023-05-12T10:18:01.202Z,607.50
2023-05-12T10:19:01.147Z,641.25
2023-05-12T10:20:00.899Z,663.75
2023-05-12T10:21:00.834Z,663.75
2023-05-12T10:22:00.726Z,646.88
2023-05-12T10:23:00.663Z,646.88
2023-05-12T10:24:00.681Z,652.50
2023-05-12T10:25:00.500Z,658.13
2023-05-12T10:26:00.418Z,618.75
2023-05-12T10:27:00.340Z,568.13
2023-05-12T10:28:00.299Z,500.63
2023-05-12T10:29:00.191Z,410.63
2023-05-12T10:30:00.150Z,343.13
2023-05-12T10:31:00.086Z,241.88
2023-05-12T10:31:59.958Z,191.25
2023-05-12T10:32:59.921Z,185.63
2023-05-12T10:33:59.800Z,202.50
2023-05-12T10:35:02.247Z,230.63
2023-05-12T10:35:59.654Z,247.50
2023-05-12T10:36:59.564Z,230.63
2023-05-12T10:37:59.493Z,225.00
2023-05-12T10:38:59.445Z,241.88
2023-05-12T10:39:59.359Z,247.50
2023-05-12T10:40:59.251Z,258.75
2023-05-12T10:41:59.175Z,258.75
2023-05-12T10:42:59.104Z,298.13
2023-05-12T10:43:59.081Z,281.25
2023-05-12T10:44:58.940Z,230.63
2023-05-12T10:45:58.920Z,180.00
2023-05-12T10:46:58.790Z,168.75
2023-05-12T10:47:58.739Z,219.38
2023-05-12T10:48:58.627Z,264.38
2023-05-12T10:49:58.567Z,309.38
2023-05-12T10:50:58.468Z,326.25
2023-05-12T10:51:58.397Z,371.25
2023-05-12T10:52:58.316Z,399.38
2023-05-12T10:53:58.262Z,421.88
2023-05-12T10:54:58.202Z,433.13
2023-05-12T10:55:58.273Z,438.75
2023-05-12T10:56:58.128Z,421.88
2023-05-12T10:57:58.246Z,421.88
2023-05-12T10:58:58.260Z,388.13
2023-05-12T10:59:58.668Z,371.25
2023-05-12T11:00:58.056Z,376.88
2023-05-12T11:01:57.784Z,360.00
2023-05-12T11:03:01.232Z,303.75
2023-05-12T11:03:57.564Z,225.00
2023-05-12T11:04:57.962Z,219.38
2023-05-12T11:05:57.627Z,225.00
2023-05-12T11:06:57.687Z,180.00
2023-05-12T11:07:57.278Z,157.50
2023-05-12T11:08:57.304Z,157.50
2023-05-12T11:09:58.957Z,163.13
2023-05-12T11:10:56.925Z,157.50
2023-05-12T11:11:56.896Z,129.38
2023-05-12T11:12:56.751Z,112.50
2023-05-12T11:13:56.669Z,95.63
2023-05-12T11:14:56.595Z,95.63
2023-05-12T11:15:56.599Z,90.00
2023-05-12T11:16:56.441Z,84.38
2023-05-12T11:17:56.415Z,101.25
2023-05-12T11:18:56.336Z,241.88
2023-05-12T11:19:56.214Z,354.38
2023-05-12T11:20:56.127Z,348.75
2023-05-12T11:21:56.051Z,247.50
2023-05-12T11:22:55.979Z,219.38
2023-05-12T11:23:55.885Z,196.88
2023-05-12T11:24:55.883Z,180.00
2023-05-12T11:25:55.784Z,157.50
2023-05-12T11:26:55.645Z,118.13
2023-05-12T11:27:55.569Z,78.75
2023-05-12T11:28:55.494Z,61.88
2023-05-12T11:29:55.515Z,50.63
2023-05-12T11:30:55.845Z,50.63
2023-05-12T11:31:55.368Z,56.25
2023-05-12T11:32:55.223Z,73.13
2023-05-12T11:34:08.300Z,101.25
2023-05-12T11:34:55.026Z,123.75
2023-05-12T11:35:54.935Z,135.00
2023-05-12T11:36:54.857Z,163.13
2023-05-12T11:37:54.781Z,208.13
2023-05-12T11:38:54.733Z,241.88
2023-05-12T11:39:54.629Z,270.00
2023-05-12T11:40:54.543Z,264.38
2023-05-12T11:42:02.170Z,230.63
2023-05-12T11:42:54.388Z,202.50
2023-05-12T11:43:54.312Z,191.25
2023-05-12T11:44:54.231Z,185.63
2023-05-12T11:45:54.162Z,157.50
2023-05-12T11:46:54.073Z,191.25
2023-05-12T11:47:54.063Z,208.13
2023-05-12T11:48:53.918Z,258.75
2023-05-12T11:49:53.828Z,298.13
2023-05-12T11:50:53.752Z,326.25
2023-05-12T11:51:53.776Z,360.00
2023-05-12T11:52:53.696Z,376.88
2023-05-12T11:53:53.617Z,382.50
2023-05-12T11:54:53.464Z,399.38
2023-05-12T11:55:53.371Z,410.63
2023-05-12T11:56:53.277Z,416.25
2023-05-12T11:57:53.200Z,438.75
2023-05-12T11:58:53.138Z,489.38
2023-05-12T11:59:53.041Z,506.25
2023-05-12T12:00:52.973Z,517.50
2023-05-12T12:01:52.886Z,534.38
2023-05-12T12:02:52.888Z,517.50
2023-05-12T12:03:53.010Z,410.63
2023-05-12T12:04:52.648Z,298.13
2023-05-12T12:05:52.564Z,225.00
2023-05-12T12:06:52.488Z,185.63
2023-05-12T12:07:52.411Z,140.63
2023-05-12T12:08:52.337Z,112.50
2023-05-12T12:09:52.248Z,101.25
2023-05-12T12:10:52.177Z,95.63
2023-05-12T12:11:52.096Z,90.00
2023-05-12T12:12:52.017Z,84.38
2023-05-12T12:13:51.933Z,78.75
2023-05-12T12:14:51.884Z,84.38
2023-05-12T12:15:51.814Z,95.63
2023-05-12T12:16:51.719Z,95.63
2023-05-12T12:17:51.786Z,95.63
2023-05-12T12:18:51.722Z,101.25
2023-05-12T12:19:51.493Z,146.25
2023-05-12T12:20:51.386Z,168.75
2023-05-12T12:21:51.308Z,208.13
2023-05-12T12:22:51.228Z,281.25
2023-05-12T12:23:51.853Z,337.50
2023-05-12T12:24:51.075Z,320.63
2023-05-12T12:25:51.008Z,264.38
2023-05-12T12:26:50.910Z,219.38
2023-05-12T12:27:50.833Z,174.38
2023-05-12T12:28:50.753Z,140.63
2023-05-12T12:29:50.671Z,112.50
2023-05-12T12:30:50.595Z,101.25
2023-05-12T12:31:50.578Z,61.88
2023-05-12T12:32:50.478Z,84.38
2023-05-12T12:33:50.352Z,78.75
2023-05-12T12:34:50.278Z,78.75
2023-05-12T12:35:50.205Z,73.13
2023-05-12T12:36:50.121Z,73.13
2023-05-12T12:37:50.041Z,78.75
2023-05-12T12:38:49.974Z,78.75
2023-05-12T12:39:49.888Z,78.75
2023-05-12T12:40:49.803Z,73.13
2023-05-12T12:41:49.900Z,67.50
2023-05-12T12:42:49.651Z,56.25
2023-05-12T12:43:49.566Z,50.63
2023-05-12T12:44:49.488Z,45.00
2023-05-12T12:45:49.411Z,39.38
2023-05-12T12:46:49.356Z,39.38
2023-05-12T12:47:49.332Z,39.38
2023-05-12T12:48:49.171Z,45.00
2023-05-12T12:49:49.094Z,50.63
2023-05-12T12:50:49.018Z,56.25
2023-05-12T12:51:48.941Z,61.88