createdAt,value
2023-04-15T00:01:19.484Z,99249.19
2023-04-15T00:04:06.496Z,99229.44
2023-04-15T00:06:53.763Z,99264.81
2023-04-15T00:09:39.666Z,99301.94
2023-04-15T00:12:26.237Z,99268.34
2023-04-15T00:15:12.681Z,99277.84
2023-04-15T00:17:59.871Z,99277.50
2023-04-15T00:20:45.712Z,99230.91
2023-04-15T00:23:31.600Z,99284.44
2023-04-15T00:26:19.197Z,99268.50
2023-04-15T00:29:07.029Z,99243.91
2023-04-15T00:31:55.410Z,99280.41
2023-04-15T00:34:41.826Z,99251.13
2023-04-15T00:37:28.108Z,99264.50
2023-04-15T00:40:14.309Z,99266.41
2023-04-15T00:43:00.484Z,99207.25
2023-04-15T00:45:47.218Z,99236.84
2023-04-15T00:48:33.867Z,99198.72
2023-04-15T00:51:20.120Z,99247.75
2023-04-15T00:54:07.924Z,99230.56
2023-04-15T00:56:56.814Z,99272.84
2023-04-15T00:59:43.603Z,99201.16
2023-04-15T01:02:30.174Z,99263.03
2023-04-15T01:05:18.704Z,99266.59
2023-04-15T01:08:04.554Z,99172.03
2023-04-15T01:10:50.821Z,99273.31
2023-04-15T01:13:36.837Z,99240.22
2023-04-15T01:16:23.272Z,99219.94
2023-04-15T01:19:10.909Z,99220.09
2023-04-15T01:21:57.724Z,99178.63
2023-04-15T01:24:55.590Z,99214.63
2023-04-15T01:27:42.722Z,99187.31
2023-04-15T01:30:29.306Z,99237.44
2023-04-15T01:33:16.527Z,99215.06
2023-04-15T01:36:23.363Z,99259.31
2023-04-15T01:39:13.724Z,99290.66
2023-04-15T01:41:59.460Z,99284.09
2023-04-15T01:44:47.281Z,99274.91
2023-04-15T01:47:34.618Z,99287.31
2023-04-15T01:50:22.652Z,99226.00
2023-04-15T01:53:09.870Z,99174.38
2023-04-15T01:55:57.356Z,99177.25
2023-04-15T01:58:44.796Z,99274.91
2023-04-15T02:01:32.318Z,99276.84
2023-04-15T02:04:19.911Z,99245.59
2023-04-15T02:07:07.391Z,99287.09
2023-04-15T02:09:55.539Z,99256.22
2023-04-15T02:12:43.143Z,99288.84
2023-04-15T02:15:30.616Z,99234.50
2023-04-15T02:18:18.165Z,99294.31
2023-04-15T02:21:07.189Z,99234.03
2023-04-15T02:23:54.317Z,99277.13
2023-04-15T02:26:41.662Z,99280.66
2023-04-15T02:29:29.329Z,99275.19
2023-04-15T02:32:17.244Z,99253.47
2023-04-15T02:35:06.562Z,99239.16
2023-04-15T02:37:53.482Z,99278.25
2023-04-15T02:40:41.052Z,99245.94
2023-04-15T02:43:28.272Z,99231.75
2023-04-15T02:46:15.770Z,99248.97
2023-04-15T02:49:03.562Z,99281.31
2023-04-15T02:51:51.390Z,99291.09
2023-04-15T02:54:39.438Z,99178.56
2023-04-15T02:57:28.830Z,99241.75
2023-04-15T03:00:18.457Z,99246.56
2023-04-15T03:03:08.084Z,99283.91
2023-04-15T03:05:55.212Z,99287.75
2023-04-15T03:08:42.434Z,99250.41
2023-04-15T03:11:29.899Z,99272.94
2023-04-15T03:14:17.151Z,99233.84
2023-04-15T03:17:06.909Z,99287.72
2023-04-15T03:19:54.508Z,99272.44
2023-04-15T03:22:42.368Z,99223.25
2023-04-15T03:25:29.750Z,99262.75
2023-04-15T03:28:16.714Z,99291.38
2023-04-15T03:31:04.105Z,99278.50
2023-04-15T03:33:51.424Z,99300.38
2023-04-15T03:36:39.173Z,99253.56
2023-04-15T03:39:26.314Z,99301.47
2023-04-15T03:42:14.034Z,99271.88
2023-04-15T03:45:01.163Z,99298.59
2023-04-15T03:47:49.893Z,99265.56
2023-04-15T03:51:07.096Z,99228.56
2023-04-15T03:54:11.809Z,99184.16
2023-04-15T03:57:13.366Z,99175.09
2023-04-15T04:20:34.096Z,99288.94
2023-04-15T04:23:21.495Z,99320.81
2023-04-15T04:26:08.271Z,99308.44
2023-04-15T04:28:55.779Z,99313.75
2023-04-15T04:31:42.619Z,99278.50
2023-04-15T04:34:29.764Z,99286.53
2023-04-15T04:37:16.880Z,99324.66
2023-04-15T04:40:04.782Z,99280.25
2023-04-15T04:42:51.631Z,99324.97
2023-04-15T04:45:38.821Z,99284.91
2023-04-15T04:48:26.105Z,99266.41
2023-04-15T04:51:13.328Z,99320.81
2023-04-15T04:54:01.817Z,99329.97
2023-04-15T04:56:50.969Z,99288.00
2023-04-15T04:59:38.113Z,99325.63
2023-04-15T05:02:27.154Z,99328.66
2023-04-15T05:05:14.629Z,99339.28
2023-04-15T05:08:02.103Z,99307.94
2023-04-15T05:10:49.116Z,99325.94
2023-04-15T05:13:38.710Z,99299.69
2023-04-15T05:16:26.018Z,99336.22
2023-04-15T05:19:13.486Z,99337.69
2023-04-15T05:22:00.967Z,99336.22
2023-04-15T05:24:48.235Z,99308.38
2023-04-15T05:27:35.659Z,99336.22
2023-04-15T05:30:22.782Z,99341.09
2023-04-15T05:33:09.773Z,99314.19
2023-04-15T05:35:57.249Z,99338.84
2023-04-15T05:38:44.432Z,99339.97
2023-04-15T05:41:31.669Z,99336.13
2023-04-15T05:44:18.898Z,99339.97
2023-04-15T05:47:07.909Z,99311.94
2023-04-15T05:49:55.609Z,99288.44
2023-04-15T05:52:42.736Z,99338.84
2023-04-15T05:55:29.823Z,99344.16
2023-04-15T05:58:17.334Z,99313.56
2023-04-15T06:01:04.377Z,99344.16
2023-04-15T06:03:51.719Z,99340.63
2023-04-15T06:06:39.140Z,99352.50
2023-04-15T06:09:26.422Z,99356.84
2023-04-15T06:12:13.838Z,99348.03
2023-04-15T06:15:01.121Z,99358.66
2023-04-15T06:17:48.410Z,99335.78
2023-04-15T06:20:36.813Z,99325.69
2023-04-15T06:23:23.628Z,99348.38
2023-04-15T06:26:11.348Z,99362.03
2023-04-15T06:28:58.422Z,99365.25
2023-04-15T06:31:47.883Z,99362.22
2023-04-15T06:34:35.093Z,99322.31
2023-04-15T06:37:22.507Z,99366.72
2023-04-15T06:40:10.132Z,99352.22
2023-04-15T06:42:57.289Z,99362.22
2023-04-15T06:45:44.778Z,99375.09
2023-04-15T06:48:32.464Z,99365.28
2023-04-15T06:51:19.546Z,99372.34
2023-04-15T06:54:06.738Z,99370.75
2023-04-15T06:56:53.808Z,99387.47
2023-04-15T06:59:41.198Z,99377.38
2023-04-15T07:05:16.522Z,99378.97
2023-04-15T07:08:03.710Z,99386.84
2023-04-15T07:10:51.792Z,99384.94
2023-04-15T07:13:38.823Z,99397.63
2023-04-15T07:16:28.636Z,99394.91
2023-04-15T07:19:17.462Z,99394.09
2023-04-15T07:22:04.868Z,99391.38
2023-04-15T07:24:51.726Z,99410.69
2023-04-15T07:27:39.145Z,99408.78
2023-04-15T07:30:26.249Z,99396.50
2023-04-15T07:33:13.779Z,99413.72
2023-04-15T07:36:00.523Z,99403.78
2023-04-15T07:38:48.274Z,99415.22
2023-04-15T07:41:34.974Z,99404.91
2023-04-15T07:44:22.362Z,99417.31
2023-04-15T07:47:09.590Z,99415.84
2023-04-15T07:49:56.548Z,99425.16
2023-04-15T07:52:44.025Z,99403.47
2023-04-15T07:55:31.311Z,99400.19
2023-04-15T07:58:18.241Z,99416.19
2023-04-15T08:01:05.946Z,99426.47
2023-04-15T08:03:53.327Z,99416.97
2023-04-15T08:06:40.940Z,99432.72
2023-04-15T08:09:27.858Z,99435.47
2023-04-15T08:12:15.970Z,99433.84
2023-04-15T08:15:04.737Z,99426.00
2023-04-15T08:17:53.049Z,99437.91
2023-04-15T08:20:40.624Z,99413.22
2023-04-15T08:23:27.883Z,99440.00
2023-04-15T08:26:15.187Z,99444.81
2023-04-15T08:29:02.854Z,99426.44
2023-04-15T08:31:49.833Z,99407.16
2023-04-15T08:34:37.665Z,99444.69
2023-04-15T08:37:24.547Z,99445.16
2023-04-15T08:40:12.738Z,99388.78
2023-04-15T08:43:01.111Z,99460.44
2023-04-15T08:45:49.792Z,99440.97
2023-04-15T08:48:39.525Z,99460.16
2023-04-15T08:51:27.668Z,99453.25
2023-04-15T08:54:14.565Z,99452.75
2023-04-15T08:57:02.649Z,99460.06
2023-04-15T08:59:49.801Z,99454.91
2023-04-15T09:02:37.723Z,99454.59
2023-04-15T09:05:24.921Z,99451.53
2023-04-15T09:08:12.707Z,99463.28
2023-04-15T09:10:59.793Z,99441.41
2023-04-15T09:13:47.103Z,99430.16
2023-04-15T09:16:58.860Z,99460.56
2023-04-15T09:19:46.043Z,99465.56
2023-04-15T09:22:33.354Z,99459.28
2023-04-15T09:25:31.133Z,99471.66
2023-04-15T09:28:25.720Z,99461.69
2023-04-15T09:31:13.169Z,99438.84
2023-04-15T09:34:00.605Z,99459.75
2023-04-15T09:36:50.955Z,99466.19
2023-04-15T09:39:53.957Z,99463.13
2023-04-15T09:42:56.709Z,99454.25
2023-04-15T09:45:53.646Z,99448.78
2023-04-15T09:48:41.053Z,99453.13
2023-04-15T09:51:38.030Z,99459.91
2023-04-15T09:54:25.483Z,99462.16
2023-04-15T09:57:13.208Z,99457.78
2023-04-15T10:00:00.431Z,99436.72
2023-04-15T10:02:48.349Z,99480.34
2023-04-15T10:05:35.600Z,99482.25
2023-04-15T10:08:25.257Z,99476.31
2023-04-15T10:11:12.849Z,99475.50
2023-04-15T10:14:00.731Z,99481.78
2023-04-15T10:16:51.917Z,99476.97
2023-04-15T10:19:39.128Z,99471.16
2023-04-15T10:22:28.201Z,99486.31
2023-04-15T10:25:15.756Z,99479.69
2023-04-15T10:28:03.555Z,99475.19
2023-04-15T10:30:50.547Z,99479.03
2023-04-15T10:33:39.124Z,99485.66
2023-04-15T10:36:26.335Z,99488.56
2023-04-15T10:39:39.156Z,99488.38
2023-04-15T10:42:34.538Z,99476.97
2023-04-15T10:45:21.793Z,99488.22
2023-04-15T10:48:09.213Z,99460.88
2023-04-15T10:51:03.788Z,99493.53
2023-04-15T10:53:50.860Z,99497.56
2023-04-15T10:56:38.100Z,99481.91
2023-04-15T10:59:25.386Z,99481.59
2023-04-15T11:02:13.560Z,99489.81
2023-04-15T11:05:01.962Z,99486.13
2023-04-15T11:07:51.893Z,99486.59
2023-04-15T11:10:38.611Z,99490.47
2023-04-15T11:13:28.322Z,99488.53
2023-04-15T11:16:15.617Z,99461.84
2023-04-15T11:19:03.603Z,99493.38
2023-04-15T11:21:50.349Z,99477.28
2023-04-15T11:24:47.449Z,99497.09
2023-04-15T11:27:34.519Z,99493.34
2023-04-15T11:30:23.546Z,99496.75
2023-04-15T11:33:14.774Z,99501.72
2023-04-15T11:36:02.466Z,99471.63
2023-04-15T11:38:49.470Z,99503.31
2023-04-15T11:41:37.012Z,99498.47
2023-04-15T11:44:24.114Z,99502.03
2023-04-15T11:47:24.664Z,99500.25
2023-04-15T11:50:22.558Z,99489.00
2023-04-15T11:53:10.114Z,99534.25
2023-04-15T11:55:55.726Z,99512.88
2023-04-15T11:58:42.541Z,99505.78
2023-04-15T12:01:32.912Z,99520.75
2023-04-15T12:04:23.511Z,99532.34
2023-04-15T12:07:11.449Z,99506.09
2023-04-15T12:09:57.917Z,99522.69
2023-04-15T12:12:43.645Z,99539.59
2023-04-15T12:15:29.881Z,99537.34
2023-04-15T12:18:19.292Z,99538.00
2023-04-15T12:21:14.811Z,99529.78
2023-04-15T12:24:03.770Z,99532.50
2023-04-15T12:26:52.771Z,99520.75
2023-04-15T12:29:40.082Z,99533.50
2023-04-15T12:32:26.266Z,99529.78
2023-04-15T12:35:11.971Z,99544.28
2023-04-15T12:37:57.725Z,99548.94
2023-04-15T12:40:43.866Z,99548.31
2023-04-15T12:43:29.755Z,99524.47
2023-04-15T12:46:15.852Z,99516.91
2023-04-15T12:49:02.196Z,99557.81
2023-04-15T12:51:52.810Z,99553.63
2023-04-15T12:54:39.292Z,99552.97
2023-04-15T12:57:24.767Z,99562.47
2023-04-15T13:00:11.368Z,99523.19
2023-04-15T13:02:56.884Z,99555.53
2023-04-15T13:05:43.213Z,99554.09
2023-04-15T13:08:28.717Z,99558.94
2023-04-15T13:11:14.877Z,99571.97
2023-04-15T13:14:07.519Z,99570.38
2023-04-15T13:16:54.206Z,99566.34
2023-04-15T13:19:39.965Z,99578.28
2023-04-15T13:22:26.352Z,99570.22
2023-04-15T13:25:15.663Z,99560.41
2023-04-15T13:28:01.689Z,99573.75
2023-04-15T13:30:49.018Z,99581.66
2023-04-15T13:33:35.409Z,99583.75
2023-04-15T13:36:21.181Z,99580.03
2023-04-15T13:39:07.019Z,99579.72
2023-04-15T13:41:52.841Z,99579.72
2023-04-15T13:44:39.156Z,99570.38
2023-04-15T13:47:25.060Z,99582.13
2023-04-15T13:50:11.331Z,99586.63
2023-04-15T13:52:56.945Z,99589.06
2023-04-15T13:55:43.407Z,99585.03
2023-04-15T13:58:29.080Z,99589.38
2023-04-15T14:01:15.681Z,99589.88
2023-04-15T14:04:01.911Z,99586.66
2023-04-15T14:06:48.285Z,99597.75
2023-04-15T14:09:35.348Z,99587.94
2023-04-15T14:12:21.664Z,99604.53
2023-04-15T14:15:07.615Z,99605.00
2023-04-15T14:17:54.068Z,99569.25
2023-04-15T14:20:40.186Z,99615.00
2023-04-15T14:23:26.350Z,99610.66
2023-04-15T14:26:11.835Z,99600.66
2023-04-15T14:28:58.230Z,99586.47
2023-04-15T14:32:04.147Z,99621.75
2023-04-15T14:34:50.780Z,99617.09
2023-04-15T14:37:36.073Z,99620.97
2023-04-15T14:40:22.064Z,99631.59
2023-04-15T14:43:07.781Z,99631.41
2023-04-15T14:45:53.889Z,99621.13
2023-04-15T14:48:39.268Z,99631.94
2023-04-15T14:51:25.258Z,99601.44
2023-04-15T14:54:10.811Z,99622.72
2023-04-15T14:56:56.385Z,99607.56
2023-04-15T14:59:42.130Z,99647.56
2023-04-15T15:02:38.271Z,99642.88
2023-04-15T15:05:26.394Z,99649.00
2023-04-15T15:08:12.830Z,99651.41
2023-04-15T15:10:58.889Z,99635.13
2023-04-15T15:13:45.277Z,99628.84
2023-04-15T15:16:31.746Z,99649.78
2023-04-15T15:19:18.065Z,99646.56
2023-04-15T15:22:03.771Z,99658.63
2023-04-15T15:24:50.090Z,99658.44
2023-04-15T15:27:38.152Z,99653.19
2023-04-15T15:30:24.210Z,99663.16
2023-04-15T15:33:10.036Z,99662.84
2023-04-15T15:35:55.791Z,99634.34
2023-04-15T15:38:41.792Z,99674.44
2023-04-15T15:41:27.652Z,99676.84
2023-04-15T15:44:13.322Z,99678.47
2023-04-15T15:46:59.430Z,99673.78
2023-04-15T15:49:45.176Z,99678.00
2023-04-15T15:52:30.867Z,99684.59
2023-04-15T15:55:16.527Z,99684.13
2023-04-15T15:58:02.145Z,99687.47
2023-04-15T16:00:47.958Z,99665.41
2023-04-15T16:03:34.517Z,99680.72
2023-04-15T16:06:20.227Z,99679.13
2023-04-15T16:09:06.252Z,99697.31
2023-04-15T16:11:52.255Z,99665.44
2023-04-15T16:14:38.038Z,99702.50
2023-04-15T16:17:23.800Z,99699.59
2023-04-15T16:20:10.513Z,99700.88
2023-04-15T16:22:59.310Z,99698.94
2023-04-15T16:25:45.700Z,99701.84
2023-04-15T16:28:31.723Z,99705.25
2023-04-15T16:31:18.005Z,99684.28
2023-04-15T16:34:04.018Z,99699.78
2023-04-15T16:36:49.997Z,99714.44
2023-04-15T16:39:35.731Z,99719.13
2023-04-15T16:42:22.097Z,99715.25
2023-04-15T16:45:08.003Z,99683.50
2023-04-15T16:47:54.332Z,99712.97
2023-04-15T16:50:39.959Z,99720.38
2023-04-15T16:53:26.248Z,99693.81
2023-04-15T16:56:11.624Z,99721.53
2023-04-15T16:58:57.510Z,99720.91
2023-04-15T17:01:42.984Z,99726.88
2023-04-15T17:04:30.604Z,99739.94
2023-04-15T17:07:16.169Z,99750.06
2023-04-15T17:10:02.375Z,99753.94
2023-04-15T17:12:47.765Z,99749.59
2023-04-15T17:15:33.404Z,99757.50
2023-04-15T17:18:38.229Z,99738.47
2023-04-15T17:21:32.666Z,99755.56
2023-04-15T17:24:19.400Z,99763.31
2023-04-15T17:27:11.422Z,99731.38
2023-04-15T17:29:59.039Z,99748.31
2023-04-15T17:33:57.624Z,99752.34
2023-04-15T17:36:31.834Z,99754.13
2023-04-15T17:39:37.790Z,99767.34
2023-04-15T17:42:43.639Z,99751.56
2023-04-15T17:45:49.231Z,99781.53
2023-04-15T17:48:55.050Z,99771.56
2023-04-15T17:52:01.300Z,99785.09
2023-04-15T17:55:07.887Z,99781.22
2023-04-15T17:58:13.887Z,99778.66
2023-04-15T18:01:19.666Z,99803.16
2023-04-15T18:04:26.917Z,99811.38
2023-04-15T18:07:32.775Z,99822.03
2023-04-15T18:10:39.164Z,99810.06
2023-04-15T18:13:44.971Z,99823.63
2023-04-15T18:16:51.929Z,99838.47
2023-04-15T18:19:57.845Z,99841.22
2023-04-15T18:22:44.179Z,99839.28
2023-04-15T18:25:30.139Z,99828.94
2023-04-15T18:28:16.305Z,99842.50
2023-04-15T18:31:03.468Z,99837.34
2023-04-15T18:33:49.303Z,99838.00
2023-04-15T18:36:34.889Z,99843.97
2023-04-15T18:39:20.645Z,99828.13
2023-04-15T18:42:06.275Z,99848.63
2023-04-15T18:44:52.946Z,99845.56
2023-04-15T18:47:38.655Z,99851.06
2023-04-15T18:50:24.432Z,99847.19
2023-04-15T18:53:28.099Z,99853.47
2023-04-15T18:56:06.368Z,99751.75
2023-04-15T18:59:09.382Z,99843.91
2023-04-15T19:02:00.224Z,99846.84
2023-04-15T19:04:46.317Z,99833.59
2023-04-15T19:07:32.307Z,99853.78
2023-04-15T19:10:17.766Z,99861.53
2023-04-15T19:13:04.512Z,99865.06
2023-04-15T19:15:49.944Z,99868.16
2023-04-15T19:18:35.817Z,99870.72
2023-04-15T19:21:21.504Z,99875.03
2023-04-15T19:24:07.344Z,99876.47
2023-04-15T19:26:52.891Z,99843.31
2023-04-15T19:29:38.593Z,99869.94
2023-04-15T19:32:24.480Z,99876.81
2023-04-15T19:35:11.653Z,99886.88
2023-04-15T19:37:57.734Z,99850.78
2023-04-15T19:40:43.820Z,99886.13
2023-04-15T19:43:29.851Z,99869.47
2023-04-15T19:46:15.718Z,99883.63
2023-04-15T19:49:01.454Z,99887.63
2023-04-15T19:51:50.645Z,99888.06
2023-04-15T19:54:36.222Z,99893.78
2023-04-15T19:57:21.897Z,99894.44
2023-04-15T20:00:08.210Z,99890.56
2023-04-15T20:02:56.001Z,99875.03
2023-04-15T20:05:41.688Z,99893.59
2023-04-15T20:08:27.309Z,99905.53
2023-04-15T20:11:13.362Z,99905.91
2023-04-15T20:14:01.824Z,99879.91
2023-04-15T20:16:47.856Z,99909.63
2023-04-15T20:19:33.971Z,99915.44
2023-04-15T20:22:19.604Z,99913.00
2023-04-15T20:25:06.099Z,99918.66
2023-04-15T20:27:51.618Z,99921.41
2023-04-15T20:30:39.423Z,99918.09
2023-04-15T20:33:25.776Z,99924.41
2023-04-15T20:36:11.774Z,99915.19
2023-04-15T20:38:57.495Z,99917.06
2023-04-15T20:41:43.791Z,99925.56
2023-04-15T20:44:29.392Z,99924.56
2023-04-15T20:47:15.531Z,99924.38
2023-04-15T20:50:01.484Z,99935.53
2023-04-15T20:52:47.310Z,99937.56
2023-04-15T20:55:32.915Z,99940.13
2023-04-15T20:58:19.180Z,99939.13
2023-04-15T21:01:04.786Z,99931.94
2023-04-15T21:03:51.058Z,99937.03
2023-04-15T21:06:36.948Z,99955.66
2023-04-15T21:09:23.095Z,99922.19
2023-04-15T21:12:09.959Z,99923.94
2023-04-15T21:14:56.256Z,99950.72
2023-04-15T21:17:42.009Z,99951.84
2023-04-15T21:20:28.283Z,99957.13
2023-04-15T21:23:13.977Z,99951.66
2023-04-15T21:26:00.234Z,99940.72
2023-04-15T21:28:46.635Z,99951.56
2023-04-15T21:31:32.667Z,99962.50
2023-04-15T21:34:18.076Z,99944.28
2023-04-15T21:37:03.893Z,99948.53
2023-04-15T21:39:49.248Z,99976.06
2023-04-15T21:42:35.017Z,99982.84
2023-04-15T21:45:20.699Z,99977.28
2023-04-15T21:48:08.375Z,99946.91
2023-04-15T21:51:01.647Z,99984.97
2023-04-15T21:53:47.817Z,99972.41
2023-04-15T21:56:33.494Z,99980.78
2023-04-15T21:59:19.376Z,99987.09
2023-04-15T22:02:05.103Z,99996.28
2023-04-15T22:04:51.327Z,99960.66
2023-04-15T22:07:36.856Z,99979.78
2023-04-15T22:10:22.752Z,100005.78
2023-04-15T22:13:11.751Z,100007.63
2023-04-15T22:15:57.484Z,100016.50
2023-04-15T22:18:43.024Z,100010.75
2023-04-15T22:21:28.690Z,100014.88
2023-04-15T22:24:32.284Z,100025.31
2023-04-15T22:27:20.701Z,100022.78
2023-04-15T22:30:06.612Z,100020.72
2023-04-15T22:32:52.448Z,100022.34
2023-04-15T22:35:38.411Z,99993.84
2023-04-15T22:38:24.306Z,100024.59
2023-04-15T22:41:09.870Z,100024.47
2023-04-15T22:43:55.982Z,100017.06
2023-04-15T22:46:41.559Z,100031.88
2023-04-15T22:49:27.919Z,100029.88
2023-04-15T22:52:23.354Z,100032.50
2023-04-15T22:55:15.887Z,100036.47
2023-04-15T22:58:01.384Z,100037.91
2023-04-15T23:00:46.992Z,100035.56
2023-04-15T23:03:33.142Z,100035.88
2023-04-15T23:06:39.154Z,100005.25
2023-04-15T23:09:24.755Z,100036.53
2023-04-15T23:12:10.901Z,100044.44
2023-04-15T23:14:57.150Z,100014.38
2023-04-15T23:17:43.457Z,100043.47
2023-04-15T23:20:29.435Z,100044.75
2023-04-15T23:23:15.683Z,100057.34
2023-04-15T23:26:01.825Z,100045.19
2023-04-15T23:28:47.970Z,100041.63
2023-04-15T23:31:33.433Z,100045.09
2023-04-15T23:34:19.594Z,100057.44
2023-04-15T23:37:05.547Z,100044.47
2023-04-15T23:39:51.911Z,100022.75
2023-04-15T23:42:37.829Z,100052.81
2023-04-15T23:45:23.754Z,100046.31
2023-04-15T23:48:09.163Z,100016.78
2023-04-15T23:50:55.000Z,100025.66
2023-04-15T23:53:40.608Z,100059.81
2023-04-15T23:56:26.538Z,100023.66
2023-04-15T23:59:12.312Z,100061.13
