createdAt,value
2018-08-11T00:01:39.518Z,99781.81
2018-08-11T00:04:09.156Z,99778.19
2018-08-11T00:06:38.622Z,99767.55
2018-08-11T00:09:09.616Z,99766.97
2018-08-11T00:11:39.201Z,99776.94
2018-08-11T00:14:08.596Z,99774.58
2018-08-11T00:16:38.133Z,99777.23
2018-08-11T00:19:07.581Z,99776.36
2018-08-11T00:21:37.000Z,99778.94
2018-08-11T00:24:06.694Z,99784.55
2018-08-11T00:26:36.139Z,99782.64
2018-08-11T00:29:05.624Z,99783.20
2018-08-11T00:31:35.027Z,99779.50
2018-08-11T00:34:04.544Z,99784.64
2018-08-11T00:36:34.521Z,99774.19
2018-08-11T00:39:06.241Z,99775.52
2018-08-11T00:41:36.840Z,99774.16
2018-08-11T00:44:06.936Z,99781.21
2018-08-11T00:46:36.430Z,99789.86
2018-08-11T00:49:06.634Z,99793.93
2018-08-11T00:51:36.068Z,99787.86
2018-08-11T00:54:05.929Z,99784.83
2018-08-11T00:56:35.380Z,99776.35
2018-08-11T00:59:04.811Z,99775.52
2018-08-11T01:01:34.580Z,99771.62
2018-08-11T01:04:04.112Z,99773.70
2018-08-11T01:06:33.597Z,99767.33
2018-08-11T01:09:03.676Z,99759.94
2018-08-11T01:11:33.116Z,99760.89
2018-08-11T01:14:02.611Z,99756.32
2018-08-11T01:16:32.161Z,99755.85
2018-08-11T01:19:01.645Z,99763.17
2018-08-11T01:21:31.095Z,99746.16
2018-08-11T01:24:00.560Z,99759.17
2018-08-11T01:26:30.046Z,99748.07
2018-08-11T01:28:59.465Z,99748.64
2018-08-11T01:31:28.872Z,99712.06
2018-08-11T01:33:59.021Z,99745.89
2018-08-11T01:36:28.688Z,99738.75
2018-08-11T01:38:58.810Z,99739.53
2018-08-11T01:41:28.740Z,99735.13
2018-08-11T01:43:58.338Z,99719.86
2018-08-11T01:46:28.201Z,99721.56
2018-08-11T01:48:57.627Z,99728.21
2018-08-11T01:51:27.192Z,99722.16
2018-08-11T01:53:56.626Z,99725.20
2018-08-11T01:56:26.345Z,99728.61
2018-08-11T01:59:00.303Z,99735.06
2018-08-11T02:01:29.704Z,99741.16
2018-08-11T02:03:59.195Z,99729.47
2018-08-11T02:06:28.680Z,99734.19
2018-08-11T02:08:58.113Z,99727.72
2018-08-11T02:11:28.400Z,99729.92
2018-08-11T02:13:59.985Z,99735.93
2018-08-11T02:16:29.457Z,99737.31
2018-08-11T02:18:58.960Z,99735.98
2018-08-11T02:21:28.464Z,99738.77
2018-08-11T02:23:58.961Z,99732.58
2018-08-11T02:26:29.055Z,99732.58
2018-08-11T02:28:58.489Z,99738.48
2018-08-11T02:31:27.954Z,99730.78
2018-08-11T02:33:58.833Z,99736.11
2018-08-11T02:36:28.989Z,99744.09
2018-08-11T02:38:58.456Z,99729.56
2018-08-11T02:41:28.473Z,99729.01
2018-08-11T02:43:58.623Z,99734.86
2018-08-11T02:46:28.038Z,99695.92
2018-08-11T02:48:57.642Z,99734.59
2018-08-11T02:51:27.037Z,99734.20
2018-08-11T02:53:56.505Z,99736.02
2018-08-11T02:56:25.883Z,99739.42
2018-08-11T02:58:56.288Z,99734.78
2018-08-11T03:01:25.716Z,99729.06
2018-08-11T03:03:55.161Z,99721.55
2018-08-11T03:06:24.709Z,99718.67
2018-08-11T03:08:54.053Z,99723.20
2018-08-11T03:11:23.570Z,99720.84
2018-08-11T03:13:52.960Z,99724.37
2018-08-11T03:16:22.404Z,99718.67
2018-08-11T03:18:52.106Z,99718.39
2018-08-11T03:21:21.523Z,99717.65
2018-08-11T03:23:51.004Z,99722.32
2018-08-11T03:26:20.482Z,99722.22
2018-08-11T03:28:49.905Z,99719.46
2018-08-11T03:31:19.373Z,99725.55
2018-08-11T03:33:48.805Z,99727.56
2018-08-11T03:36:18.303Z,99727.09
2018-08-11T03:38:47.777Z,99717.78
2018-08-11T03:41:17.289Z,99719.86
2018-08-11T03:43:46.806Z,99720.23
2018-08-11T03:46:16.544Z,99708.66
2018-08-11T03:48:45.939Z,99708.66
2018-08-11T03:51:15.907Z,99709.58
2018-08-11T03:53:45.411Z,99715.86
2018-08-11T03:56:14.920Z,99714.72
2018-08-11T03:58:44.581Z,99721.20
2018-08-11T04:01:14.336Z,99717.41
2018-08-11T04:03:43.928Z,99727.48
2018-08-11T04:06:13.415Z,99730.50
2018-08-11T04:08:42.929Z,99742.06
2018-08-11T04:11:12.622Z,99744.16
2018-08-11T04:13:42.030Z,99745.88
2018-08-11T04:16:11.472Z,99749.66
2018-08-11T04:18:40.941Z,99754.05
2018-08-11T04:21:10.420Z,99748.44
2018-08-11T04:23:39.843Z,99750.23
2018-08-11T04:26:09.310Z,99762.86
2018-08-11T04:28:39.788Z,99766.64
2018-08-11T04:31:09.262Z,99771.30
2018-08-11T04:33:38.690Z,99767.85
2018-08-11T04:36:09.290Z,99759.50
2018-08-11T04:38:38.722Z,99764.39
2018-08-11T04:41:08.196Z,99759.83
2018-08-11T04:43:37.673Z,99760.49
2018-08-11T04:46:07.118Z,99764.23
2018-08-11T04:48:36.552Z,99760.23
2018-08-11T04:51:06.086Z,99756.43
2018-08-11T04:53:36.309Z,99753.03
2018-08-11T04:56:06.052Z,99750.28
2018-08-11T04:58:36.725Z,99755.89
2018-08-11T05:01:06.280Z,99764.81
2018-08-11T05:03:36.049Z,99762.83
2018-08-11T05:06:05.570Z,99775.74
2018-08-11T05:08:35.525Z,99773.78
2018-08-11T05:11:04.952Z,99770.26
2018-08-11T05:13:34.356Z,99785.09
2018-08-11T05:16:04.049Z,99784.50
2018-08-11T05:18:34.457Z,99792.22
2018-08-11T05:21:03.896Z,99792.59
2018-08-11T05:23:33.297Z,99795.84
2018-08-11T05:26:02.704Z,99797.55
2018-08-11T05:28:32.098Z,99795.55
2018-08-11T05:31:01.521Z,99791.27
2018-08-11T05:33:30.958Z,99798.12
2018-08-11T05:36:00.376Z,99796.21
2018-08-11T05:38:29.834Z,99806.30
2018-08-11T05:40:59.665Z,99807.63
2018-08-11T05:43:29.229Z,99806.59
2018-08-11T05:45:58.737Z,99805.05
2018-08-11T05:48:28.428Z,99803.09
2018-08-11T05:50:58.189Z,99802.42
2018-08-11T05:53:27.761Z,99810.11
2018-08-11T05:55:57.176Z,99812.48
2018-08-11T05:58:26.553Z,99820.81
2018-08-11T06:00:56.029Z,99819.65
2018-08-11T06:03:25.626Z,99822.97
2018-08-11T06:05:55.045Z,99820.97
2018-08-11T06:08:24.551Z,99819.47
2018-08-11T06:10:53.976Z,99821.07
2018-08-11T06:13:23.428Z,99814.48
2018-08-11T06:15:52.829Z,99823.55
2018-08-11T06:18:22.363Z,99823.53
2018-08-11T06:20:51.768Z,99819.23
2018-08-11T06:23:21.164Z,99829.90
2018-08-11T06:25:50.613Z,99823.24
2018-08-11T06:28:20.053Z,99810.95
2018-08-11T06:30:49.555Z,99807.05
2018-08-11T06:33:18.942Z,99803.31
2018-08-11T06:35:48.439Z,99804.98
2018-08-11T06:38:17.920Z,99807.27
2018-08-11T06:40:47.377Z,99808.14
2018-08-11T06:43:16.963Z,99804.98
2018-08-11T06:45:46.369Z,99805.15
2018-08-11T06:48:18.149Z,99813.09
2018-08-11T06:50:47.596Z,99802.35
2018-08-11T06:53:17.024Z,99808.60
2018-08-11T06:55:50.181Z,99802.92
2018-08-11T06:58:19.569Z,99807.01
2018-08-11T07:00:49.000Z,99801.96
2018-08-11T07:03:18.402Z,99805.21
2018-08-11T07:05:47.828Z,99796.78
2018-08-11T07:08:17.361Z,99799.21
2018-08-11T07:10:46.801Z,99795.44
2018-08-11T07:13:16.272Z,99792.32
2018-08-11T07:15:45.759Z,99791.91
2018-08-11T07:18:15.227Z,99797.77
2018-08-11T07:20:44.675Z,99800.70
2018-08-11T07:23:14.155Z,99800.23
2018-08-11T07:25:43.544Z,99802.47
2018-08-11T07:28:14.021Z,99803.41
2018-08-11T07:30:43.763Z,99810.84
2018-08-11T07:33:13.425Z,99803.09
2018-08-11T07:35:42.850Z,99806.12
2018-08-11T07:38:12.355Z,99811.30
2018-08-11T07:40:42.418Z,99815.66
2018-08-11T07:43:12.883Z,99812.26
2018-08-11T07:45:42.448Z,99806.11
2018-08-11T07:48:11.880Z,99804.89
2018-08-11T07:50:41.501Z,99793.86
2018-08-11T07:53:10.924Z,99799.08
2018-08-11T07:55:40.704Z,99805.38
2018-08-11T07:58:10.143Z,99806.56
2018-08-11T08:00:39.521Z,99808.28
2018-08-11T08:03:09.028Z,99805.07
2018-08-11T08:05:38.498Z,99798.23
2018-08-11T08:08:07.947Z,99809.35
2018-08-11T08:10:37.604Z,99803.31
2018-08-11T08:13:07.179Z,99806.15
2018-08-11T08:15:36.667Z,99808.66
2018-08-11T08:18:06.616Z,99804.45
2018-08-11T08:20:36.368Z,99814.08
2018-08-11T08:23:05.953Z,99810.92
2018-08-11T08:25:35.546Z,99811.55
2018-08-11T08:28:05.002Z,99809.48
2018-08-11T08:30:34.490Z,99816.19
2018-08-11T08:33:04.036Z,99814.98
2018-08-11T08:35:33.457Z,99812.94
2018-08-11T08:38:04.152Z,99808.77
2018-08-11T08:40:33.593Z,99806.49
2018-08-11T08:43:03.392Z,99814.11
2018-08-11T08:45:32.791Z,99808.13
2018-08-11T08:48:02.186Z,99808.44
2018-08-11T08:50:31.668Z,99811.16
2018-08-11T08:53:01.127Z,99810.58
2018-08-11T08:55:30.561Z,99805.03
2018-08-11T08:57:59.978Z,99702.97
2018-08-11T09:00:29.469Z,99800.45
2018-08-11T09:02:58.912Z,99800.42
2018-08-11T09:05:29.160Z,99799.02
2018-08-11T09:07:58.559Z,99786.56
2018-08-11T09:10:28.005Z,99777.08
2018-08-11T09:12:57.465Z,99782.20
2018-08-11T09:15:26.879Z,99784.02
2018-08-11T09:17:56.275Z,99783.59
2018-08-11T09:20:26.133Z,99778.14
2018-08-11T09:22:55.613Z,99776.69
2018-08-11T09:25:26.516Z,99775.22
2018-08-11T09:27:56.003Z,99774.86
2018-08-11T09:30:25.401Z,99771.22
2018-08-11T09:32:54.764Z,99772.31
2018-08-11T09:35:24.573Z,99777.38
2018-08-11T09:37:54.023Z,99770.82
2018-08-11T09:40:23.432Z,99768.16
2018-08-11T09:42:52.912Z,99772.16
2018-08-11T09:45:22.674Z,99743.88
2018-08-11T09:47:52.092Z,99768.03
2018-08-11T09:50:21.470Z,99768.27
2018-08-11T09:52:50.897Z,99774.58
2018-08-11T09:55:20.330Z,99767.78
2018-08-11T09:57:49.754Z,99768.62
2018-08-11T10:02:26.697Z,99759.52
2018-08-11T10:04:56.104Z,99759.47
2018-08-11T10:07:26.543Z,99757.03
2018-08-11T10:09:56.046Z,99760.19
2018-08-11T10:12:25.581Z,99756.69
2018-08-11T10:14:55.061Z,99753.53
2018-08-11T10:17:24.904Z,99754.79
2018-08-11T10:19:54.341Z,99752.09
2018-08-11T10:22:24.156Z,99747.17
2018-08-11T10:24:53.741Z,99747.19
2018-08-11T10:27:23.306Z,99742.18
2018-08-11T10:29:52.806Z,99736.45
2018-08-11T10:32:22.263Z,99742.03
2018-08-11T10:34:51.975Z,99740.34
2018-08-11T10:37:21.380Z,99738.70
2018-08-11T10:39:50.893Z,99734.88
2018-08-11T10:42:20.584Z,99733.09
2018-08-11T10:44:50.012Z,99727.05
2018-08-11T10:47:19.588Z,99729.70
2018-08-11T10:49:49.058Z,99726.22
2018-08-11T10:52:18.824Z,99723.59
2018-08-11T10:54:48.365Z,99718.16
2018-08-11T10:57:17.918Z,99722.92
2018-08-11T10:59:47.403Z,99555.70
2018-08-11T11:02:16.881Z,99721.45
2018-08-11T11:04:46.482Z,99715.19
2018-08-11T11:07:15.940Z,99716.27
2018-08-11T11:09:45.458Z,99715.28
2018-08-11T11:12:14.843Z,99710.20
2018-08-11T11:14:44.261Z,99710.47
2018-08-11T11:17:13.664Z,99702.97
2018-08-11T11:19:43.048Z,99705.70
2018-08-11T11:22:12.463Z,99707.03
2018-08-11T11:24:42.214Z,99700.59
2018-08-11T11:27:12.049Z,99690.05
2018-08-11T11:29:41.435Z,99698.83
2018-08-11T11:32:10.835Z,99691.28
2018-08-11T11:34:40.242Z,99672.54
2018-08-11T11:37:09.751Z,99679.38
2018-08-11T11:39:39.388Z,99698.41
2018-08-11T11:42:08.859Z,99684.31
2018-08-11T11:44:38.352Z,99680.44
2018-08-11T11:47:07.787Z,99687.63
2018-08-11T11:49:37.293Z,99673.65
2018-08-11T11:52:06.789Z,99672.44
2018-08-11T11:54:36.256Z,99671.87
2018-08-11T11:57:06.197Z,99678.97
2018-08-11T11:59:35.626Z,99675.62
2018-08-11T12:02:05.187Z,99670.27
2018-08-11T12:04:34.858Z,99661.62
2018-08-11T12:07:06.956Z,99659.69
2018-08-11T12:09:36.554Z,99668.68
2018-08-11T12:12:06.445Z,99656.12
2018-08-11T12:14:36.216Z,99657.26
2018-08-11T12:17:05.673Z,99664.50
2018-08-11T12:19:35.148Z,99659.73
2018-08-11T12:22:05.164Z,99650.91
2018-08-11T12:24:34.609Z,99643.80
2018-08-11T12:27:04.091Z,99645.49
2018-08-11T12:29:33.560Z,99646.77
2018-08-11T12:32:03.043Z,99631.95
2018-08-11T12:34:32.488Z,99634.05
2018-08-11T12:37:02.083Z,99640.13
2018-08-11T12:39:31.588Z,99628.37
2018-08-11T12:42:01.012Z,99635.48
2018-08-11T12:44:30.490Z,99628.86
2018-08-11T12:47:00.721Z,99631.45
2018-08-11T12:49:30.218Z,99629.61
2018-08-11T12:52:00.680Z,99621.74
2018-08-11T12:54:30.353Z,99626.81
2018-08-11T12:56:59.861Z,99625.02
2018-08-11T12:59:29.395Z,99627.98
2018-08-11T13:01:58.954Z,99620.86
2018-08-11T13:04:28.375Z,99619.32
2018-08-11T13:06:57.874Z,99622.63
2018-08-11T13:09:27.971Z,99618.28
2018-08-11T13:11:57.389Z,99617.14
2018-08-11T13:14:26.892Z,99611.90
2018-08-11T13:16:56.270Z,99610.83
2018-08-11T13:19:25.663Z,99605.30
2018-08-11T13:21:55.057Z,99606.95
2018-08-11T13:24:24.463Z,99604.44
2018-08-11T13:26:53.898Z,99610.53
2018-08-11T13:29:23.319Z,99607.49
2018-08-11T13:31:52.737Z,99595.11
2018-08-11T13:34:22.521Z,99592.45
2018-08-11T13:36:51.957Z,99594.68
2018-08-11T13:39:21.471Z,99594.69
2018-08-11T13:41:50.970Z,99584.23
2018-08-11T13:44:20.796Z,99580.02
2018-08-11T13:46:50.227Z,99582.47
2018-08-11T13:49:20.021Z,99586.27
2018-08-11T13:51:49.560Z,99575.39
2018-08-11T13:54:19.003Z,99569.77
2018-08-11T13:56:48.577Z,99564.82
2018-08-11T13:59:19.781Z,99563.89
2018-08-11T14:01:49.286Z,99565.72
2018-08-11T14:04:18.713Z,99569.62
2018-08-11T14:06:48.699Z,99325.63
2018-08-11T14:09:18.204Z,99560.10
2018-08-11T14:11:47.612Z,99551.91
2018-08-11T14:14:17.033Z,99557.07
2018-08-11T14:16:46.535Z,99551.37
2018-08-11T14:19:15.965Z,99552.20
2018-08-11T14:21:45.541Z,99541.13
2018-08-11T14:24:14.979Z,99544.08
2018-08-11T14:26:44.469Z,99543.56
2018-08-11T14:29:13.928Z,99548.67
2018-08-11T14:31:43.328Z,99544.14
2018-08-11T14:34:12.833Z,99532.52
2018-08-11T14:36:42.637Z,99538.44
2018-08-11T14:39:12.171Z,99539.58
2018-08-11T14:41:41.728Z,99543.53
2018-08-11T14:44:11.569Z,99533.53
2018-08-11T14:46:41.032Z,99532.45
2018-08-11T14:49:10.483Z,99526.62
2018-08-11T14:51:39.952Z,99519.64
2018-08-11T14:54:09.427Z,99519.31
2018-08-11T14:56:38.837Z,99526.93
2018-08-11T14:59:08.317Z,99522.22
2018-08-11T15:01:37.785Z,99514.34
2018-08-11T15:04:07.201Z,99508.34
2018-08-11T15:06:36.631Z,99506.11
2018-08-11T15:09:08.269Z,99511.78
2018-08-11T15:11:37.690Z,99516.77
2018-08-11T15:14:07.316Z,99506.95
2018-08-11T15:16:36.801Z,99507.84
2018-08-11T15:19:06.218Z,99507.66
2018-08-11T15:21:35.624Z,99506.98
2018-08-11T15:24:05.040Z,99509.12
2018-08-11T15:26:34.527Z,99506.69
2018-08-11T15:29:04.181Z,99506.87
2018-08-11T15:31:33.987Z,99508.00
2018-08-11T15:34:03.452Z,99502.33
2018-08-11T15:36:32.898Z,99509.02
2018-08-11T15:39:02.607Z,99502.27
2018-08-11T15:41:32.186Z,99495.24
2018-08-11T15:44:01.647Z,99492.39
2018-08-11T15:46:31.057Z,99495.77
2018-08-11T15:49:00.567Z,99486.45
2018-08-11T15:51:30.176Z,99487.12
2018-08-11T15:53:59.685Z,99487.45
2018-08-11T15:56:29.827Z,99484.45
2018-08-11T15:58:59.274Z,99487.27
2018-08-11T16:01:28.886Z,99489.51
2018-08-11T16:03:58.366Z,99491.47
2018-08-11T16:06:27.814Z,99488.13
2018-08-11T16:08:57.444Z,99484.63
2018-08-11T16:11:27.940Z,99486.38
2018-08-11T16:13:58.969Z,99487.61
2018-08-11T16:16:28.531Z,99489.14
2018-08-11T16:18:58.348Z,99486.97
2018-08-11T16:21:27.812Z,99497.58
2018-08-11T16:23:57.241Z,99494.84
2018-08-11T16:26:26.636Z,99495.89
2018-08-11T16:28:56.079Z,99492.64
2018-08-11T16:31:25.732Z,99495.52
2018-08-11T16:33:55.286Z,99488.77
2018-08-11T16:36:24.744Z,99488.80
2018-08-11T16:38:54.275Z,99491.17
2018-08-11T16:41:23.675Z,99352.61
2018-08-11T16:43:53.118Z,99494.51
2018-08-11T16:46:22.523Z,99484.51
2018-08-11T16:48:51.901Z,99492.23
2018-08-11T16:51:21.399Z,99488.30
2018-08-11T16:53:50.843Z,99487.17
2018-08-11T16:56:20.412Z,99488.41
2018-08-11T16:58:49.838Z,99481.14
2018-08-11T17:01:19.206Z,99492.08
2018-08-11T17:03:48.601Z,99495.45
2018-08-11T17:06:18.067Z,99499.84
2018-08-11T17:08:47.521Z,99499.91
2018-08-11T17:11:17.752Z,99500.55
2018-08-11T17:13:48.860Z,99510.18
2018-08-11T17:16:18.347Z,99510.45
2018-08-11T17:18:47.931Z,99383.98
2018-08-11T17:21:17.313Z,99508.61
2018-08-11T17:23:46.837Z,99513.11
2018-08-11T17:26:16.241Z,99512.58
2018-08-11T17:28:45.673Z,99512.20
2018-08-11T17:31:15.122Z,99515.88
2018-08-11T17:33:44.696Z,99505.30
2018-08-11T17:36:14.154Z,99501.84
2018-08-11T17:38:43.659Z,99505.52
2018-08-11T17:41:13.117Z,99505.33
2018-08-11T17:43:42.564Z,99501.42
2018-08-11T17:46:12.071Z,99508.98
2018-08-11T17:48:41.465Z,99499.55
2018-08-11T17:51:10.929Z,99508.31
2018-08-11T17:53:40.315Z,99507.97
2018-08-11T17:56:09.880Z,98954.75
2018-08-11T17:58:39.232Z,99514.47
2018-08-11T18:01:09.160Z,99510.66
2018-08-11T18:03:38.612Z,99511.34
2018-08-11T18:06:08.058Z,99511.23
2018-08-11T18:08:37.588Z,99521.23
2018-08-11T18:11:07.038Z,99521.84
2018-08-11T18:13:36.914Z,99516.78
2018-08-11T18:16:06.592Z,99522.03
2018-08-11T18:18:36.117Z,99522.18
2018-08-11T18:21:05.562Z,99517.48
2018-08-11T18:23:35.053Z,99524.41
2018-08-11T18:26:04.512Z,99528.87
2018-08-11T18:28:33.888Z,99524.16
2018-08-11T18:31:03.340Z,99523.50
2018-08-11T18:33:32.810Z,99538.47
2018-08-11T18:36:02.414Z,99535.98
2018-08-11T18:38:31.982Z,99540.01
2018-08-11T18:41:01.405Z,99541.03
2018-08-11T18:43:31.009Z,99549.16
2018-08-11T18:46:00.669Z,99550.73
2018-08-11T18:48:30.246Z,99560.25
2018-08-11T18:50:59.654Z,99557.75
2018-08-11T18:53:29.164Z,99559.66
2018-08-11T18:55:58.605Z,99559.53
2018-08-11T18:58:29.082Z,99561.27
2018-08-11T19:00:58.673Z,99560.19
2018-08-11T19:03:28.404Z,99560.39
2018-08-11T19:05:57.812Z,99566.45
2018-08-11T19:08:27.292Z,99569.41
2018-08-11T19:10:57.024Z,99570.81
2018-08-11T19:13:26.777Z,99571.05
2018-08-11T19:15:56.630Z,99564.89
2018-08-11T19:18:26.424Z,99572.02
2018-08-11T19:20:55.885Z,99581.19
2018-08-11T19:23:25.413Z,99590.59
2018-08-11T19:25:54.985Z,99589.50
2018-08-11T19:28:24.539Z,99593.81
2018-08-11T19:30:53.946Z,99592.03
2018-08-11T19:33:23.491Z,99592.92
2018-08-11T19:35:53.118Z,99593.18
2018-08-11T19:38:22.522Z,99596.27
2018-08-11T19:40:51.989Z,99593.52
2018-08-11T19:43:21.457Z,99601.31
2018-08-11T19:45:50.899Z,99601.86
2018-08-11T19:48:20.392Z,99606.88
2018-08-11T19:50:49.960Z,99602.00
2018-08-11T19:53:19.752Z,99615.95
2018-08-11T19:55:49.375Z,99607.09
2018-08-11T19:58:20.028Z,99610.06
2018-08-11T20:00:49.913Z,99609.20
2018-08-11T20:03:21.162Z,99614.08
2018-08-11T20:05:50.569Z,99610.06
2018-08-11T20:08:20.077Z,99614.30
2018-08-11T20:10:49.648Z,99617.33
2018-08-11T20:13:19.122Z,99626.38
2018-08-11T20:15:49.033Z,99619.78
2018-08-11T20:18:18.523Z,99624.09
2018-08-11T20:20:48.046Z,99625.69
2018-08-11T20:23:17.567Z,99627.44
2018-08-11T20:25:47.190Z,99628.59
2018-08-11T20:28:16.653Z,99624.93
2018-08-11T20:30:46.091Z,99627.14
2018-08-11T20:33:15.706Z,99626.91
2018-08-11T20:35:45.093Z,99624.59
2018-08-11T20:38:14.577Z,99622.07
2018-08-11T20:40:45.030Z,99599.03
2018-08-11T20:43:14.459Z,99630.98
2018-08-11T20:45:43.987Z,99623.70
2018-08-11T20:48:13.476Z,99629.20
2018-08-11T20:50:42.954Z,99635.52
2018-08-11T20:53:12.509Z,99634.69
2018-08-11T20:55:41.981Z,99641.15
2018-08-11T20:58:11.397Z,99635.67
2018-08-11T21:00:40.810Z,99648.59
2018-08-11T21:03:11.532Z,99637.64
2018-08-11T21:05:40.953Z,99635.44
2018-08-11T21:08:10.473Z,99641.27
2018-08-11T21:10:40.094Z,99638.74
2018-08-11T21:13:09.508Z,99647.88
2018-08-11T21:15:38.919Z,99645.67
2018-08-11T21:18:08.332Z,99649.81
2018-08-11T21:20:38.152Z,99648.35
2018-08-11T21:23:08.035Z,99650.31
2018-08-11T21:25:37.417Z,99647.76
2018-08-11T21:28:06.872Z,99658.11
2018-08-11T21:30:36.658Z,99661.27
2018-08-11T21:33:06.788Z,99659.45
2018-08-11T21:35:36.328Z,99656.14
2018-08-11T21:38:06.311Z,99653.11
2018-08-11T21:40:35.901Z,99661.98
2018-08-11T21:43:05.349Z,99653.11
2018-08-11T21:45:34.838Z,99652.61
2018-08-11T21:48:04.347Z,99650.80
2018-08-11T21:50:33.724Z,99658.47
2018-08-11T21:53:03.254Z,99652.36
2018-08-11T21:55:33.213Z,99657.84
2018-08-11T21:58:02.984Z,99650.55
2018-08-11T22:00:34.977Z,99120.32
2018-08-11T22:03:05.276Z,99660.88
2018-08-11T22:05:35.192Z,99662.84
2018-08-11T22:08:04.678Z,99661.88
2018-08-11T22:10:34.468Z,99661.88
2018-08-11T22:13:04.772Z,99659.34
2018-08-11T22:15:34.196Z,99658.84
2018-08-11T22:18:04.412Z,99663.86
2018-08-11T22:20:33.969Z,99659.23
2018-08-11T22:23:03.498Z,99659.95
2018-08-11T22:25:32.911Z,99658.99
2018-08-11T22:28:02.353Z,99662.02
2018-08-11T22:30:31.798Z,99657.90
2018-08-11T22:33:01.256Z,99668.96
2018-08-11T22:35:30.694Z,99662.27
2018-08-11T22:38:00.203Z,99653.13
2018-08-11T22:40:29.637Z,99656.07
2018-08-11T22:42:59.319Z,99661.78
2018-08-11T22:45:28.755Z,99661.59
2018-08-11T22:47:58.202Z,99663.06
2018-08-11T22:50:27.598Z,99662.91
2018-08-11T22:52:57.531Z,99665.69
2018-08-11T22:55:27.069Z,99666.67
2018-08-11T22:57:56.858Z,99568.73
2018-08-11T23:00:26.289Z,99663.52
2018-08-11T23:02:56.116Z,99667.53
2018-08-11T23:05:25.551Z,99664.49
2018-08-11T23:07:55.037Z,99659.48
2018-08-11T23:10:24.490Z,99660.08
2018-08-11T23:12:54.204Z,99667.13
2018-08-11T23:15:23.774Z,99669.41
2018-08-11T23:17:53.262Z,99662.08
2018-08-11T23:20:23.318Z,99658.78
2018-08-11T23:22:52.777Z,99638.99
2018-08-11T23:25:22.535Z,99664.84
2018-08-11T23:27:52.271Z,99665.45
2018-08-11T23:30:23.867Z,99665.45
2018-08-11T23:32:53.376Z,99670.19
2018-08-11T23:35:22.892Z,99656.81
2018-08-11T23:37:52.317Z,99656.20
2018-08-11T23:40:21.800Z,99657.04
2018-08-11T23:42:51.682Z,99648.88
2018-08-11T23:45:21.090Z,99654.62
2018-08-11T23:47:50.661Z,99645.73
2018-08-11T23:50:20.049Z,99652.28
2018-08-11T23:52:49.470Z,99652.53
2018-08-11T23:55:19.209Z,99654.37
2018-08-11T23:57:48.719Z,99647.43
