createdAt,value
2023-03-25T00:01:32.820Z,2.63
2023-03-25T00:03:37.385Z,3.63
2023-03-25T00:05:41.656Z,1.33
2023-03-25T00:07:45.358Z,5.50
2023-03-25T00:09:48.958Z,1.63
2023-03-25T00:11:51.819Z,4.33
2023-03-25T00:13:56.203Z,1.67
2023-03-25T00:16:02.195Z,2.63
2023-03-25T00:18:05.259Z,2.67
2023-03-25T00:20:10.331Z,6.50
2023-03-25T00:22:13.358Z,2.97
2023-03-25T00:24:17.829Z,2.83
2023-03-25T00:26:20.667Z,2.33
2023-03-25T00:28:25.014Z,3.83
2023-03-25T00:30:29.210Z,1.37
2023-03-25T00:32:32.065Z,3.67
2023-03-25T00:34:41.667Z,2.30
2023-03-25T00:36:45.643Z,2.83
2023-03-25T00:38:51.134Z,1.63
2023-03-25T00:40:54.007Z,2.93
2023-03-25T00:42:57.317Z,4.10
2023-03-25T00:45:00.152Z,2.23
2023-03-25T00:47:04.450Z,2.20
2023-03-25T00:49:07.377Z,1.60
2023-03-25T00:51:14.396Z,2.23
2023-03-25T00:53:17.169Z,3.07
2023-03-25T00:55:20.293Z,3.20
2023-03-25T00:57:23.180Z,3.00
2023-03-25T00:59:25.959Z,0.93
2023-03-25T01:01:29.681Z,1.00
2023-03-25T01:05:41.597Z,3.00
2023-03-25T01:07:44.366Z,2.17
2023-03-25T01:09:47.704Z,1.63
2023-03-25T01:11:50.576Z,3.50
2023-03-25T01:13:54.994Z,1.43
2023-03-25T01:15:57.840Z,0.90
2023-03-25T01:18:00.764Z,1.50
2023-03-25T01:20:08.944Z,2.80
2023-03-25T01:22:12.462Z,1.97
2023-03-25T01:24:15.748Z,1.60
2023-03-25T01:26:18.549Z,1.80
2023-03-25T01:28:21.611Z,1.67
2023-03-25T01:30:24.485Z,0.83
2023-03-25T01:32:27.248Z,2.73
2023-03-25T01:34:30.093Z,2.17
2023-03-25T01:36:36.075Z,3.20
2023-03-25T01:38:38.867Z,3.00
2023-03-25T01:40:41.648Z,2.07
2023-03-25T01:42:44.437Z,1.73
2023-03-25T01:45:22.387Z,2.10
2023-03-25T01:47:26.817Z,1.97
2023-03-25T01:49:34.360Z,3.00
2023-03-25T01:51:41.819Z,1.33
2023-03-25T01:53:45.022Z,2.23
2023-03-25T01:55:48.604Z,1.20
2023-03-25T01:57:55.131Z,2.10
2023-03-25T01:59:58.061Z,1.30
2023-03-25T02:02:04.694Z,2.07
2023-03-25T02:04:12.335Z,2.03
2023-03-25T02:06:20.611Z,2.40
2023-03-25T02:08:26.718Z,3.73
2023-03-25T02:10:30.643Z,1.97
2023-03-25T02:12:33.572Z,2.60
2023-03-25T02:14:39.076Z,2.43
2023-03-25T02:16:50.222Z,4.17
2023-03-25T02:19:08.211Z,1.43
2023-03-25T02:21:55.080Z,1.77
2023-03-25T02:24:43.168Z,1.80
2023-03-25T02:27:27.294Z,2.40
2023-03-25T02:29:49.005Z,0.90
2023-03-25T02:32:05.372Z,2.23
2023-03-25T02:34:31.470Z,2.00
2023-03-25T02:36:58.546Z,1.53
2023-03-25T02:39:06.608Z,3.30
2023-03-25T02:41:15.812Z,1.60
2023-03-25T02:43:24.418Z,1.27
2023-03-25T02:45:32.502Z,0.60
2023-03-25T02:47:39.159Z,0.97
2023-03-25T02:49:46.447Z,0.93
2023-03-25T02:51:55.606Z,1.50
2023-03-25T02:54:03.569Z,1.10
2023-03-25T02:56:12.461Z,0.97
2023-03-25T02:58:18.212Z,0.90
2023-03-25T03:00:26.770Z,0.60
2023-03-25T03:02:32.694Z,1.37
2023-03-25T03:04:47.000Z,0.60
2023-03-25T03:06:49.823Z,1.83
2023-03-25T03:09:22.855Z,1.03
2023-03-25T03:11:30.046Z,0.70
2023-03-25T03:13:48.376Z,0.70
2023-03-25T03:16:03.738Z,1.17
2023-03-25T03:18:14.459Z,1.33
2023-03-25T03:20:20.760Z,1.47
2023-03-25T03:22:35.275Z,1.60
2023-03-25T03:24:41.055Z,0.87
2023-03-25T03:26:49.838Z,3.23
2023-03-25T03:29:01.371Z,0.93
2023-03-25T03:31:08.667Z,2.77
2023-03-25T03:33:17.889Z,3.87
2023-03-25T03:35:25.986Z,2.43
2023-03-25T03:37:36.649Z,4.10
2023-03-25T03:39:39.897Z,1.60
2023-03-25T03:41:48.497Z,1.37
2023-03-25T03:43:55.683Z,2.53
2023-03-25T03:46:03.029Z,1.73
2023-03-25T03:48:11.203Z,2.43
2023-03-25T03:50:18.609Z,3.40
2023-03-25T03:52:26.549Z,2.97
2023-03-25T03:54:32.922Z,3.57
2023-03-25T03:56:39.229Z,1.17
2023-03-25T03:58:44.458Z,3.03
2023-03-25T04:00:51.874Z,1.90
2023-03-25T04:02:59.886Z,2.60
2023-03-25T04:05:03.162Z,4.10
2023-03-25T04:07:14.728Z,2.17
2023-03-25T04:09:27.157Z,4.27
2023-03-25T04:11:36.772Z,2.70
2023-03-25T04:13:44.990Z,2.50
2023-03-25T04:15:48.573Z,6.13
2023-03-25T04:17:51.579Z,2.47
2023-03-25T04:19:54.422Z,4.07
2023-03-25T04:21:57.179Z,4.87
2023-03-25T04:24:01.442Z,4.83
2023-03-25T04:26:04.642Z,2.40
2023-03-25T04:28:07.833Z,2.87
2023-03-25T04:30:14.740Z,3.30
2023-03-25T04:32:18.040Z,1.67
2023-03-25T04:34:20.835Z,2.60
2023-03-25T04:36:23.866Z,3.30
2023-03-25T04:38:29.048Z,3.97
2023-03-25T04:40:32.939Z,1.93
2023-03-25T04:42:37.370Z,3.07
2023-03-25T04:44:40.173Z,5.20
2023-03-25T04:46:44.711Z,3.17
2023-03-25T04:48:47.807Z,2.70
2023-03-25T04:50:51.750Z,2.73
2023-03-25T04:52:54.878Z,4.60
2023-03-25T04:54:58.151Z,4.40
2023-03-25T04:57:01.506Z,4.43
2023-03-25T04:59:04.592Z,3.40
2023-03-25T05:01:11.373Z,3.67
2023-03-25T05:03:15.963Z,5.40
2023-03-25T05:05:20.732Z,3.80
2023-03-25T05:07:23.531Z,3.03
2023-03-25T05:09:26.360Z,3.77
2023-03-25T05:11:29.513Z,3.60
2023-03-25T05:13:32.285Z,5.17
2023-03-25T05:15:39.458Z,4.63
2023-03-25T05:17:43.988Z,3.80
2023-03-25T05:19:48.160Z,3.70
2023-03-25T05:21:50.963Z,2.93
2023-03-25T05:23:53.720Z,2.40
2023-03-25T05:25:56.891Z,2.93
2023-03-25T05:27:59.645Z,3.67
2023-03-25T05:30:03.347Z,2.13
2023-03-25T05:32:06.865Z,2.37
2023-03-25T05:34:09.786Z,3.60
2023-03-25T05:36:16.388Z,4.30
2023-03-25T05:38:19.556Z,6.60
2023-03-25T05:40:22.398Z,4.57
2023-03-25T05:42:25.318Z,2.70
2023-03-25T05:44:28.081Z,1.17
2023-03-25T05:46:30.847Z,3.03
2023-03-25T05:48:35.667Z,2.53
2023-03-25T05:50:42.671Z,4.50
2023-03-25T05:52:49.457Z,0.80
2023-03-25T05:54:52.331Z,4.13
2023-03-25T05:56:55.097Z,3.53
2023-03-25T05:58:58.249Z,3.53
2023-03-25T06:01:03.083Z,1.60
2023-03-25T06:03:08.546Z,1.20
2023-03-25T06:05:13.923Z,1.73
2023-03-25T06:07:20.206Z,2.20
2023-03-25T06:09:24.384Z,1.67
2023-03-25T06:11:27.316Z,0.63
2023-03-25T06:13:33.913Z,2.47
2023-03-25T06:15:40.639Z,2.00
2023-03-25T06:17:46.638Z,2.77
2023-03-25T06:19:49.681Z,0.63
2023-03-25T06:21:52.508Z,1.90
2023-03-25T06:23:56.532Z,0.70
2023-03-25T06:26:00.662Z,1.57
2023-03-25T06:28:04.080Z,1.37
2023-03-25T06:30:08.575Z,1.80
2023-03-25T06:32:14.018Z,1.03
2023-03-25T06:34:16.775Z,2.27
2023-03-25T06:36:20.558Z,2.80
2023-03-25T06:38:23.373Z,0.60
2023-03-25T06:40:26.303Z,1.43
2023-03-25T06:42:30.496Z,2.53
2023-03-25T06:44:33.883Z,2.70
2023-03-25T06:46:37.175Z,2.63
2023-03-25T06:48:40.199Z,2.17
2023-03-25T06:50:43.786Z,1.97
2023-03-25T06:52:46.594Z,1.37
2023-03-25T06:54:49.831Z,1.43
2023-03-25T06:56:53.115Z,8.40
2023-03-25T06:58:57.766Z,4.57
2023-03-25T07:01:03.791Z,2.20
2023-03-25T07:03:06.729Z,1.93
2023-03-25T07:05:10.278Z,1.93
2023-03-25T07:07:13.122Z,3.37
2023-03-25T07:09:16.577Z,3.73
2023-03-25T07:11:24.351Z,1.10
2023-03-25T07:13:27.178Z,2.83
2023-03-25T07:15:31.323Z,0.90
2023-03-25T07:17:34.127Z,2.20
2023-03-25T07:19:36.922Z,1.80
2023-03-25T07:21:39.755Z,0.80
2023-03-25T07:23:42.530Z,0.93
2023-03-25T07:25:45.709Z,2.87
2023-03-25T07:27:48.482Z,0.93
2023-03-25T07:29:51.569Z,1.63
2023-03-25T07:31:55.695Z,2.67
2023-03-25T07:33:59.838Z,1.53
2023-03-25T07:36:02.878Z,1.47
2023-03-25T07:38:06.291Z,2.57
2023-03-25T07:40:10.366Z,1.07
2023-03-25T07:42:13.162Z,0.77
2023-03-25T07:44:17.820Z,1.60
2023-03-25T07:46:21.116Z,1.47
2023-03-25T07:48:25.338Z,1.50
2023-03-25T07:50:28.193Z,2.00
2023-03-25T07:52:30.963Z,0.83
2023-03-25T07:54:33.872Z,1.40
2023-03-25T07:56:36.796Z,2.97
2023-03-25T07:58:39.635Z,1.63
2023-03-25T08:00:42.412Z,0.50
2023-03-25T08:02:45.323Z,2.27
2023-03-25T08:04:49.532Z,2.73
2023-03-25T08:06:52.349Z,2.20
2023-03-25T08:08:55.705Z,3.47
2023-03-25T08:10:58.980Z,4.13
2023-03-25T08:13:01.909Z,2.90
2023-03-25T08:15:05.392Z,3.47
2023-03-25T08:17:08.191Z,2.23
2023-03-25T08:19:11.099Z,2.90
2023-03-25T08:21:15.401Z,4.13
2023-03-25T08:23:20.113Z,3.43
2023-03-25T08:25:22.957Z,4.13
2023-03-25T08:27:25.760Z,2.67
2023-03-25T08:29:29.864Z,4.10
2023-03-25T08:31:33.952Z,4.40
2023-03-25T08:33:39.508Z,1.70
2023-03-25T08:35:42.968Z,4.13
2023-03-25T08:37:47.104Z,4.17
2023-03-25T08:39:50.457Z,3.20
2023-03-25T08:41:53.241Z,3.27
2023-03-25T08:43:56.055Z,1.97
2023-03-25T08:45:58.957Z,3.07
2023-03-25T08:48:02.196Z,1.73
2023-03-25T08:50:05.825Z,2.87
2023-03-25T08:52:10.277Z,2.37
2023-03-25T08:54:14.447Z,2.03
2023-03-25T08:56:17.392Z,2.27
2023-03-25T08:58:20.873Z,2.03
2023-03-25T09:00:25.301Z,6.83
2023-03-25T09:02:28.185Z,1.77
2023-03-25T09:04:31.375Z,3.90
2023-03-25T09:06:48.063Z,1.93
2023-03-25T09:08:57.269Z,1.37
2023-03-25T09:11:01.605Z,2.77
2023-03-25T09:13:04.545Z,4.50
2023-03-25T09:15:08.616Z,2.10
2023-03-25T09:17:11.446Z,3.70
2023-03-25T09:19:14.272Z,3.10
2023-03-25T09:21:17.061Z,4.30
2023-03-25T09:23:19.874Z,2.10
2023-03-25T09:25:23.271Z,2.80
2023-03-25T09:27:27.545Z,3.17
2023-03-25T09:29:30.782Z,4.23
2023-03-25T09:31:34.391Z,3.23
2023-03-25T09:33:37.738Z,3.80
2023-03-25T09:35:41.659Z,3.57
2023-03-25T09:37:44.585Z,5.73
2023-03-25T09:39:47.631Z,5.07
2023-03-25T09:42:08.862Z,4.23
2023-03-25T09:44:20.235Z,3.57
2023-03-25T09:46:23.643Z,2.67
2023-03-25T09:48:33.146Z,1.87
2023-03-25T09:50:37.788Z,5.63
2023-03-25T09:52:51.462Z,4.43
2023-03-25T09:55:00.479Z,4.30
2023-03-25T09:57:08.483Z,3.77
2023-03-25T09:59:16.020Z,2.43
2023-03-25T10:01:28.703Z,3.50
2023-03-25T10:03:38.481Z,2.50
2023-03-25T10:06:02.769Z,5.03
2023-03-25T10:08:14.395Z,2.17
2023-03-25T10:10:25.308Z,1.73
2023-03-25T10:12:38.566Z,2.57
2023-03-25T10:14:56.310Z,3.30
2023-03-25T10:17:12.418Z,4.00
2023-03-25T10:19:31.925Z,2.23
2023-03-25T10:21:42.162Z,7.83
2023-03-25T10:23:51.998Z,4.33
2023-03-25T10:26:00.270Z,2.40
2023-03-25T10:28:04.206Z,1.47
2023-03-25T10:30:16.233Z,3.83
2023-03-25T10:32:25.591Z,2.53
2023-03-25T10:34:36.271Z,3.10
2023-03-25T10:36:46.958Z,1.93
2023-03-25T10:38:54.419Z,2.97
2023-03-25T10:41:06.301Z,1.90
2023-03-25T10:43:17.585Z,1.73
2023-03-25T10:45:23.539Z,2.03
2023-03-25T10:47:31.867Z,1.13
2023-03-25T10:49:37.003Z,1.40
2023-03-25T10:51:39.911Z,4.00
2023-03-25T10:53:43.657Z,1.27
2023-03-25T10:55:48.095Z,2.53
2023-03-25T10:57:52.364Z,2.93
2023-03-25T11:00:06.041Z,2.07
2023-03-25T11:02:16.373Z,2.27
2023-03-25T11:04:22.293Z,1.43
2023-03-25T11:06:29.633Z,2.00
2023-03-25T11:08:32.545Z,2.10
2023-03-25T11:10:35.441Z,2.63
2023-03-25T11:14:45.870Z,1.80
2023-03-25T11:16:53.383Z,1.57
2023-03-25T11:19:01.701Z,1.50
2023-03-25T11:21:08.472Z,2.43
2023-03-25T11:23:21.042Z,2.23
2023-03-25T11:25:27.764Z,4.17
2023-03-25T11:27:32.050Z,2.07
2023-03-25T11:29:37.123Z,1.53
2023-03-25T11:31:42.242Z,0.97
2023-03-25T11:33:46.678Z,0.97
2023-03-25T11:35:51.052Z,1.73
2023-03-25T11:37:57.568Z,1.70
2023-03-25T11:40:06.685Z,2.37
2023-03-25T11:42:32.151Z,4.23
2023-03-25T11:44:34.951Z,2.03
2023-03-25T11:46:43.637Z,1.30
2023-03-25T11:48:47.779Z,1.80
2023-03-25T11:50:58.722Z,1.10
2023-03-25T11:53:03.777Z,2.23
2023-03-25T11:55:07.406Z,2.97
2023-03-25T11:57:16.183Z,1.50
2023-03-25T11:59:24.795Z,1.40
2023-03-25T12:01:30.045Z,1.40
2023-03-25T12:03:35.012Z,2.47
2023-03-25T12:05:38.984Z,2.77
2023-03-25T12:07:48.265Z,1.80
2023-03-25T12:09:55.810Z,2.60
2023-03-25T12:12:29.709Z,1.97
2023-03-25T12:14:41.850Z,3.20
2023-03-25T12:16:52.800Z,2.73
2023-03-25T12:19:12.233Z,4.20
2023-03-25T12:21:27.397Z,4.13
2023-03-25T12:23:40.776Z,1.70
2023-03-25T12:25:55.665Z,2.23
2023-03-25T12:28:09.753Z,4.07
2023-03-25T12:30:26.386Z,3.30
2023-03-25T12:32:39.536Z,3.87
2023-03-25T12:34:55.268Z,2.43
2023-03-25T12:37:06.817Z,2.63
2023-03-25T12:39:35.782Z,2.93
2023-03-25T12:41:50.939Z,2.17
2023-03-25T12:44:02.799Z,4.27
2023-03-25T12:46:25.617Z,5.03
2023-03-25T12:48:42.790Z,2.47
2023-03-25T12:50:55.387Z,2.20
2023-03-25T12:53:05.270Z,3.20
2023-03-25T12:55:38.000Z,4.33
2023-03-25T12:57:53.043Z,2.43
2023-03-25T13:00:16.076Z,4.47
2023-03-25T13:02:32.956Z,4.87
2023-03-25T13:04:57.117Z,3.07
2023-03-25T13:07:04.239Z,3.00
2023-03-25T13:09:13.858Z,4.87
2023-03-25T13:11:22.125Z,2.73
2023-03-25T13:13:26.601Z,3.23
2023-03-25T13:15:34.543Z,3.87
2023-03-25T13:17:42.683Z,1.60
2023-03-25T13:19:47.048Z,2.43
2023-03-25T13:21:54.807Z,3.80
2023-03-25T13:24:02.752Z,2.53
2023-03-25T13:26:09.218Z,2.87
2023-03-25T13:28:17.640Z,2.97
2023-03-25T13:30:28.844Z,2.63
2023-03-25T13:32:37.766Z,5.73
2023-03-25T13:34:47.705Z,2.83
2023-03-25T13:37:03.318Z,3.83
2023-03-25T13:39:13.643Z,2.90
2023-03-25T13:41:21.527Z,2.10
2023-03-25T13:43:34.642Z,3.00
2023-03-25T13:45:44.583Z,3.33
2023-03-25T13:47:53.085Z,3.20
2023-03-25T13:49:59.213Z,3.73
2023-03-25T13:52:02.558Z,3.47
2023-03-25T13:54:10.383Z,4.00
2023-03-25T13:56:35.846Z,3.17
2023-03-25T13:59:01.253Z,3.63
2023-03-25T14:01:46.125Z,4.40
2023-03-25T14:04:11.711Z,3.30
2023-03-25T14:06:45.092Z,4.83
2023-03-25T14:09:26.474Z,5.67
2023-03-25T14:11:37.450Z,2.93
2023-03-25T14:13:44.209Z,1.40
2023-03-25T14:15:56.919Z,2.77
2023-03-25T14:18:01.083Z,2.13
2023-03-25T14:20:08.976Z,3.77
2023-03-25T14:22:17.998Z,3.00
2023-03-25T14:24:28.123Z,2.43
2023-03-25T14:26:32.918Z,4.03
2023-03-25T14:28:39.405Z,3.17
2023-03-25T14:30:43.665Z,1.90
2023-03-25T14:32:46.779Z,3.33
2023-03-25T14:34:51.211Z,2.50
2023-03-25T14:37:30.582Z,2.93
2023-03-25T14:39:42.891Z,3.73
2023-03-25T14:42:00.745Z,3.93
2023-03-25T14:44:19.145Z,3.83
2023-03-25T14:46:26.121Z,3.90
2023-03-25T14:48:37.529Z,3.43
2023-03-25T14:50:40.992Z,3.33
2023-03-25T14:52:46.157Z,3.17
2023-03-25T14:54:54.546Z,2.50
2023-03-25T14:57:03.916Z,3.30
2023-03-25T14:59:13.412Z,3.10
2023-03-25T15:01:19.268Z,2.33
2023-03-25T15:03:29.176Z,3.90
2023-03-25T15:05:34.830Z,2.20
2023-03-25T15:07:45.228Z,1.93
2023-03-25T15:09:53.807Z,4.63
2023-03-25T15:12:00.547Z,1.27
2023-03-25T15:14:06.643Z,3.90
2023-03-25T15:16:19.850Z,4.13
2023-03-25T15:18:56.347Z,3.27
2023-03-25T15:21:05.560Z,2.00
2023-03-25T15:23:33.574Z,8.83
2023-03-25T15:25:37.547Z,1.73
2023-03-25T15:28:16.642Z,3.67
2023-03-25T15:30:34.065Z,4.23
2023-03-25T15:32:57.091Z,5.90
2023-03-25T15:35:33.382Z,3.57
2023-03-25T15:38:09.721Z,2.73
2023-03-25T15:40:26.698Z,1.87
2023-03-25T15:42:56.969Z,2.80
2023-03-25T15:45:18.492Z,3.57
2023-03-25T15:48:07.287Z,4.97
2023-03-25T15:50:22.132Z,3.30
2023-03-25T15:52:45.147Z,4.10
2023-03-25T15:54:52.905Z,3.10
2023-03-25T15:56:59.340Z,1.93
2023-03-25T15:59:07.128Z,5.27
2023-03-25T16:01:21.539Z,2.83
2023-03-25T16:03:27.470Z,3.97
2023-03-25T16:05:31.271Z,4.83
2023-03-25T16:07:36.022Z,2.17
2023-03-25T16:09:44.684Z,3.20
2023-03-25T16:11:48.863Z,1.70
2023-03-25T16:14:08.319Z,2.37
2023-03-25T16:16:13.579Z,3.43
2023-03-25T16:18:17.439Z,2.20
2023-03-25T16:20:25.806Z,2.20
2023-03-25T16:22:30.404Z,2.10
2023-03-25T16:24:34.251Z,2.17
2023-03-25T16:26:42.371Z,2.33
2023-03-25T16:28:46.710Z,2.37
2023-03-25T16:30:53.266Z,5.20
2023-03-25T16:33:11.671Z,4.93
2023-03-25T16:35:21.520Z,2.00
2023-03-25T16:37:25.395Z,2.43
2023-03-25T16:39:28.788Z,4.07
2023-03-25T16:41:31.843Z,5.53
2023-03-25T16:43:34.955Z,3.47
2023-03-25T16:45:39.856Z,1.17
2023-03-25T16:47:44.983Z,2.03
2023-03-25T16:49:52.462Z,0.90
2023-03-25T16:51:57.580Z,2.33
2023-03-25T16:54:00.601Z,1.63
2023-03-25T16:56:20.995Z,0.97
2023-03-25T16:58:27.056Z,0.63
2023-03-25T17:00:43.256Z,2.37
2023-03-25T17:02:49.808Z,2.97
2023-03-25T17:04:55.773Z,1.90
2023-03-25T17:07:02.526Z,2.97
2023-03-25T17:09:08.659Z,1.70
2023-03-25T17:11:11.545Z,2.87
2023-03-25T17:13:22.711Z,3.33
2023-03-25T17:15:27.519Z,5.20
2023-03-25T17:17:40.283Z,2.27
2023-03-25T17:19:46.768Z,3.53
2023-03-25T17:22:05.391Z,3.33
2023-03-25T17:24:23.852Z,3.07
2023-03-25T17:26:32.613Z,3.27
2023-03-25T17:28:39.326Z,3.30
2023-03-25T17:30:44.694Z,2.57
2023-03-25T17:32:51.180Z,1.20
2023-03-25T17:34:58.958Z,2.07
2023-03-25T17:37:04.021Z,5.03
2023-03-25T17:39:15.449Z,4.27
2023-03-25T17:41:19.508Z,4.00
2023-03-25T17:43:22.302Z,6.87
2023-03-25T17:45:26.158Z,4.10
2023-03-25T17:47:29.059Z,2.73
2023-03-25T17:49:33.899Z,3.63
2023-03-25T17:51:36.770Z,3.53
2023-03-25T17:53:39.505Z,5.50
2023-03-25T17:55:42.281Z,4.00
2023-03-25T17:57:45.078Z,4.63
2023-03-25T17:59:48.532Z,8.00
2023-03-25T18:01:51.788Z,33.53
2023-03-25T18:03:55.038Z,42.60
2023-03-25T18:06:00.871Z,74.43
2023-03-25T18:08:04.385Z,21.43
2023-03-25T18:10:16.041Z,77.80
2023-03-25T18:12:18.800Z,45.20
2023-03-25T18:14:22.299Z,52.53
2023-03-25T18:16:25.162Z,53.60
2023-03-25T18:18:28.048Z,20.90
2023-03-25T18:20:33.517Z,11.37
2023-03-25T18:22:37.665Z,18.90
2023-03-25T18:24:40.488Z,55.87
2023-03-25T18:26:44.800Z,14.40
2023-03-25T18:28:48.475Z,17.70
2023-03-25T18:30:53.923Z,20.47
2023-03-25T18:32:57.381Z,28.77
2023-03-25T18:35:00.295Z,53.23
2023-03-25T18:37:03.233Z,49.63
2023-03-25T18:39:08.273Z,65.23
2023-03-25T18:41:14.357Z,21.43
2023-03-25T18:43:17.624Z,10.60
2023-03-25T18:45:21.542Z,4.87
2023-03-25T18:47:24.596Z,2.93
2023-03-25T18:49:29.096Z,3.23
2023-03-25T18:51:32.103Z,4.07
2023-03-25T18:53:35.016Z,3.37
2023-03-25T18:55:39.276Z,2.33
2023-03-25T18:57:42.364Z,3.60
2023-03-25T18:59:45.117Z,2.57
2023-03-25T19:01:48.409Z,2.27
2023-03-25T19:03:51.548Z,5.53
2023-03-25T19:05:54.432Z,1.70
2023-03-25T19:07:57.462Z,4.73
2023-03-25T19:10:00.301Z,6.40
2023-03-25T19:12:04.530Z,4.63
2023-03-25T19:14:07.382Z,3.03
2023-03-25T19:16:10.716Z,4.90
2023-03-25T19:18:17.803Z,3.47
2023-03-25T19:20:22.976Z,3.60
2023-03-25T19:22:26.338Z,4.33
2023-03-25T19:24:29.178Z,8.20
2023-03-25T19:26:31.975Z,13.53
2023-03-25T19:28:36.210Z,10.37
2023-03-25T19:30:39.112Z,4.87
2023-03-25T19:32:42.822Z,9.43
2023-03-25T19:34:46.382Z,8.43
2023-03-25T19:36:49.160Z,9.60
2023-03-25T19:38:53.112Z,6.63
2023-03-25T19:41:04.508Z,2.77
2023-03-25T19:43:07.525Z,7.10
2023-03-25T19:45:13.717Z,7.43
2023-03-25T19:47:16.507Z,6.37
2023-03-25T19:49:29.177Z,5.03
2023-03-25T19:51:39.420Z,7.37
2023-03-25T19:53:42.254Z,6.80
2023-03-25T19:55:45.730Z,5.27
2023-03-25T19:57:49.505Z,4.50
2023-03-25T19:59:52.562Z,6.40
2023-03-25T20:01:57.165Z,4.83
2023-03-25T20:03:59.937Z,3.60
2023-03-25T20:06:06.071Z,6.73
2023-03-25T20:08:09.671Z,10.70
2023-03-25T20:10:20.194Z,5.40
2023-03-25T20:12:23.293Z,4.43
2023-03-25T20:14:26.448Z,3.87
2023-03-25T20:16:30.790Z,8.50
2023-03-25T20:18:34.966Z,6.20
2023-03-25T20:20:37.748Z,6.90
2023-03-25T20:22:42.090Z,4.43
2023-03-25T20:24:44.941Z,8.73
2023-03-25T20:26:47.964Z,3.27
2023-03-25T20:28:51.207Z,5.27
2023-03-25T20:30:55.281Z,2.40
2023-03-25T20:32:58.107Z,1.77
2023-03-25T20:35:02.916Z,2.13
2023-03-25T20:37:05.855Z,5.70
2023-03-25T20:39:08.605Z,13.50
2023-03-25T20:41:12.733Z,9.03
2023-03-25T20:43:15.717Z,2.33
2023-03-25T20:45:21.012Z,2.17
2023-03-25T20:47:23.868Z,2.30
2023-03-25T20:49:27.148Z,2.13
2023-03-25T20:51:31.293Z,3.30
2023-03-25T20:53:34.563Z,6.40
2023-03-25T20:55:38.029Z,4.20
2023-03-25T20:57:41.709Z,4.13
2023-03-25T20:59:44.548Z,2.13
2023-03-25T21:01:50.634Z,2.87
2023-03-25T21:03:53.732Z,1.90
2023-03-25T21:05:58.445Z,1.43
2023-03-25T21:08:02.735Z,4.07
2023-03-25T21:10:08.749Z,3.70
2023-03-25T21:12:11.832Z,2.83
2023-03-25T21:14:14.754Z,1.87
2023-03-25T21:16:17.917Z,3.07
2023-03-25T21:18:23.019Z,1.63
2023-03-25T21:20:28.730Z,1.37
2023-03-25T21:22:31.519Z,1.77
2023-03-25T21:24:35.987Z,1.53
2023-03-25T21:26:38.867Z,4.10
2023-03-25T21:28:42.558Z,0.93
2023-03-25T21:30:45.584Z,1.83
2023-03-25T21:32:48.393Z,2.33
2023-03-25T21:34:51.294Z,1.37
2023-03-25T21:36:54.245Z,1.83
2023-03-25T21:38:58.466Z,0.70
2023-03-25T21:41:04.877Z,2.63
2023-03-25T21:43:07.689Z,0.80
2023-03-25T21:45:13.497Z,2.13
2023-03-25T21:47:17.671Z,0.73
2023-03-25T21:49:22.310Z,4.33
2023-03-25T21:51:26.588Z,0.93
2023-03-25T21:53:31.180Z,0.80
2023-03-25T21:55:34.293Z,0.70
2023-03-25T21:57:39.549Z,0.93
2023-03-25T21:59:49.573Z,0.70
2023-03-25T22:01:53.231Z,0.83
2023-03-25T22:03:57.298Z,1.03
2023-03-25T22:06:04.209Z,1.23
2023-03-25T22:08:07.527Z,0.70
2023-03-25T22:10:11.558Z,0.80
2023-03-25T22:12:14.630Z,0.80
2023-03-25T22:14:18.824Z,1.33
2023-03-25T22:16:22.700Z,1.60
2023-03-25T22:18:25.889Z,3.40
2023-03-25T22:20:28.689Z,2.37
2023-03-25T22:22:31.509Z,0.50
2023-03-25T22:24:34.391Z,1.20
2023-03-25T22:26:40.127Z,0.70
2023-03-25T22:28:43.795Z,3.90
2023-03-25T22:30:47.954Z,0.60
2023-03-25T22:32:51.051Z,0.47
2023-03-25T22:34:53.887Z,0.87
2023-03-25T22:36:56.612Z,0.67
2023-03-25T22:38:59.804Z,0.70
2023-03-25T22:41:07.104Z,0.63
2023-03-25T22:43:10.861Z,0.50
2023-03-25T22:45:13.831Z,0.60
2023-03-25T22:47:17.939Z,0.67
2023-03-25T22:49:21.721Z,1.60
2023-03-25T22:51:24.938Z,1.13
2023-03-25T22:53:28.470Z,3.67
2023-03-25T22:55:31.366Z,4.67
2023-03-25T22:57:34.149Z,3.23
2023-03-25T22:59:39.206Z,2.37
2023-03-25T23:01:42.776Z,3.50
2023-03-25T23:03:47.595Z,1.10
2023-03-25T23:05:58.680Z,1.83
2023-03-25T23:08:01.638Z,2.33
2023-03-25T23:10:07.300Z,1.27
2023-03-25T23:12:11.680Z,2.00
2023-03-25T23:14:14.567Z,2.03
2023-03-25T23:16:19.410Z,1.33
2023-03-25T23:18:22.237Z,1.30
2023-03-25T23:20:28.009Z,1.17
2023-03-25T23:22:30.879Z,0.77
2023-03-25T23:24:36.040Z,3.23
2023-03-25T23:26:40.830Z,1.40
2023-03-25T23:28:45.477Z,1.73
2023-03-25T23:30:48.389Z,0.87
2023-03-25T23:32:51.241Z,1.03
2023-03-25T23:34:59.133Z,2.07
2023-03-25T23:37:03.696Z,0.63
2023-03-25T23:39:08.031Z,1.03
2023-03-25T23:41:12.667Z,1.73
2023-03-25T23:43:15.704Z,2.37
2023-03-25T23:45:18.688Z,1.13
2023-03-25T23:47:21.546Z,1.57
2023-03-25T23:49:24.420Z,2.90
2023-03-25T23:51:27.223Z,2.47
2023-03-25T23:53:33.317Z,1.23
2023-03-25T23:55:37.254Z,5.47
2023-03-25T23:57:40.290Z,4.30
2023-03-25T23:59:44.128Z,1.10
