createdAt,value
2023-01-31T00:00:38.616Z,101172.53
2023-01-31T00:03:23.911Z,101181.44
2023-01-31T00:05:52.748Z,101177.09
2023-01-31T00:08:21.785Z,101173.69
2023-01-31T00:10:50.488Z,101171.34
2023-01-31T00:13:20.779Z,101178.56
2023-01-31T00:15:49.502Z,101191.97
2023-01-31T00:18:18.586Z,101178.91
2023-01-31T00:20:47.047Z,101180.81
2023-01-31T00:23:16.096Z,101187.06
2023-01-31T00:25:44.492Z,101181.16
2023-01-31T00:28:13.299Z,101179.44
2023-01-31T00:30:41.753Z,101194.72
2023-01-31T00:33:10.479Z,101184.19
2023-01-31T00:35:40.927Z,101189.63
2023-01-31T00:38:11.128Z,101201.28
2023-01-31T00:40:39.908Z,101200.44
2023-01-31T00:43:09.971Z,101201.50
2023-01-31T00:45:38.676Z,101211.28
2023-01-31T00:48:09.056Z,101221.13
2023-01-31T00:50:38.109Z,101214.19
2023-01-31T00:53:07.420Z,101203.16
2023-01-31T00:55:37.387Z,101224.16
2023-01-31T00:58:06.456Z,101225.22
2023-01-31T01:00:35.356Z,101220.03
2023-01-31T01:03:05.587Z,101215.69
2023-01-31T01:05:34.454Z,101226.50
2023-01-31T01:08:03.730Z,101226.59
2023-01-31T01:10:32.389Z,101229.38
2023-01-31T01:13:01.111Z,101228.59
2023-01-31T01:15:29.542Z,101233.06
2023-01-31T01:17:58.326Z,101238.44
2023-01-31T01:20:26.758Z,101242.16
2023-01-31T01:22:55.939Z,101251.09
2023-01-31T01:25:24.701Z,101243.22
2023-01-31T01:27:53.542Z,101241.53
2023-01-31T01:30:22.108Z,101242.59
2023-01-31T01:32:50.890Z,101252.34
2023-01-31T01:35:19.533Z,101249.78
2023-01-31T01:37:49.667Z,101248.19
2023-01-31T01:40:18.590Z,101252.75
2023-01-31T01:42:47.416Z,101257.28
2023-01-31T01:45:16.602Z,101264.41
2023-01-31T01:47:57.328Z,101260.06
2023-01-31T01:50:46.864Z,101262.72
2023-01-31T02:53:12.663Z,101265.75
2023-01-31T02:56:18.173Z,101272.19
2023-01-31T02:58:55.374Z,101277.28
2023-01-31T03:01:31.280Z,101275.47
2023-01-31T03:04:13.033Z,101264.44
2023-01-31T03:07:26.840Z,101282.91
2023-01-31T03:10:13.253Z,101287.31
2023-01-31T03:13:44.052Z,101294.50
2023-01-31T03:16:46.805Z,101269.94
2023-01-31T03:19:24.065Z,101300.88
2023-01-31T03:22:02.023Z,101308.06
2023-01-31T03:24:30.861Z,101301.91
2023-01-31T03:26:59.714Z,101304.66
2023-01-31T03:29:29.089Z,101299.44
2023-01-31T03:32:03.526Z,101304.84
2023-01-31T03:34:33.495Z,101302.31
2023-01-31T03:37:45.587Z,101312.16
2023-01-31T03:40:26.707Z,101306.84
2023-01-31T03:43:05.877Z,101308.63
2023-01-31T03:45:44.504Z,101309.69
2023-01-31T03:48:15.331Z,101304.38
2023-01-31T03:51:17.349Z,101299.28
2023-01-31T03:53:55.776Z,101296.91
2023-01-31T03:56:54.546Z,101306.47
2023-01-31T03:59:28.520Z,101320.66
2023-01-31T04:01:59.937Z,101312.72
2023-01-31T04:04:43.027Z,101312.81
2023-01-31T04:07:12.141Z,101307.81
2023-01-31T04:09:41.905Z,101306.09
2023-01-31T04:12:12.766Z,101308.66
2023-01-31T04:14:41.944Z,101306.94
2023-01-31T04:17:10.725Z,101299.94
2023-01-31T04:19:39.183Z,101299.09
2023-01-31T04:22:08.011Z,101292.31
2023-01-31T04:24:36.825Z,101294.00
2023-01-31T04:27:06.033Z,101300.25
2023-01-31T04:29:34.780Z,101300.31
2023-01-31T04:32:03.913Z,101298.50
2023-01-31T04:34:32.910Z,101303.78
2023-01-31T04:37:03.183Z,101305.69
2023-01-31T04:39:32.029Z,101317.13
2023-01-31T04:42:01.013Z,101322.34
2023-01-31T04:44:29.774Z,101319.53
2023-01-31T04:47:00.336Z,101320.94
2023-01-31T04:49:29.075Z,101319.81
2023-01-31T04:51:58.965Z,101328.13
2023-01-31T04:54:27.863Z,101335.81
2023-01-31T04:56:56.793Z,101325.06
2023-01-31T04:59:25.523Z,101318.06
2023-01-31T05:01:55.032Z,101321.28
2023-01-31T05:04:23.951Z,101318.13
2023-01-31T05:06:54.007Z,101319.03
2023-01-31T05:09:22.985Z,101320.88
2023-01-31T05:11:51.938Z,101324.19
2023-01-31T05:14:21.321Z,101332.91
2023-01-31T05:16:50.090Z,101326.34
2023-01-31T05:19:18.555Z,101331.44
2023-01-31T05:21:59.395Z,101329.53
2023-01-31T05:24:30.524Z,101326.97
2023-01-31T05:27:02.546Z,101331.25
2023-01-31T05:29:33.472Z,101335.28
2023-01-31T05:32:03.704Z,101327.84
2023-01-31T05:34:33.643Z,101322.25
2023-01-31T05:37:02.594Z,101316.63
2023-01-31T05:39:31.518Z,101313.13
2023-01-31T05:42:00.787Z,101323.94
2023-01-31T05:44:29.311Z,101327.44
2023-01-31T05:46:58.106Z,101335.44
2023-01-31T05:49:26.625Z,101338.50
2023-01-31T05:51:55.462Z,101327.47
2023-01-31T05:54:24.003Z,101340.41
2023-01-31T05:56:54.009Z,101342.94
2023-01-31T05:59:22.605Z,101343.84
2023-01-31T06:01:51.362Z,101349.66
2023-01-31T06:04:19.735Z,101340.41
2023-01-31T06:06:48.524Z,101348.38
2023-01-31T06:09:16.944Z,101354.88
2023-01-31T06:11:45.765Z,101364.00
2023-01-31T06:14:14.154Z,101371.56
2023-01-31T06:16:43.103Z,101376.63
2023-01-31T06:19:11.713Z,101373.53
2023-01-31T06:21:40.580Z,101383.53
2023-01-31T06:24:09.264Z,101378.31
2023-01-31T06:26:38.234Z,101379.94
2023-01-31T06:29:07.358Z,101384.06
2023-01-31T06:31:36.227Z,101406.44
2023-01-31T06:34:04.595Z,101407.59
2023-01-31T06:36:34.271Z,101416.13
2023-01-31T06:39:04.320Z,101414.75
2023-01-31T06:41:33.135Z,101413.16
2023-01-31T06:44:01.783Z,101413.47
2023-01-31T06:46:30.707Z,101426.53
2023-01-31T06:48:59.287Z,101425.25
2023-01-31T06:51:28.122Z,101433.81
2023-01-31T06:53:56.850Z,101428.94
2023-01-31T06:56:25.695Z,101433.50
2023-01-31T06:58:54.734Z,101431.81
2023-01-31T07:01:24.863Z,101435.31
2023-01-31T07:03:53.448Z,101436.28
2023-01-31T07:06:23.344Z,101449.84
2023-01-31T07:08:52.559Z,101444.94
2023-01-31T07:11:21.608Z,101446.22
2023-01-31T07:13:50.631Z,101442.38
2023-01-31T07:16:20.057Z,101453.84
2023-01-31T07:18:48.684Z,101454.91
2023-01-31T07:21:17.493Z,101449.16
2023-01-31T07:23:46.653Z,101452.94
2023-01-31T07:26:15.613Z,101451.44
2023-01-31T07:28:44.140Z,101445.72
2023-01-31T07:31:14.285Z,101450.47
2023-01-31T07:33:42.974Z,101448.69
2023-01-31T07:36:14.969Z,101454.25
2023-01-31T07:38:43.890Z,101453.41
2023-01-31T07:41:27.308Z,101451.16
2023-01-31T07:43:56.148Z,101452.31
2023-01-31T07:46:24.645Z,101451.56
2023-01-31T07:48:53.597Z,101453.47
2023-01-31T07:51:22.116Z,101458.97
2023-01-31T07:53:51.110Z,101459.91
2023-01-31T07:56:21.598Z,101459.25
2023-01-31T07:58:50.897Z,101453.28
2023-01-31T08:01:41.533Z,101448.06
2023-01-31T08:04:21.662Z,101451.13
2023-01-31T08:06:53.868Z,101450.34
2023-01-31T08:09:23.686Z,101460.97
2023-01-31T08:11:52.667Z,101468.25
2023-01-31T08:14:25.733Z,101467.59
2023-01-31T08:16:57.455Z,101469.69
2023-01-31T08:19:27.055Z,101475.78
2023-01-31T08:21:55.553Z,101480.41
2023-01-31T08:24:24.389Z,101462.22
2023-01-31T08:26:53.127Z,101465.81
2023-01-31T08:29:22.439Z,101469.22
2023-01-31T08:31:52.369Z,101476.44
2023-01-31T08:34:23.447Z,101486.09
2023-01-31T08:36:52.119Z,101486.44
2023-01-31T08:39:22.281Z,101493.66
2023-01-31T08:41:50.858Z,101491.88
2023-01-31T08:44:19.784Z,101479.63
2023-01-31T08:46:48.345Z,101489.84
2023-01-31T08:49:17.378Z,101483.63
2023-01-31T08:51:46.266Z,101495.91
2023-01-31T08:54:16.588Z,101489.09
2023-01-31T08:56:45.152Z,101490.06
2023-01-31T08:59:14.130Z,101499.63
2023-01-31T09:01:45.986Z,101497.94
2023-01-31T09:04:14.931Z,101499.44
2023-01-31T09:06:43.442Z,101500.13
2023-01-31T09:09:12.366Z,101496.72
2023-01-31T09:11:40.895Z,101501.88
2023-01-31T09:14:09.735Z,101497.47
2023-01-31T09:16:39.000Z,101492.34
2023-01-31T09:19:08.125Z,101492.91
2023-01-31T09:21:37.086Z,101496.03
2023-01-31T09:24:06.497Z,101497.81
2023-01-31T09:26:35.337Z,101494.41
2023-01-31T09:29:04.258Z,101499.63
2023-01-31T09:31:33.404Z,101503.88
2023-01-31T09:34:03.336Z,101506.53
2023-01-31T09:36:32.047Z,101497.81
2023-01-31T09:39:00.875Z,101494.41
2023-01-31T09:41:44.939Z,101492.44
2023-01-31T09:44:40.584Z,101498.00
2023-01-31T09:47:28.778Z,101499.78
2023-01-31T09:50:07.747Z,101494.69
2023-01-31T09:52:37.568Z,101493.66
2023-01-31T09:55:08.738Z,101495.84
2023-01-31T09:58:04.743Z,101500.84
2023-01-31T10:00:37.199Z,101501.78
2023-01-31T10:03:39.725Z,101499.78
2023-01-31T10:06:29.423Z,101499.34
2023-01-31T10:09:11.045Z,101509.94
2023-01-31T10:12:05.165Z,101505.31
2023-01-31T10:14:53.573Z,101517.91
2023-01-31T10:17:31.720Z,101512.50
2023-01-31T10:20:11.479Z,101504.44
2023-01-31T10:23:03.213Z,101509.66
2023-01-31T10:25:37.677Z,101512.59
2023-01-31T10:28:32.412Z,101511.47
2023-01-31T10:31:17.777Z,101507.47
2023-01-31T10:34:11.325Z,101512.59
2023-01-31T10:36:53.465Z,101504.25
2023-01-31T10:39:44.164Z,101505.59
2023-01-31T10:42:23.880Z,101498.00
2023-01-31T10:45:20.478Z,101488.72
2023-01-31T10:47:54.569Z,101487.94
2023-01-31T10:51:05.486Z,101486.28
2023-01-31T10:54:13.353Z,101491.66
2023-01-31T10:56:47.390Z,101474.25
2023-01-31T10:59:37.075Z,101480.44
2023-01-31T11:02:06.008Z,101474.22
2023-01-31T11:04:43.438Z,101476.44
2023-01-31T11:07:12.794Z,101476.03
2023-01-31T11:09:49.195Z,101472.66
2023-01-31T11:12:18.783Z,101465.78
2023-01-31T11:15:04.421Z,101464.81
2023-01-31T11:17:33.571Z,101465.22
2023-01-31T11:20:02.910Z,101464.69
2023-01-31T11:22:33.432Z,101465.13
2023-01-31T11:25:04.618Z,101453.09
2023-01-31T11:27:43.855Z,101460.31
2023-01-31T11:30:35.475Z,101459.22
2023-01-31T11:33:05.559Z,101450.94
2023-01-31T11:35:35.556Z,101449.50
2023-01-31T11:38:24.895Z,101453.44
2023-01-31T11:40:53.570Z,101453.00
2023-01-31T11:43:26.209Z,101450.13
2023-01-31T11:46:02.117Z,101443.38
2023-01-31T11:48:37.053Z,101439.84
2023-01-31T11:51:05.649Z,101434.91
2023-01-31T11:53:39.729Z,101436.28
2023-01-31T11:56:20.334Z,101433.88
2023-01-31T11:58:50.485Z,101438.16
2023-01-31T12:01:22.123Z,101433.41
2023-01-31T12:04:03.130Z,101427.38
2023-01-31T12:06:37.752Z,101432.94
2023-01-31T12:09:19.921Z,101430.03
2023-01-31T12:11:56.482Z,101431.22
2023-01-31T12:14:41.483Z,101432.03
2023-01-31T12:17:14.570Z,101430.44
2023-01-31T12:20:29.302Z,101428.63
2023-01-31T12:23:11.267Z,101425.81
2023-01-31T12:25:52.350Z,101423.44
2023-01-31T12:28:29.273Z,101412.59
2023-01-31T12:31:31.600Z,101408.31
2023-01-31T12:34:21.972Z,101402.25
2023-01-31T12:37:02.837Z,101402.25
2023-01-31T12:39:38.440Z,101403.22
2023-01-31T12:42:28.949Z,101395.47
2023-01-31T12:45:17.303Z,101389.41
2023-01-31T12:48:14.906Z,101389.41
2023-01-31T12:50:46.619Z,101377.41
2023-01-31T12:53:33.705Z,101378.59
2023-01-31T12:56:13.032Z,101379.78
2023-01-31T12:59:03.114Z,101367.66
2023-01-31T13:01:48.964Z,101372.44
2023-01-31T13:04:21.142Z,101362.78
2023-01-31T13:06:57.210Z,101367.38
2023-01-31T13:09:34.398Z,101355.25
2023-01-31T13:12:14.970Z,101349.94
2023-01-31T13:15:35.962Z,101349.41
2023-01-31T13:18:06.086Z,101353.00
2023-01-31T13:21:02.022Z,101353.00
2023-01-31T13:23:40.207Z,101351.31
2023-01-31T13:26:40.384Z,101348.03
2023-01-31T13:29:47.112Z,101335.81
2023-01-31T13:32:46.530Z,101341.13
2023-01-31T13:35:22.724Z,101334.22
2023-01-31T13:37:56.470Z,101322.97
2023-01-31T13:40:28.109Z,101335.28
2023-01-31T13:43:00.211Z,101334.44
2023-01-31T13:45:35.812Z,101330.22
2023-01-31T13:48:11.121Z,101320.41
2023-01-31T13:50:42.979Z,101331.16
2023-01-31T13:53:36.349Z,101327.75
2023-01-31T13:56:05.904Z,101323.53
2023-01-31T13:58:35.482Z,101315.75
2023-01-31T14:01:17.912Z,101308.84
2023-01-31T14:04:15.144Z,101316.09
2023-01-31T14:07:08.491Z,101328.41
2023-01-31T14:09:46.618Z,101314.63
2023-01-31T14:12:17.944Z,101315.13
2023-01-31T14:14:53.839Z,101318.75
2023-01-31T14:17:22.252Z,101317.03
2023-01-31T14:19:58.127Z,101312.13
2023-01-31T14:22:41.560Z,101312.56
2023-01-31T14:25:14.184Z,101301.66
2023-01-31T14:27:57.634Z,101311.53
2023-01-31T14:30:29.614Z,101318.97
2023-01-31T14:33:13.051Z,101301.75
2023-01-31T14:36:08.254Z,101310.25
2023-01-31T14:38:53.942Z,101296.31
2023-01-31T14:41:56.923Z,101297.72
2023-01-31T14:45:11.930Z,101296.00
2023-01-31T14:47:43.684Z,101291.31
2023-01-31T14:50:24.483Z,101293.88
2023-01-31T14:53:13.128Z,101295.78
2023-01-31T14:55:54.755Z,101289.84
2023-01-31T14:58:26.661Z,101289.19
2023-01-31T15:01:01.295Z,101291.44
2023-01-31T15:03:56.731Z,101292.59
2023-01-31T15:06:41.153Z,101296.22
2023-01-31T15:09:16.411Z,101302.47
2023-01-31T15:11:57.009Z,101287.06
2023-01-31T15:14:41.923Z,101293.78
2023-01-31T15:17:35.521Z,101301.97
2023-01-31T15:20:19.319Z,101298.56
2023-01-31T15:22:48.142Z,101303.16
2023-01-31T15:25:40.157Z,101299.63
2023-01-31T15:28:10.912Z,101296.22
2023-01-31T15:30:40.948Z,101293.81
2023-01-31T15:33:28.473Z,101305.34
2023-01-31T15:36:21.493Z,101307.38
2023-01-31T15:39:05.045Z,101297.91
2023-01-31T15:41:40.208Z,101298.34
2023-01-31T15:44:30.377Z,101291.13
2023-01-31T15:46:59.428Z,101296.53
2023-01-31T15:49:40.432Z,101307.59
2023-01-31T15:52:21.538Z,101323.81
2023-01-31T15:55:03.045Z,101317.00
2023-01-31T15:57:37.711Z,101305.75
2023-01-31T16:00:07.484Z,101308.72
2023-01-31T16:02:39.323Z,101316.88
2023-01-31T16:05:08.758Z,101324.09
2023-01-31T16:07:37.861Z,101315.19
2023-01-31T16:10:07.025Z,101314.69
2023-01-31T16:12:36.748Z,101314.44
2023-01-31T16:15:07.154Z,101309.78
2023-01-31T16:17:36.442Z,101319.59
2023-01-31T16:20:06.088Z,101320.75
2023-01-31T16:22:35.256Z,101322.25
2023-01-31T16:25:05.379Z,101315.88
2023-01-31T16:27:37.750Z,101325.75
2023-01-31T16:30:07.493Z,101324.06
2023-01-31T16:32:38.450Z,101327.66
2023-01-31T16:35:19.738Z,101330.63
2023-01-31T16:37:49.347Z,101333.09
2023-01-31T16:40:18.041Z,101336.38
2023-01-31T16:42:47.239Z,101337.75
2023-01-31T16:45:30.898Z,101333.72
2023-01-31T16:48:28.257Z,101357.19
2023-01-31T16:50:58.458Z,101354.34
2023-01-31T16:53:31.536Z,101367.94
2023-01-31T16:56:15.286Z,101366.53
2023-01-31T16:58:56.697Z,101361.19
2023-01-31T17:01:35.089Z,101354.88
2023-01-31T17:04:17.934Z,101345.81
2023-01-31T17:07:02.284Z,101352.59
2023-01-31T17:09:31.583Z,101347.91
2023-01-31T17:12:00.684Z,101339.66
2023-01-31T17:14:33.317Z,101328.19
2023-01-31T17:17:12.723Z,101340.75
2023-01-31T17:19:45.175Z,101345.69
2023-01-31T17:22:15.355Z,101336.41
2023-01-31T17:24:45.134Z,101345.38
2023-01-31T17:27:17.825Z,101349.16
2023-01-31T17:29:49.661Z,101335.34
2023-01-31T17:32:20.668Z,101325.56
2023-01-31T17:34:49.996Z,101328.00
2023-01-31T17:37:30.073Z,101334.16
2023-01-31T17:40:01.197Z,101329.38
2023-01-31T17:42:30.382Z,101327.28
2023-01-31T17:45:01.359Z,101342.19
2023-01-31T17:47:30.334Z,101335.91
2023-01-31T17:50:00.639Z,101335.16
2023-01-31T17:52:29.618Z,101339.53
2023-01-31T17:54:58.902Z,101332.06
2023-01-31T17:57:27.895Z,101339.31
2023-01-31T17:59:57.326Z,101338.84
2023-01-31T18:02:26.356Z,101335.44
2023-01-31T18:04:55.825Z,101344.25
2023-01-31T18:07:24.755Z,101343.16
2023-01-31T18:09:54.095Z,101341.44
2023-01-31T18:12:23.054Z,101335.91
2023-01-31T18:14:52.448Z,101331.88
2023-01-31T18:17:21.714Z,101328.34
2023-01-31T18:19:52.175Z,101332.94
2023-01-31T18:22:21.305Z,101327.84
2023-01-31T18:24:50.694Z,101319.59
2023-01-31T18:27:19.850Z,101329.88
2023-01-31T18:29:49.394Z,101338.06
2023-01-31T18:32:20.173Z,101331.38
2023-01-31T18:34:49.968Z,101331.59
2023-01-31T18:37:21.854Z,101331.09
2023-01-31T18:39:51.941Z,101329.63
2023-01-31T18:42:21.322Z,101321.03
2023-01-31T18:44:51.863Z,101318.88
2023-01-31T18:47:20.740Z,101312.94
2023-01-31T18:49:50.075Z,101309.84
2023-01-31T18:52:18.908Z,101306.47
2023-01-31T18:54:49.828Z,101309.06
2023-01-31T18:57:18.600Z,101311.38
2023-01-31T18:59:47.698Z,101306.53
2023-01-31T19:02:16.469Z,101302.34
2023-01-31T19:04:45.619Z,101308.97
2023-01-31T19:07:14.357Z,101313.34
2023-01-31T19:09:43.448Z,101316.88
2023-01-31T19:12:12.134Z,101317.38
2023-01-31T19:14:41.069Z,101316.03
2023-01-31T19:17:09.717Z,101313.09
2023-01-31T19:19:38.852Z,101315.03
2023-01-31T19:22:07.453Z,101321.56
2023-01-31T19:24:36.440Z,101321.06
2023-01-31T19:27:04.999Z,101317.41
2023-01-31T19:29:35.022Z,101320.91
2023-01-31T19:32:03.675Z,101309.75
2023-01-31T19:34:33.648Z,101315.28
2023-01-31T19:37:02.237Z,101321.19
2023-01-31T19:39:31.250Z,101320.44
2023-01-31T19:41:59.936Z,101321.03
2023-01-31T19:44:28.903Z,101322.94
2023-01-31T19:46:57.635Z,101308.28
2023-01-31T19:49:28.281Z,101315.53
2023-01-31T19:51:56.906Z,101315.88
2023-01-31T19:54:27.950Z,101315.16
2023-01-31T19:56:56.718Z,101319.59
2023-01-31T19:59:25.922Z,101323.00
2023-01-31T20:01:54.897Z,101311.31
2023-01-31T20:04:24.071Z,101312.41
2023-01-31T20:06:52.682Z,101313.50
2023-01-31T20:09:23.138Z,101318.25
2023-01-31T20:11:54.028Z,101330.13
2023-01-31T20:14:23.183Z,101346.25
2023-01-31T20:16:52.050Z,101349.78
2023-01-31T20:19:22.665Z,101347.47
2023-01-31T20:21:52.250Z,101353.13
2023-01-31T20:24:21.325Z,101343.81
2023-01-31T20:26:50.046Z,101354.94
2023-01-31T20:29:18.995Z,101356.66
2023-01-31T20:31:48.854Z,101364.00
2023-01-31T20:34:17.863Z,101363.84
2023-01-31T20:36:46.499Z,101359.47
2023-01-31T20:39:15.559Z,101359.25
2023-01-31T20:41:44.169Z,101346.16
2023-01-31T20:44:13.128Z,101349.06
2023-01-31T20:46:41.841Z,101351.94
2023-01-31T20:49:12.149Z,101356.97
2023-01-31T20:51:40.879Z,101358.03
2023-01-31T20:54:09.868Z,101362.75
2023-01-31T20:56:38.777Z,101361.03
2023-01-31T20:59:07.793Z,101356.06
2023-01-31T21:01:36.789Z,101354.72
2023-01-31T21:04:08.276Z,101358.47
2023-01-31T21:06:37.114Z,101366.66
2023-01-31T21:09:07.503Z,101365.91
2023-01-31T21:11:36.328Z,101365.19
2023-01-31T21:14:05.281Z,101366.25
2023-01-31T21:16:33.991Z,101364.34
2023-01-31T21:19:03.041Z,101371.03
2023-01-31T21:21:33.538Z,101380.59
2023-01-31T21:24:04.800Z,101374.06
2023-01-31T21:26:33.441Z,101385.97
2023-01-31T21:29:02.759Z,101383.16
2023-01-31T21:31:31.681Z,101378.59
2023-01-31T21:34:05.699Z,101373.56
2023-01-31T21:36:36.506Z,101378.44
2023-01-31T21:39:05.597Z,101377.59
2023-01-31T21:41:53.099Z,101358.06
2023-01-31T21:44:22.091Z,101345.38
2023-01-31T21:46:50.865Z,101351.66
2023-01-31T21:49:19.800Z,101346.72
2023-01-31T21:51:48.490Z,101348.06
2023-01-31T21:54:17.609Z,101347.91
2023-01-31T21:56:46.304Z,101352.78
2023-01-31T21:59:15.365Z,101337.50
2023-01-31T22:01:44.100Z,101334.09
2023-01-31T22:04:13.069Z,101344.47
2023-01-31T22:06:42.517Z,101348.06
2023-01-31T22:09:12.880Z,101348.63
2023-01-31T22:11:42.747Z,101351.66
2023-01-31T22:14:16.151Z,101364.44
2023-01-31T22:16:45.029Z,101354.25
2023-01-31T22:19:14.398Z,101360.66
2023-01-31T22:21:43.549Z,101358.84
2023-01-31T22:24:12.628Z,101352.06
2023-01-31T22:26:42.977Z,101347.91
2023-01-31T22:29:14.472Z,101342.53
2023-01-31T22:31:44.030Z,101347.22
2023-01-31T22:34:16.624Z,101341.78
2023-01-31T22:36:45.264Z,101338.50
2023-01-31T22:39:16.247Z,101343.53
2023-01-31T22:41:45.340Z,101340.88
2023-01-31T22:44:14.095Z,101342.91
2023-01-31T22:46:42.586Z,101333.34
2023-01-31T22:49:11.290Z,101338.13
2023-01-31T22:51:40.725Z,101334.75
2023-01-31T22:54:10.498Z,101337.59
2023-01-31T22:56:38.907Z,101331.78
2023-01-31T22:59:10.036Z,101330.22
2023-01-31T23:01:38.782Z,101321.69
2023-01-31T23:04:08.954Z,101319.25
2023-01-31T23:06:38.177Z,101313.44
2023-01-31T23:09:06.863Z,101316.94
2023-01-31T23:11:35.213Z,101318.97
2023-01-31T23:14:03.865Z,101317.44
2023-01-31T23:16:50.642Z,101322.97
2023-01-31T23:19:19.343Z,101305.34
2023-01-31T23:21:49.158Z,101303.88
2023-01-31T23:24:19.257Z,101303.03
2023-01-31T23:26:47.840Z,101305.97
2023-01-31T23:29:16.578Z,101316.84
2023-01-31T23:31:45.073Z,101317.78
2023-01-31T23:34:13.894Z,101322.47
2023-01-31T23:36:42.212Z,101322.56
2023-01-31T23:39:11.233Z,101319.41
2023-01-31T23:41:39.665Z,101321.31
2023-01-31T23:44:09.059Z,101317.81
2023-01-31T23:46:37.557Z,101338.41
2023-01-31T23:49:06.528Z,101340.44
2023-01-31T23:51:36.254Z,101333.72
2023-01-31T23:54:05.005Z,101336.50
2023-01-31T23:56:33.845Z,101335.53
2023-01-31T23:59:02.669Z,101340.97
