createdAt,value
2018-02-16T00:00:03.279Z,130.30
2018-02-16T00:02:32.342Z,127.93
2018-02-16T00:05:00.612Z,111.87
2018-02-16T00:07:28.905Z,115.20
2018-02-16T00:09:57.185Z,120.50
2018-02-16T00:12:25.473Z,128.33
2018-02-16T00:14:54.503Z,84.17
2018-02-16T00:17:22.786Z,120.37
2018-02-16T00:19:51.078Z,100.00
2018-02-16T00:22:19.365Z,106.47
2018-02-16T00:24:47.633Z,86.33
2018-02-16T00:27:15.916Z,46.27
2018-02-16T00:29:44.188Z,33.37
2018-02-16T00:32:12.486Z,49.67
2018-02-16T00:34:40.752Z,43.67
2018-02-16T00:37:09.787Z,56.00
2018-02-16T00:39:38.063Z,34.23
2018-02-16T00:42:06.339Z,43.27
2018-02-16T00:44:34.603Z,41.60
2018-02-16T00:47:02.873Z,43.07
2018-02-16T00:49:31.153Z,50.77
2018-02-16T00:51:59.416Z,56.67
2018-02-16T00:54:27.697Z,46.37
2018-02-16T00:56:56.012Z,53.60
2018-02-16T00:59:24.307Z,47.97
2018-02-16T01:01:52.581Z,44.77
2018-02-16T01:04:20.861Z,41.70
2018-02-16T01:06:49.116Z,36.50
2018-02-16T01:09:18.164Z,45.97
2018-02-16T01:11:46.429Z,41.90
2018-02-16T01:14:15.606Z,40.00
2018-02-16T01:16:43.878Z,41.53
2018-02-16T01:19:12.149Z,39.00
2018-02-16T01:21:40.416Z,37.03
2018-02-16T01:24:08.692Z,43.20
2018-02-16T01:26:36.962Z,38.50
2018-02-16T01:29:05.999Z,43.80
2018-02-16T01:31:34.268Z,44.67
2018-02-16T01:34:02.539Z,46.17
2018-02-16T01:36:31.573Z,49.23
2018-02-16T01:38:59.865Z,54.93
2018-02-16T01:41:28.149Z,69.97
2018-02-16T01:43:56.448Z,77.80
2018-02-16T01:46:24.735Z,84.53
2018-02-16T01:48:53.058Z,83.93
2018-02-16T01:51:21.321Z,79.53
2018-02-16T01:53:49.604Z,102.10
2018-02-16T01:56:17.878Z,100.40
2018-02-16T01:58:46.176Z,106.73
2018-02-16T02:01:14.445Z,100.33
2018-02-16T02:03:43.510Z,106.10
2018-02-16T02:06:11.788Z,116.57
2018-02-16T02:08:40.084Z,116.20
2018-02-16T02:11:08.355Z,101.67
2018-02-16T02:13:36.650Z,90.33
2018-02-16T02:16:04.924Z,92.20
2018-02-16T02:18:36.144Z,94.47
2018-02-16T02:21:05.193Z,65.97
2018-02-16T02:23:33.470Z,58.03
2018-02-16T02:26:01.756Z,55.97
2018-02-16T02:28:30.048Z,67.07
2018-02-16T02:30:58.326Z,60.57
2018-02-16T02:33:26.610Z,51.37
2018-02-16T02:35:54.889Z,48.10
2018-02-16T02:38:23.174Z,46.27
2018-02-16T02:40:52.199Z,44.20
2018-02-16T02:43:20.497Z,51.77
2018-02-16T02:45:48.773Z,56.00
2018-02-16T02:48:17.040Z,54.37
2018-02-16T02:50:46.068Z,39.67
2018-02-16T02:53:14.936Z,37.90
2018-02-16T02:55:43.202Z,34.27
2018-02-16T02:58:11.484Z,34.10
2018-02-16T03:00:39.765Z,33.97
2018-02-16T03:03:08.032Z,34.17
2018-02-16T03:05:36.299Z,34.87
2018-02-16T03:08:04.571Z,31.57
2018-02-16T03:10:33.605Z,35.37
2018-02-16T03:13:01.880Z,45.67
2018-02-16T03:15:30.165Z,46.10
2018-02-16T03:17:59.196Z,44.13
2018-02-16T03:20:28.236Z,41.60
2018-02-16T03:22:56.521Z,44.57
2018-02-16T03:25:24.794Z,39.57
2018-02-16T03:27:53.056Z,40.17
2018-02-16T03:30:21.333Z,40.77
2018-02-16T03:32:49.610Z,45.30
2018-02-16T03:35:18.636Z,43.63
2018-02-16T03:37:46.908Z,40.90
2018-02-16T03:40:15.956Z,43.90
2018-02-16T03:42:44.233Z,41.87
2018-02-16T03:45:12.500Z,40.13
2018-02-16T03:47:40.784Z,39.30
2018-02-16T03:50:09.828Z,39.90
2018-02-16T03:52:38.110Z,42.13
2018-02-16T03:55:06.392Z,42.97
2018-02-16T03:57:34.657Z,39.60
2018-02-16T04:00:03.693Z,34.00
2018-02-16T04:02:31.964Z,39.30
2018-02-16T04:05:00.273Z,39.53
2018-02-16T04:07:28.537Z,39.07
2018-02-16T04:09:56.815Z,34.53
2018-02-16T04:12:25.848Z,38.73
2018-02-16T04:14:54.133Z,48.03
2018-02-16T04:17:22.440Z,41.43
2018-02-16T04:19:50.722Z,41.55
2018-02-16T04:22:19.766Z,50.70
2018-02-16T04:24:48.053Z,81.30
2018-02-16T04:27:16.319Z,69.90
2018-02-16T04:29:44.592Z,91.83
2018-02-16T04:32:13.424Z,102.20
2018-02-16T04:34:41.700Z,78.50
2018-02-16T04:37:10.003Z,67.65
2018-02-16T04:39:38.282Z,37.97
2018-02-16T04:42:06.552Z,41.23
2018-02-16T04:44:34.828Z,47.53
2018-02-16T04:47:03.098Z,46.87
2018-02-16T04:49:32.141Z,40.57
2018-02-16T04:52:00.428Z,40.90
2018-02-16T04:54:28.723Z,44.47
2018-02-16T04:56:56.988Z,42.00
2018-02-16T04:59:25.264Z,48.97
2018-02-16T05:01:53.541Z,45.10
2018-02-16T05:04:21.812Z,42.27
2018-02-16T05:06:50.854Z,48.20
2018-02-16T05:09:19.900Z,47.70
2018-02-16T05:11:48.200Z,45.00
2018-02-16T05:14:16.463Z,38.93
2018-02-16T05:16:44.724Z,43.03
2018-02-16T05:19:13.028Z,44.87
2018-02-16T05:21:41.306Z,42.50
2018-02-16T05:24:09.583Z,37.40
2018-02-16T05:26:37.851Z,37.03
2018-02-16T05:29:06.901Z,34.30
2018-02-16T05:31:38.458Z,39.23
2018-02-16T05:34:06.741Z,35.53
2018-02-16T05:36:35.004Z,34.03
2018-02-16T05:39:04.058Z,34.53
2018-02-16T05:41:32.319Z,37.15
2018-02-16T05:44:00.586Z,35.10
2018-02-16T05:46:29.629Z,37.63
2018-02-16T05:48:57.914Z,40.15
2018-02-16T05:51:26.189Z,37.88
2018-02-16T05:53:54.465Z,37.13
2018-02-16T05:56:22.740Z,39.58
2018-02-16T05:58:51.805Z,37.17
2018-02-16T06:01:20.080Z,36.53
2018-02-16T06:03:48.380Z,40.23
2018-02-16T06:06:16.647Z,45.12
2018-02-16T06:08:44.927Z,47.47
2018-02-16T06:11:13.225Z,56.45
2018-02-16T06:13:41.503Z,50.55
2018-02-16T06:16:09.792Z,62.28
2018-02-16T06:18:38.059Z,79.97
2018-02-16T06:21:07.107Z,84.30
2018-02-16T06:23:35.384Z,80.20
2018-02-16T06:26:03.668Z,100.35
2018-02-16T06:28:31.953Z,113.47
2018-02-16T06:31:00.309Z,127.82
2018-02-16T06:33:28.539Z,113.53
2018-02-16T06:35:56.832Z,147.18
2018-02-16T06:38:25.891Z,119.37
2018-02-16T06:40:54.185Z,106.63
2018-02-16T06:43:23.223Z,94.15
2018-02-16T06:45:51.501Z,100.33
2018-02-16T06:48:19.790Z,108.95
2018-02-16T06:50:48.080Z,124.07
2018-02-16T06:53:16.370Z,125.93
2018-02-16T06:55:44.655Z,127.93
2018-02-16T06:58:12.932Z,131.35
2018-02-16T07:00:41.992Z,142.13
2018-02-16T07:03:10.264Z,139.47
2018-02-16T07:05:38.554Z,170.50
2018-02-16T07:08:06.833Z,78.25
2018-02-16T07:10:35.825Z,111.45
2018-02-16T07:13:04.138Z,126.47
2018-02-16T07:15:32.416Z,139.13
2018-02-16T07:18:00.693Z,155.63
2018-02-16T07:20:29.424Z,137.80
2018-02-16T07:22:57.696Z,145.50
2018-02-16T07:25:25.980Z,142.18
2018-02-16T07:27:54.267Z,167.23
2018-02-16T07:30:22.541Z,153.07
2018-02-16T07:32:50.817Z,125.10
2018-02-16T07:35:19.873Z,145.25
2018-02-16T07:37:48.142Z,137.57
2018-02-16T07:40:16.456Z,147.23
2018-02-16T07:42:44.727Z,154.60
2018-02-16T07:45:13.009Z,164.73
2018-02-16T07:47:41.288Z,163.00
2018-02-16T07:50:39.603Z,171.03
2018-02-16T07:53:07.879Z,163.70
2018-02-16T07:55:36.165Z,143.63
2018-02-16T07:58:04.431Z,162.97
2018-02-16T08:00:33.476Z,95.57
2018-02-16T08:03:01.776Z,141.03
2018-02-16T08:05:30.944Z,89.33
2018-02-16T08:07:59.981Z,118.47
2018-02-16T08:10:28.258Z,110.73
2018-02-16T08:12:56.523Z,45.00
2018-02-16T08:15:25.564Z,89.73
2018-02-16T08:17:53.826Z,65.27
2018-02-16T08:20:22.104Z,52.83
2018-02-16T08:22:51.142Z,37.87
2018-02-16T08:25:19.420Z,48.50
2018-02-16T08:27:47.921Z,49.03
2018-02-16T08:30:16.187Z,55.43
2018-02-16T08:32:44.456Z,43.47
2018-02-16T08:35:13.495Z,48.77
2018-02-16T08:37:42.585Z,60.17
2018-02-16T08:40:10.864Z,59.17
2018-02-16T08:42:39.896Z,71.10
2018-02-16T08:45:08.178Z,70.73
2018-02-16T08:47:36.441Z,73.57
2018-02-16T08:50:05.489Z,75.57
2018-02-16T08:52:33.757Z,46.80
2018-02-16T08:55:02.041Z,38.60
2018-02-16T08:57:30.321Z,45.83
2018-02-16T08:59:58.647Z,86.30
2018-02-16T09:02:26.907Z,70.03
2018-02-16T09:04:55.195Z,65.53
2018-02-16T09:07:24.216Z,53.23
2018-02-16T09:09:52.494Z,55.53
2018-02-16T09:12:21.421Z,50.77
2018-02-16T09:14:49.692Z,57.50
2018-02-16T09:17:17.952Z,58.00
2018-02-16T09:19:46.245Z,58.83
2018-02-16T09:22:15.272Z,51.33
2018-02-16T09:24:43.536Z,28.77
2018-02-16T09:27:11.857Z,36.87
2018-02-16T09:29:40.127Z,51.63
2018-02-16T09:32:09.156Z,27.33
2018-02-16T09:34:37.415Z,30.57
2018-02-16T09:37:06.454Z,30.90
2018-02-16T09:39:43.103Z,34.60
2018-02-16T09:42:12.153Z,28.23
2018-02-16T09:44:43.356Z,45.57
2018-02-16T09:47:11.640Z,49.17
2018-02-16T09:49:39.909Z,49.70
2018-02-16T09:52:08.180Z,33.97
2018-02-16T09:54:36.461Z,38.50
2018-02-16T09:57:04.744Z,38.77
2018-02-16T09:59:33.004Z,34.23
2018-02-16T10:02:01.283Z,45.93
2018-02-16T10:04:30.310Z,29.10
2018-02-16T10:06:58.610Z,25.03
2018-02-16T10:09:26.877Z,29.90
2018-02-16T10:11:55.997Z,29.90
2018-02-16T10:14:24.313Z,28.80
2018-02-16T10:16:53.306Z,27.77
2018-02-16T10:19:21.587Z,24.93
2018-02-16T10:21:49.868Z,29.57
2018-02-16T10:24:18.127Z,33.83
2018-02-16T10:26:46.396Z,29.23
2018-02-16T10:29:14.662Z,25.67
2018-02-16T10:31:42.929Z,28.30
2018-02-16T10:34:11.193Z,31.03
2018-02-16T10:36:40.238Z,31.77
2018-02-16T10:39:08.505Z,31.43
2018-02-16T10:41:36.785Z,30.90
2018-02-16T10:44:05.816Z,37.70
2018-02-16T10:46:34.096Z,41.53
2018-02-16T10:49:02.380Z,40.63
2018-02-16T10:51:30.656Z,29.27
2018-02-16T10:53:59.675Z,28.23
2018-02-16T10:56:27.950Z,28.73
2018-02-16T10:58:56.215Z,41.10
2018-02-16T11:01:24.508Z,27.93
2018-02-16T11:03:58.180Z,27.30
2018-02-16T11:06:32.085Z,29.43
2018-02-16T11:09:05.912Z,28.07
2018-02-16T11:11:34.190Z,28.33
2018-02-16T11:14:02.460Z,29.65
2018-02-16T11:16:30.736Z,27.73
2018-02-16T11:19:00.461Z,27.20
2018-02-16T11:21:29.504Z,26.80
2018-02-16T11:23:57.778Z,25.80
2018-02-16T11:26:26.687Z,23.93
2018-02-16T11:28:54.967Z,23.57
2018-02-16T11:31:23.300Z,23.80
2018-02-16T11:33:51.566Z,21.43
2018-02-16T11:36:19.840Z,21.00
2018-02-16T11:38:48.105Z,19.73
2018-02-16T11:41:17.148Z,17.37
2018-02-16T11:43:45.419Z,18.37
2018-02-16T11:46:13.719Z,19.10
2018-02-16T11:48:41.981Z,18.87
2018-02-16T11:51:11.029Z,18.80
2018-02-16T11:53:39.292Z,17.23
2018-02-16T11:56:07.583Z,17.67
2018-02-16T11:58:35.847Z,17.63
2018-02-16T12:01:04.892Z,18.60
2018-02-16T12:03:33.156Z,17.83
2018-02-16T12:06:01.432Z,14.03
2018-02-16T12:08:30.478Z,15.37
2018-02-16T12:10:58.750Z,14.30
2018-02-16T12:13:27.009Z,14.10
2018-02-16T12:15:55.300Z,15.87
2018-02-16T12:18:23.554Z,14.53
2018-02-16T12:20:51.828Z,14.43
2018-02-16T12:23:20.104Z,14.20
2018-02-16T12:25:48.365Z,11.80
2018-02-16T12:28:17.391Z,12.80
2018-02-16T12:30:45.666Z,13.20
2018-02-16T12:33:13.932Z,13.20
2018-02-16T12:35:42.205Z,11.30
2018-02-16T12:38:10.467Z,11.30
2018-02-16T12:40:38.731Z,13.00
2018-02-16T12:43:07.009Z,13.73
2018-02-16T12:45:35.271Z,12.63
2018-02-16T12:48:03.576Z,11.80
2018-02-16T12:50:31.803Z,13.57
2018-02-16T12:53:00.086Z,12.00
2018-02-16T12:55:28.356Z,10.90
2018-02-16T12:57:56.629Z,11.47
2018-02-16T13:00:25.663Z,12.03
2018-02-16T13:02:54.764Z,13.10
2018-02-16T13:05:23.029Z,12.60
2018-02-16T13:07:52.063Z,12.40
2018-02-16T13:10:20.324Z,11.43
2018-02-16T13:12:49.366Z,11.50
2018-02-16T13:15:17.615Z,11.10
2018-02-16T13:17:46.647Z,11.03
2018-02-16T13:20:14.903Z,9.60
2018-02-16T13:22:43.945Z,10.70
2018-02-16T13:25:12.208Z,10.20
2018-02-16T13:27:41.236Z,10.60
2018-02-16T13:30:09.496Z,9.33
2018-02-16T13:32:38.536Z,9.50
2018-02-16T13:35:06.791Z,9.37
2018-02-16T13:37:35.829Z,9.97
2018-02-16T13:40:04.600Z,9.90
2018-02-16T13:42:33.636Z,10.10
2018-02-16T13:45:01.910Z,9.70
2018-02-16T13:47:30.181Z,9.60
2018-02-16T13:49:59.237Z,9.83
2018-02-16T13:52:27.479Z,11.20
2018-02-16T13:54:56.502Z,9.40
2018-02-16T13:57:24.759Z,9.30
2018-02-16T13:59:53.028Z,9.80
2018-02-16T14:02:22.283Z,10.40
2018-02-16T14:04:50.559Z,10.90
2018-02-16T14:07:19.596Z,11.23
2018-02-16T14:09:47.857Z,11.77
2018-02-16T14:12:16.901Z,11.30
2018-02-16T14:14:45.170Z,12.43
2018-02-16T14:17:13.437Z,13.60
2018-02-16T14:19:42.470Z,15.47
2018-02-16T14:22:10.753Z,16.97
2018-02-16T14:24:39.034Z,13.37
2018-02-16T14:27:07.317Z,11.93
2018-02-16T14:29:35.584Z,12.60
2018-02-16T14:32:03.867Z,11.23
2018-02-16T14:34:32.137Z,11.00
2018-02-16T14:37:00.408Z,10.53
2018-02-16T14:39:28.685Z,9.10
2018-02-16T14:42:06.845Z,9.83
2018-02-16T14:44:35.113Z,9.50
2018-02-16T14:47:03.393Z,9.03
2018-02-16T14:49:31.662Z,9.93
2018-02-16T14:51:59.928Z,10.67
2018-02-16T14:54:28.951Z,10.90
2018-02-16T14:56:57.224Z,10.43
2018-02-16T14:59:26.244Z,10.53
2018-02-16T15:01:54.532Z,10.67
2018-02-16T15:04:23.035Z,11.77
2018-02-16T15:06:51.316Z,11.07
2018-02-16T15:09:19.777Z,11.80
2018-02-16T15:11:48.037Z,11.80
2018-02-16T15:14:16.308Z,12.40
2018-02-16T15:16:44.572Z,13.03
2018-02-16T15:19:13.609Z,12.43
2018-02-16T15:21:41.874Z,15.70
2018-02-16T15:24:10.172Z,14.77
2018-02-16T15:26:38.426Z,13.80
2018-02-16T15:29:07.460Z,14.30
2018-02-16T15:31:35.733Z,13.57
2018-02-16T15:34:04.019Z,13.93
2018-02-16T15:36:32.279Z,15.17
2018-02-16T15:39:00.549Z,13.83
2018-02-16T15:41:28.895Z,14.27
2018-02-16T15:43:57.155Z,14.87
2018-02-16T15:46:25.421Z,14.30
2018-02-16T15:48:53.689Z,13.80
2018-02-16T15:51:21.954Z,15.40
2018-02-16T15:53:50.225Z,15.40
2018-02-16T15:56:19.257Z,15.70
2018-02-16T15:58:47.525Z,15.10
2018-02-16T16:01:15.788Z,14.60
2018-02-16T16:03:44.824Z,14.17
2018-02-16T16:06:13.150Z,14.13
2018-02-16T16:08:42.136Z,14.17
2018-02-16T16:11:10.392Z,14.93
2018-02-16T16:13:39.449Z,14.37
2018-02-16T16:16:07.714Z,15.63
2018-02-16T16:18:35.993Z,16.80
2018-02-16T16:21:04.272Z,15.67
2018-02-16T16:23:32.553Z,15.27
2018-02-16T16:26:01.585Z,15.97
2018-02-16T16:28:31.812Z,16.00
2018-02-16T16:31:00.086Z,17.13
2018-02-16T16:33:29.137Z,17.40
2018-02-16T16:35:57.405Z,16.70
2018-02-16T16:38:25.685Z,15.07
2018-02-16T16:40:53.966Z,17.23
2018-02-16T16:43:22.237Z,19.30
2018-02-16T16:45:51.271Z,17.17
2018-02-16T16:48:19.534Z,19.10
2018-02-16T16:50:48.557Z,18.50
2018-02-16T16:53:16.819Z,20.43
2018-02-16T16:55:45.851Z,23.50
2018-02-16T16:58:14.129Z,21.90
2018-02-16T17:00:42.392Z,21.50
2018-02-16T17:03:10.660Z,21.53
2018-02-16T17:05:38.934Z,22.97
2018-02-16T17:08:07.208Z,20.73
2018-02-16T17:10:35.460Z,18.03
2018-02-16T17:13:04.555Z,19.10
2018-02-16T17:15:32.785Z,18.63
2018-02-16T17:18:01.072Z,20.07
2018-02-16T17:20:29.327Z,19.90
2018-02-16T17:22:58.364Z,19.20
2018-02-16T17:25:27.355Z,18.10
2018-02-16T17:27:56.397Z,17.10
2018-02-16T17:30:24.660Z,18.07
2018-02-16T17:32:52.954Z,16.37
2018-02-16T17:35:21.215Z,17.20
2018-02-16T17:37:50.254Z,17.27
2018-02-16T17:40:18.536Z,20.30
2018-02-16T17:42:47.589Z,19.90
2018-02-16T17:45:16.402Z,20.47
2018-02-16T17:47:44.667Z,22.83
2018-02-16T17:50:22.853Z,19.67
2018-02-16T17:52:51.135Z,21.30
2018-02-16T17:55:19.409Z,21.03
2018-02-16T17:57:48.449Z,20.20
2018-02-16T18:00:16.718Z,19.63
2018-02-16T18:02:44.993Z,20.50
2018-02-16T18:05:14.024Z,18.70
2018-02-16T18:07:42.303Z,20.30
2018-02-16T18:10:10.569Z,19.70
2018-02-16T18:12:39.605Z,20.27
2018-02-16T18:15:07.892Z,19.27
2018-02-16T18:17:36.152Z,18.90
2018-02-16T18:20:05.220Z,20.80
2018-02-16T18:22:33.489Z,21.23
2018-02-16T18:25:01.778Z,21.47
2018-02-16T18:27:30.057Z,21.63
2018-02-16T18:29:58.323Z,20.13
2018-02-16T18:32:26.613Z,20.23
2018-02-16T18:34:54.878Z,19.80
2018-02-16T18:37:23.137Z,18.33
2018-02-16T18:39:51.413Z,20.30
2018-02-16T18:42:19.675Z,21.27
2018-02-16T18:44:47.961Z,21.50
2018-02-16T18:47:16.233Z,21.40
2018-02-16T18:49:45.283Z,18.97
2018-02-16T18:52:13.540Z,20.17
2018-02-16T18:54:41.808Z,20.40
2018-02-16T18:57:10.837Z,20.37
2018-02-16T18:59:39.867Z,19.93
2018-02-16T19:02:08.143Z,19.57
2018-02-16T19:04:36.428Z,20.30
2018-02-16T19:07:05.541Z,20.60
2018-02-16T19:09:33.821Z,20.00
2018-02-16T19:12:02.102Z,22.40
2018-02-16T19:14:31.151Z,23.07
2018-02-16T19:16:59.462Z,24.37
2018-02-16T19:19:27.695Z,24.10
2018-02-16T19:21:55.969Z,24.90
2018-02-16T19:24:25.137Z,21.53
2018-02-16T19:26:53.545Z,20.90
2018-02-16T19:29:22.700Z,20.90
2018-02-16T19:31:51.129Z,25.37
2018-02-16T19:34:19.902Z,26.20
2018-02-16T19:36:48.265Z,27.47
2018-02-16T19:39:17.785Z,26.43
2018-02-16T19:41:46.505Z,26.20
2018-02-16T19:44:14.857Z,27.33
2018-02-16T19:46:43.682Z,29.50
2018-02-16T19:49:13.305Z,28.93
2018-02-16T19:51:42.412Z,27.13
2018-02-16T19:54:10.702Z,28.53
2018-02-16T19:56:38.981Z,25.73
2018-02-16T19:59:08.026Z,25.00
2018-02-16T20:01:36.287Z,24.97
2018-02-16T20:04:04.589Z,30.33
2018-02-16T20:06:32.848Z,26.00
2018-02-16T20:09:01.897Z,22.53
2018-02-16T20:11:31.079Z,24.48
2018-02-16T20:13:59.654Z,25.43
2018-02-16T20:16:27.977Z,28.67
2018-02-16T20:18:56.253Z,26.73
2018-02-16T20:21:24.816Z,25.77
2018-02-16T20:23:54.056Z,23.75
2018-02-16T20:26:22.332Z,28.62
2018-02-16T20:28:50.617Z,28.90
2018-02-16T20:31:19.861Z,27.80
2018-02-16T20:33:48.177Z,29.67
2018-02-16T20:36:16.461Z,30.23
2018-02-16T20:38:44.752Z,30.70
2018-02-16T20:41:13.322Z,33.28
2018-02-16T20:43:41.660Z,31.70
2018-02-16T20:46:09.940Z,26.12
2018-02-16T20:48:38.364Z,39.83
2018-02-16T20:51:06.662Z,51.33
2018-02-16T20:53:35.014Z,52.13
2018-02-16T20:56:04.082Z,44.60
2018-02-16T20:58:32.352Z,33.40
2018-02-16T21:01:00.638Z,33.17
2018-02-16T21:03:28.988Z,33.63
2018-02-16T21:05:57.278Z,32.17
2018-02-16T21:08:25.600Z,30.27
2018-02-16T21:10:53.879Z,32.72
2018-02-16T21:13:22.908Z,30.17
2018-02-16T21:15:51.189Z,28.95
2018-02-16T21:18:19.466Z,28.05
2018-02-16T21:20:48.508Z,28.95
2018-02-16T21:23:17.535Z,30.80
2018-02-16T21:25:45.815Z,33.97
2018-02-16T21:28:14.079Z,31.17
2018-02-16T21:30:42.395Z,30.17
2018-02-16T21:33:10.664Z,31.58
2018-02-16T21:35:38.934Z,30.17
2018-02-16T21:38:07.201Z,32.08
2018-02-16T21:40:36.836Z,27.90
2018-02-16T21:43:05.108Z,28.98
2018-02-16T21:45:34.152Z,27.05
2018-02-16T21:48:02.430Z,24.70
2018-02-16T21:50:30.695Z,26.17
2018-02-16T21:52:59.737Z,29.52
2018-02-16T21:55:28.007Z,29.98
2018-02-16T21:57:56.277Z,33.42
2018-02-16T22:00:26.228Z,31.85
2018-02-16T22:02:54.501Z,30.12
2018-02-16T22:05:23.544Z,31.65
2018-02-16T22:07:51.812Z,31.37
2018-02-16T22:10:20.080Z,30.42
2018-02-16T22:12:49.105Z,31.45
2018-02-16T22:15:17.376Z,36.28
2018-02-16T22:17:46.413Z,32.30
2018-02-16T22:20:14.682Z,27.83
2018-02-16T22:22:42.951Z,30.55
2018-02-16T22:25:12.036Z,29.95
2018-02-16T22:27:40.255Z,30.37
2018-02-16T22:30:09.291Z,29.92
2018-02-16T22:32:37.555Z,35.13
2018-02-16T22:35:05.836Z,35.10
2018-02-16T22:37:34.864Z,29.45
2018-02-16T22:40:03.153Z,32.25
2018-02-16T22:42:31.415Z,29.85
2018-02-16T22:45:00.461Z,31.80
2018-02-16T22:47:28.727Z,36.60
2018-02-16T22:49:56.992Z,33.67
2018-02-16T22:52:27.958Z,36.42
2018-02-16T22:54:56.241Z,34.35
2018-02-16T22:57:25.276Z,38.72
2018-02-16T22:59:53.557Z,37.95
2018-02-16T23:02:21.824Z,35.47
2018-02-16T23:04:50.864Z,39.80
2018-02-16T23:07:19.144Z,37.38
2018-02-16T23:09:48.225Z,35.50
2018-02-16T23:12:17.257Z,35.97
2018-02-16T23:14:45.550Z,30.42
2018-02-16T23:17:13.803Z,29.45
2018-02-16T23:19:42.833Z,31.52
2018-02-16T23:22:11.095Z,27.60
2018-02-16T23:24:40.140Z,28.77
2018-02-16T23:27:08.401Z,26.95
2018-02-16T23:29:37.441Z,30.73
2018-02-16T23:32:05.712Z,29.35
2018-02-16T23:34:33.987Z,26.85
2018-02-16T23:37:03.017Z,27.37
2018-02-16T23:39:31.301Z,28.17
2018-02-16T23:41:59.568Z,30.92
2018-02-16T23:44:28.546Z,28.33
2018-02-16T23:46:56.829Z,24.90
2018-02-16T23:49:25.105Z,29.40
2018-02-16T23:51:54.146Z,28.23
2018-02-16T23:54:22.406Z,26.50
2018-02-16T23:56:50.692Z,28.17
2018-02-16T23:59:19.715Z,26.25
