createdAt,value
2023-07-30T00:01:34.411Z,95363.31
2023-07-30T00:04:20.302Z,95358.16
2023-07-30T00:07:06.435Z,95360.91
2023-07-30T00:09:52.374Z,95370.34
2023-07-30T00:12:38.531Z,95365.63
2023-07-30T00:15:24.643Z,95364.81
2023-07-30T00:18:10.899Z,95361.66
2023-07-30T00:20:56.921Z,95371.09
2023-07-30T00:23:42.784Z,95360.06
2023-07-30T00:26:29.935Z,95357.28
2023-07-30T00:29:16.998Z,95358.47
2023-07-30T00:32:04.692Z,95362.41
2023-07-30T00:34:50.687Z,95345.81
2023-07-30T00:37:36.861Z,95350.53
2023-07-30T00:40:22.522Z,95349.69
2023-07-30T00:43:08.924Z,95348.09
2023-07-30T00:45:55.130Z,95348.81
2023-07-30T00:48:41.232Z,95348.75
2023-07-30T00:51:27.855Z,95351.13
2023-07-30T00:54:13.886Z,95342.47
2023-07-30T00:56:59.955Z,95344.81
2023-07-30T00:59:47.732Z,95347.97
2023-07-30T01:02:33.685Z,95342.06
2023-07-30T01:05:20.116Z,95342.47
2023-07-30T01:08:06.269Z,95335.38
2023-07-30T01:10:52.356Z,95337.72
2023-07-30T01:13:39.064Z,95333.81
2023-07-30T01:16:25.341Z,95333.81
2023-07-30T01:19:11.385Z,95340.09
2023-07-30T01:21:57.409Z,95331.06
2023-07-30T01:24:43.906Z,95334.97
2023-07-30T01:27:31.500Z,95340.09
2023-07-30T01:30:27.636Z,95332.97
2023-07-30T01:33:13.814Z,95324.69
2023-07-30T01:36:00.571Z,95328.25
2023-07-30T01:38:47.221Z,95329.81
2023-07-30T01:41:34.143Z,95330.59
2023-07-30T01:44:20.094Z,95327.44
2023-07-30T01:47:06.409Z,95327.44
2023-07-30T01:49:52.327Z,95329.03
2023-07-30T01:52:38.299Z,95330.59
2023-07-30T01:55:24.389Z,95322.31
2023-07-30T01:58:11.154Z,95318.75
2023-07-30T02:00:57.320Z,95321.88
2023-07-30T02:03:44.334Z,95325.81
2023-07-30T02:06:32.112Z,95323.06
2023-07-30T02:09:18.271Z,95319.06
2023-07-30T02:12:04.384Z,95324.94
2023-07-30T02:14:52.929Z,95332.03
2023-07-30T02:17:41.807Z,95334.38
2023-07-30T02:20:28.769Z,95330.84
2023-07-30T02:23:18.286Z,95329.63
2023-07-30T02:26:05.583Z,95327.25
2023-07-30T02:28:52.698Z,95328.03
2023-07-30T02:31:39.459Z,95329.63
2023-07-30T02:34:25.604Z,95330.00
2023-07-30T02:37:11.400Z,95326.47
2023-07-30T02:39:57.195Z,95318.97
2023-07-30T02:42:43.074Z,95331.91
2023-07-30T02:45:32.745Z,95320.84
2023-07-30T02:48:19.179Z,95325.94
2023-07-30T02:51:05.234Z,95323.13
2023-07-30T02:53:59.432Z,95330.16
2023-07-30T02:56:45.543Z,95332.47
2023-07-30T02:59:31.599Z,95311.63
2023-07-30T03:02:17.671Z,95328.53
2023-07-30T03:05:04.010Z,95329.31
2023-07-30T03:07:51.019Z,95333.25
2023-07-30T03:10:40.535Z,95335.59
2023-07-30T03:13:28.058Z,95335.56
2023-07-30T03:16:14.957Z,95335.59
2023-07-30T03:19:01.210Z,95343.84
2023-07-30T03:21:48.192Z,95334.78
2023-07-30T03:24:36.439Z,95337.09
2023-07-30T03:27:22.473Z,95340.25
2023-07-30T03:30:10.374Z,95348.09
2023-07-30T03:32:56.225Z,95350.44
2023-07-30T03:35:42.556Z,95352.78
2023-07-30T03:38:56.403Z,95346.03
2023-07-30T03:41:44.391Z,95354.28
2023-07-30T03:44:32.319Z,95362.13
2023-07-30T03:47:18.525Z,95371.19
2023-07-30T03:50:05.020Z,95360.63
2023-07-30T03:52:51.197Z,95366.53
2023-07-30T03:55:37.683Z,95364.53
2023-07-30T03:58:24.397Z,95377.91
2023-07-30T04:01:10.539Z,95366.91
2023-07-30T04:04:01.040Z,95375.16
2023-07-30T04:06:47.132Z,95370.84
2023-07-30T04:09:33.235Z,95373.59
2023-07-30T04:12:20.340Z,95378.00
2023-07-30T04:15:07.787Z,95367.00
2023-07-30T04:17:53.916Z,95370.94
2023-07-30T04:20:39.921Z,95374.09
2023-07-30T04:23:26.052Z,95387.41
2023-07-30T04:26:12.236Z,95371.72
2023-07-30T04:29:21.819Z,95378.38
2023-07-30T04:32:08.978Z,95360.63
2023-07-30T04:34:57.261Z,95384.25
2023-07-30T04:37:43.281Z,95381.06
2023-07-30T04:40:30.633Z,95387.41
2023-07-30T04:43:16.939Z,95384.66
2023-07-30T04:46:05.925Z,95385.09
2023-07-30T04:48:52.647Z,95387.47
2023-07-30T04:51:47.311Z,95386.66
2023-07-30T04:54:34.171Z,95387.50
2023-07-30T04:57:28.181Z,95386.72
2023-07-30T05:00:14.713Z,95390.69
2023-07-30T05:03:07.506Z,95389.13
2023-07-30T05:05:54.930Z,95385.25
2023-07-30T05:08:42.325Z,95382.13
2023-07-30T05:11:28.067Z,95380.56
2023-07-30T05:14:20.116Z,95382.97
2023-07-30T05:17:06.661Z,95380.69
2023-07-30T05:19:52.629Z,95376.75
2023-07-30T05:22:38.934Z,95385.47
2023-07-30T05:25:24.968Z,95384.28
2023-07-30T05:28:11.182Z,95370.53
2023-07-30T05:30:58.079Z,95387.09
2023-07-30T05:33:43.793Z,95387.13
2023-07-30T05:36:29.788Z,95382.78
2023-07-30T05:39:15.574Z,95377.69
2023-07-30T05:42:02.027Z,95380.06
2023-07-30T05:44:48.333Z,95387.19
2023-07-30T05:47:34.487Z,95382.09
2023-07-30T05:50:20.391Z,95381.72
2023-07-30T05:53:06.459Z,95377.81
2023-07-30T05:55:52.422Z,95386.09
2023-07-30T05:58:38.424Z,95384.13
2023-07-30T06:01:24.410Z,95388.50
2023-07-30T06:04:10.761Z,95386.56
2023-07-30T06:06:56.497Z,95386.59
2023-07-30T06:09:42.297Z,95386.63
2023-07-30T06:12:28.380Z,95386.31
2023-07-30T06:15:14.571Z,95385.16
2023-07-30T06:18:03.386Z,95389.91
2023-07-30T06:20:49.705Z,95382.03
2023-07-30T06:23:35.559Z,95378.16
2023-07-30T06:26:26.070Z,95374.22
2023-07-30T06:29:12.625Z,95380.53
2023-07-30T06:31:58.729Z,95381.31
2023-07-30T06:34:45.183Z,95375.06
2023-07-30T06:37:32.428Z,95364.03
2023-07-30T06:40:18.383Z,95354.59
2023-07-30T06:43:04.352Z,95354.22
2023-07-30T06:45:50.440Z,95351.47
2023-07-30T06:48:36.417Z,95349.88
2023-07-30T06:51:26.413Z,95345.94
2023-07-30T06:54:12.645Z,95339.63
2023-07-30T06:57:04.015Z,95343.97
2023-07-30T06:59:50.135Z,95340.44
2023-07-30T07:02:36.237Z,95337.69
2023-07-30T07:05:22.670Z,95327.06
2023-07-30T07:08:08.572Z,95338.16
2023-07-30T07:10:54.530Z,95336.97
2023-07-30T07:13:40.453Z,95338.16
2023-07-30T07:16:26.765Z,95338.97
2023-07-30T07:19:12.555Z,95322.81
2023-07-30T07:21:58.418Z,95320.84
2023-07-30T07:24:45.515Z,95317.28
2023-07-30T07:27:31.551Z,95324.78
2023-07-30T07:30:17.504Z,95323.19
2023-07-30T07:33:04.447Z,95319.25
2023-07-30T07:35:50.938Z,95317.69
2023-07-30T07:38:36.989Z,95308.22
2023-07-30T07:41:23.160Z,95306.63
2023-07-30T07:44:09.374Z,95300.34
2023-07-30T07:46:55.226Z,95293.22
2023-07-30T07:49:41.109Z,95301.09
2023-07-30T07:52:27.109Z,95297.13
2023-07-30T07:55:13.202Z,95297.91
2023-07-30T07:57:59.346Z,95300.66
2023-07-30T08:00:45.409Z,95295.91
2023-07-30T08:03:31.403Z,95297.06
2023-07-30T08:06:17.566Z,95303.72
2023-07-30T08:09:03.741Z,95296.22
2023-07-30T08:11:49.626Z,95302.09
2023-07-30T08:14:35.638Z,95301.69
2023-07-30T08:17:22.106Z,95285.91
2023-07-30T08:20:08.614Z,95283.91
2023-07-30T08:22:56.882Z,95285.84
2023-07-30T08:25:42.519Z,95282.66
2023-07-30T08:28:29.656Z,95281.44
2023-07-30T08:31:15.786Z,95281.81
2023-07-30T08:34:02.635Z,95273.47
2023-07-30T08:36:48.397Z,95280.16
2023-07-30T08:39:34.391Z,95281.28
2023-07-30T08:42:20.273Z,95276.88
2023-07-30T08:45:08.058Z,95282.38
2023-07-30T08:47:54.215Z,95276.06
2023-07-30T08:50:41.541Z,95274.44
2023-07-30T08:53:27.794Z,95275.22
2023-07-30T08:56:14.015Z,95270.41
2023-07-30T08:59:00.766Z,95273.13
2023-07-30T09:01:48.374Z,95268.72
2023-07-30T09:04:36.543Z,95264.69
2023-07-30T09:07:25.299Z,95262.69
2023-07-30T09:10:11.277Z,95250.34
2023-07-30T09:13:01.444Z,95253.78
2023-07-30T09:15:49.515Z,95258.91
2023-07-30T09:18:43.797Z,95262.38
2023-07-30T09:21:34.184Z,95250.81
2023-07-30T09:24:23.870Z,95247.63
2023-07-30T09:27:09.900Z,95245.13
2023-07-30T09:30:00.834Z,95245.03
2023-07-30T09:32:47.290Z,95242.19
2023-07-30T09:35:34.690Z,95238.56
2023-07-30T09:38:21.244Z,95238.44
2023-07-30T09:41:07.176Z,95241.16
2023-07-30T09:43:59.767Z,95231.22
2023-07-30T09:46:47.785Z,95221.63
2023-07-30T09:49:33.883Z,95215.97
2023-07-30T09:52:20.319Z,95203.94
2023-07-30T09:55:08.312Z,95207.41
2023-07-30T09:57:55.881Z,95203.72
2023-07-30T10:00:42.249Z,95205.16
2023-07-30T10:03:29.208Z,95191.56
2023-07-30T10:06:16.073Z,95184.34
2023-07-30T10:09:02.478Z,95178.69
2023-07-30T10:11:52.083Z,95165.91
2023-07-30T10:14:40.600Z,95164.19
2023-07-30T10:17:27.014Z,95167.94
2023-07-30T10:20:30.924Z,95164.66
2023-07-30T10:23:16.961Z,95156.47
2023-07-30T10:26:12.405Z,95152.03
2023-07-30T10:29:20.326Z,95157.88
2023-07-30T10:32:06.761Z,95149.75
2023-07-30T10:34:56.427Z,95146.00
2023-07-30T10:37:48.871Z,95152.66
2023-07-30T10:40:40.336Z,95144.47
2023-07-30T10:43:29.450Z,95144.34
2023-07-30T10:46:18.563Z,95138.63
2023-07-30T10:49:05.191Z,95129.78
2023-07-30T10:51:56.252Z,95135.09
2023-07-30T10:54:42.085Z,95124.63
2023-07-30T10:57:34.337Z,95134.72
2023-07-30T11:00:20.917Z,95121.34
2023-07-30T11:03:07.297Z,95122.38
2023-07-30T11:05:53.837Z,95119.75
2023-07-30T11:08:42.096Z,95121.63
2023-07-30T11:11:28.181Z,95113.03
2023-07-30T11:14:21.764Z,95123.97
2023-07-30T11:17:07.660Z,95114.31
2023-07-30T11:19:53.777Z,95108.13
2023-07-30T11:22:39.726Z,95103.59
2023-07-30T11:25:26.103Z,95100.97
2023-07-30T11:28:11.860Z,95107.94
2023-07-30T11:31:01.649Z,95101.50
2023-07-30T11:33:49.252Z,95098.84
2023-07-30T11:36:36.419Z,95098.63
2023-07-30T11:39:23.010Z,95104.34
2023-07-30T11:42:09.266Z,95103.81
2023-07-30T11:44:55.143Z,95092.44
2023-07-30T11:47:41.110Z,95095.50
2023-07-30T11:50:27.046Z,95089.69
2023-07-30T11:53:13.298Z,95099.91
2023-07-30T11:55:59.092Z,95082.63
2023-07-30T11:58:45.579Z,95075.59
2023-07-30T12:01:37.944Z,95073.81
2023-07-30T12:04:26.024Z,95075.16
2023-07-30T12:07:12.608Z,95070.91
2023-07-30T12:10:10.123Z,95070.72
2023-07-30T12:12:56.416Z,95066.47
2023-07-30T12:15:56.183Z,95063.00
2023-07-30T12:18:42.292Z,95057.41
2023-07-30T12:21:28.928Z,95055.94
2023-07-30T12:24:15.015Z,95054.50
2023-07-30T12:27:01.718Z,95049.00
2023-07-30T12:29:47.875Z,95043.19
2023-07-30T12:32:34.269Z,95035.03
2023-07-30T12:35:21.423Z,95031.38
2023-07-30T12:38:09.560Z,95030.56
2023-07-30T12:40:56.114Z,95033.63
2023-07-30T12:43:42.514Z,95030.66
2023-07-30T12:46:31.520Z,95033.22
2023-07-30T12:49:17.655Z,95022.13
2023-07-30T12:52:04.150Z,95014.19
2023-07-30T12:54:51.362Z,95013.34
2023-07-30T12:57:47.139Z,95006.91
2023-07-30T13:00:34.142Z,95011.28
2023-07-30T13:03:20.453Z,95002.59
2023-07-30T13:06:06.406Z,95001.06
2023-07-30T13:08:54.785Z,94997.16
2023-07-30T13:11:41.021Z,94978.88
2023-07-30T13:14:27.567Z,94989.06
2023-07-30T13:17:13.459Z,94987.31
2023-07-30T13:19:59.514Z,94988.16
2023-07-30T13:22:45.722Z,94975.47
2023-07-30T13:25:33.246Z,94971.00
2023-07-30T13:28:18.961Z,94967.13
2023-07-30T13:31:04.892Z,94968.56
2023-07-30T13:33:52.431Z,94958.69
2023-07-30T13:36:38.590Z,94956.03
2023-07-30T13:39:24.875Z,94952.84
2023-07-30T13:42:11.070Z,94954.41
2023-07-30T13:44:57.487Z,94951.28
2023-07-30T13:47:44.364Z,94959.31
2023-07-30T13:50:30.654Z,94960.88
2023-07-30T13:53:16.748Z,94954.69
2023-07-30T13:56:02.979Z,94957.84
2023-07-30T13:58:48.913Z,94957.34
2023-07-30T14:01:34.840Z,94947.19
2023-07-30T14:04:20.984Z,94954.16
2023-07-30T14:07:06.991Z,94946.69
2023-07-30T14:09:53.128Z,94957.13
2023-07-30T14:12:40.165Z,94944.22
2023-07-30T14:15:26.599Z,94938.56
2023-07-30T14:18:13.450Z,94936.09
2023-07-30T14:20:59.888Z,94936.72
2023-07-30T14:23:46.063Z,94935.44
2023-07-30T14:26:32.101Z,94932.25
2023-07-30T14:29:18.251Z,94931.00
2023-07-30T14:32:04.661Z,94920.75
2023-07-30T14:34:52.285Z,94923.97
2023-07-30T14:37:38.491Z,94912.06
2023-07-30T14:40:25.085Z,94912.13
2023-07-30T14:43:10.869Z,94909.84
2023-07-30T14:45:57.024Z,94901.53
2023-07-30T14:48:43.543Z,94891.88
2023-07-30T14:51:29.376Z,94903.34
2023-07-30T14:54:15.388Z,94891.03
2023-07-30T14:57:01.625Z,94886.50
2023-07-30T14:59:47.549Z,94888.66
2023-07-30T15:02:35.701Z,94877.91
2023-07-30T15:05:21.597Z,94871.97
2023-07-30T15:08:07.610Z,94871.47
2023-07-30T15:10:53.876Z,94861.50
2023-07-30T15:13:40.020Z,94851.41
2023-07-30T15:16:26.000Z,94856.22
2023-07-30T15:19:13.153Z,94846.44
2023-07-30T15:21:59.317Z,94838.34
2023-07-30T15:24:45.437Z,94835.88
2023-07-30T15:27:31.212Z,94837.09
2023-07-30T15:30:17.362Z,94830.22
2023-07-30T15:33:03.177Z,94833.28
2023-07-30T15:35:49.053Z,94830.03
2023-07-30T15:38:35.053Z,94815.13
2023-07-30T15:41:21.043Z,94806.44
2023-07-30T15:44:07.019Z,94813.22
2023-07-30T15:46:53.080Z,94810.13
2023-07-30T15:49:39.109Z,94810.50
2023-07-30T15:52:25.089Z,94809.06
2023-07-30T15:55:11.315Z,94796.91
2023-07-30T15:57:57.730Z,94813.47
2023-07-30T16:00:43.828Z,94805.34
2023-07-30T16:03:29.610Z,94798.06
2023-07-30T16:06:18.667Z,94808.78
2023-07-30T16:09:04.683Z,94802.00
2023-07-30T16:11:51.447Z,94810.41
2023-07-30T16:14:38.769Z,94820.09
2023-07-30T16:17:26.220Z,94813.28
2023-07-30T16:20:12.091Z,94819.47
2023-07-30T16:22:59.188Z,94820.41
2023-07-30T16:25:45.120Z,94833.47
2023-07-30T16:28:30.988Z,94825.56
2023-07-30T16:31:16.858Z,94823.84
2023-07-30T16:34:03.054Z,94827.97
2023-07-30T16:36:49.338Z,94834.91
2023-07-30T16:39:35.631Z,94836.63
2023-07-30T16:42:21.709Z,94839.59
2023-07-30T16:45:08.790Z,94819.09
2023-07-30T16:47:54.910Z,94830.75
2023-07-30T16:50:46.615Z,94833.03
2023-07-30T16:53:32.691Z,94827.72
2023-07-30T16:56:19.541Z,94856.38
2023-07-30T16:59:05.541Z,94872.94
2023-07-30T17:01:51.364Z,94877.97
2023-07-30T17:04:37.376Z,94871.19
2023-07-30T17:07:23.501Z,94892.19
2023-07-30T17:10:09.561Z,94922.75
2023-07-30T17:12:57.641Z,94924.28
2023-07-30T17:15:44.702Z,94932.63
2023-07-30T17:18:32.200Z,94931.75
2023-07-30T17:21:18.246Z,94939.25
2023-07-30T17:24:05.222Z,94965.88
2023-07-30T17:26:51.210Z,94984.44
2023-07-30T17:29:37.024Z,95001.53
2023-07-30T17:32:23.524Z,95000.25
2023-07-30T17:35:09.915Z,95008.13
2023-07-30T17:37:56.190Z,95011.16
2023-07-30T17:40:50.910Z,95003.22
2023-07-30T17:43:36.866Z,95001.06
2023-07-30T17:46:24.039Z,95007.31
2023-07-30T17:49:10.005Z,94997.13
2023-07-30T17:51:56.021Z,94993.38
2023-07-30T17:54:42.136Z,95006.91
2023-07-30T17:57:28.127Z,95001.53
2023-07-30T18:00:14.294Z,94996.47
2023-07-30T18:03:01.941Z,94990.66
2023-07-30T18:05:49.405Z,95004.94
2023-07-30T18:08:35.910Z,95017.81
2023-07-30T18:11:22.008Z,95029.00
2023-07-30T18:14:11.715Z,95028.44
2023-07-30T18:16:57.737Z,95025.44
2023-07-30T18:19:58.375Z,95041.03
2023-07-30T18:22:44.343Z,95053.47
2023-07-30T18:25:31.776Z,95055.13
2023-07-30T18:28:17.802Z,95067.97
2023-07-30T18:31:05.698Z,95078.50
2023-07-30T18:33:51.756Z,95099.69
2023-07-30T18:36:38.142Z,95131.59
2023-07-30T18:39:25.730Z,95164.72
2023-07-30T18:42:11.824Z,95195.75
2023-07-30T18:44:57.901Z,95207.69
2023-07-30T18:47:45.368Z,95204.59
2023-07-30T18:50:35.366Z,95231.66
2023-07-30T18:53:23.554Z,95235.13
2023-07-30T18:56:09.632Z,95234.25
2023-07-30T18:58:55.790Z,95237.19
2023-07-30T19:01:42.947Z,95212.81
2023-07-30T19:04:30.103Z,95193.13
2023-07-30T19:07:16.014Z,95198.72
2023-07-30T19:10:01.927Z,95207.81
2023-07-30T19:12:49.059Z,95219.34
2023-07-30T19:15:36.577Z,95198.84
2023-07-30T19:18:23.655Z,95213.03
2023-07-30T19:21:09.441Z,95238.72
2023-07-30T19:23:55.250Z,95247.06
2023-07-30T19:26:41.650Z,95243.25
2023-07-30T19:29:30.420Z,95252.81
2023-07-30T19:32:16.520Z,95286.84
2023-07-30T19:35:03.032Z,95270.34
2023-07-30T19:37:48.925Z,95265.63
2023-07-30T19:40:35.065Z,95259.34
2023-07-30T19:43:23.925Z,95245.94
2023-07-30T19:46:11.918Z,95231.78
2023-07-30T19:49:02.313Z,95243.19
2023-07-30T19:51:49.116Z,95248.72
2023-07-30T19:54:38.983Z,95265.63
2023-07-30T19:57:25.957Z,95258.53
2023-07-30T20:00:12.740Z,95245.91
2023-07-30T20:02:58.846Z,95246.72
2023-07-30T20:05:45.289Z,95258.53
2023-07-30T20:08:31.331Z,95277.41
2023-07-30T20:11:17.809Z,95278.19
2023-07-30T20:14:04.325Z,95282.53
2023-07-30T20:16:51.554Z,95277.41
2023-07-30T20:19:39.399Z,95267.16
2023-07-30T20:22:25.283Z,95273.84
2023-07-30T20:25:12.821Z,95283.28
2023-07-30T20:27:58.741Z,95280.53
2023-07-30T20:30:44.898Z,95294.72
2023-07-30T20:33:31.000Z,95290.78
2023-07-30T20:36:17.219Z,95305.00
2023-07-30T20:39:06.375Z,95303.41
2023-07-30T20:41:53.420Z,95303.00
2023-07-30T20:44:39.496Z,95305.38
2023-07-30T20:47:25.832Z,95310.50
2023-07-30T20:50:16.376Z,95320.38
2023-07-30T20:53:02.602Z,95321.16
2023-07-30T20:55:49.966Z,95328.66
2023-07-30T20:58:35.893Z,95320.75
2023-07-30T21:01:22.208Z,95323.91
2023-07-30T21:04:08.773Z,95320.75
2023-07-30T21:06:54.917Z,95326.72
2023-07-30T21:09:41.100Z,95321.59
2023-07-30T21:12:27.237Z,95330.25
2023-07-30T21:15:14.060Z,95334.59
2023-07-30T21:18:00.289Z,95324.75
2023-07-30T21:20:47.142Z,95327.50
2023-07-30T21:23:33.339Z,95320.78
2023-07-30T21:26:19.564Z,95313.72
2023-07-30T21:29:05.437Z,95310.56
2023-07-30T21:31:51.651Z,95315.31
2023-07-30T21:34:38.001Z,95305.44
2023-07-30T21:37:24.717Z,95307.78
2023-07-30T21:40:11.369Z,95301.50
2023-07-30T21:42:57.668Z,95293.22
2023-07-30T21:45:50.923Z,95299.53
2023-07-30T21:48:37.879Z,95294.81
2023-07-30T21:51:23.784Z,95300.31
2023-07-30T21:54:10.886Z,95301.13
2023-07-30T21:56:57.084Z,95294.00
2023-07-30T21:59:43.457Z,95279.06
2023-07-30T22:02:29.492Z,95283.78
2023-07-30T22:05:15.553Z,95293.25
2023-07-30T22:08:01.372Z,95315.31
2023-07-30T22:10:48.186Z,95323.19
2023-07-30T22:13:35.305Z,95331.88
2023-07-30T22:16:22.622Z,95331.88
2023-07-30T22:19:08.748Z,95340.44
2023-07-30T22:21:54.809Z,95335.72
2023-07-30T22:24:40.445Z,95330.97
2023-07-30T22:27:27.295Z,95324.69
2023-07-30T22:30:13.144Z,95322.31
2023-07-30T22:32:59.459Z,95320.75
2023-07-30T22:35:45.626Z,95310.91
2023-07-30T22:38:31.567Z,95305.81
2023-07-30T22:41:17.574Z,95311.31
2023-07-30T22:44:04.862Z,95311.31
2023-07-30T22:46:50.945Z,95312.13
2023-07-30T22:49:37.888Z,95316.06
2023-07-30T22:52:24.472Z,95322.00
2023-07-30T22:55:10.524Z,95323.97
2023-07-30T22:57:56.572Z,95317.69
2023-07-30T23:00:42.913Z,95313.75
2023-07-30T23:03:28.810Z,95307.44
2023-07-30T23:06:15.626Z,95306.66
2023-07-30T23:09:01.412Z,95308.22
2023-07-30T23:11:47.340Z,95309.78
2023-07-30T23:14:33.558Z,95311.38
2023-07-30T23:17:19.865Z,95301.94
2023-07-30T23:20:06.706Z,95286.97
2023-07-30T23:22:53.125Z,95277.50
2023-07-30T23:25:40.811Z,95265.72
2023-07-30T23:28:27.045Z,95267.25
2023-07-30T23:31:13.188Z,95253.09
2023-07-30T23:34:01.610Z,95252.31
2023-07-30T23:36:47.798Z,95256.63
2023-07-30T23:39:33.815Z,95258.56
2023-07-30T23:42:20.654Z,95260.13
2023-07-30T23:45:08.584Z,95251.47
2023-07-30T23:47:54.714Z,95259.31
2023-07-30T23:50:46.536Z,95250.69
2023-07-30T23:53:42.309Z,95253.00
2023-07-30T23:56:28.665Z,95256.16
2023-07-30T23:59:14.903Z,95256.16
