createdAt,value
2018-03-23T00:02:09.231Z,85.49
2018-03-23T00:04:37.158Z,85.75
2018-03-23T00:07:04.785Z,85.81
2018-03-23T00:09:32.412Z,85.89
2018-03-23T00:12:00.033Z,85.78
2018-03-23T00:14:27.673Z,85.92
2018-03-23T00:16:55.764Z,85.65
2018-03-23T00:19:23.611Z,85.48
2018-03-23T00:21:51.258Z,85.65
2018-03-23T00:24:18.833Z,85.80
2018-03-23T00:26:46.455Z,85.63
2018-03-23T00:29:14.202Z,85.68
2018-03-23T00:31:41.842Z,85.87
2018-03-23T00:34:09.473Z,85.84
2018-03-23T00:36:37.072Z,85.92
2018-03-23T00:39:05.561Z,85.88
2018-03-23T00:41:33.505Z,86.14
2018-03-23T00:44:01.087Z,86.31
2018-03-23T00:46:28.672Z,86.29
2018-03-23T00:48:56.600Z,86.10
2018-03-23T00:51:24.184Z,86.21
2018-03-23T00:53:51.777Z,86.23
2018-03-23T00:56:19.508Z,86.18
2018-03-23T00:58:47.075Z,86.35
2018-03-23T01:01:14.682Z,86.58
2018-03-23T01:03:42.325Z,86.79
2018-03-23T01:06:09.907Z,87.09
2018-03-23T01:08:37.554Z,87.38
2018-03-23T01:11:06.156Z,87.54
2018-03-23T01:13:33.737Z,87.36
2018-03-23T01:16:01.404Z,87.54
2018-03-23T01:18:29.045Z,87.72
2018-03-23T01:20:56.705Z,87.84
2018-03-23T01:23:24.293Z,87.80
2018-03-23T01:25:51.947Z,87.75
2018-03-23T01:28:19.533Z,87.79
2018-03-23T01:30:47.126Z,87.74
2018-03-23T01:33:15.032Z,87.69
2018-03-23T01:35:42.669Z,87.60
2018-03-23T01:38:10.273Z,87.51
2018-03-23T01:40:37.887Z,87.72
2018-03-23T01:43:05.544Z,87.66
2018-03-23T01:45:34.050Z,87.83
2018-03-23T01:48:01.712Z,87.96
2018-03-23T01:50:29.366Z,88.06
2018-03-23T01:52:56.944Z,88.00
2018-03-23T01:55:24.592Z,87.82
2018-03-23T01:57:52.170Z,87.69
2018-03-23T02:00:19.758Z,87.74
2018-03-23T02:02:47.771Z,87.67
2018-03-23T02:05:15.368Z,87.55
2018-03-23T02:07:42.963Z,87.44
2018-03-23T02:10:10.601Z,87.56
2018-03-23T02:12:38.238Z,87.31
2018-03-23T02:15:05.906Z,87.23
2018-03-23T02:17:33.984Z,87.30
2018-03-23T02:20:01.646Z,87.32
2018-03-23T02:22:29.231Z,86.76
2018-03-23T02:24:56.927Z,86.41
2018-03-23T02:27:24.504Z,86.19
2018-03-23T02:29:52.088Z,86.15
2018-03-23T02:32:19.961Z,86.31
2018-03-23T02:34:47.539Z,85.90
2018-03-23T02:37:15.167Z,85.56
2018-03-23T02:39:42.784Z,85.38
2018-03-23T02:42:10.394Z,84.72
2018-03-23T02:44:37.973Z,84.26
2018-03-23T02:47:05.856Z,83.87
2018-03-23T02:49:33.441Z,83.60
2018-03-23T02:52:01.042Z,83.52
2018-03-23T02:54:28.682Z,83.24
2018-03-23T02:56:56.245Z,82.93
2018-03-23T02:59:23.802Z,82.80
2018-03-23T03:01:51.412Z,82.65
2018-03-23T03:04:19.489Z,82.47
2018-03-23T03:06:47.117Z,82.32
2018-03-23T03:09:15.002Z,82.70
2018-03-23T03:11:43.232Z,83.08
2018-03-23T03:14:10.872Z,83.23
2018-03-23T03:16:38.525Z,83.41
2018-03-23T03:19:06.178Z,83.77
2018-03-23T03:21:33.746Z,83.84
2018-03-23T03:24:01.592Z,83.69
2018-03-23T03:26:29.214Z,83.62
2018-03-23T03:28:56.787Z,83.66
2018-03-23T03:31:24.442Z,83.87
2018-03-23T03:33:52.000Z,83.93
2018-03-23T03:36:19.550Z,83.77
2018-03-23T03:38:47.199Z,83.64
2018-03-23T03:41:14.750Z,83.56
2018-03-23T03:43:42.307Z,83.58
2018-03-23T03:46:10.185Z,83.62
2018-03-23T03:48:38.405Z,83.54
2018-03-23T03:51:05.972Z,83.54
2018-03-23T03:53:33.604Z,83.25
2018-03-23T03:56:01.234Z,83.07
2018-03-23T03:58:28.806Z,82.84
2018-03-23T04:00:56.434Z,82.91
2018-03-23T04:03:23.985Z,82.86
2018-03-23T04:05:51.551Z,82.81
2018-03-23T04:08:19.404Z,82.56
2018-03-23T04:10:46.978Z,82.82
2018-03-23T04:13:14.532Z,82.80
2018-03-23T04:15:42.181Z,83.15
2018-03-23T04:18:09.738Z,83.16
2018-03-23T04:20:37.452Z,83.20
2018-03-23T04:23:05.063Z,83.00
2018-03-23T04:25:32.628Z,83.25
2018-03-23T04:28:00.206Z,83.44
2018-03-23T04:30:28.131Z,83.58
2018-03-23T04:32:55.861Z,83.88
2018-03-23T04:35:23.436Z,83.61
2018-03-23T04:37:51.077Z,83.79
2018-03-23T04:40:18.640Z,83.89
2018-03-23T04:42:46.275Z,83.96
2018-03-23T04:45:14.152Z,83.42
2018-03-23T04:47:41.737Z,83.74
2018-03-23T04:50:09.349Z,83.16
2018-03-23T04:52:36.961Z,83.38
2018-03-23T04:55:04.535Z,83.08
2018-03-23T04:57:32.114Z,82.92
2018-03-23T04:59:59.726Z,82.68
2018-03-23T05:02:27.297Z,82.41
2018-03-23T05:04:54.867Z,82.37
2018-03-23T05:07:23.907Z,82.48
2018-03-23T05:09:51.488Z,82.02
2018-03-23T05:12:19.048Z,81.96
2018-03-23T05:14:46.684Z,81.50
2018-03-23T05:17:14.236Z,81.59
2018-03-23T05:19:41.873Z,81.32
2018-03-23T05:22:09.864Z,81.42
2018-03-23T05:24:37.482Z,81.17
2018-03-23T05:27:05.094Z,81.05
2018-03-23T05:29:32.853Z,80.85
2018-03-23T05:32:00.478Z,80.48
2018-03-23T05:34:28.046Z,79.84
2018-03-23T05:36:55.677Z,80.00
2018-03-23T05:39:23.250Z,79.57
2018-03-23T05:41:50.825Z,79.48
2018-03-23T05:44:18.429Z,78.91
2018-03-23T05:46:45.991Z,78.70
2018-03-23T05:49:13.569Z,78.58
2018-03-23T05:51:41.221Z,78.17
2018-03-23T05:54:08.778Z,78.47
2018-03-23T05:56:36.344Z,78.29
2018-03-23T05:59:04.003Z,77.80
2018-03-23T06:01:31.609Z,77.70
2018-03-23T06:04:00.387Z,77.78
2018-03-23T06:06:28.260Z,76.95
2018-03-23T06:08:55.845Z,77.78
2018-03-23T06:11:23.434Z,78.38
2018-03-23T06:13:51.127Z,78.54
2018-03-23T06:16:20.971Z,78.46
2018-03-23T06:18:48.590Z,77.87
2018-03-23T06:21:16.468Z,78.19
2018-03-23T06:23:44.296Z,78.03
2018-03-23T06:26:11.961Z,78.91
2018-03-23T06:28:39.650Z,79.10
2018-03-23T06:31:07.230Z,78.85
2018-03-23T06:33:34.810Z,78.21
2018-03-23T06:36:02.462Z,77.97
2018-03-23T06:38:30.024Z,77.56
2018-03-23T06:40:57.638Z,77.19
2018-03-23T06:43:25.263Z,76.35
2018-03-23T06:45:52.874Z,76.34
2018-03-23T06:48:20.786Z,75.54
2018-03-23T06:50:48.521Z,75.93
2018-03-23T06:53:16.093Z,75.55
2018-03-23T06:55:43.666Z,76.09
2018-03-23T06:58:11.528Z,76.59
2018-03-23T07:00:39.183Z,76.91
2018-03-23T07:03:06.777Z,75.56
2018-03-23T07:05:34.474Z,73.93
2018-03-23T07:08:02.050Z,74.55
2018-03-23T07:10:29.634Z,74.21
2018-03-23T07:12:57.257Z,72.93
2018-03-23T07:15:24.921Z,72.24
2018-03-23T07:17:52.584Z,73.19
2018-03-23T07:20:20.239Z,73.13
2018-03-23T07:22:47.854Z,73.07
2018-03-23T07:25:15.603Z,73.93
2018-03-23T07:27:43.221Z,74.21
2018-03-23T07:30:10.796Z,73.75
2018-03-23T07:32:38.466Z,72.71
2018-03-23T07:35:06.091Z,72.63
2018-03-23T07:37:34.558Z,71.24
2018-03-23T07:40:02.154Z,70.52
2018-03-23T07:42:29.830Z,70.84
2018-03-23T07:44:57.409Z,71.84
2018-03-23T07:47:24.990Z,72.27
2018-03-23T07:49:52.619Z,72.10
2018-03-23T07:52:20.716Z,70.97
2018-03-23T07:54:48.318Z,70.68
2018-03-23T07:57:16.248Z,70.72
2018-03-23T07:59:43.875Z,71.53
2018-03-23T08:02:11.474Z,72.21
2018-03-23T08:04:39.122Z,72.73
2018-03-23T08:07:06.804Z,72.71
2018-03-23T08:09:34.440Z,73.04
2018-03-23T08:12:02.088Z,72.79
2018-03-23T08:16:56.535Z,72.76
2018-03-23T08:19:24.184Z,72.97
2018-03-23T08:21:52.617Z,73.19
2018-03-23T08:24:20.386Z,72.42
2018-03-23T08:26:48.143Z,73.21
2018-03-23T08:29:15.726Z,72.77
2018-03-23T08:31:43.300Z,73.89
2018-03-23T08:34:11.208Z,74.22
2018-03-23T08:36:38.794Z,73.93
2018-03-23T08:39:06.419Z,73.98
2018-03-23T08:41:34.069Z,73.71
2018-03-23T08:44:01.627Z,73.65
2018-03-23T08:46:29.218Z,74.38
2018-03-23T08:48:57.154Z,74.30
2018-03-23T08:51:24.745Z,74.46
2018-03-23T08:53:52.337Z,73.50
2018-03-23T08:56:19.969Z,73.97
2018-03-23T08:58:47.543Z,73.83
2018-03-23T09:01:15.140Z,73.45
2018-03-23T09:03:42.816Z,73.34
2018-03-23T09:06:10.466Z,72.24
2018-03-23T09:08:38.603Z,73.31
2018-03-23T09:11:06.449Z,73.31
2018-03-23T09:13:34.066Z,73.46
2018-03-23T09:16:01.663Z,73.92
2018-03-23T09:18:29.280Z,74.44
2018-03-23T09:20:56.937Z,73.64
2018-03-23T09:23:24.520Z,74.07
2018-03-23T09:25:52.195Z,74.22
2018-03-23T09:28:19.949Z,73.40
2018-03-23T09:30:47.520Z,72.19
2018-03-23T09:33:15.138Z,72.54
2018-03-23T09:35:42.749Z,71.95
2018-03-23T09:38:10.370Z,72.73
2018-03-23T09:40:37.977Z,71.84
2018-03-23T09:43:05.558Z,71.16
2018-03-23T09:45:33.117Z,70.41
2018-03-23T09:48:00.831Z,71.15
2018-03-23T09:50:28.402Z,70.44
2018-03-23T09:52:56.009Z,71.80
2018-03-23T09:55:23.951Z,70.42
2018-03-23T09:57:51.517Z,71.44
2018-03-23T10:00:19.116Z,71.99
2018-03-23T10:02:46.762Z,69.86
2018-03-23T10:05:14.337Z,69.35
2018-03-23T10:07:41.944Z,71.30
2018-03-23T10:10:09.569Z,71.26
2018-03-23T10:12:37.145Z,70.25
2018-03-23T10:15:04.754Z,71.47
2018-03-23T10:17:32.643Z,71.80
2018-03-23T10:20:00.216Z,72.46
2018-03-23T10:22:27.866Z,71.12
2018-03-23T10:24:55.484Z,71.77
2018-03-23T10:27:23.100Z,71.63
2018-03-23T10:29:50.858Z,71.78
2018-03-23T10:32:19.128Z,71.29
2018-03-23T10:34:46.680Z,71.38
2018-03-23T10:37:14.266Z,73.45
2018-03-23T10:39:41.990Z,74.05
2018-03-23T10:42:09.569Z,73.41
2018-03-23T10:44:37.150Z,73.65
2018-03-23T10:47:04.794Z,74.12
2018-03-23T10:49:32.393Z,73.93
2018-03-23T10:51:59.966Z,74.23
2018-03-23T10:54:27.599Z,72.92
2018-03-23T10:56:55.230Z,73.96
2018-03-23T10:59:22.816Z,73.42
2018-03-23T11:01:55.982Z,72.43
2018-03-23T11:04:23.575Z,73.36
2018-03-23T11:06:51.152Z,74.73
2018-03-23T11:09:18.833Z,73.11
2018-03-23T11:11:46.447Z,73.88
2018-03-23T11:14:14.016Z,74.06
2018-03-23T11:16:41.633Z,72.14
2018-03-23T11:19:09.197Z,71.12
2018-03-23T11:21:36.840Z,71.23
2018-03-23T11:24:04.498Z,70.90
2018-03-23T11:26:32.080Z,71.42
2018-03-23T11:28:59.645Z,69.92
2018-03-23T11:31:27.385Z,69.95
2018-03-23T11:33:54.965Z,70.91
2018-03-23T11:36:22.563Z,69.33
2018-03-23T11:38:50.205Z,68.81
2018-03-23T11:41:18.691Z,69.21
2018-03-23T11:43:46.263Z,68.34
2018-03-23T11:46:13.918Z,67.65
2018-03-23T11:48:42.365Z,67.74
2018-03-23T11:51:09.956Z,67.45
2018-03-23T11:53:37.954Z,67.13
2018-03-23T11:56:05.549Z,66.68
2018-03-23T11:58:33.124Z,65.12
2018-03-23T12:01:00.808Z,64.73
2018-03-23T12:03:28.421Z,66.11
2018-03-23T12:05:56.011Z,63.16
2018-03-23T12:08:23.697Z,65.47
2018-03-23T12:10:51.298Z,64.41
2018-03-23T12:13:18.882Z,63.89
2018-03-23T12:15:46.566Z,64.18
2018-03-23T12:18:14.145Z,64.96
2018-03-23T12:20:41.732Z,65.25
2018-03-23T12:23:09.394Z,64.72
2018-03-23T12:25:36.979Z,63.40
2018-03-23T12:28:04.558Z,63.74
2018-03-23T12:30:32.490Z,63.21
2018-03-23T12:33:00.604Z,62.88
2018-03-23T12:35:28.248Z,60.68
2018-03-23T12:37:55.915Z,61.44
2018-03-23T12:40:23.513Z,60.26
2018-03-23T12:42:51.111Z,61.47
2018-03-23T12:45:18.822Z,58.33
2018-03-23T12:47:46.406Z,57.22
2018-03-23T12:50:13.987Z,57.55
2018-03-23T12:52:41.612Z,58.57
2018-03-23T12:55:09.193Z,59.40
2018-03-23T12:57:36.799Z,60.22
2018-03-23T13:00:04.785Z,59.67
2018-03-23T13:02:32.366Z,60.36
2018-03-23T13:04:59.946Z,60.65
2018-03-23T13:07:27.572Z,59.53
2018-03-23T13:09:55.176Z,60.25
2018-03-23T13:12:22.770Z,60.88
2018-03-23T13:14:50.481Z,62.41
2018-03-23T13:17:18.077Z,63.16
2018-03-23T13:19:45.652Z,62.77
2018-03-23T13:22:13.317Z,62.19
2018-03-23T13:24:41.005Z,62.30
2018-03-23T13:27:08.634Z,62.92
2018-03-23T13:29:36.301Z,61.32
2018-03-23T13:32:03.917Z,61.93
2018-03-23T13:34:31.665Z,62.38
2018-03-23T13:36:59.312Z,63.33
2018-03-23T13:39:26.984Z,62.73
2018-03-23T13:41:55.406Z,62.58
2018-03-23T13:44:23.101Z,61.32
2018-03-23T13:46:50.698Z,62.41
2018-03-23T13:49:18.334Z,62.73
2018-03-23T13:51:46.003Z,62.93
2018-03-23T13:54:14.150Z,63.35
2018-03-23T13:56:41.766Z,62.30
2018-03-23T13:59:15.704Z,63.54
2018-03-23T14:01:43.376Z,62.62
2018-03-23T14:04:11.046Z,62.53
2018-03-23T14:06:38.803Z,61.84
2018-03-23T14:09:06.511Z,60.45
2018-03-23T14:11:34.117Z,61.05
2018-03-23T14:14:01.811Z,61.83
2018-03-23T14:16:29.436Z,62.72
2018-03-23T14:18:57.179Z,63.04
2018-03-23T14:21:24.877Z,64.05
2018-03-23T14:23:52.509Z,64.49
2018-03-23T14:26:20.235Z,64.97
2018-03-23T14:28:48.037Z,64.67
2018-03-23T14:31:15.689Z,65.58
2018-03-23T14:33:43.431Z,65.51
2018-03-23T14:36:11.515Z,64.68
2018-03-23T14:38:39.143Z,65.66
2018-03-23T14:41:06.826Z,64.52
2018-03-23T14:43:34.471Z,65.08
2018-03-23T14:46:02.089Z,64.53
2018-03-23T14:48:29.720Z,65.07
2018-03-23T14:50:57.442Z,65.37
2018-03-23T14:53:25.195Z,66.71
2018-03-23T14:55:52.793Z,65.92
2018-03-23T14:58:20.452Z,64.24
2018-03-23T15:00:48.058Z,65.07
2018-03-23T15:03:15.722Z,64.64
2018-03-23T15:05:43.850Z,64.93
2018-03-23T15:08:11.486Z,65.42
2018-03-23T15:10:39.155Z,66.66
2018-03-23T15:13:06.831Z,64.25
2018-03-23T15:15:34.530Z,65.46
2018-03-23T15:18:02.192Z,70.53
2018-03-23T15:20:29.862Z,72.79
2018-03-23T15:22:57.466Z,73.26
2018-03-23T15:25:25.108Z,68.86
2018-03-23T15:27:53.038Z,71.99
2018-03-23T15:32:47.615Z,74.59
2018-03-23T15:35:15.319Z,74.79
2018-03-23T15:37:43.098Z,75.07
2018-03-23T15:40:11.295Z,72.38
2018-03-23T15:42:38.926Z,68.43
2018-03-23T15:45:06.586Z,67.82
2018-03-23T15:47:34.256Z,67.82
2018-03-23T15:50:01.972Z,68.58
2018-03-23T15:52:29.739Z,67.25
2018-03-23T15:54:57.677Z,68.74
2018-03-23T15:57:25.549Z,68.08
2018-03-23T15:59:53.283Z,69.05
2018-03-23T16:02:21.185Z,70.05
2018-03-23T16:04:49.155Z,69.07
2018-03-23T16:07:16.958Z,69.33
2018-03-23T16:09:44.802Z,69.02
2018-03-23T16:12:12.701Z,68.78
2018-03-23T16:14:40.470Z,68.76
2018-03-23T16:17:08.293Z,69.14
2018-03-23T16:19:35.991Z,69.15
2018-03-23T16:22:03.881Z,69.44
2018-03-23T16:24:32.218Z,69.79
2018-03-23T16:27:00.128Z,70.21
2018-03-23T16:29:28.015Z,70.25
2018-03-23T16:31:55.948Z,69.35
2018-03-23T16:34:24.181Z,69.78
2018-03-23T16:36:52.924Z,70.42
2018-03-23T16:39:20.895Z,70.80
2018-03-23T16:41:48.839Z,70.53
2018-03-23T16:44:16.809Z,69.69
2018-03-23T16:46:44.717Z,68.99
2018-03-23T16:49:12.657Z,68.28
2018-03-23T16:51:40.529Z,67.99
2018-03-23T16:54:08.450Z,67.94
2018-03-23T16:56:36.376Z,68.05
2018-03-23T16:59:04.271Z,68.66
2018-03-23T17:01:32.160Z,68.61
2018-03-23T17:04:00.399Z,68.66
2018-03-23T17:06:29.198Z,68.75
2018-03-23T17:08:57.040Z,68.91
2018-03-23T17:11:25.214Z,69.45
2018-03-23T17:13:53.233Z,68.81
2018-03-23T17:16:25.072Z,69.79
2018-03-23T17:18:52.985Z,70.29
2018-03-23T17:21:20.876Z,69.82
2018-03-23T17:23:48.766Z,69.33
2018-03-23T17:26:16.712Z,69.78
2018-03-23T17:28:44.621Z,69.79
2018-03-23T17:31:12.585Z,69.03
2018-03-23T17:33:40.571Z,68.91
2018-03-23T17:36:08.507Z,68.27
2018-03-23T17:38:36.451Z,68.09
2018-03-23T17:41:05.005Z,68.54
2018-03-23T17:43:32.907Z,67.67
2018-03-23T17:46:00.844Z,66.79
2018-03-23T17:48:28.877Z,66.70
2018-03-23T17:50:56.763Z,67.16
2018-03-23T17:53:24.663Z,66.89
2018-03-23T17:55:53.403Z,66.69
2018-03-23T17:58:21.915Z,66.08
2018-03-23T18:00:49.815Z,66.68
2018-03-23T18:03:17.859Z,66.16
2018-03-23T18:05:45.758Z,66.52
2018-03-23T18:08:13.718Z,66.94
2018-03-23T18:10:42.556Z,67.29
2018-03-23T18:13:10.447Z,67.21
2018-03-23T18:15:38.338Z,67.08
2018-03-23T18:18:06.287Z,67.54
2018-03-23T18:20:34.184Z,66.71
2018-03-23T18:23:02.713Z,67.19
2018-03-23T18:25:30.635Z,67.16
2018-03-23T18:27:58.494Z,67.74
2018-03-23T18:30:26.378Z,68.11
2018-03-23T18:32:54.313Z,68.83
2018-03-23T18:35:22.247Z,68.96
2018-03-23T18:37:50.130Z,68.68
2018-03-23T18:40:18.152Z,68.28
2018-03-23T18:42:46.448Z,69.14
2018-03-23T18:45:14.376Z,68.26
2018-03-23T18:47:42.622Z,69.20
2018-03-23T18:50:10.587Z,69.90
2018-03-23T18:52:38.519Z,68.77
2018-03-23T18:55:06.553Z,67.97
2018-03-23T18:57:34.520Z,68.08
2018-03-23T19:00:02.566Z,68.22
2018-03-23T19:02:30.523Z,67.80
2018-03-23T19:04:58.399Z,68.05
2018-03-23T19:07:26.331Z,67.81
2018-03-23T19:09:54.265Z,68.82
2018-03-23T19:12:22.202Z,68.53
2018-03-23T19:14:50.191Z,68.38
2018-03-23T19:17:18.452Z,68.65
2018-03-23T19:19:46.459Z,68.13
2018-03-23T19:22:15.268Z,67.91
2018-03-23T19:24:43.212Z,67.35
2018-03-23T19:27:11.202Z,67.19
2018-03-23T19:29:39.139Z,67.31
2018-03-23T19:32:07.157Z,66.13
2018-03-23T19:34:35.162Z,66.46
2018-03-23T19:37:03.051Z,66.21
2018-03-23T19:39:31.337Z,66.39
2018-03-23T19:41:59.565Z,65.64
2018-03-23T19:44:27.684Z,66.22
2018-03-23T19:46:56.683Z,66.46
2018-03-23T19:49:24.656Z,66.21
2018-03-23T19:51:52.574Z,66.09
2018-03-23T19:54:20.535Z,66.34
2018-03-23T19:56:48.407Z,66.33
2018-03-23T19:59:16.321Z,66.18
2018-03-23T20:01:44.754Z,67.05
2018-03-23T20:04:12.667Z,66.01
2018-03-23T20:06:40.596Z,66.28
2018-03-23T20:09:08.929Z,66.66
2018-03-23T20:11:37.057Z,66.95
2018-03-23T20:14:11.232Z,66.53
2018-03-23T20:16:39.127Z,67.55
2018-03-23T20:19:07.020Z,66.27
2018-03-23T20:21:34.980Z,66.04
2018-03-23T20:24:08.365Z,66.95
2018-03-23T20:26:36.459Z,66.31
2018-03-23T20:29:04.361Z,65.88
2018-03-23T20:31:37.854Z,66.34
2018-03-23T20:34:05.768Z,66.79
2018-03-23T20:36:33.722Z,67.39
2018-03-23T20:39:01.868Z,67.49
2018-03-23T20:41:29.761Z,66.80
2018-03-23T20:43:57.634Z,67.44
2018-03-23T20:46:25.731Z,67.40
2018-03-23T20:48:53.614Z,67.27
2018-03-23T20:51:21.498Z,67.47
2018-03-23T20:53:49.442Z,66.55
2018-03-23T20:56:17.323Z,67.07
2018-03-23T20:58:45.275Z,66.57
2018-03-23T21:01:13.201Z,66.59
2018-03-23T21:03:41.078Z,67.16
2018-03-23T21:06:08.949Z,66.64
2018-03-23T21:08:36.883Z,67.08
2018-03-23T21:11:04.793Z,67.56
2018-03-23T21:13:32.764Z,67.39
2018-03-23T21:16:00.899Z,66.99
2018-03-23T21:18:28.745Z,66.15
2018-03-23T21:20:56.623Z,65.97
2018-03-23T21:23:24.717Z,66.09
2018-03-23T21:25:52.591Z,65.92
2018-03-23T21:28:21.562Z,66.68
2018-03-23T21:30:50.195Z,66.07
2018-03-23T21:33:18.051Z,66.54
2018-03-23T21:35:45.880Z,65.69
2018-03-23T21:38:13.888Z,66.58
2018-03-23T21:40:41.780Z,66.78
2018-03-23T21:43:09.760Z,67.18
2018-03-23T21:45:37.574Z,66.81
2018-03-23T21:48:05.481Z,66.61
2018-03-23T21:50:33.167Z,65.56
2018-03-23T21:53:00.869Z,65.58
2018-03-23T21:55:28.521Z,65.88
2018-03-23T21:57:57.087Z,65.84
2018-03-23T22:00:24.755Z,65.91
2018-03-23T22:02:52.356Z,65.08
2018-03-23T22:05:19.920Z,65.62
2018-03-23T22:07:47.537Z,65.49
2018-03-23T22:10:15.173Z,65.22
2018-03-23T22:12:42.736Z,66.15
2018-03-23T22:15:10.407Z,66.02
2018-03-23T22:17:37.985Z,65.38
2018-03-23T22:20:05.652Z,65.19
2018-03-23T22:22:33.976Z,65.12
2018-03-23T22:25:01.588Z,65.89
2018-03-23T22:27:29.422Z,66.26
2018-03-23T22:29:57.244Z,65.91
2018-03-23T22:32:24.904Z,66.43
2018-03-23T22:34:52.567Z,65.34
2018-03-23T22:37:20.217Z,65.23
2018-03-23T22:39:47.899Z,66.34
2018-03-23T22:42:15.555Z,67.15
2018-03-23T22:44:43.255Z,66.10
2018-03-23T22:47:10.821Z,66.89
2018-03-23T22:49:38.570Z,67.75
2018-03-23T22:52:06.214Z,67.87
2018-03-23T22:54:33.807Z,66.98
2018-03-23T22:57:01.385Z,67.00
2018-03-23T22:59:29.323Z,67.05
2018-03-23T23:01:56.905Z,67.56
2018-03-23T23:04:24.467Z,67.29
2018-03-23T23:06:52.097Z,67.83
2018-03-23T23:09:21.732Z,67.95
2018-03-23T23:11:49.389Z,68.11
2018-03-23T23:14:17.311Z,67.69
2018-03-23T23:16:44.944Z,67.97
2018-03-23T23:19:12.583Z,67.68
2018-03-23T23:21:40.281Z,67.71
2018-03-23T23:24:07.915Z,68.82
2018-03-23T23:26:35.484Z,69.50
2018-03-23T23:29:03.113Z,69.66
2018-03-23T23:31:30.681Z,70.29
2018-03-23T23:33:58.332Z,70.73
2018-03-23T23:36:27.207Z,71.06
2018-03-23T23:38:54.768Z,71.85
2018-03-23T23:41:22.328Z,72.23
2018-03-23T23:43:49.937Z,72.94
2018-03-23T23:46:17.527Z,73.23
2018-03-23T23:48:45.145Z,73.50
2018-03-23T23:51:13.424Z,74.49
2018-03-23T23:53:41.055Z,74.38
2018-03-23T23:56:08.633Z,73.96
2018-03-23T23:58:36.265Z,74.12
