createdAt,value
2023-03-26T00:04:55.365Z,46.30
2023-03-26T00:07:23.821Z,57.65
2023-03-26T00:09:56.246Z,47.88
2023-03-26T00:12:24.268Z,60.45
2023-03-26T00:14:53.321Z,50.38
2023-03-26T00:17:23.651Z,69.38
2023-03-26T00:22:21.722Z,62.83
2023-03-26T00:24:52.760Z,60.13
2023-03-26T00:27:23.005Z,46.88
2023-03-26T00:29:51.523Z,50.65
2023-03-26T00:32:22.426Z,57.90
2023-03-26T00:34:52.416Z,51.17
2023-03-26T00:37:21.365Z,57.05
2023-03-26T00:39:52.418Z,56.42
2023-03-26T00:42:29.154Z,50.42
2023-03-26T00:45:00.676Z,75.35
2023-03-26T00:47:29.496Z,65.72
2023-03-26T00:49:58.678Z,56.67
2023-03-26T00:52:28.907Z,63.35
2023-03-26T00:54:56.908Z,58.67
2023-03-26T00:57:35.772Z,65.97
2023-03-26T01:00:07.309Z,69.18
2023-03-26T01:02:35.883Z,60.83
2023-03-26T01:05:25.767Z,59.33
2023-03-26T01:07:53.890Z,65.78
2023-03-26T01:10:24.601Z,64.22
2023-03-26T01:12:52.673Z,66.35
2023-03-26T01:15:22.667Z,62.10
2023-03-26T01:17:53.661Z,49.70
2023-03-26T01:20:26.944Z,61.42
2023-03-26T01:22:58.509Z,60.22
2023-03-26T01:25:32.660Z,59.13
2023-03-26T01:28:01.207Z,68.03
2023-03-26T01:30:32.026Z,61.45
2023-03-26T01:33:03.815Z,75.10
2023-03-26T01:35:34.705Z,60.08
2023-03-26T01:38:02.704Z,65.88
2023-03-26T01:40:47.153Z,62.10
2023-03-26T01:43:24.606Z,64.63
2023-03-26T01:45:57.280Z,67.88
2023-03-26T01:48:33.954Z,68.15
2023-03-26T01:51:01.777Z,59.15
2023-03-26T01:53:30.292Z,56.50
2023-03-26T01:56:06.370Z,52.65
2023-03-26T01:58:34.026Z,68.95
2023-03-26T02:01:14.670Z,58.10
2023-03-26T02:03:49.492Z,55.38
2023-03-26T02:06:24.490Z,66.40
2023-03-26T02:08:54.631Z,77.75
2023-03-26T02:11:33.577Z,53.95
2023-03-26T02:14:04.482Z,56.13
2023-03-26T02:16:32.563Z,67.53
2023-03-26T02:19:00.541Z,58.63
2023-03-26T02:21:28.800Z,62.30
2023-03-26T02:24:03.239Z,75.38
2023-03-26T02:26:44.347Z,57.17
2023-03-26T02:29:13.732Z,42.15
2023-03-26T02:31:44.415Z,63.78
2023-03-26T02:34:12.346Z,71.70
2023-03-26T02:36:46.096Z,50.50
2023-03-26T02:39:14.555Z,67.03
2023-03-26T02:41:47.239Z,54.20
2023-03-26T02:44:15.653Z,43.63
2023-03-26T02:46:58.380Z,57.38
2023-03-26T02:49:44.912Z,47.28
2023-03-26T02:52:22.818Z,45.38
2023-03-26T02:54:53.626Z,58.00
2023-03-26T02:57:25.253Z,66.15
2023-03-26T03:00:16.115Z,48.50
2023-03-26T03:02:48.489Z,42.10
2023-03-26T03:05:32.842Z,51.13
2023-03-26T03:08:21.754Z,48.15
2023-03-26T03:11:11.479Z,61.53
2023-03-26T03:13:51.417Z,43.83
2023-03-26T03:16:30.725Z,41.05
2023-03-26T03:19:04.273Z,44.45
2023-03-26T03:21:41.008Z,52.78
2023-03-26T03:24:11.775Z,44.85
2023-03-26T03:26:48.410Z,41.85
2023-03-26T03:29:33.860Z,50.03
2023-03-26T03:32:25.115Z,42.67
2023-03-26T03:34:57.039Z,41.33
2023-03-26T03:37:25.689Z,40.90
2023-03-26T03:39:55.856Z,32.58
2023-03-26T03:45:02.415Z,31.38
2023-03-26T03:47:51.361Z,37.50
2023-03-26T03:50:25.680Z,38.05
2023-03-26T03:53:16.328Z,40.45
2023-03-26T03:55:58.208Z,39.13
2023-03-26T03:58:45.995Z,37.97
2023-03-26T04:01:20.015Z,42.17
2023-03-26T04:04:01.734Z,39.55
2023-03-26T04:06:45.056Z,31.83
2023-03-26T04:09:16.267Z,33.33
2023-03-26T04:11:47.050Z,37.95
2023-03-26T04:14:33.038Z,38.42
2023-03-26T04:17:05.805Z,45.25
2023-03-26T04:19:37.866Z,33.33
2023-03-26T04:22:09.532Z,35.28
2023-03-26T04:24:46.338Z,29.55
2023-03-26T04:27:30.566Z,38.30
2023-03-26T04:30:15.890Z,40.17
2023-03-26T04:32:45.904Z,34.53
2023-03-26T04:35:16.679Z,41.25
2023-03-26T04:37:49.764Z,35.25
2023-03-26T04:40:30.980Z,30.05
2023-03-26T04:43:24.166Z,31.35
2023-03-26T04:46:10.840Z,32.25
2023-03-26T04:48:48.921Z,36.90
2023-03-26T04:51:22.507Z,27.48
2023-03-26T04:54:02.905Z,35.85
2023-03-26T04:56:47.448Z,35.85
2023-03-26T04:59:22.670Z,36.22
2023-03-26T05:01:54.318Z,39.90
2023-03-26T05:04:25.194Z,34.40
2023-03-26T05:06:55.551Z,37.80
2023-03-26T05:09:32.469Z,49.08
2023-03-26T05:12:23.632Z,39.35
2023-03-26T05:15:03.175Z,35.25
2023-03-26T05:17:49.610Z,29.13
2023-03-26T05:20:31.900Z,32.03
2023-03-26T05:23:02.616Z,33.53
2023-03-26T05:25:34.956Z,39.25
2023-03-26T05:28:04.939Z,29.33
2023-03-26T05:30:40.010Z,28.20
2023-03-26T05:33:08.431Z,31.73
2023-03-26T05:36:07.234Z,28.60
2023-03-26T05:38:35.957Z,28.67
2023-03-26T05:41:07.604Z,26.00
2023-03-26T05:43:43.859Z,27.45
2023-03-26T05:46:22.711Z,33.22
2023-03-26T05:48:52.426Z,34.58
2023-03-26T05:51:23.749Z,27.90
2023-03-26T05:54:10.813Z,32.08
2023-03-26T05:56:57.351Z,29.15
2023-03-26T05:59:54.937Z,30.58
2023-03-26T06:02:43.499Z,30.58
2023-03-26T06:05:37.547Z,25.65
2023-03-26T06:08:32.474Z,27.65
2023-03-26T06:11:01.841Z,32.63
2023-03-26T06:13:34.847Z,28.80
2023-03-26T06:16:02.798Z,25.08
2023-03-26T06:18:41.593Z,30.38
2023-03-26T06:21:30.982Z,30.42
2023-03-26T06:26:58.198Z,31.27
2023-03-26T06:29:44.780Z,25.42
2023-03-26T06:32:40.312Z,27.75
2023-03-26T06:35:15.853Z,31.63
2023-03-26T06:37:43.916Z,42.95
2023-03-26T06:40:13.045Z,33.58
2023-03-26T06:43:09.288Z,26.70
2023-03-26T06:45:58.222Z,25.38
2023-03-26T06:48:47.168Z,28.42
2023-03-26T06:51:21.236Z,35.95
2023-03-26T06:54:08.184Z,32.05
2023-03-26T06:56:45.255Z,25.48
2023-03-26T06:59:32.132Z,25.77
2023-03-26T07:02:18.583Z,30.42
2023-03-26T07:05:06.192Z,23.80
2023-03-26T07:07:53.978Z,36.00
2023-03-26T07:10:48.237Z,31.98
2023-03-26T07:13:38.062Z,22.90
2023-03-26T07:16:24.961Z,29.33
2023-03-26T07:19:16.468Z,40.03
2023-03-26T07:21:47.051Z,27.40
2023-03-26T07:24:44.195Z,28.13
2023-03-26T07:27:36.688Z,34.45
2023-03-26T07:30:04.684Z,27.73
2023-03-26T07:32:38.546Z,36.03
2023-03-26T07:35:12.263Z,30.30
2023-03-26T07:38:11.510Z,31.27
2023-03-26T07:40:57.827Z,34.25
2023-03-26T07:43:45.907Z,34.33
2023-03-26T07:46:48.117Z,29.98
2023-03-26T07:49:39.328Z,22.92
2023-03-26T07:52:28.764Z,32.58
2023-03-26T07:55:17.480Z,32.17
2023-03-26T07:58:24.124Z,32.33
2023-03-26T08:01:34.828Z,25.80
2023-03-26T08:04:24.050Z,26.33
2023-03-26T08:07:23.918Z,28.17
2023-03-26T08:10:18.659Z,27.33
2023-03-26T08:12:57.267Z,29.98
2023-03-26T08:15:44.238Z,21.65
2023-03-26T08:18:12.504Z,31.02
2023-03-26T08:20:50.055Z,31.67
2023-03-26T08:23:28.013Z,32.45
2023-03-26T08:25:56.134Z,18.83
2023-03-26T08:28:42.700Z,20.33
2023-03-26T08:31:12.844Z,21.40
2023-03-26T08:33:41.366Z,24.70
2023-03-26T08:36:10.866Z,26.75
2023-03-26T08:38:38.828Z,23.92
2023-03-26T08:41:12.680Z,29.85
2023-03-26T08:43:41.509Z,23.77
2023-03-26T08:46:16.154Z,22.77
2023-03-26T08:48:51.442Z,28.13
2023-03-26T08:51:19.326Z,25.75
2023-03-26T08:53:56.511Z,20.55
2023-03-26T08:56:30.498Z,19.35
2023-03-26T08:59:18.236Z,20.08
2023-03-26T09:01:46.154Z,22.40
2023-03-26T09:04:21.757Z,23.15
2023-03-26T09:06:49.871Z,24.98
2023-03-26T09:09:48.155Z,23.40
2023-03-26T09:12:18.973Z,23.33
2023-03-26T09:15:18.210Z,19.40
2023-03-26T09:18:06.219Z,17.73
2023-03-26T09:20:54.153Z,16.63
2023-03-26T09:23:56.347Z,22.20
2023-03-26T09:27:05.278Z,14.68
2023-03-26T09:29:57.339Z,17.85
2023-03-26T09:32:25.266Z,15.55
2023-03-26T09:34:57.017Z,18.98
2023-03-26T09:37:56.731Z,16.40
2023-03-26T09:40:29.675Z,16.42
2023-03-26T09:45:46.629Z,17.13
2023-03-26T09:48:31.947Z,19.33
2023-03-26T09:51:18.998Z,23.45
2023-03-26T09:53:57.789Z,13.82
2023-03-26T09:56:32.525Z,12.75
2023-03-26T09:59:22.017Z,11.07
2023-03-26T10:01:56.470Z,16.88
2023-03-26T10:04:27.691Z,11.75
2023-03-26T10:06:56.937Z,16.13
2023-03-26T10:09:40.663Z,12.50
2023-03-26T10:12:27.167Z,12.82
2023-03-26T10:15:03.959Z,11.43
2023-03-26T10:17:42.689Z,9.35
2023-03-26T10:20:46.998Z,14.00
2023-03-26T10:23:33.637Z,10.57
2023-03-26T10:26:07.336Z,18.75
2023-03-26T10:28:54.274Z,15.50
2023-03-26T10:31:35.283Z,12.73
2023-03-26T10:34:28.762Z,14.85
2023-03-26T10:37:15.629Z,11.65
2023-03-26T10:39:51.487Z,13.05
2023-03-26T10:42:40.729Z,10.98
2023-03-26T10:45:20.094Z,11.95
2023-03-26T10:48:09.671Z,9.38
2023-03-26T10:50:53.522Z,17.00
2023-03-26T10:53:24.388Z,10.73
2023-03-26T10:56:16.038Z,10.90
2023-03-26T10:58:48.748Z,11.77
2023-03-26T11:01:19.705Z,15.32
2023-03-26T11:03:55.044Z,12.05
2023-03-26T11:06:39.753Z,12.25
2023-03-26T11:09:10.290Z,9.25
2023-03-26T11:11:45.992Z,10.52
2023-03-26T11:14:35.177Z,9.07
2023-03-26T11:19:44.557Z,5.50
2023-03-26T11:22:16.095Z,8.95
2023-03-26T11:24:57.185Z,5.82
2023-03-26T11:30:01.577Z,8.02
2023-03-26T11:32:40.687Z,8.68
2023-03-26T11:35:11.733Z,8.93
2023-03-26T11:37:45.229Z,5.05
2023-03-26T11:40:25.678Z,8.75
2023-03-26T11:42:57.429Z,3.63
2023-03-26T11:45:27.244Z,4.50
2023-03-26T11:48:00.299Z,6.47
2023-03-26T11:50:33.544Z,4.63
2023-03-26T11:55:29.772Z,6.22
2023-03-26T11:57:58.830Z,6.80
2023-03-26T12:00:31.114Z,5.43
2023-03-26T12:03:00.100Z,6.80
2023-03-26T12:05:48.805Z,7.60
2023-03-26T12:08:22.911Z,10.20
2023-03-26T12:11:14.737Z,7.32
2023-03-26T12:13:45.619Z,9.38
2023-03-26T12:16:18.681Z,8.13
2023-03-26T12:18:47.734Z,8.50
2023-03-26T12:21:22.938Z,10.15
2023-03-26T12:24:05.415Z,12.35
2023-03-26T12:26:44.195Z,8.63
2023-03-26T12:29:13.964Z,13.23
2023-03-26T12:32:19.657Z,10.68
2023-03-26T12:35:15.215Z,8.80
2023-03-26T12:37:44.970Z,9.13
2023-03-26T12:40:31.884Z,12.32
2023-03-26T12:44:51.112Z,14.75
2023-03-26T12:47:55.431Z,13.80
2023-03-26T12:48:43.358Z,18.02
2023-03-26T12:51:35.530Z,13.02
2023-03-26T12:54:24.899Z,16.77
2023-03-26T12:57:12.180Z,21.67
2023-03-26T12:59:44.298Z,26.92
2023-03-26T13:02:32.812Z,21.00
2023-03-26T13:05:21.202Z,22.83
2023-03-26T13:08:29.361Z,21.45
2023-03-26T13:10:57.556Z,19.50
2023-03-26T13:13:26.894Z,22.98
2023-03-26T13:16:03.200Z,16.25
2023-03-26T13:18:37.905Z,16.85
2023-03-26T13:21:06.746Z,24.67
2023-03-26T13:23:41.983Z,23.75
2023-03-26T13:26:18.016Z,22.25
2023-03-26T13:28:53.810Z,35.88
2023-03-26T13:31:29.976Z,28.70
2023-03-26T13:34:04.133Z,23.42
2023-03-26T13:36:44.419Z,28.70
2023-03-26T13:39:27.740Z,33.13
2023-03-26T13:42:11.017Z,27.17
2023-03-26T13:45:05.101Z,29.58
2023-03-26T13:47:39.631Z,35.65
2023-03-26T13:50:16.096Z,23.13
2023-03-26T13:52:52.616Z,30.27
2023-03-26T13:55:24.084Z,22.95
2023-03-26T13:58:05.301Z,22.73
2023-03-26T14:00:49.676Z,20.70
2023-03-26T14:03:29.605Z,30.95
2023-03-26T14:06:01.283Z,23.45
2023-03-26T14:08:33.435Z,29.52
2023-03-26T14:11:26.115Z,18.98
2023-03-26T14:14:04.240Z,21.05
2023-03-26T14:16:43.619Z,20.08
2023-03-26T14:19:27.087Z,23.30
2023-03-26T14:22:14.054Z,26.50
2023-03-26T14:24:48.074Z,24.80
2023-03-26T14:27:39.481Z,27.08
2023-03-26T14:30:13.722Z,22.13
2023-03-26T14:32:48.711Z,24.73
2023-03-26T14:35:35.509Z,20.45
2023-03-26T14:38:28.602Z,19.42
2023-03-26T14:41:16.769Z,27.00
2023-03-26T14:44:06.315Z,22.67
2023-03-26T14:46:41.443Z,26.33
2023-03-26T14:49:26.575Z,31.27
2023-03-26T14:51:59.549Z,28.25
2023-03-26T14:54:28.604Z,23.23
2023-03-26T14:57:16.407Z,24.20
2023-03-26T14:59:56.444Z,29.65
2023-03-26T15:02:27.387Z,23.15
2023-03-26T15:04:55.301Z,22.58
2023-03-26T15:07:44.670Z,18.15
2023-03-26T15:10:32.575Z,18.50
2023-03-26T15:13:19.361Z,20.63
2023-03-26T15:15:56.578Z,19.20
2023-03-26T15:18:44.695Z,20.45
2023-03-26T15:21:25.177Z,14.20
2023-03-26T15:24:14.169Z,18.98
2023-03-26T15:27:03.949Z,16.83
2023-03-26T15:29:40.948Z,21.20
2023-03-26T15:32:23.110Z,21.27
2023-03-26T15:35:02.910Z,26.00
2023-03-26T15:37:48.911Z,17.03
2023-03-26T15:40:30.738Z,19.17
2023-03-26T15:43:12.943Z,15.60
2023-03-26T15:45:44.007Z,14.48
2023-03-26T15:48:13.822Z,12.75
2023-03-26T15:50:57.594Z,12.50
2023-03-26T15:53:29.358Z,16.83
2023-03-26T15:55:57.482Z,14.07
2023-03-26T15:58:30.891Z,21.17
2023-03-26T16:01:19.327Z,19.30
2023-03-26T16:04:23.446Z,22.25
2023-03-26T16:07:16.518Z,20.65
2023-03-26T16:10:03.222Z,24.17
2023-03-26T16:12:36.308Z,22.63
2023-03-26T16:15:16.367Z,19.02
2023-03-26T16:18:03.580Z,17.97
2023-03-26T16:20:38.610Z,24.50
2023-03-26T16:23:21.397Z,21.05
2023-03-26T16:25:58.591Z,13.48
2023-03-26T16:28:29.239Z,19.90
2023-03-26T16:31:36.467Z,27.15
2023-03-26T16:34:23.106Z,25.27
2023-03-26T16:36:52.549Z,23.38
2023-03-26T16:39:21.571Z,20.90
2023-03-26T16:42:10.084Z,24.75
2023-03-26T16:44:48.164Z,20.45
2023-03-26T16:47:16.565Z,18.17
2023-03-26T16:50:07.534Z,15.35
2023-03-26T16:52:52.158Z,17.27
2023-03-26T16:55:24.436Z,28.75
2023-03-26T16:58:12.188Z,25.90
2023-03-26T17:00:46.435Z,18.63
2023-03-26T17:03:35.707Z,17.63
2023-03-26T17:06:06.378Z,17.90
2023-03-26T17:08:47.027Z,15.95
2023-03-26T17:13:49.472Z,23.33
2023-03-26T17:16:18.293Z,17.25
2023-03-26T17:19:07.608Z,22.10
2023-03-26T17:21:56.612Z,16.05
2023-03-26T17:24:24.533Z,14.68
2023-03-26T17:27:13.768Z,15.50
2023-03-26T17:29:48.448Z,16.52
2023-03-26T17:32:22.389Z,10.82
2023-03-26T17:35:00.369Z,22.27
2023-03-26T17:37:32.877Z,18.60
2023-03-26T17:40:12.604Z,12.88
2023-03-26T17:43:01.955Z,15.10
2023-03-26T17:45:33.141Z,18.63
2023-03-26T17:48:15.807Z,17.92
2023-03-26T17:50:54.367Z,19.35
2023-03-26T17:53:26.516Z,16.48
2023-03-26T17:55:55.438Z,20.65
2023-03-26T17:58:45.492Z,23.15
2023-03-26T18:03:49.567Z,19.33
2023-03-26T18:06:27.074Z,20.35
2023-03-26T18:09:08.088Z,11.90
2023-03-26T18:11:54.200Z,21.25
2023-03-26T18:14:28.659Z,12.70
2023-03-26T18:17:00.914Z,15.60
2023-03-26T18:19:31.711Z,19.05
2023-03-26T18:22:00.547Z,12.00
2023-03-26T18:24:34.330Z,19.75
2023-03-26T18:27:12.603Z,12.13
2023-03-26T18:29:44.739Z,16.75
2023-03-26T18:32:13.378Z,17.15
2023-03-26T18:34:50.884Z,14.60
2023-03-26T18:37:35.706Z,15.63
2023-03-26T18:40:13.720Z,17.70
2023-03-26T18:42:42.565Z,15.10
2023-03-26T18:45:22.861Z,17.85
2023-03-26T18:47:54.270Z,17.30
2023-03-26T18:50:28.836Z,18.50
2023-03-26T18:52:58.618Z,14.70
2023-03-26T18:55:31.023Z,17.45
2023-03-26T18:57:59.200Z,16.20
2023-03-26T19:00:30.912Z,18.95
2023-03-26T19:03:04.698Z,16.63
2023-03-26T19:05:34.975Z,18.20
2023-03-26T19:08:05.236Z,14.48
2023-03-26T19:10:35.122Z,10.02
2023-03-26T19:13:04.780Z,15.00
2023-03-26T19:15:34.231Z,20.38
2023-03-26T19:18:07.650Z,19.42
2023-03-26T19:20:45.226Z,17.75
2023-03-26T19:23:19.720Z,14.82
2023-03-26T19:25:55.294Z,15.80
2023-03-26T19:28:31.157Z,12.25
2023-03-26T19:31:12.743Z,12.25
2023-03-26T19:33:41.870Z,16.50
2023-03-26T19:36:16.071Z,12.18
2023-03-26T19:38:45.645Z,11.18
2023-03-26T19:41:23.378Z,13.52
2023-03-26T19:43:58.552Z,16.10
2023-03-26T19:46:28.377Z,14.73
2023-03-26T19:48:58.483Z,17.83
2023-03-26T19:51:33.032Z,12.88
2023-03-26T19:54:03.310Z,9.93
2023-03-26T19:56:32.383Z,17.42
2023-03-26T19:59:02.738Z,20.88
2023-03-26T20:01:33.013Z,18.02
2023-03-26T20:04:02.421Z,12.23
2023-03-26T20:06:42.443Z,15.63
2023-03-26T20:09:13.292Z,17.42
2023-03-26T20:11:42.196Z,15.02
2023-03-26T20:14:15.044Z,15.23
2023-03-26T20:16:45.231Z,13.45
2023-03-26T20:19:14.301Z,15.70
2023-03-26T20:21:43.626Z,13.57
2023-03-26T20:24:18.634Z,16.63
2023-03-26T20:26:47.839Z,14.68
2023-03-26T20:29:16.496Z,18.42
2023-03-26T20:31:45.603Z,10.95
2023-03-26T20:34:18.897Z,8.98
2023-03-26T20:36:47.255Z,14.15
2023-03-26T20:39:15.715Z,15.68
2023-03-26T20:41:54.410Z,10.40
2023-03-26T20:46:57.571Z,18.08
2023-03-26T20:49:25.951Z,15.25
2023-03-26T20:51:54.381Z,11.65
2023-03-26T20:54:23.796Z,17.33
2023-03-26T20:56:54.873Z,15.10
2023-03-26T20:59:29.173Z,12.10
2023-03-26T21:01:59.562Z,14.52
2023-03-26T21:04:28.613Z,15.45
2023-03-26T21:07:07.219Z,8.07
2023-03-26T21:09:45.161Z,12.02
2023-03-26T21:12:18.359Z,21.83
2023-03-26T21:14:46.747Z,14.98
2023-03-26T21:17:19.822Z,32.10
2023-03-26T21:19:49.050Z,10.82
2023-03-26T21:22:28.475Z,17.17
2023-03-26T21:25:19.849Z,17.77
2023-03-26T21:28:07.970Z,13.00
2023-03-26T21:30:36.883Z,16.13
2023-03-26T21:33:05.556Z,12.85
2023-03-26T21:35:35.011Z,12.20
2023-03-26T21:38:04.970Z,16.27
2023-03-26T21:40:33.740Z,10.45
2023-03-26T21:43:02.415Z,14.82
2023-03-26T21:45:31.077Z,10.52
2023-03-26T21:47:58.994Z,14.38
2023-03-26T21:50:27.519Z,21.45
2023-03-26T21:52:59.624Z,10.50
2023-03-26T21:55:27.958Z,16.05
2023-03-26T21:57:55.957Z,10.35
2023-03-26T22:00:43.548Z,13.02
2023-03-26T22:03:15.324Z,11.30
2023-03-26T22:05:54.513Z,14.48
2023-03-26T22:08:34.369Z,24.10
2023-03-26T22:11:02.682Z,15.55
2023-03-26T22:13:31.084Z,18.65
2023-03-26T22:15:59.362Z,17.90
2023-03-26T22:18:30.252Z,15.05
2023-03-26T22:20:59.331Z,13.57
2023-03-26T22:23:34.635Z,18.13
2023-03-26T22:26:03.282Z,16.65
2023-03-26T22:28:31.588Z,12.55
2023-03-26T22:31:17.404Z,14.27
2023-03-26T22:33:47.434Z,20.70
2023-03-26T22:36:23.286Z,10.07
2023-03-26T22:38:54.750Z,7.65
2023-03-26T22:41:27.305Z,9.77
2023-03-26T22:43:56.825Z,12.30
2023-03-26T22:46:31.261Z,18.77
2023-03-26T22:48:59.568Z,16.42
2023-03-26T22:51:31.967Z,9.90
2023-03-26T22:54:02.531Z,11.18
2023-03-26T22:56:30.887Z,15.45
2023-03-26T22:58:59.153Z,10.27
2023-03-26T23:01:26.897Z,6.57
2023-03-26T23:03:55.617Z,14.48
2023-03-26T23:06:31.754Z,14.93
2023-03-26T23:08:59.900Z,11.13
2023-03-26T23:11:31.117Z,9.55
2023-03-26T23:13:59.880Z,20.30
2023-03-26T23:16:27.897Z,15.93
2023-03-26T23:18:56.189Z,14.05
2023-03-26T23:21:24.856Z,12.40
2023-03-26T23:24:04.740Z,8.68
2023-03-26T23:26:49.719Z,10.85
2023-03-26T23:29:19.260Z,12.45
2023-03-26T23:31:47.288Z,12.45
2023-03-26T23:34:17.109Z,11.02
2023-03-26T23:36:45.409Z,12.43
2023-03-26T23:39:13.129Z,13.32
2023-03-26T23:41:41.055Z,11.93
2023-03-26T23:44:14.096Z,18.25
2023-03-26T23:46:43.084Z,15.98
2023-03-26T23:49:12.213Z,12.23
2023-03-26T23:51:40.902Z,13.20
2023-03-26T23:54:08.943Z,17.52
2023-03-26T23:56:39.374Z,11.98
2023-03-26T23:59:07.570Z,6.40
