createdAt,value
2023-01-06T00:01:13.100Z,100496.56
2023-01-06T00:03:40.081Z,100493.81
2023-01-06T00:06:09.527Z,100494.66
2023-01-06T00:08:37.117Z,100502.44
2023-01-06T00:11:15.008Z,100496.03
2023-01-06T00:13:42.243Z,100497.22
2023-01-06T00:16:11.977Z,100496.09
2023-01-06T00:18:39.468Z,100498.41
2023-01-06T00:21:07.397Z,100493.88
2023-01-06T00:23:35.458Z,100507.81
2023-01-06T00:26:02.890Z,100504.59
2023-01-06T00:28:29.970Z,100499.28
2023-01-06T00:30:56.952Z,100509.97
2023-01-06T00:33:24.171Z,100512.09
2023-01-06T00:35:51.431Z,100513.41
2023-01-06T00:38:19.437Z,100518.22
2023-01-06T00:40:47.438Z,100519.22
2023-01-06T00:43:14.227Z,100525.34
2023-01-06T00:45:41.045Z,100519.22
2023-01-06T00:48:08.569Z,100520.34
2023-01-06T00:50:36.119Z,100522.44
2023-01-06T00:53:03.510Z,100526.72
2023-01-06T00:55:30.263Z,100531.09
2023-01-06T00:57:57.071Z,100531.06
2023-01-06T01:00:24.004Z,100537.16
2023-01-06T01:02:50.846Z,100534.69
2023-01-06T01:05:17.846Z,100541.00
2023-01-06T01:07:44.634Z,100560.19
2023-01-06T01:10:11.594Z,100553.72
2023-01-06T01:12:39.702Z,100556.75
2023-01-06T01:15:06.977Z,100570.31
2023-01-06T01:17:33.898Z,100578.72
2023-01-06T01:20:01.252Z,100577.41
2023-01-06T01:22:31.751Z,100579.66
2023-01-06T01:25:00.914Z,100583.69
2023-01-06T01:27:31.976Z,100582.34
2023-01-06T01:29:58.699Z,100590.59
2023-01-06T01:32:25.570Z,100580.22
2023-01-06T01:34:52.360Z,100583.13
2023-01-06T01:37:19.949Z,100587.13
2023-01-06T01:39:47.320Z,100590.00
2023-01-06T01:42:18.352Z,100594.38
2023-01-06T01:44:55.994Z,100593.38
2023-01-06T01:47:46.406Z,100595.72
2023-01-06T01:50:16.187Z,100601.16
2023-01-06T01:52:45.506Z,100599.88
2023-01-06T01:55:14.461Z,100602.09
2023-01-06T01:57:47.577Z,100609.25
2023-01-06T02:00:14.610Z,100599.31
2023-01-06T02:02:43.331Z,100613.06
2023-01-06T02:05:15.344Z,100595.31
2023-01-06T02:07:42.247Z,100595.75
2023-01-06T02:10:13.511Z,100601.75
2023-01-06T02:12:41.975Z,100599.78
2023-01-06T02:15:19.501Z,100596.56
2023-01-06T02:17:59.225Z,100591.94
2023-01-06T02:20:36.289Z,100599.16
2023-01-06T02:23:18.864Z,100595.94
2023-01-06T02:26:22.679Z,100591.16
2023-01-06T02:29:11.336Z,100596.34
2023-01-06T02:31:57.435Z,100592.75
2023-01-06T02:34:33.420Z,100597.59
2023-01-06T02:37:25.810Z,100595.97
2023-01-06T02:40:11.233Z,100594.78
2023-01-06T02:43:10.246Z,100593.22
2023-01-06T02:46:08.353Z,100588.59
2023-01-06T02:48:51.035Z,100598.41
2023-01-06T02:51:40.057Z,100606.13
2023-01-06T02:54:20.422Z,100594.94
2023-01-06T02:56:57.962Z,100605.75
2023-01-06T02:59:31.728Z,100606.59
2023-01-06T03:01:59.787Z,100607.84
2023-01-06T03:04:31.750Z,100607.84
2023-01-06T03:07:02.461Z,100602.66
2023-01-06T03:09:37.457Z,100599.72
2023-01-06T03:12:28.530Z,100609.09
2023-01-06T03:14:57.098Z,100603.75
2023-01-06T03:17:25.370Z,100600.22
2023-01-06T03:19:52.420Z,100599.84
2023-01-06T03:22:20.263Z,100607.63
2023-01-06T03:24:47.826Z,100603.41
2023-01-06T03:27:18.169Z,100606.97
2023-01-06T03:29:45.419Z,100599.56
2023-01-06T03:32:18.998Z,100608.31
2023-01-06T03:35:13.976Z,100607.25
2023-01-06T03:38:05.332Z,100614.69
2023-01-06T03:40:40.730Z,100604.91
2023-01-06T03:43:39.704Z,100618.56
2023-01-06T03:46:18.576Z,100622.16
2023-01-06T03:49:00.568Z,100614.81
2023-01-06T03:52:00.125Z,100610.22
2023-01-06T03:54:59.545Z,100612.44
2023-01-06T03:57:33.450Z,100615.97
2023-01-06T04:00:26.070Z,100614.25
2023-01-06T04:02:59.256Z,100619.00
2023-01-06T04:05:28.635Z,100616.59
2023-01-06T04:07:59.015Z,100618.56
2023-01-06T04:10:27.639Z,100631.22
2023-01-06T04:12:57.318Z,100632.56
2023-01-06T04:15:29.603Z,100640.31
2023-01-06T04:17:58.371Z,100636.13
2023-01-06T04:20:28.565Z,100643.91
2023-01-06T04:23:09.809Z,100635.31
2023-01-06T04:25:39.442Z,100636.75
2023-01-06T04:28:14.021Z,100638.00
2023-01-06T04:30:41.583Z,100646.09
2023-01-06T04:33:08.559Z,100652.50
2023-01-06T04:35:37.336Z,100646.53
2023-01-06T04:38:04.184Z,100651.72
2023-01-06T04:40:30.978Z,100650.56
2023-01-06T04:43:06.700Z,100657.34
2023-01-06T04:45:35.079Z,100648.13
2023-01-06T04:48:02.293Z,100648.94
2023-01-06T04:50:29.099Z,100656.72
2023-01-06T04:52:55.911Z,100652.50
2023-01-06T04:55:23.025Z,100643.31
2023-01-06T04:57:49.855Z,100648.06
2023-01-06T05:00:17.363Z,100644.97
2023-01-06T05:02:44.867Z,100645.50
2023-01-06T05:05:12.161Z,100637.91
2023-01-06T05:07:39.195Z,100642.41
2023-01-06T05:10:07.988Z,100639.03
2023-01-06T05:12:36.818Z,100640.16
2023-01-06T05:15:06.685Z,100638.75
2023-01-06T05:17:33.801Z,100638.44
2023-01-06T05:20:00.646Z,100635.75
2023-01-06T05:22:27.422Z,100632.22
2023-01-06T05:24:54.189Z,100639.22
2023-01-06T05:27:20.954Z,100630.84
2023-01-06T05:29:47.890Z,100636.41
2023-01-06T05:32:14.804Z,100638.72
2023-01-06T05:34:41.578Z,100645.72
2023-01-06T05:37:08.341Z,100645.09
2023-01-06T05:39:35.058Z,100650.75
2023-01-06T05:42:01.775Z,100662.41
2023-01-06T05:44:28.570Z,100665.31
2023-01-06T05:46:55.345Z,100666.97
2023-01-06T05:49:22.124Z,100664.19
2023-01-06T05:51:49.316Z,100667.59
2023-01-06T05:54:16.133Z,100676.63
2023-01-06T05:56:42.920Z,100666.31
2023-01-06T05:59:09.667Z,100673.75
2023-01-06T06:01:36.485Z,100666.63
2023-01-06T06:04:03.461Z,100671.19
2023-01-06T06:06:31.085Z,100661.66
2023-01-06T06:08:58.822Z,100673.75
2023-01-06T06:11:25.801Z,100667.94
2023-01-06T06:13:55.214Z,100668.91
2023-01-06T06:16:27.782Z,100664.41
2023-01-06T06:18:57.619Z,100662.25
2023-01-06T06:21:26.664Z,100667.09
2023-01-06T06:23:54.753Z,100662.75
2023-01-06T06:26:22.111Z,100674.69
2023-01-06T06:28:48.960Z,100673.59
2023-01-06T06:31:20.915Z,100682.44
2023-01-06T06:33:51.528Z,100685.69
2023-01-06T06:36:18.446Z,100686.16
2023-01-06T06:38:50.062Z,100699.75
2023-01-06T06:41:17.405Z,100696.66
2023-01-06T06:43:44.701Z,100699.25
2023-01-06T06:46:12.090Z,100692.44
2023-01-06T06:48:39.409Z,100699.25
2023-01-06T06:51:17.122Z,100697.31
2023-01-06T06:53:44.172Z,100700.56
2023-01-06T06:56:12.495Z,100705.88
2023-01-06T06:58:39.602Z,100713.47
2023-01-06T07:01:11.681Z,100719.28
2023-01-06T07:03:38.808Z,100723.66
2023-01-06T07:06:08.750Z,100716.38
2023-01-06T07:08:35.723Z,100721.69
2023-01-06T07:11:02.995Z,100715.69
2023-01-06T07:13:29.828Z,100721.31
2023-01-06T07:15:56.638Z,100720.13
2023-01-06T07:18:23.467Z,100728.00
2023-01-06T07:20:54.141Z,100723.47
2023-01-06T07:23:22.507Z,100722.81
2023-01-06T07:25:54.200Z,100732.47
2023-01-06T07:28:21.115Z,100727.44
2023-01-06T07:30:47.994Z,100725.22
2023-01-06T07:33:14.999Z,100723.59
2023-01-06T07:35:41.809Z,100715.19
2023-01-06T07:38:09.333Z,100717.09
2023-01-06T07:40:37.378Z,100717.41
2023-01-06T07:43:11.605Z,100708.84
2023-01-06T07:45:38.741Z,100708.91
2023-01-06T07:48:06.979Z,100711.94
2023-01-06T07:50:33.751Z,100712.16
2023-01-06T07:53:02.227Z,100713.41
2023-01-06T07:55:30.174Z,100705.72
2023-01-06T07:57:58.704Z,100711.53
2023-01-06T08:00:25.729Z,100708.94
2023-01-06T08:02:52.646Z,100711.53
2023-01-06T08:05:19.575Z,100711.38
2023-01-06T08:07:46.393Z,100717.00
2023-01-06T08:10:13.171Z,100715.97
2023-01-06T08:12:40.051Z,100715.25
2023-01-06T08:15:07.378Z,100716.47
2023-01-06T08:17:34.152Z,100726.69
2023-01-06T08:20:00.962Z,100722.97
2023-01-06T08:22:30.008Z,100726.34
2023-01-06T08:24:56.783Z,100716.78
2023-01-06T08:27:24.298Z,100725.13
2023-01-06T08:29:52.228Z,100725.13
2023-01-06T08:32:19.022Z,100726.88
2023-01-06T08:34:45.744Z,100725.78
2023-01-06T08:37:12.574Z,100719.03
2023-01-06T08:39:39.452Z,100723.63
2023-01-06T08:42:06.370Z,100730.34
2023-01-06T08:44:33.176Z,100728.13
2023-01-06T08:46:59.961Z,100723.69
2023-01-06T08:49:26.841Z,100725.28
2023-01-06T08:51:53.761Z,100729.09
2023-01-06T08:54:20.653Z,100721.72
2023-01-06T08:56:47.454Z,100720.16
2023-01-06T08:59:16.282Z,100729.28
2023-01-06T09:01:44.197Z,100726.88
2023-01-06T09:04:12.794Z,100738.28
2023-01-06T09:06:41.890Z,100733.09
2023-01-06T09:09:11.863Z,100730.50
2023-01-06T09:11:41.232Z,100737.19
2023-01-06T09:14:09.467Z,100731.13
2023-01-06T09:16:36.266Z,100725.50
2023-01-06T09:19:03.277Z,100733.47
2023-01-06T09:21:31.790Z,100734.63
2023-01-06T09:23:58.806Z,100729.44
2023-01-06T09:26:25.742Z,100733.00
2023-01-06T09:28:52.504Z,100734.03
2023-01-06T09:31:19.584Z,100728.53
2023-01-06T09:33:46.523Z,100730.09
2023-01-06T09:36:13.343Z,100729.28
2023-01-06T09:38:40.115Z,100723.72
2023-01-06T09:41:25.392Z,100718.78
2023-01-06T09:44:14.805Z,100722.97
2023-01-06T09:46:44.645Z,100727.28
2023-01-06T09:49:52.215Z,100717.25
2023-01-06T09:52:24.570Z,100716.34
2023-01-06T09:55:27.395Z,100712.75
2023-01-06T09:58:17.622Z,100706.94
2023-01-06T10:00:52.864Z,100698.22
2023-01-06T10:03:21.219Z,100690.13
2023-01-06T10:06:21.487Z,100688.13
2023-01-06T10:09:08.751Z,100682.34
2023-01-06T10:11:53.546Z,100675.44
2023-01-06T10:14:22.899Z,100677.94
2023-01-06T10:17:11.058Z,100682.34
2023-01-06T10:19:59.055Z,100678.41
2023-01-06T10:22:36.633Z,100674.09
2023-01-06T10:25:12.475Z,100681.34
2023-01-06T10:27:48.878Z,100670.50
2023-01-06T10:30:44.307Z,100666.03
2023-01-06T10:33:29.756Z,100660.50
2023-01-06T10:35:57.754Z,100653.41
2023-01-06T10:38:46.824Z,100660.78
2023-01-06T10:41:27.699Z,100671.41
2023-01-06T10:43:54.592Z,100667.31
2023-01-06T10:46:21.595Z,100663.69
2023-01-06T10:48:52.226Z,100661.31
2023-01-06T10:51:39.317Z,100662.16
2023-01-06T10:54:15.119Z,100648.28
2023-01-06T10:56:47.322Z,100653.56
2023-01-06T10:59:14.335Z,100650.03
2023-01-06T11:01:59.319Z,100643.59
2023-01-06T11:04:28.300Z,100648.31
2023-01-06T11:07:03.431Z,100634.09
2023-01-06T11:09:41.564Z,100644.13
2023-01-06T11:12:21.011Z,100635.50
2023-01-06T11:15:00.399Z,100637.50
2023-01-06T11:17:28.488Z,100634.19
2023-01-06T11:20:07.508Z,100636.97
2023-01-06T11:22:36.092Z,100621.63
2023-01-06T11:25:04.403Z,100623.00
2023-01-06T11:27:31.296Z,100617.22
2023-01-06T11:29:58.059Z,100619.38
2023-01-06T11:32:29.858Z,100618.09
2023-01-06T11:35:02.962Z,100614.03
2023-01-06T11:37:42.141Z,100619.59
2023-01-06T11:40:26.791Z,100621.72
2023-01-06T11:42:58.219Z,100614.28
2023-01-06T11:45:42.067Z,100604.25
2023-01-06T11:48:20.966Z,100591.06
2023-01-06T11:50:56.492Z,100594.88
2023-01-06T11:53:25.966Z,100594.31
2023-01-06T11:56:05.506Z,100586.31
2023-01-06T11:59:04.433Z,100581.47
2023-01-06T12:01:36.394Z,100573.09
2023-01-06T12:04:37.710Z,100567.88
2023-01-06T12:07:19.115Z,100577.09
2023-01-06T12:09:49.415Z,100572.31
2023-01-06T12:12:21.789Z,100580.72
2023-01-06T12:14:48.814Z,100577.38
2023-01-06T12:17:51.128Z,100570.38
2023-01-06T12:20:24.409Z,100566.53
2023-01-06T12:22:51.027Z,100569.16
2023-01-06T12:25:48.226Z,100567.06
2023-01-06T12:28:17.890Z,100571.16
2023-01-06T12:30:54.362Z,100578.00
2023-01-06T12:33:30.278Z,100573.56
2023-01-06T12:36:06.081Z,100576.97
2023-01-06T12:38:42.105Z,100571.97
2023-01-06T12:41:29.854Z,100565.97
2023-01-06T12:44:17.788Z,100567.91
2023-01-06T12:47:19.192Z,100569.94
2023-01-06T12:49:45.942Z,100569.56
2023-01-06T12:52:42.053Z,100570.53
2023-01-06T12:55:19.039Z,100567.09
2023-01-06T12:58:08.707Z,100565.94
2023-01-06T13:00:53.334Z,100556.34
2023-01-06T13:03:55.279Z,100551.03
2023-01-06T13:06:40.575Z,100560.72
2023-01-06T13:09:16.571Z,100553.19
2023-01-06T13:12:05.075Z,100552.78
2023-01-06T13:14:47.006Z,100541.97
2023-01-06T13:17:25.717Z,100546.31
2023-01-06T13:19:53.894Z,100544.91
2023-01-06T13:22:47.845Z,100545.41
2023-01-06T13:25:44.916Z,100552.06
2023-01-06T13:28:25.216Z,100553.09
2023-01-06T13:31:23.340Z,100544.78
2023-01-06T13:34:34.496Z,100548.84
2023-01-06T13:37:36.851Z,100551.22
2023-01-06T13:40:16.690Z,100548.03
2023-01-06T13:43:07.981Z,100539.84
2023-01-06T13:45:39.335Z,100531.81
2023-01-06T13:48:09.128Z,100531.59
2023-01-06T13:50:38.356Z,100521.56
2023-01-06T13:53:06.332Z,100524.16
2023-01-06T13:55:39.053Z,100521.19
2023-01-06T13:58:38.836Z,100519.97
2023-01-06T14:01:07.677Z,100523.97
2023-01-06T14:03:35.186Z,100517.00
2023-01-06T14:06:04.052Z,100518.66
2023-01-06T14:08:38.033Z,100513.72
2023-01-06T14:11:27.214Z,100512.34
2023-01-06T14:13:59.852Z,100515.53
2023-01-06T14:16:41.677Z,100510.50
2023-01-06T14:19:23.071Z,100515.53
2023-01-06T14:21:52.472Z,100508.19
2023-01-06T14:24:19.208Z,100510.59
2023-01-06T14:26:51.213Z,100516.81
2023-01-06T14:29:40.249Z,100511.34
2023-01-06T14:32:11.866Z,100509.63
2023-01-06T14:34:58.783Z,100509.22
2023-01-06T14:37:34.527Z,100514.41
2023-01-06T14:40:02.757Z,100514.03
2023-01-06T14:42:43.743Z,100507.84
2023-01-06T14:45:23.402Z,100501.22
2023-01-06T14:48:10.467Z,100499.22
2023-01-06T14:50:47.167Z,100495.84
2023-01-06T14:53:23.126Z,100494.84
2023-01-06T14:55:50.872Z,100493.25
2023-01-06T14:58:47.166Z,100499.94
2023-01-06T15:01:26.590Z,100502.81
2023-01-06T15:03:59.856Z,100503.81
2023-01-06T15:06:28.049Z,100511.16
2023-01-06T15:09:11.206Z,100518.94
2023-01-06T15:11:41.951Z,100511.34
2023-01-06T15:14:24.374Z,100508.34
2023-01-06T15:16:51.389Z,100506.41
2023-01-06T15:19:18.349Z,100509.00
2023-01-06T15:21:47.640Z,100504.75
2023-01-06T15:24:36.606Z,100500.47
2023-01-06T15:27:14.282Z,100502.53
2023-01-06T15:29:56.542Z,100506.66
2023-01-06T15:32:26.476Z,100500.28
2023-01-06T15:34:56.699Z,100490.63
2023-01-06T15:37:31.106Z,100498.53
2023-01-06T15:39:58.689Z,100495.69
2023-01-06T15:42:26.815Z,100494.47
2023-01-06T15:45:01.554Z,100484.84
2023-01-06T15:47:39.882Z,100479.59
2023-01-06T15:50:09.506Z,100478.75
2023-01-06T15:52:49.525Z,100465.56
2023-01-06T15:55:25.139Z,100467.28
2023-01-06T15:57:57.548Z,100475.19
2023-01-06T16:00:27.296Z,100474.88
2023-01-06T16:02:54.497Z,100469.00
2023-01-06T16:05:40.327Z,100464.63
2023-01-06T16:08:25.621Z,100472.41
2023-01-06T16:11:12.267Z,100476.69
2023-01-06T16:13:41.205Z,100477.00
2023-01-06T16:16:16.975Z,100478.78
2023-01-06T16:18:44.932Z,100482.41
2023-01-06T16:21:23.108Z,100479.19
2023-01-06T16:23:54.049Z,100483.31
2023-01-06T16:26:27.653Z,100486.34
2023-01-06T16:28:59.902Z,100489.19
2023-01-06T16:31:32.772Z,100496.41
2023-01-06T16:34:35.473Z,100496.19
2023-01-06T16:37:04.018Z,100485.56
2023-01-06T16:39:30.798Z,100487.63
2023-01-06T16:42:00.479Z,100485.47
2023-01-06T16:44:29.694Z,100485.47
2023-01-06T16:47:00.832Z,100482.84
2023-01-06T16:49:29.318Z,100492.66
2023-01-06T16:51:56.192Z,100492.50
2023-01-06T16:54:23.634Z,100502.53
2023-01-06T16:56:52.191Z,100497.97
2023-01-06T16:59:20.077Z,100500.56
2023-01-06T17:01:48.532Z,100495.34
2023-01-06T17:04:16.265Z,100494.34
2023-01-06T17:06:45.650Z,100495.34
2023-01-06T17:09:20.904Z,100493.69
2023-01-06T17:11:48.977Z,100496.72
2023-01-06T17:14:21.240Z,100507.19
2023-01-06T17:16:49.006Z,100502.00
2023-01-06T17:19:26.832Z,100510.78
2023-01-06T17:22:26.324Z,100514.72
2023-01-06T17:24:54.366Z,100513.19
2023-01-06T17:27:24.004Z,100516.22
2023-01-06T17:29:51.754Z,100513.41
2023-01-06T17:32:41.391Z,100515.97
2023-01-06T17:35:29.407Z,100514.34
2023-01-06T17:38:13.554Z,100509.53
2023-01-06T17:40:40.371Z,100516.41
2023-01-06T17:43:27.466Z,100518.75
2023-01-06T17:45:54.441Z,100521.41
2023-01-06T17:48:21.421Z,100523.38
2023-01-06T17:50:54.056Z,100528.25
2023-01-06T17:53:52.416Z,100525.06
2023-01-06T17:56:20.978Z,100530.66
2023-01-06T17:58:48.041Z,100538.06
2023-01-06T18:01:27.621Z,100536.81
2023-01-06T18:03:57.591Z,100529.94
2023-01-06T18:06:37.279Z,100547.09
2023-01-06T18:09:12.099Z,100543.53
2023-01-06T18:11:49.740Z,100545.50
2023-01-06T18:14:38.797Z,100555.69
2023-01-06T18:17:15.283Z,100549.69
2023-01-06T18:19:42.370Z,100547.38
2023-01-06T18:22:21.472Z,100549.53
2023-01-06T18:24:57.615Z,100556.94
2023-01-06T18:27:27.859Z,100556.13
2023-01-06T18:30:01.542Z,100552.91
2023-01-06T18:32:33.502Z,100551.13
2023-01-06T18:35:01.718Z,100554.88
2023-01-06T18:37:34.347Z,100555.06
2023-01-06T18:40:13.646Z,100544.25
2023-01-06T18:42:49.576Z,100552.03
2023-01-06T18:45:36.539Z,100561.88
2023-01-06T18:48:11.975Z,100562.53
2023-01-06T18:50:44.485Z,100557.00
2023-01-06T18:53:13.991Z,100555.38
2023-01-06T18:55:56.890Z,100552.50
2023-01-06T18:58:52.846Z,100546.16
2023-01-06T19:01:32.498Z,100551.41
2023-01-06T19:04:04.359Z,100543.81
2023-01-06T19:06:38.285Z,100537.41
2023-01-06T19:09:31.352Z,100533.22
2023-01-06T19:12:03.248Z,100523.44
2023-01-06T19:14:36.422Z,100534.47
2023-01-06T19:17:03.541Z,100538.38
2023-01-06T19:19:38.907Z,100541.56
2023-01-06T19:22:28.892Z,100547.25
2023-01-06T19:25:04.123Z,100549.84
2023-01-06T19:28:02.002Z,100550.31
2023-01-06T19:30:32.136Z,100540.75
2023-01-06T19:33:21.635Z,100542.31
2023-01-06T19:35:49.238Z,100542.94
2023-01-06T19:38:31.324Z,100560.13
2023-01-06T19:41:01.785Z,100547.44
2023-01-06T19:43:32.459Z,100541.69
2023-01-06T19:46:04.754Z,100550.09
2023-01-06T19:48:41.510Z,100552.06
2023-01-06T19:51:33.887Z,100553.25
2023-01-06T19:54:04.588Z,100568.06
2023-01-06T19:56:36.364Z,100552.50
2023-01-06T19:59:25.505Z,100558.25
2023-01-06T20:02:07.892Z,100553.59
2023-01-06T20:04:35.021Z,100556.09
2023-01-06T20:07:02.289Z,100554.72
2023-01-06T20:09:31.942Z,100556.75
2023-01-06T20:12:00.162Z,100556.41
2023-01-06T20:14:27.203Z,100559.22
2023-01-06T20:16:54.465Z,100563.25
2023-01-06T20:19:21.763Z,100563.72
2023-01-06T20:21:49.833Z,100562.09
2023-01-06T20:24:16.688Z,100559.50
2023-01-06T20:26:43.860Z,100558.53
2023-01-06T20:29:10.766Z,100560.72
2023-01-06T20:31:37.964Z,100568.97
2023-01-06T20:34:05.088Z,100563.41
2023-01-06T20:36:32.216Z,100567.66
2023-01-06T20:38:59.102Z,100574.72
2023-01-06T20:41:25.912Z,100569.16
2023-01-06T20:43:52.763Z,100576.81
2023-01-06T20:46:19.701Z,100572.50
2023-01-06T20:48:47.958Z,100574.53
2023-01-06T20:51:14.899Z,100574.81
2023-01-06T20:53:41.727Z,100579.22
2023-01-06T20:56:08.716Z,100571.03
2023-01-06T20:58:35.594Z,100571.50
2023-01-06T21:01:02.591Z,100568.53
2023-01-06T21:03:29.465Z,100572.31
2023-01-06T21:05:56.258Z,100560.78
2023-01-06T21:08:23.085Z,100560.56
2023-01-06T21:10:49.911Z,100564.78
2023-01-06T21:13:37.540Z,100567.19
2023-01-06T21:16:04.398Z,100559.56
2023-01-06T21:18:57.521Z,100561.09
2023-01-06T21:21:50.432Z,100562.09
2023-01-06T21:24:21.693Z,100569.09
2023-01-06T21:27:09.743Z,100569.50
2023-01-06T21:29:49.697Z,100562.94
2023-01-06T21:32:16.675Z,100563.91
2023-01-06T21:34:43.590Z,100562.78
2023-01-06T21:37:10.479Z,100563.91
2023-01-06T21:39:37.235Z,100559.53
2023-01-06T21:42:41.878Z,100561.50
2023-01-06T21:45:12.176Z,100558.50
2023-01-06T21:47:38.902Z,100558.91
2023-01-06T21:50:06.349Z,100559.53
2023-01-06T21:52:33.278Z,100556.75
2023-01-06T21:55:00.052Z,100555.94
2023-01-06T21:57:27.903Z,100557.97
2023-01-06T21:59:55.323Z,100563.97
2023-01-06T22:02:22.432Z,100562.78
2023-01-06T22:04:52.272Z,100564.41
2023-01-06T22:07:20.991Z,100565.41
2023-01-06T22:09:48.209Z,100562.59
2023-01-06T22:12:22.859Z,100560.38
2023-01-06T22:14:57.381Z,100560.78
2023-01-06T22:17:27.016Z,100559.97
2023-01-06T22:19:54.925Z,100561.13
2023-01-06T22:22:22.733Z,100558.50
2023-01-06T22:24:52.600Z,100564.50
2023-01-06T22:27:19.340Z,100566.28
2023-01-06T22:29:46.055Z,100564.06
2023-01-06T22:32:16.028Z,100563.19
2023-01-06T22:34:42.782Z,100561.34
2023-01-06T22:37:09.576Z,100560.13
2023-01-06T22:39:38.975Z,100567.31
2023-01-06T22:42:06.240Z,100567.66
2023-01-06T22:44:33.003Z,100559.28
2023-01-06T22:47:00.808Z,100562.84
2023-01-06T22:49:27.525Z,100557.22
2023-01-06T22:51:54.260Z,100555.53
2023-01-06T22:54:20.945Z,100563.72
2023-01-06T22:56:50.631Z,100558.47
2023-01-06T22:59:17.436Z,100566.22
2023-01-06T23:01:44.530Z,100559.75
2023-01-06T23:04:12.199Z,100573.53
2023-01-06T23:06:39.390Z,100573.72
2023-01-06T23:09:06.696Z,100566.91
2023-01-06T23:11:35.407Z,100572.31
2023-01-06T23:14:02.164Z,100573.81
2023-01-06T23:16:30.312Z,100570.63
2023-01-06T23:18:57.315Z,100575.19
2023-01-06T23:21:26.746Z,100579.13
2023-01-06T23:23:54.201Z,100575.91
2023-01-06T23:26:25.166Z,100579.50
2023-01-06T23:28:53.349Z,100579.13
2023-01-06T23:31:35.445Z,100582.34
2023-01-06T23:34:06.426Z,100580.00
2023-01-06T23:36:33.707Z,100574.91
2023-01-06T23:39:02.623Z,100582.13
2023-01-06T23:41:31.331Z,100578.97
2023-01-06T23:43:58.719Z,100572.44
2023-01-06T23:46:36.922Z,100570.66
2023-01-06T23:49:04.377Z,100579.53
2023-01-06T23:51:32.360Z,100578.00
2023-01-06T23:54:02.380Z,100580.41
2023-01-06T23:56:31.020Z,100579.06
2023-01-06T23:58:59.529Z,100583.22
