createdAt,value
2023-03-24T00:00:00.000Z,12.95
2023-03-24T00:15:00.000Z,12.89
2023-03-24T00:30:00.000Z,12.89
2023-03-24T00:45:00.000Z,12.85
2023-03-24T01:00:00.000Z,12.74
2023-03-24T01:15:00.000Z,12.67
2023-03-24T01:30:00.000Z,12.63
2023-03-24T01:45:00.000Z,12.54
2023-03-24T02:00:00.000Z,12.38
2023-03-24T02:15:00.000Z,12.37
2023-03-24T02:30:00.000Z,12.6
2023-03-24T02:45:00.000Z,12.79
2023-03-24T03:00:00.000Z,12.86
2023-03-24T03:15:00.000Z,12.84
2023-03-24T03:30:00.000Z,12.85
2023-03-24T03:45:00.000Z,12.91
2023-03-24T04:00:00.000Z,13.02
2023-03-24T04:15:00.000Z,13.08
2023-03-24T04:30:00.000Z,13.12
2023-03-24T04:45:00.000Z,13.07
2023-03-24T05:00:00.000Z,12.6
2023-03-24T05:15:00.000Z,12.13
2023-03-24T05:30:00.000Z,12.3
2023-03-24T05:45:00.000Z,12.66
2023-03-24T06:00:00.000Z,13.31
2023-03-24T06:15:00.000Z,14.12
2023-03-24T06:30:00.000Z,14.97
2023-03-24T06:45:00.000Z,14.74
2023-03-24T07:00:00.000Z,15.84
2023-03-24T07:15:00.000Z,16.03
2023-03-24T07:30:00.000Z,16.68
2023-03-24T07:45:00.000Z,16.99
2023-03-24T08:00:00.000Z,16.83
2023-03-24T08:15:00.000Z,16.96
2023-03-24T08:30:00.000Z,17.38
2023-03-24T08:45:00.000Z,17.66
2023-03-24T09:00:00.000Z,17.75
2023-03-24T09:15:00.000Z,17.96
2023-03-24T09:30:00.000Z,18.2
2023-03-24T09:45:00.000Z,18.87
2023-03-24T10:00:00.000Z,19.19
2023-03-24T10:15:00.000Z,19
2023-03-24T10:30:00.000Z,18.16
2023-03-24T10:45:00.000Z,17.97
2023-03-24T11:00:00.000Z,17.81
2023-03-24T11:15:00.000Z,19.21
2023-03-24T11:30:00.000Z,18.82
2023-03-24T11:45:00.000Z,18.53
2023-03-24T12:00:00.000Z,18.06
2023-03-24T12:15:00.000Z,17.33
2023-03-24T12:30:00.000Z,16.91
2023-03-24T12:45:00.000Z,16.27
2023-03-24T13:00:00.000Z,16.18
2023-03-24T13:15:00.000Z,17.02
2023-03-24T13:30:00.000Z,16.28
2023-03-24T13:45:00.000Z,16.04
2023-03-24T14:00:00.000Z,16.07
2023-03-24T14:15:00.000Z,16.22
2023-03-24T14:30:00.000Z,17.08
2023-03-24T14:45:00.000Z,16.76
2023-03-24T15:00:00.000Z,16.93
2023-03-24T15:15:00.000Z,16.88
2023-03-24T15:30:00.000Z,16.72
2023-03-24T15:45:00.000Z,16.64
2023-03-24T16:00:00.000Z,16.54
2023-03-24T16:15:00.000Z,16.39
2023-03-24T16:30:00.000Z,16.4
2023-03-24T16:45:00.000Z,15.76
2023-03-24T17:00:00.000Z,14.18
2023-03-24T17:15:00.000Z,13.53
2023-03-24T17:30:00.000Z,13.44
2023-03-24T17:45:00.000Z,12.91
2023-03-24T18:00:00.000Z,12.56
2023-03-24T18:15:00.000Z,12.21
2023-03-24T18:30:00.000Z,12.05
2023-03-24T18:45:00.000Z,11.58
2023-03-24T19:00:00.000Z,11.33
2023-03-24T19:15:00.000Z,11.13
2023-03-24T19:30:00.000Z,11.18
2023-03-24T19:45:00.000Z,11.15
2023-03-24T20:00:00.000Z,10.85
2023-03-24T20:15:00.000Z,10.84
2023-03-24T20:30:00.000Z,10.96
2023-03-24T20:45:00.000Z,10.87
2023-03-24T21:00:00.000Z,10.91
2023-03-24T21:15:00.000Z,10.81
2023-03-24T21:30:00.000Z,10.6
2023-03-24T21:45:00.000Z,10.7
2023-03-24T22:00:00.000Z,10.76
2023-03-24T22:15:00.000Z,10.59
2023-03-24T22:30:00.000Z,10.56
2023-03-24T22:45:00.000Z,10.64
2023-03-24T23:00:00.000Z,10.63
2023-03-24T23:15:00.000Z,10.61
2023-03-24T23:30:00.000Z,10.52
2023-03-24T23:45:00.000Z,10.37
