createdAt,value
2022-09-07T00:00:35.033Z,54.29
2022-09-07T00:01:33.459Z,47.91
2022-09-07T00:02:33.389Z,47.23
2022-09-07T00:03:33.413Z,45.89
2022-09-07T00:04:33.375Z,48.60
2022-09-07T00:05:33.345Z,58.34
2022-09-07T00:06:33.382Z,55.60
2022-09-07T00:07:33.333Z,51.66
2022-09-07T00:08:33.294Z,54.22
2022-09-07T00:09:34.432Z,47.12
2022-09-07T00:10:33.300Z,54.84
2022-09-07T00:11:33.381Z,56.62
2022-09-07T00:12:33.458Z,48.28
2022-09-07T00:13:33.381Z,46.90
2022-09-07T00:14:33.413Z,56.77
2022-09-07T00:15:33.347Z,56.00
2022-09-07T00:16:33.420Z,47.87
2022-09-07T00:17:33.393Z,48.93
2022-09-07T00:18:33.399Z,51.47
2022-09-07T00:19:33.346Z,54.80
2022-09-07T00:20:33.313Z,50.11
2022-09-07T00:21:33.301Z,55.22
2022-09-07T00:22:34.350Z,56.10
2022-09-07T00:23:33.325Z,46.86
2022-09-07T00:24:33.335Z,47.52
2022-09-07T00:25:33.307Z,56.40
2022-09-07T00:26:33.403Z,52.00
2022-09-07T00:27:33.279Z,55.12
2022-09-07T00:28:33.326Z,51.93
2022-09-07T00:29:33.195Z,53.66
2022-09-07T00:30:33.181Z,49.63
2022-09-07T00:31:33.303Z,52.53
2022-09-07T00:32:33.162Z,50.03
2022-09-07T00:33:33.232Z,48.87
2022-09-07T00:34:33.153Z,55.04
2022-09-07T00:35:33.129Z,52.17
2022-09-07T00:36:33.096Z,57.44
2022-09-07T00:37:33.107Z,53.64
2022-09-07T00:38:33.118Z,54.43
2022-09-07T00:39:33.266Z,54.03
2022-09-07T00:40:33.220Z,52.06
2022-09-07T00:41:33.191Z,50.26
2022-09-07T00:42:33.181Z,50.66
2022-09-07T00:43:33.212Z,51.10
2022-09-07T00:44:33.190Z,52.52
2022-09-07T00:45:33.167Z,50.50
2022-09-07T00:46:33.209Z,56.07
2022-09-07T00:47:33.182Z,52.39
2022-09-07T00:48:33.128Z,53.83
2022-09-07T00:49:33.182Z,55.22
2022-09-07T00:50:33.150Z,54.19
2022-09-07T00:51:33.106Z,54.43
2022-09-07T00:52:33.094Z,56.12
2022-09-07T00:53:33.073Z,53.26
2022-09-07T00:54:33.063Z,53.05
2022-09-07T00:55:33.214Z,52.47
2022-09-07T00:56:33.037Z,47.63
2022-09-07T00:57:33.050Z,48.78
2022-09-07T00:58:33.082Z,53.93
2022-09-07T00:59:32.922Z,49.21
2022-09-07T01:00:32.937Z,52.07
2022-09-07T01:01:34.089Z,50.52
2022-09-07T01:02:33.037Z,50.46
2022-09-07T01:03:32.922Z,55.04
2022-09-07T01:04:32.940Z,55.15
2022-09-07T01:05:32.881Z,54.39
2022-09-07T01:06:32.976Z,52.93
2022-09-07T01:07:32.887Z,53.28
2022-09-07T01:08:33.016Z,48.91
2022-09-07T01:09:32.981Z,50.18
2022-09-07T01:10:33.011Z,53.27
2022-09-07T01:11:32.941Z,54.70
2022-09-07T01:12:33.000Z,52.15
2022-09-07T01:13:32.930Z,54.24
2022-09-07T01:14:33.996Z,51.78
2022-09-07T01:15:32.962Z,50.12
2022-09-07T01:16:32.915Z,51.11
2022-09-07T01:17:32.953Z,52.53
2022-09-07T01:18:32.899Z,52.37
2022-09-07T01:19:32.873Z,52.24
2022-09-07T01:20:32.927Z,48.87
2022-09-07T01:21:32.863Z,48.00
2022-09-07T01:22:32.905Z,54.13
2022-09-07T01:23:32.927Z,56.21
2022-09-07T01:24:32.866Z,53.58
2022-09-07T01:25:32.826Z,55.45
2022-09-07T01:26:32.821Z,51.10
2022-09-07T01:27:32.892Z,47.65
2022-09-07T01:28:32.890Z,48.51
2022-09-07T01:29:32.787Z,50.65
2022-09-07T01:30:32.724Z,52.19
2022-09-07T01:31:32.778Z,48.79
2022-09-07T01:32:32.723Z,52.91
2022-09-07T01:33:32.693Z,52.51
2022-09-07T01:34:33.775Z,49.49
2022-09-07T01:35:32.679Z,53.50
2022-09-07T01:36:32.654Z,49.48
2022-09-07T01:37:32.706Z,48.70
2022-09-07T01:38:32.672Z,54.90
2022-09-07T01:39:32.878Z,57.15
2022-09-07T01:40:32.811Z,53.40
2022-09-07T01:41:32.745Z,55.60
2022-09-07T01:42:32.747Z,56.41
2022-09-07T01:43:32.751Z,49.20
2022-09-07T01:44:32.751Z,47.32
2022-09-07T01:45:32.753Z,47.41
2022-09-07T01:46:32.797Z,52.74
2022-09-07T01:47:32.690Z,52.38
2022-09-07T01:48:32.692Z,54.65
2022-09-07T01:49:32.678Z,52.85
2022-09-07T01:50:32.741Z,52.94
2022-09-07T01:51:32.662Z,52.63
2022-09-07T01:52:32.721Z,57.29
2022-09-07T01:53:32.633Z,47.92
2022-09-07T01:54:32.724Z,54.00
2022-09-07T01:55:32.638Z,48.95
2022-09-07T01:56:33.002Z,53.74
2022-09-07T01:57:32.529Z,51.45
2022-09-07T01:58:32.616Z,54.52
2022-09-07T01:59:32.639Z,55.35
2022-09-07T02:00:32.510Z,54.25
2022-09-07T02:01:32.622Z,48.17
2022-09-07T02:02:32.545Z,50.87
2022-09-07T02:03:32.464Z,50.95
2022-09-07T02:04:32.551Z,47.82
2022-09-07T02:05:32.559Z,48.02
2022-09-07T02:06:32.559Z,50.90
2022-09-07T02:07:32.605Z,49.64
2022-09-07T02:08:32.543Z,50.92
2022-09-07T02:09:32.507Z,50.56
2022-09-07T02:10:33.508Z,53.04
2022-09-07T02:11:32.474Z,48.59
2022-09-07T02:12:32.538Z,50.13
2022-09-07T02:13:32.518Z,54.88
2022-09-07T02:14:32.463Z,54.08
2022-09-07T02:15:32.551Z,50.37
2022-09-07T02:16:32.475Z,53.42
2022-09-07T02:17:32.610Z,55.91
2022-09-07T02:18:32.463Z,53.79
2022-09-07T02:19:32.463Z,51.96
2022-09-07T02:20:32.430Z,49.49
2022-09-07T02:21:32.403Z,50.37
2022-09-07T02:22:32.370Z,55.04
2022-09-07T02:23:32.373Z,53.74
2022-09-07T02:24:32.341Z,50.46
2022-09-07T02:25:32.457Z,52.37
2022-09-07T02:26:32.409Z,52.06
2022-09-07T02:27:32.410Z,52.85
2022-09-07T02:28:32.729Z,50.57
2022-09-07T02:29:32.355Z,51.74
2022-09-07T02:30:32.393Z,51.69
2022-09-07T02:31:32.405Z,50.87
2022-09-07T02:32:32.374Z,55.91
2022-09-07T02:33:32.389Z,55.46
2022-09-07T02:34:32.428Z,54.67
2022-09-07T02:35:32.356Z,55.06
2022-09-07T02:36:32.410Z,56.45
2022-09-07T02:37:32.380Z,59.30
2022-09-07T02:38:32.480Z,58.54
2022-09-07T02:39:32.415Z,52.63
2022-09-07T02:40:32.325Z,53.65
2022-09-07T02:41:32.313Z,51.17
2022-09-07T02:42:32.288Z,54.29
2022-09-07T02:43:32.326Z,56.64
2022-09-07T02:44:32.297Z,51.35
2022-09-07T02:45:32.230Z,54.22
2022-09-07T02:46:32.282Z,55.91
2022-09-07T02:47:32.147Z,54.92
2022-09-07T02:48:32.282Z,54.34
2022-09-07T02:49:32.132Z,55.01
2022-09-07T02:50:32.159Z,52.83
2022-09-07T02:51:32.150Z,55.82
2022-09-07T02:52:32.127Z,56.13
2022-09-07T02:53:32.156Z,52.12
2022-09-07T02:54:32.218Z,53.20
2022-09-07T02:55:32.243Z,53.56
2022-09-07T02:56:32.219Z,57.99
2022-09-07T02:57:32.204Z,56.60
2022-09-07T02:58:32.215Z,56.65
2022-09-07T02:59:32.215Z,55.69
2022-09-07T03:00:32.192Z,55.31
2022-09-07T03:01:32.724Z,52.85
2022-09-07T03:02:32.211Z,55.30
2022-09-07T03:03:32.136Z,56.14
2022-09-07T03:04:32.131Z,53.37
2022-09-07T03:05:32.137Z,54.18
2022-09-07T03:06:32.147Z,56.06
2022-09-07T03:07:34.602Z,53.92
2022-09-07T03:08:33.121Z,52.82
2022-09-07T03:09:32.120Z,54.60
2022-09-07T03:10:32.090Z,57.96
2022-09-07T03:11:32.083Z,59.13
2022-09-07T03:12:32.144Z,58.66
2022-09-07T03:13:32.061Z,56.03
2022-09-07T03:14:32.114Z,56.08
2022-09-07T03:15:32.053Z,56.82
2022-09-07T03:16:31.976Z,57.80
2022-09-07T03:17:32.094Z,55.93
2022-09-07T03:18:32.158Z,58.94
2022-09-07T03:19:31.940Z,57.85
2022-09-07T03:20:31.935Z,57.73
2022-09-07T03:21:31.930Z,57.19
2022-09-07T03:22:31.962Z,59.46
2022-09-07T03:23:32.056Z,58.27
2022-09-07T03:24:32.030Z,55.57
2022-09-07T03:25:32.016Z,56.41
2022-09-07T03:26:31.962Z,58.51
2022-09-07T03:27:31.927Z,57.66
2022-09-07T03:28:32.113Z,58.53
2022-09-07T03:29:31.971Z,57.41
2022-09-07T03:30:32.018Z,57.32
2022-09-07T03:31:31.924Z,57.18
2022-09-07T03:32:31.888Z,59.61
2022-09-07T03:33:31.920Z,59.41
2022-09-07T03:34:31.949Z,57.31
2022-09-07T03:35:31.922Z,59.26
2022-09-07T03:36:31.931Z,58.35
2022-09-07T03:37:31.920Z,56.30
2022-09-07T03:38:31.999Z,58.29
2022-09-07T03:39:32.007Z,56.24
2022-09-07T03:40:31.918Z,57.78
2022-09-07T03:41:31.917Z,57.21
2022-09-07T03:42:31.899Z,58.97
2022-09-07T03:43:31.770Z,59.33
2022-09-07T03:44:31.727Z,58.33
2022-09-07T03:45:31.800Z,57.92
2022-09-07T03:46:31.790Z,58.34
2022-09-07T03:47:31.774Z,59.71
2022-09-07T03:48:31.948Z,60.36
2022-09-07T03:49:31.711Z,58.34
2022-09-07T03:50:31.731Z,60.01
2022-09-07T03:51:31.668Z,59.13
2022-09-07T03:52:31.705Z,60.15
2022-09-07T03:53:31.704Z,57.78
2022-09-07T03:54:31.788Z,57.95
2022-09-07T03:55:31.785Z,56.09
2022-09-07T03:56:31.821Z,56.41
2022-09-07T03:57:31.757Z,59.24
2022-09-07T03:58:31.870Z,57.21
2022-09-07T03:59:31.740Z,57.18
2022-09-07T04:00:31.738Z,56.01
2022-09-07T04:01:31.875Z,58.15
2022-09-07T04:02:31.822Z,56.82
2022-09-07T04:03:31.683Z,58.40
2022-09-07T04:04:31.740Z,57.08
2022-09-07T04:05:31.675Z,57.66
2022-09-07T04:06:32.027Z,56.07
2022-09-07T04:07:31.673Z,60.56
2022-09-07T04:08:31.755Z,62.38
2022-09-07T04:09:31.659Z,60.48
2022-09-07T04:10:31.627Z,60.66
2022-09-07T04:11:31.650Z,61.07
2022-09-07T04:12:31.666Z,58.69
2022-09-07T04:13:31.683Z,55.82
2022-09-07T04:14:32.622Z,59.21
2022-09-07T04:15:31.552Z,59.52
2022-09-07T04:16:31.591Z,57.05
2022-09-07T04:17:31.538Z,56.51
2022-09-07T04:18:31.745Z,55.61
2022-09-07T04:19:31.543Z,61.06
2022-09-07T04:20:31.475Z,61.07
2022-09-07T04:21:31.589Z,61.72
2022-09-07T04:22:31.611Z,60.15
2022-09-07T04:23:31.571Z,61.08
2022-09-07T04:24:31.574Z,60.88
2022-09-07T04:25:31.573Z,59.20
2022-09-07T04:26:31.530Z,55.57
2022-09-07T04:27:31.579Z,55.51
2022-09-07T04:28:31.683Z,55.34
2022-09-07T04:29:31.623Z,57.53
2022-09-07T04:30:31.578Z,57.30
2022-09-07T04:31:31.526Z,56.53
2022-09-07T04:32:31.659Z,62.65
2022-09-07T04:33:31.612Z,55.79
2022-09-07T04:34:31.442Z,54.38
2022-09-07T04:35:31.434Z,53.77
2022-09-07T04:36:31.424Z,55.84
2022-09-07T04:37:32.421Z,56.13
2022-09-07T04:38:31.539Z,56.07
2022-09-07T04:39:31.466Z,58.94
2022-09-07T04:40:31.493Z,56.09
2022-09-07T04:41:31.443Z,57.28
2022-09-07T04:42:31.459Z,55.98
2022-09-07T04:43:31.636Z,54.68
2022-09-07T04:44:31.480Z,55.40
2022-09-07T04:45:31.491Z,57.10
2022-09-07T04:46:31.451Z,56.87
2022-09-07T04:47:31.419Z,55.99
2022-09-07T04:48:31.594Z,58.33
2022-09-07T04:49:31.435Z,58.41
2022-09-07T04:50:31.502Z,59.98
2022-09-07T04:51:31.411Z,61.87
2022-09-07T04:52:31.437Z,58.94
2022-09-07T04:53:31.394Z,59.82
2022-09-07T04:54:31.397Z,59.35
2022-09-07T04:55:31.417Z,57.69
2022-09-07T04:56:31.408Z,57.35
2022-09-07T04:57:31.604Z,58.94
2022-09-07T04:58:31.356Z,57.97
2022-09-07T04:59:31.231Z,56.99
2022-09-07T05:00:31.253Z,57.85
2022-09-07T05:01:31.364Z,55.91
2022-09-07T05:02:31.260Z,57.62
2022-09-07T05:03:31.218Z,56.24
2022-09-07T05:04:31.253Z,55.13
2022-09-07T05:05:31.206Z,56.86
2022-09-07T05:06:31.265Z,58.15
2022-09-07T05:07:31.285Z,56.10
2022-09-07T05:08:31.379Z,57.24
2022-09-07T05:09:31.328Z,60.67
2022-09-07T05:10:31.219Z,56.99
2022-09-07T05:11:31.360Z,56.27
2022-09-07T05:12:31.248Z,56.87
2022-09-07T05:13:31.333Z,56.62
2022-09-07T05:14:31.259Z,58.84
2022-09-07T05:15:31.176Z,59.98
2022-09-07T05:16:31.279Z,58.79
2022-09-07T05:17:31.235Z,56.91
2022-09-07T05:18:31.371Z,58.46
2022-09-07T05:19:31.174Z,59.72
2022-09-07T05:20:31.230Z,58.95
2022-09-07T05:21:31.196Z,59.76
2022-09-07T05:22:31.197Z,59.64
2022-09-07T05:23:31.140Z,60.36
2022-09-07T05:24:31.171Z,59.93
2022-09-07T05:25:31.116Z,58.19
2022-09-07T05:26:31.190Z,57.53
2022-09-07T05:27:31.187Z,60.53
2022-09-07T05:28:31.431Z,60.48
2022-09-07T05:31:33.024Z,59.22
2022-09-07T05:32:31.076Z,77.62
2022-09-07T05:34:33.314Z,59.37
2022-09-07T05:35:31.040Z,59.30
2022-09-07T05:36:31.182Z,56.99
2022-09-07T05:37:30.960Z,57.84
2022-09-07T05:38:31.317Z,59.26
2022-09-07T05:39:31.143Z,57.88
2022-09-07T05:40:31.029Z,59.41
2022-09-07T05:41:31.073Z,58.15
2022-09-07T05:42:31.107Z,58.47
2022-09-07T05:43:31.001Z,57.17
2022-09-07T05:44:46.496Z,56.22
2022-09-07T05:45:33.036Z,57.45
2022-09-07T05:46:30.992Z,57.34
2022-09-07T05:47:30.995Z,57.54
2022-09-07T05:48:31.053Z,56.71
2022-09-07T05:49:31.078Z,57.49
2022-09-07T05:50:30.956Z,57.88
2022-09-07T05:51:31.040Z,57.74
2022-09-07T05:52:30.962Z,59.57
2022-09-07T05:53:30.972Z,57.75
2022-09-07T05:54:30.919Z,56.74
2022-09-07T05:55:31.088Z,57.32
2022-09-07T05:56:31.002Z,56.62
2022-09-07T05:57:30.985Z,57.09
2022-09-07T05:58:30.867Z,58.44
2022-09-07T05:59:30.850Z,59.23
2022-09-07T06:00:30.813Z,57.02
2022-09-07T06:01:30.798Z,58.35
2022-09-07T06:02:30.855Z,57.94
2022-09-07T06:03:30.853Z,59.17
2022-09-07T06:04:30.775Z,57.72
2022-09-07T06:05:30.761Z,58.59
2022-09-07T06:06:30.881Z,57.51
2022-09-07T06:07:30.879Z,58.15
2022-09-07T06:08:30.917Z,58.04
2022-09-07T06:09:30.908Z,57.40
2022-09-07T06:10:46.142Z,56.74
2022-09-07T06:11:33.183Z,59.16
2022-09-07T06:12:30.847Z,59.09
2022-09-07T06:13:30.907Z,59.02
2022-09-07T06:14:30.881Z,59.69
2022-09-07T07:33:37.523Z,60.13
2022-09-07T07:34:37.159Z,57.40
2022-09-07T07:35:37.073Z,54.97
2022-09-07T07:36:36.954Z,55.75
2022-09-07T07:37:37.042Z,51.81
2022-09-07T07:40:39.798Z,57.67
2022-09-07T07:41:54.412Z,54.28
2022-09-07T07:42:38.889Z,58.61
2022-09-07T07:43:36.940Z,55.72
2022-09-07T07:44:36.814Z,55.82
2022-09-07T07:46:38.797Z,55.95
2022-09-07T07:47:37.875Z,53.50
2022-09-07T07:48:36.789Z,59.89
2022-09-07T07:49:36.886Z,53.03
2022-09-07T07:50:36.952Z,58.55
2022-09-07T07:53:41.581Z,55.36
2022-09-07T07:54:37.858Z,55.34
2022-09-07T07:55:44.513Z,52.84
2022-09-07T07:56:38.948Z,52.54
2022-09-07T07:57:36.852Z,60.07
2022-09-07T07:58:37.873Z,55.41
2022-09-07T07:59:36.844Z,56.84
2022-09-07T08:00:53.032Z,55.20
2022-09-07T08:01:38.767Z,56.57
2022-09-07T08:02:36.805Z,54.10
2022-09-07T08:03:36.769Z,56.30
2022-09-07T08:04:36.807Z,55.96
2022-09-07T08:05:36.902Z,52.40
2022-09-07T08:06:36.757Z,56.75
2022-09-07T08:07:36.732Z,56.60
2022-09-07T08:08:36.637Z,54.58
2022-09-07T08:09:36.703Z,55.47
2022-09-07T08:10:36.752Z,55.13
2022-09-07T08:11:36.763Z,57.23
2022-09-07T08:12:36.678Z,56.77
2022-09-07T08:13:36.719Z,54.78
2022-09-07T08:14:36.663Z,57.82
2022-09-07T08:15:36.768Z,55.30
2022-09-07T08:16:36.728Z,54.48
2022-09-07T08:17:36.661Z,55.54
2022-09-07T08:18:36.683Z,57.45
2022-09-07T08:19:36.626Z,68.86
2022-09-07T08:20:36.706Z,54.49
2022-09-07T08:21:36.655Z,54.33
2022-09-07T08:22:36.607Z,54.87
2022-09-07T08:23:36.667Z,52.99
2022-09-07T08:24:36.677Z,55.09
2022-09-07T08:25:36.655Z,54.94
2022-09-07T08:26:36.703Z,54.00
2022-09-07T08:27:36.546Z,55.14
2022-09-07T08:28:36.626Z,54.12
2022-09-07T08:29:36.585Z,53.19
2022-09-07T08:30:36.551Z,51.96
2022-09-07T08:31:36.673Z,51.33
2022-09-07T08:32:36.615Z,54.00
2022-09-07T08:33:36.477Z,55.51
2022-09-07T08:34:36.431Z,59.98
2022-09-07T08:35:36.472Z,55.85
2022-09-07T08:36:36.474Z,53.22
2022-09-07T08:37:36.638Z,57.82
2022-09-07T08:38:36.458Z,55.77
2022-09-07T08:39:36.487Z,50.95
2022-09-07T08:40:36.409Z,50.01
2022-09-07T08:41:36.387Z,51.29
2022-09-07T08:42:37.409Z,55.12
2022-09-07T08:43:36.437Z,54.28
2022-09-07T08:44:36.487Z,58.12
2022-09-07T08:45:36.536Z,54.66
2022-09-07T08:46:36.537Z,51.89
2022-09-07T08:47:36.517Z,53.31
2022-09-07T08:48:36.430Z,52.35
2022-09-07T08:49:36.449Z,52.23
2022-09-07T08:50:36.454Z,55.04
2022-09-07T08:51:36.426Z,52.68
2022-09-07T08:52:36.377Z,53.61
2022-09-07T08:53:36.473Z,52.17
2022-09-07T08:54:36.462Z,51.23
2022-09-07T08:55:36.452Z,54.02
2022-09-07T08:56:36.435Z,55.69
2022-09-07T08:57:36.285Z,55.25
2022-09-07T08:58:51.140Z,56.36
2022-09-07T08:59:38.308Z,55.62
2022-09-07T09:00:36.401Z,54.69
2022-09-07T09:01:37.095Z,53.90
2022-09-07T09:02:43.606Z,55.05
2022-09-07T09:04:15.370Z,55.59
2022-09-07T09:05:16.121Z,51.69
2022-09-07T09:05:38.324Z,50.49
2022-09-07T09:06:36.392Z,52.41
2022-09-07T09:07:36.326Z,55.28
2022-09-07T09:08:36.430Z,55.34
2022-09-07T09:09:36.481Z,53.72
2022-09-07T09:10:36.347Z,55.33
2022-09-07T09:11:36.279Z,52.01
2022-09-07T09:12:37.831Z,51.33
2022-09-07T09:13:37.246Z,53.07
2022-09-07T09:14:37.335Z,55.23
2022-09-07T09:15:36.293Z,52.78
2022-09-07T09:16:36.286Z,53.66
2022-09-07T09:17:36.248Z,53.65
2022-09-07T09:18:36.276Z,53.09
2022-09-07T09:19:36.254Z,53.46
2022-09-07T09:20:36.282Z,51.03
2022-09-07T09:21:36.275Z,53.03
2022-09-07T09:22:36.269Z,53.25
2022-09-07T09:23:36.206Z,53.56
2022-09-07T09:24:36.329Z,51.12
2022-09-07T09:25:36.216Z,52.51
2022-09-07T09:26:36.216Z,52.53
2022-09-07T09:27:36.149Z,52.42
2022-09-07T09:28:36.366Z,53.04
2022-09-07T09:29:36.140Z,53.88
2022-09-07T09:30:36.107Z,51.74
2022-09-07T09:31:36.174Z,53.47
2022-09-07T09:32:36.593Z,54.71
2022-09-07T09:33:36.052Z,53.63
2022-09-07T09:34:36.146Z,54.11
2022-09-07T09:35:36.062Z,51.92
2022-09-07T09:36:35.983Z,54.24
2022-09-07T09:37:36.160Z,54.31
2022-09-07T09:38:36.125Z,53.15
2022-09-07T09:39:36.174Z,52.18
2022-09-07T09:40:36.514Z,54.34
2022-09-07T09:41:36.167Z,54.57
2022-09-07T09:42:36.135Z,54.42
2022-09-07T09:43:36.163Z,58.95
2022-09-07T09:44:36.111Z,54.73
2022-09-07T09:46:38.127Z,55.02
2022-09-07T09:47:36.234Z,52.98
2022-09-07T09:48:36.077Z,51.97
2022-09-07T09:49:36.025Z,50.35
2022-09-07T09:52:47.795Z,53.01
2022-09-07T09:53:38.019Z,54.26
2022-09-07T09:54:35.977Z,51.13
2022-09-07T09:55:36.482Z,51.93
2022-09-07T09:56:36.881Z,52.82
2022-09-07T09:57:36.176Z,51.81
2022-09-07T10:01:21.054Z,50.98
2022-09-07T10:03:10.549Z,50.26
2022-09-07T10:04:37.842Z,50.75
2022-09-07T10:05:35.833Z,49.09
2022-09-07T10:06:36.043Z,48.61
2022-09-07T10:07:35.913Z,51.76
2022-09-07T10:08:36.044Z,55.71
2022-09-07T10:09:37.975Z,52.15
2022-09-07T10:10:36.874Z,53.75
2022-09-07T10:12:05.787Z,62.22
2022-09-07T10:12:37.765Z,54.09
2022-09-07T10:13:35.913Z,51.63
2022-09-07T10:14:35.853Z,50.74
2022-09-07T10:15:40.599Z,52.56
2022-09-07T10:16:37.824Z,51.50
2022-09-07T10:17:35.884Z,51.67
2022-09-07T10:18:36.021Z,49.14
2022-09-07T10:19:35.844Z,51.40
2022-09-07T10:20:35.785Z,52.92
2022-09-07T10:21:35.826Z,50.02
2022-09-07T10:22:35.839Z,49.51
2022-09-07T10:23:35.783Z,51.67
2022-09-07T10:24:35.763Z,52.86
2022-09-07T10:25:35.894Z,53.89
2022-09-07T10:26:35.741Z,53.97
2022-09-07T10:27:35.658Z,53.45
2022-09-07T10:29:37.740Z,51.32
2022-09-07T10:30:35.751Z,50.97
2022-09-07T10:31:35.834Z,55.31
2022-09-07T10:32:35.767Z,51.06
2022-09-07T10:33:35.726Z,59.62
2022-09-07T10:34:35.761Z,53.09
2022-09-07T10:35:35.763Z,53.42
2022-09-07T10:36:36.117Z,56.36
2022-09-07T10:37:35.703Z,57.63
2022-09-07T10:38:35.751Z,54.77
2022-09-07T10:39:35.784Z,53.26
2022-09-07T10:40:35.740Z,61.95
2022-09-07T10:41:35.670Z,53.04
2022-09-07T10:42:35.640Z,53.36
2022-09-07T10:43:35.652Z,54.65
2022-09-07T10:44:35.683Z,60.44
2022-09-07T10:45:35.901Z,55.00
2022-09-07T10:47:37.583Z,55.24
2022-09-07T10:48:35.529Z,52.24
2022-09-07T10:49:35.547Z,51.45
2022-09-07T10:50:35.581Z,50.97
2022-09-07T10:51:35.493Z,51.63
2022-09-07T10:52:35.553Z,53.81
2022-09-07T10:53:43.122Z,54.53
2022-09-07T10:54:37.501Z,56.66
2022-09-07T10:55:35.496Z,56.17
2022-09-07T10:56:35.682Z,52.32
2022-09-07T10:57:35.582Z,50.31
2022-09-07T10:59:05.185Z,53.59
2022-09-07T11:00:37.431Z,52.16
2022-09-07T11:01:35.599Z,52.84
2022-09-07T11:02:35.615Z,52.01
2022-09-07T11:03:35.579Z,52.95
2022-09-07T11:04:35.495Z,49.54
2022-09-07T11:05:38.398Z,49.82
2022-09-07T11:06:36.543Z,51.31
2022-09-07T11:07:35.612Z,52.18
2022-09-07T11:09:15.760Z,51.97
2022-09-07T11:09:37.432Z,52.39
2022-09-07T11:10:35.361Z,50.74
2022-09-07T11:12:04.924Z,56.23
2022-09-07T11:12:37.397Z,48.99
2022-09-07T11:13:50.217Z,51.57
2022-09-07T11:14:37.433Z,46.47
2022-09-07T11:15:35.370Z,50.66
2022-09-07T11:16:51.385Z,50.48
2022-09-07T11:17:37.355Z,49.39
2022-09-07T11:18:35.353Z,47.44
2022-09-07T11:19:36.464Z,48.56
2022-09-07T11:20:35.409Z,49.08
2022-09-07T11:22:37.322Z,60.73
2022-09-07T11:23:40.328Z,57.10
2022-09-07T11:24:37.632Z,56.81
2022-09-07T11:25:35.505Z,58.71
2022-09-07T11:26:35.402Z,58.61
2022-09-07T11:27:35.461Z,56.49
2022-09-07T11:28:35.344Z,51.26
2022-09-07T11:29:36.248Z,55.67
2022-09-07T11:30:35.840Z,55.18
2022-09-07T11:31:35.457Z,54.22
2022-09-07T11:32:35.204Z,50.72
2022-09-07T11:33:35.280Z,49.46
2022-09-07T11:34:35.275Z,52.73
2022-09-07T11:35:35.199Z,52.89
2022-09-07T11:36:35.380Z,51.33
2022-09-07T11:37:35.288Z,50.90
2022-09-07T11:38:35.375Z,54.64
2022-09-07T11:39:35.462Z,57.12
2022-09-07T11:40:35.302Z,56.72
2022-09-07T11:41:35.311Z,50.26
2022-09-07T11:42:43.196Z,48.53
2022-09-07T11:43:37.223Z,50.66
2022-09-07T11:44:35.257Z,49.22
2022-09-07T11:45:35.317Z,51.40
2022-09-07T11:46:35.307Z,52.03
2022-09-07T11:47:35.282Z,53.07
2022-09-07T11:48:35.532Z,51.36
2022-09-07T11:49:35.097Z,49.76
2022-09-07T11:50:35.440Z,54.91
2022-09-07T11:51:35.080Z,49.71
2022-09-07T11:52:35.193Z,55.12
2022-09-07T11:53:35.095Z,55.08
2022-09-07T11:54:35.092Z,54.45
2022-09-07T11:55:35.156Z,53.56
2022-09-07T11:56:36.698Z,51.69
2022-09-07T11:57:36.160Z,52.71
2022-09-07T11:58:35.129Z,51.93
2022-09-07T11:59:37.006Z,49.56
2022-09-07T12:00:36.157Z,50.90
2022-09-07T12:01:35.235Z,52.92
2022-09-07T12:02:57.697Z,48.06
2022-09-07T12:03:37.159Z,49.10
2022-09-07T12:04:35.224Z,47.04
2022-09-07T12:05:35.124Z,47.45
2022-09-07T12:06:35.106Z,51.77
2022-09-07T12:07:35.119Z,50.97
2022-09-07T12:08:35.068Z,49.75
2022-09-07T12:09:35.103Z,52.38
2022-09-07T12:10:35.069Z,51.02
2022-09-07T12:11:34.978Z,52.09
2022-09-07T12:12:34.980Z,53.41
2022-09-07T12:13:34.971Z,54.60
2022-09-07T12:14:34.982Z,52.95
2022-09-07T12:15:34.950Z,53.83
2022-09-07T12:16:35.001Z,51.59
2022-09-07T12:17:35.007Z,52.31
2022-09-07T12:18:35.014Z,54.02
2022-09-07T12:19:34.974Z,52.30
2022-09-07T12:20:35.005Z,54.46
2022-09-07T12:21:34.993Z,51.31
2022-09-07T12:22:34.998Z,49.51
2022-09-07T12:23:35.017Z,51.10
2022-09-07T12:24:35.048Z,49.89
2022-09-07T12:25:34.991Z,49.49
2022-09-07T12:26:35.105Z,50.46
2022-09-07T12:27:34.920Z,52.69
2022-09-07T12:28:35.183Z,53.83
2022-09-07T12:29:35.902Z,54.22
2022-09-07T12:30:34.854Z,54.06
2022-09-07T12:31:39.635Z,54.27
2022-09-07T12:33:36.783Z,55.20
2022-09-07T12:34:34.751Z,53.44
2022-09-07T12:35:34.800Z,53.89
2022-09-07T12:36:34.762Z,53.73
2022-09-07T12:37:34.839Z,58.20
2022-09-07T12:38:34.852Z,52.84
2022-09-07T12:39:34.892Z,53.71
2022-09-07T12:40:34.891Z,52.07
2022-09-07T12:41:34.863Z,53.79
2022-09-07T12:42:37.263Z,53.57
2022-09-07T12:43:34.830Z,53.41
2022-09-07T12:44:34.775Z,54.49
2022-09-07T12:45:34.885Z,57.41
2022-09-07T12:46:35.318Z,54.49
2022-09-07T12:47:34.865Z,53.17
2022-09-07T12:48:34.784Z,50.61
2022-09-07T12:49:34.784Z,52.01
2022-09-07T12:50:38.263Z,52.02
2022-09-07T12:52:36.665Z,53.19
2022-09-07T12:53:34.893Z,50.92
2022-09-07T12:54:34.728Z,52.12
2022-09-07T12:56:15.645Z,51.65
2022-09-07T12:56:35.640Z,51.54
2022-09-07T12:57:34.784Z,51.90
2022-09-07T12:58:34.586Z,55.64
2022-09-07T12:59:34.594Z,53.41
2022-09-07T13:00:34.730Z,52.26
2022-09-07T13:01:34.750Z,53.65
2022-09-07T13:02:34.835Z,51.06
2022-09-07T13:03:58.661Z,53.64
2022-09-07T13:04:36.550Z,52.17
2022-09-07T13:05:34.612Z,53.03
2022-09-07T13:07:04.125Z,51.58
2022-09-07T13:07:36.539Z,54.58
2022-09-07T13:08:34.683Z,54.30
2022-09-07T13:09:34.628Z,52.53
2022-09-07T13:10:35.172Z,51.88
2022-09-07T13:11:34.616Z,50.19
2022-09-07T13:14:08.901Z,49.80
2022-09-07T13:14:36.472Z,51.44
2022-09-07T13:15:34.628Z,51.96
2022-09-07T13:17:16.038Z,51.90
2022-09-07T13:17:36.480Z,52.06
2022-09-07T13:18:34.566Z,51.99
2022-09-07T13:19:34.440Z,50.88
2022-09-07T13:20:39.682Z,50.39
2022-09-07T13:21:36.487Z,51.91
2022-09-07T13:22:34.582Z,53.05
2022-09-07T13:23:34.465Z,52.67
2022-09-07T13:24:49.837Z,52.72
2022-09-07T13:25:36.571Z,55.21
2022-09-07T13:26:34.402Z,55.15
2022-09-07T13:27:34.415Z,52.69
2022-09-07T13:28:34.550Z,51.92
2022-09-07T13:29:34.524Z,52.27
2022-09-07T13:30:34.540Z,54.17
2022-09-07T13:31:34.681Z,52.50
2022-09-07T13:33:36.427Z,52.92
2022-09-07T13:34:34.487Z,55.68
2022-09-07T13:35:34.522Z,55.46
2022-09-07T13:36:34.733Z,53.88
2022-09-07T13:37:34.650Z,52.42
2022-09-07T13:38:34.461Z,54.17
2022-09-07T13:39:34.596Z,55.08
2022-09-07T13:40:34.455Z,54.52
2022-09-07T13:41:34.347Z,53.59
2022-09-07T13:42:34.325Z,54.10
2022-09-07T13:43:34.382Z,54.27
2022-09-07T13:44:34.398Z,53.93
2022-09-07T13:45:34.322Z,56.18
2022-09-07T13:46:34.308Z,55.82
2022-09-07T13:47:34.261Z,57.60
2022-09-07T13:48:34.290Z,58.15
2022-09-07T13:49:34.281Z,57.36
2022-09-07T13:50:34.402Z,56.82
2022-09-07T13:51:34.368Z,58.21
2022-09-07T13:52:34.247Z,56.25
2022-09-07T13:53:34.430Z,56.59
2022-09-07T13:54:34.529Z,55.69
2022-09-07T13:55:34.428Z,55.32
2022-09-07T13:56:34.426Z,55.71
2022-09-07T13:57:34.378Z,55.86
2022-09-07T13:58:34.357Z,52.54
2022-09-07T13:59:34.339Z,56.52
2022-09-07T14:00:34.411Z,53.22
2022-09-07T14:01:34.385Z,51.28
2022-09-07T14:02:34.318Z,53.05
2022-09-07T14:03:34.366Z,51.42
2022-09-07T14:04:34.275Z,52.77
2022-09-07T14:05:34.304Z,53.38
2022-09-07T14:06:34.485Z,52.91
2022-09-07T14:07:35.153Z,52.70
2022-09-07T14:08:39.239Z,52.74
2022-09-07T14:09:36.220Z,53.12
2022-09-07T14:10:34.143Z,52.25
2022-09-07T14:11:34.263Z,50.97
2022-09-07T14:12:34.131Z,52.89
2022-09-07T14:13:34.108Z,55.57
2022-09-07T14:14:34.153Z,51.25
2022-09-07T14:15:34.215Z,53.38
2022-09-07T14:16:34.227Z,54.17
2022-09-07T14:17:34.198Z,54.72
2022-09-07T14:18:34.128Z,57.37
2022-09-07T14:19:34.166Z,55.73
2022-09-07T14:20:34.139Z,55.00
2022-09-07T14:21:34.157Z,54.60
2022-09-07T14:22:34.141Z,55.74
2022-09-07T14:23:34.433Z,54.97
2022-09-07T14:24:34.124Z,54.18
2022-09-07T14:26:15.854Z,51.91
2022-09-07T14:26:35.980Z,51.44
2022-09-07T14:27:34.100Z,53.00
2022-09-07T14:28:34.329Z,56.10
2022-09-07T14:29:34.046Z,55.22
2022-09-07T14:30:34.045Z,54.35
2022-09-07T14:31:34.739Z,54.15
2022-09-07T14:32:33.972Z,54.37
2022-09-07T14:33:34.231Z,54.38