createdAt,value
2023-03-17T00:00:32.872Z,9.90
2023-03-17T00:02:36.362Z,9.90
2023-03-17T00:04:41.670Z,9.90
2023-03-17T00:06:45.268Z,9.90
2023-03-17T00:08:48.954Z,9.80
2023-03-17T00:10:52.895Z,9.80
2023-03-17T00:12:56.968Z,9.80
2023-03-17T00:15:02.552Z,9.70
2023-03-17T00:17:06.779Z,9.80
2023-03-17T00:19:12.027Z,9.70
2023-03-17T00:21:17.998Z,9.70
2023-03-17T00:23:22.638Z,9.70
2023-03-17T00:25:29.171Z,9.60
2023-03-17T00:28:31.227Z,9.70
2023-03-17T00:30:34.796Z,9.70
2023-03-17T00:32:39.917Z,9.70
2023-03-17T00:34:45.697Z,9.70
2023-03-17T00:36:51.124Z,9.70
2023-03-17T00:38:54.612Z,9.80
2023-03-17T00:45:18.970Z,9.80
2023-03-17T00:47:23.242Z,9.90
2023-03-17T00:49:27.044Z,9.80
2023-03-17T00:54:57.953Z,9.80
2023-03-17T00:57:01.371Z,9.70
2023-03-17T00:59:05.127Z,9.80
2023-03-17T01:01:08.757Z,9.70
2023-03-17T01:03:17.732Z,9.80
2023-03-17T01:05:21.287Z,9.80
2023-03-17T01:07:24.847Z,9.80
2023-03-17T01:09:28.836Z,9.80
2023-03-17T01:12:26.684Z,9.80
2023-03-17T01:14:31.878Z,9.70
2023-03-17T01:16:35.246Z,9.70
2023-03-17T01:18:39.809Z,9.70
2023-03-17T01:21:37.171Z,9.70
2023-03-17T01:23:40.725Z,9.70
2023-03-17T01:25:44.742Z,9.80
2023-03-17T01:27:51.093Z,9.80
2023-03-17T01:29:56.883Z,9.80
2023-03-17T01:32:34.818Z,9.80
2023-03-17T01:34:38.102Z,9.80
2023-03-17T01:36:42.096Z,9.80
2023-03-17T01:38:52.820Z,9.80
2023-03-17T01:40:57.056Z,9.80
2023-03-17T01:59:09.845Z,9.70
2023-03-17T02:01:14.292Z,9.70
2023-03-17T02:03:20.040Z,9.60
2023-03-17T02:05:24.680Z,9.60
2023-03-17T02:07:35.140Z,9.50
2023-03-17T02:09:39.096Z,9.30
2023-03-17T02:11:42.465Z,9.50
2023-03-17T02:13:49.811Z,9.40
2023-03-17T02:15:54.675Z,9.50
2023-03-17T02:17:58.920Z,9.40
2023-03-17T02:20:40.886Z,9.40
2023-03-17T02:22:46.784Z,9.30
2023-03-17T02:24:52.216Z,9.40
2023-03-17T02:26:59.536Z,9.40
2023-03-17T02:29:05.374Z,9.40
2023-03-17T02:31:09.663Z,9.40
2023-03-17T02:33:13.230Z,9.40
2023-03-17T02:35:16.607Z,9.50
2023-03-17T02:37:39.830Z,9.50
2023-03-17T02:39:44.674Z,9.50
2023-03-17T02:41:48.135Z,9.50
2023-03-17T02:43:58.926Z,9.50
2023-03-17T02:46:02.460Z,9.50
2023-03-17T02:48:06.493Z,9.50
2023-03-17T02:50:10.986Z,9.40
2023-03-17T02:52:14.386Z,9.40
2023-03-17T02:54:17.880Z,9.30
2023-03-17T02:56:22.793Z,9.30
2023-03-17T02:58:56.006Z,9.30
2023-03-17T03:00:59.667Z,9.20
2023-03-17T03:03:03.161Z,9.20
2023-03-17T03:05:07.673Z,9.20
2023-03-17T03:07:11.615Z,9.10
2023-03-17T03:09:15.023Z,9.10
2023-03-17T03:11:18.857Z,9.10
2023-03-17T03:13:26.519Z,9.10
2023-03-17T03:15:31.054Z,9.10
2023-03-17T03:18:12.488Z,9.10
2023-03-17T03:20:16.335Z,9.10
2023-03-17T03:22:20.107Z,9.00
2023-03-17T03:24:23.615Z,8.90
2023-03-17T03:26:27.471Z,8.90
2023-03-17T03:28:32.420Z,8.80
2023-03-17T04:11:09.898Z,8.60
2023-03-17T04:13:15.636Z,8.60
2023-03-17T04:15:19.838Z,8.60
2023-03-17T04:17:23.293Z,8.50
2023-03-17T04:19:30.623Z,8.50
2023-03-17T04:21:34.086Z,8.50
2023-03-17T04:23:37.672Z,8.50
2023-03-17T04:25:41.086Z,8.50
2023-03-17T04:27:44.580Z,8.50
2023-03-17T04:29:50.638Z,8.50
2023-03-17T04:31:54.541Z,8.50
2023-03-17T04:34:46.560Z,8.50
2023-03-17T04:36:50.071Z,8.40
2023-03-17T04:38:53.569Z,8.40
2023-03-17T04:40:57.093Z,8.40
2023-03-17T04:43:03.285Z,8.40
2023-03-17T04:47:09.125Z,8.40
2023-03-17T04:49:12.511Z,8.40
2023-03-17T04:51:15.712Z,8.30
2023-03-17T04:53:22.518Z,8.30
2023-03-17T04:55:26.194Z,8.20
2023-03-17T04:57:29.720Z,8.20
2023-03-17T04:59:33.119Z,8.20
2023-03-17T05:01:39.071Z,8.20
2023-03-17T05:03:47.466Z,8.20
2023-03-17T05:55:30.024Z,8.10
2023-03-17T05:57:33.581Z,8.00
2023-03-17T05:59:37.495Z,8.10
2023-03-17T06:01:41.286Z,8.10
2023-03-17T06:03:46.427Z,8.10
2023-03-17T06:05:50.144Z,8.10
2023-03-17T06:07:56.385Z,8.20
2023-03-17T06:10:00.581Z,8.20
2023-03-17T06:12:06.828Z,8.20
2023-03-17T06:14:10.720Z,8.30
2023-03-17T06:16:55.695Z,8.40
2023-03-17T06:18:59.249Z,8.60
2023-03-17T06:21:02.950Z,8.80
2023-03-17T06:23:07.138Z,9.00
2023-03-17T06:25:11.593Z,9.20
2023-03-17T06:27:16.847Z,9.40
2023-03-17T06:29:20.796Z,9.60
2023-03-17T06:31:24.530Z,9.70
2023-03-17T06:33:30.378Z,9.90
2023-03-17T06:35:35.311Z,10.20
2023-03-17T06:37:39.383Z,10.40
2023-03-17T06:39:43.379Z,10.50
2023-03-17T06:41:47.600Z,10.60
2023-03-17T06:43:52.978Z,10.70
2023-03-17T06:50:18.149Z,11.10
2023-03-17T06:52:21.969Z,11.30
2023-03-17T06:54:26.407Z,11.50
2023-03-17T06:56:38.605Z,11.70
2023-03-17T06:58:42.403Z,11.80
2023-03-17T07:00:49.199Z,11.90
2023-03-17T07:02:52.892Z,12.10
2023-03-17T07:04:57.927Z,12.20
2023-03-17T07:07:13.882Z,12.40
2023-03-17T07:09:17.774Z,12.50
2023-03-17T07:11:32.922Z,12.60
2023-03-17T07:13:38.989Z,12.70
2023-03-17T07:15:42.922Z,12.70
2023-03-17T07:17:48.184Z,12.60
2023-03-17T07:19:52.467Z,12.70
2023-03-17T07:21:56.631Z,12.90
2023-03-17T07:24:13.093Z,12.90
2023-03-17T07:26:16.493Z,13.00
2023-03-17T07:28:21.863Z,13.10
2023-03-17T07:30:25.557Z,13.00
2023-03-17T07:32:29.607Z,13.10
2023-03-17T07:34:35.042Z,13.10
2023-03-17T07:36:39.034Z,13.10
2023-03-17T07:39:39.887Z,13.30
2023-03-17T07:41:44.302Z,13.30
2023-03-17T07:43:48.233Z,13.50
2023-03-17T07:45:53.323Z,13.50
2023-03-17T07:47:57.126Z,13.50
2023-03-17T07:50:02.111Z,13.50
2023-03-17T07:52:06.678Z,13.50
2023-03-17T07:54:11.216Z,13.50
2023-03-17T07:56:15.530Z,13.50
2023-03-17T07:58:34.928Z,13.50
2023-03-17T08:00:38.453Z,13.50
2023-03-17T08:02:42.528Z,13.60
2023-03-17T08:04:46.964Z,13.50
2023-03-17T08:06:52.636Z,13.60
2023-03-17T08:08:56.736Z,13.70
2023-03-17T08:11:03.859Z,13.60
2023-03-17T08:13:07.957Z,13.50
2023-03-17T08:15:27.046Z,13.50
2023-03-17T08:17:30.911Z,13.60
2023-03-17T08:19:35.023Z,13.70
2023-03-17T08:21:38.925Z,13.90
2023-03-17T08:23:45.015Z,14.10
2023-03-17T08:25:49.048Z,14.30
2023-03-17T08:27:52.849Z,14.60
2023-03-17T08:29:58.051Z,14.70
2023-03-17T08:32:04.534Z,14.90
2023-03-17T08:34:08.809Z,15.10
2023-03-17T08:36:13.015Z,15.20
2023-03-17T08:38:16.836Z,15.40
2023-03-17T08:40:22.486Z,15.40
2023-03-17T08:42:26.440Z,15.70
2023-03-17T08:44:30.410Z,15.80
2023-03-17T08:46:34.167Z,16.00
2023-03-17T08:48:38.556Z,16.10
2023-03-17T08:50:42.568Z,16.20
2023-03-17T08:52:47.029Z,16.40
2023-03-17T08:54:50.808Z,16.70
2023-03-17T08:56:56.017Z,17.00
2023-03-17T08:59:00.647Z,17.20
2023-03-17T09:01:05.217Z,17.50
2023-03-17T09:03:09.784Z,17.60
2023-03-17T09:05:13.971Z,17.70
2023-03-17T09:07:17.617Z,17.90
2023-03-17T09:09:25.417Z,18.00
2023-03-17T09:11:36.331Z,18.20
2023-03-17T09:13:41.892Z,18.50
2023-03-17T09:15:45.935Z,18.70
2023-03-17T09:17:49.666Z,18.80
2023-03-17T09:19:53.763Z,19.00
2023-03-17T09:21:57.914Z,18.90
2023-03-17T09:24:02.742Z,18.60
2023-03-17T09:26:07.777Z,18.60
2023-03-17T09:28:12.857Z,18.50
2023-03-17T09:30:19.121Z,18.30
2023-03-17T09:32:23.016Z,18.30
2023-03-17T09:34:27.109Z,18.30
2023-03-17T09:36:31.250Z,18.30
2023-03-17T09:38:36.539Z,18.20
2023-03-17T09:40:46.885Z,18.20
2023-03-17T09:42:59.618Z,18.20
2023-03-17T09:45:08.933Z,18.30
2023-03-17T09:47:21.737Z,18.30
2023-03-17T09:49:39.419Z,18.50
2023-03-17T09:51:43.335Z,18.60
2023-03-17T09:53:50.295Z,18.70
2023-03-17T09:55:56.893Z,18.80
2023-03-17T09:58:01.128Z,18.90
2023-03-17T10:00:08.033Z,19.00
2023-03-17T10:02:19.421Z,19.00
2023-03-17T10:04:23.258Z,19.30
2023-03-17T10:06:34.951Z,19.30
2023-03-17T10:08:39.174Z,19.50
2023-03-17T10:10:46.781Z,19.50
2023-03-17T10:12:57.625Z,19.60
2023-03-17T10:15:03.877Z,19.60
2023-03-17T10:17:18.959Z,19.50
2023-03-17T10:19:27.165Z,19.60
2023-03-17T10:21:33.153Z,19.70
2023-03-17T10:23:37.444Z,19.70
2023-03-17T10:25:41.783Z,19.70
2023-03-17T10:27:47.626Z,19.80
2023-03-17T10:29:52.813Z,19.80
2023-03-17T10:31:58.770Z,19.60
2023-03-17T10:34:13.396Z,19.60
2023-03-17T10:36:18.019Z,19.60
2023-03-17T10:38:22.866Z,19.70
2023-03-17T10:40:28.813Z,19.80
2023-03-17T10:42:36.224Z,19.90
2023-03-17T10:44:43.186Z,20.00
2023-03-17T10:46:47.064Z,20.10
2023-03-17T10:48:55.092Z,20.30
2023-03-17T10:51:00.519Z,20.50
2023-03-17T10:53:07.748Z,20.70
2023-03-17T10:55:14.699Z,20.90
2023-03-17T10:57:18.671Z,21.20
2023-03-17T10:59:28.129Z,21.40
2023-03-17T11:01:35.702Z,21.50
2023-03-17T11:03:40.761Z,21.60
2023-03-17T11:05:46.091Z,21.70
2023-03-17T11:07:58.841Z,21.90
2023-03-17T11:10:03.494Z,22.00
2023-03-17T11:12:09.641Z,22.10
2023-03-17T11:14:14.836Z,22.10
2023-03-17T11:16:23.520Z,22.10
2023-03-17T11:18:31.360Z,22.00
2023-03-17T11:20:46.007Z,22.00
2023-03-17T11:22:54.929Z,22.10
2023-03-17T11:25:00.995Z,22.20
2023-03-17T11:27:07.583Z,22.40
2023-03-17T11:29:22.648Z,22.50
2023-03-17T11:31:28.722Z,22.60
2023-03-17T11:33:37.717Z,22.90
2023-03-17T11:35:48.657Z,23.10
2023-03-17T11:38:07.796Z,23.10
2023-03-17T11:40:18.247Z,23.20
2023-03-17T11:42:22.782Z,23.20
2023-03-17T11:44:48.072Z,23.40
2023-03-17T11:46:53.582Z,23.40
2023-03-17T11:48:59.693Z,23.30
2023-03-17T11:51:04.723Z,23.30
2023-03-17T11:53:23.202Z,23.30
2023-03-17T11:55:27.967Z,23.40
2023-03-17T11:57:33.270Z,23.30
2023-03-17T11:59:38.339Z,23.20
2023-03-17T12:01:48.901Z,23.20
2023-03-17T12:03:55.428Z,23.20
2023-03-17T12:06:02.258Z,23.30
2023-03-17T12:08:07.689Z,23.30
2023-03-17T12:10:18.209Z,23.20
2023-03-17T12:12:25.182Z,23.10
2023-03-17T12:14:31.030Z,22.80
2023-03-17T12:16:37.480Z,22.80
2023-03-17T12:18:43.155Z,22.80
2023-03-17T12:20:50.023Z,22.90
2023-03-17T12:22:57.134Z,23.20
2023-03-17T12:25:07.029Z,23.30
2023-03-17T12:27:15.612Z,23.30
2023-03-17T12:29:21.089Z,23.20
2023-03-17T12:31:27.226Z,23.30
2023-03-17T12:33:32.376Z,23.40
2023-03-17T12:35:37.414Z,23.40
2023-03-17T12:37:41.704Z,23.50
2023-03-17T12:39:50.958Z,23.50
2023-03-17T12:42:20.355Z,23.60
2023-03-17T12:44:31.086Z,23.60
2023-03-17T12:46:59.873Z,23.40
2023-03-17T12:49:21.108Z,23.20
2023-03-17T12:51:33.512Z,23.10
2023-03-17T12:53:38.712Z,22.80
2023-03-17T12:55:42.522Z,22.60
2023-03-17T12:57:48.941Z,22.50
2023-03-17T12:59:58.949Z,22.50
2023-03-17T13:02:15.710Z,22.50
2023-03-17T13:04:22.508Z,22.40
2023-03-17T13:06:26.487Z,22.40
2023-03-17T13:08:32.023Z,22.40
2023-03-17T13:10:41.822Z,22.50
2023-03-17T13:13:10.085Z,22.60
2023-03-17T13:15:24.402Z,22.70
2023-03-17T13:17:41.084Z,22.90
2023-03-17T13:19:49.223Z,22.90
2023-03-17T13:21:59.257Z,23.00
2023-03-17T13:24:25.901Z,23.10
2023-03-17T13:26:55.477Z,23.30
2023-03-17T13:29:01.770Z,23.40
2023-03-17T13:31:13.415Z,23.40
2023-03-17T13:33:23.282Z,23.40
2023-03-17T13:35:39.335Z,23.50
2023-03-17T13:38:00.371Z,23.60
2023-03-17T13:40:13.000Z,23.60
2023-03-17T13:42:38.628Z,23.70
2023-03-17T13:45:03.254Z,23.70
2023-03-17T13:47:28.508Z,23.70
2023-03-17T13:49:32.447Z,23.90
2023-03-17T13:51:36.824Z,24.10
2023-03-17T13:53:43.005Z,24.10
2023-03-17T13:56:14.590Z,24.30
2023-03-17T13:58:26.487Z,24.50
2023-03-17T14:00:31.744Z,24.60
2023-03-17T14:02:36.734Z,24.60
2023-03-17T14:04:46.500Z,24.50
2023-03-17T14:06:51.015Z,24.40
2023-03-17T14:08:55.429Z,24.30
2023-03-17T14:11:01.001Z,24.20
2023-03-17T14:13:09.627Z,24.20
2023-03-17T14:15:17.974Z,24.20
2023-03-17T14:17:26.091Z,24.10
2023-03-17T14:19:30.361Z,24.10
2023-03-17T14:21:34.316Z,24.10
2023-03-17T14:23:39.212Z,24.20
2023-03-17T14:25:44.469Z,24.30
2023-03-17T14:27:49.753Z,24.40
2023-03-17T14:29:55.280Z,24.50
2023-03-17T14:32:04.390Z,24.50
2023-03-17T14:34:15.347Z,24.50
2023-03-17T14:36:19.623Z,24.50
2023-03-17T14:38:24.476Z,24.50
2023-03-17T14:40:29.316Z,24.60
2023-03-17T14:42:33.353Z,24.60
2023-03-17T14:44:40.435Z,24.60
2023-03-17T14:46:45.578Z,24.50
2023-03-17T14:48:50.562Z,24.50
2023-03-17T14:51:06.839Z,24.40
2023-03-17T14:53:10.987Z,24.30
2023-03-17T14:55:15.845Z,24.30
2023-03-17T14:57:19.579Z,24.30
2023-03-17T14:59:25.471Z,24.20
2023-03-17T15:01:36.280Z,24.10
2023-03-17T15:03:42.312Z,24.00
2023-03-17T15:05:46.898Z,24.00
2023-03-17T15:07:52.229Z,23.90
2023-03-17T15:10:01.895Z,23.70
2023-03-17T15:12:07.607Z,23.60
2023-03-17T15:14:21.237Z,23.40
2023-03-17T15:16:26.434Z,23.10
2023-03-17T15:18:30.691Z,22.90
2023-03-17T15:20:35.681Z,22.70
2023-03-17T15:22:42.912Z,22.60
2023-03-17T15:24:51.168Z,22.50
2023-03-17T15:27:05.116Z,22.40
2023-03-17T15:29:08.957Z,22.30
2023-03-17T15:31:13.661Z,22.20
2023-03-17T15:33:22.044Z,22.20
2023-03-17T15:35:27.424Z,22.20
2023-03-17T15:37:32.406Z,22.30
2023-03-17T15:39:36.304Z,22.40
2023-03-17T15:41:42.086Z,22.50
2023-03-17T15:43:45.986Z,22.60
2023-03-17T15:45:53.422Z,22.60
2023-03-17T15:47:58.526Z,22.60
2023-03-17T15:50:04.615Z,22.70
2023-03-17T15:52:18.204Z,22.80
2023-03-17T15:54:22.542Z,22.80
2023-03-17T15:56:29.465Z,22.90
2023-03-17T15:58:35.359Z,22.90
2023-03-17T16:00:39.276Z,22.90
2023-03-17T16:02:43.104Z,22.80
2023-03-17T16:04:47.089Z,22.70
2023-03-17T16:06:52.328Z,22.70
2023-03-17T16:08:56.278Z,22.70
2023-03-17T16:11:00.325Z,22.70
2023-03-17T16:13:04.278Z,22.50
2023-03-17T16:15:22.596Z,22.50
2023-03-17T16:17:30.812Z,22.30
2023-03-17T16:19:35.924Z,22.10
2023-03-17T16:21:39.726Z,22.00
2023-03-17T16:23:44.042Z,21.90
2023-03-17T16:25:48.689Z,21.80
2023-03-17T16:27:52.797Z,21.70
2023-03-17T16:29:56.532Z,21.60
2023-03-17T16:32:01.876Z,21.50
2023-03-17T16:34:11.926Z,21.50
2023-03-17T16:36:18.074Z,21.40
2023-03-17T16:38:23.435Z,21.40
2023-03-17T16:40:28.062Z,21.30
2023-03-17T16:42:32.699Z,21.30
2023-03-17T16:44:36.828Z,21.20
2023-03-17T16:46:45.278Z,21.20
2023-03-17T16:48:51.482Z,21.10
2023-03-17T16:50:54.910Z,21.10
2023-03-17T16:52:59.108Z,21.00
2023-03-17T16:55:03.412Z,20.80
2023-03-17T16:57:08.073Z,20.80
2023-03-17T16:59:20.991Z,20.60
2023-03-17T17:01:26.823Z,20.60
2023-03-17T17:03:31.364Z,20.50
2023-03-17T17:05:37.273Z,20.50
2023-03-17T17:07:41.256Z,20.40
2023-03-17T17:09:44.827Z,20.30
2023-03-17T17:11:48.541Z,20.20
2023-03-17T17:13:52.085Z,20.10
2023-03-17T17:15:56.891Z,20.10
2023-03-17T17:18:03.442Z,20.00
2023-03-17T17:20:09.355Z,19.90
2023-03-17T17:22:15.919Z,19.80
2023-03-17T17:24:20.917Z,19.80
2023-03-17T17:26:31.205Z,19.80
2023-03-17T17:28:36.916Z,19.80
2023-03-17T17:30:46.307Z,19.70
2023-03-17T17:32:51.415Z,19.70
2023-03-17T17:34:56.545Z,19.60
2023-03-17T17:37:00.886Z,19.50
2023-03-17T17:39:07.258Z,19.50
2023-03-17T17:41:12.825Z,19.60
2023-03-17T17:43:18.408Z,19.60
2023-03-17T17:45:24.547Z,19.60
2023-03-17T17:47:32.237Z,19.50
2023-03-17T17:49:37.257Z,19.50
2023-03-17T17:51:41.576Z,19.40
2023-03-17T17:53:45.828Z,19.40
2023-03-17T17:55:53.243Z,19.30
2023-03-17T17:57:59.692Z,19.30
2023-03-17T18:00:08.606Z,19.20
2023-03-17T18:02:14.070Z,19.10
2023-03-17T18:04:18.654Z,19.10
2023-03-17T18:06:23.122Z,19.00
2023-03-17T18:08:27.298Z,18.90
2023-03-17T18:10:32.664Z,18.90
2023-03-17T18:12:39.132Z,18.90
2023-03-17T18:14:43.949Z,18.80
2023-03-17T18:16:50.020Z,18.80
2023-03-17T18:18:54.882Z,18.80
2023-03-17T18:21:00.343Z,18.70
2023-03-17T18:23:05.449Z,18.70
2023-03-17T18:25:11.418Z,18.70
2023-03-17T18:27:16.085Z,18.70
2023-03-17T18:29:21.898Z,18.70
2023-03-17T18:31:28.190Z,18.80
2023-03-17T18:33:32.792Z,18.80
2023-03-17T18:35:37.915Z,18.80
2023-03-17T18:37:42.164Z,18.80
2023-03-17T18:39:55.526Z,18.80
2023-03-17T18:42:14.365Z,18.70
2023-03-17T18:44:22.572Z,18.70
2023-03-17T18:46:28.257Z,18.60
2023-03-17T18:48:36.585Z,18.70
2023-03-17T18:50:44.299Z,18.60
2023-03-17T18:52:50.335Z,18.50
2023-03-17T18:55:10.571Z,18.50
2023-03-17T18:57:24.198Z,18.50
2023-03-17T18:59:42.113Z,18.50
2023-03-17T19:02:01.097Z,18.40
2023-03-17T19:04:20.525Z,18.40
2023-03-17T19:06:33.422Z,18.30
2023-03-17T19:08:51.645Z,18.30
2023-03-17T19:11:19.301Z,18.20
2023-03-17T19:13:28.169Z,18.20
2023-03-17T19:15:50.468Z,18.10
2023-03-17T19:18:06.005Z,18.10
2023-03-17T19:20:24.047Z,18.00
2023-03-17T19:22:36.542Z,18.00
2023-03-17T19:24:52.769Z,17.90
2023-03-17T19:27:12.239Z,17.90
2023-03-17T19:29:29.458Z,17.90
2023-03-17T19:31:49.419Z,17.80
2023-03-17T19:34:14.590Z,17.80
2023-03-17T19:36:31.893Z,17.80
2023-03-17T19:38:53.042Z,17.80
2023-03-17T19:41:07.687Z,17.90
2023-03-17T19:43:40.427Z,17.80
2023-03-17T19:46:00.675Z,17.80
2023-03-17T19:48:16.560Z,17.80
2023-03-17T19:50:42.578Z,17.80
2023-03-17T19:52:58.616Z,17.80
2023-03-17T19:55:24.389Z,17.80
2023-03-17T19:57:44.578Z,17.70
2023-03-17T20:00:03.863Z,17.70
2023-03-17T20:02:18.019Z,17.70
2023-03-17T20:04:37.087Z,17.70
2023-03-17T20:06:45.164Z,17.70
2023-03-17T20:08:51.842Z,17.70
2023-03-17T20:11:07.962Z,17.70
2023-03-17T20:13:13.129Z,17.60
2023-03-17T20:15:26.552Z,17.60
2023-03-17T20:17:38.800Z,17.50
2023-03-17T20:19:49.637Z,17.60
2023-03-17T20:22:03.134Z,17.60
2023-03-17T20:24:15.434Z,17.60
2023-03-17T20:26:27.009Z,17.50
2023-03-17T20:28:30.546Z,17.60
2023-03-17T20:30:35.800Z,17.50
2023-03-17T20:32:42.377Z,17.50
2023-03-17T20:34:47.084Z,17.50
2023-03-17T20:36:57.647Z,17.50
2023-03-17T20:39:03.368Z,17.50
2023-03-17T20:41:09.485Z,17.60
2023-03-17T20:43:14.093Z,17.60
2023-03-17T20:45:18.888Z,17.60
2023-03-17T20:47:22.235Z,17.60
2023-03-17T20:49:25.507Z,17.60
2023-03-17T20:51:28.995Z,17.60
2023-03-17T20:53:36.479Z,17.50
2023-03-17T20:55:43.300Z,17.50
2023-03-17T20:57:52.905Z,17.50
2023-03-17T20:59:58.433Z,17.50
2023-03-17T21:02:02.184Z,17.50
2023-03-17T21:04:09.236Z,17.50
2023-03-17T21:06:13.034Z,17.50
2023-03-17T21:08:17.540Z,17.60
2023-03-17T21:10:21.222Z,17.50
2023-03-17T21:12:27.693Z,17.50
2023-03-17T21:14:31.214Z,17.50
2023-03-17T21:16:35.093Z,17.40
2023-03-17T21:18:38.538Z,17.40
2023-03-17T21:20:51.301Z,17.40
2023-03-17T21:22:54.987Z,17.30
2023-03-17T21:24:58.303Z,17.30
2023-03-17T21:27:02.403Z,17.30
2023-03-17T21:29:07.331Z,17.30
2023-03-17T21:31:10.586Z,17.30
2023-03-17T21:33:14.124Z,17.30
2023-03-17T21:35:18.282Z,17.30
2023-03-17T21:37:27.413Z,17.30
2023-03-17T21:39:30.633Z,17.30
2023-03-17T21:41:35.870Z,17.30
2023-03-17T21:43:39.154Z,17.30
2023-03-17T21:45:44.456Z,17.20
2023-03-17T21:47:49.451Z,17.10
2023-03-17T21:49:54.119Z,17.20
2023-03-17T21:52:07.395Z,17.20
2023-03-17T21:54:10.607Z,17.20
2023-03-17T21:56:14.206Z,17.10
2023-03-17T21:58:18.047Z,17.10
2023-03-17T22:00:23.620Z,17.10
2023-03-17T22:02:29.991Z,17.10
2023-03-17T22:04:33.644Z,17.10
2023-03-17T22:06:36.951Z,17.10
2023-03-17T22:08:40.659Z,17.00
2023-03-17T22:10:48.478Z,16.90
2023-03-17T22:12:52.252Z,16.80
2023-03-17T22:14:57.869Z,16.70
2023-03-17T22:17:01.889Z,16.60
2023-03-17T22:19:07.320Z,16.60
2023-03-17T22:21:11.012Z,16.50
2023-03-17T22:23:14.561Z,16.40
2023-03-17T22:25:21.129Z,16.40
2023-03-17T22:27:25.943Z,16.40
2023-03-17T22:29:29.715Z,16.40
2023-03-17T22:31:34.945Z,16.40
2023-03-17T22:33:38.866Z,16.40
2023-03-17T22:35:43.924Z,16.40
2023-03-17T22:37:47.531Z,16.40
2023-03-17T22:40:02.586Z,16.30
2023-03-17T22:42:06.638Z,16.30
2023-03-17T22:44:10.247Z,16.30
2023-03-17T22:46:13.976Z,16.20
2023-03-17T22:48:17.319Z,16.10
2023-03-17T22:50:20.779Z,16.10
2023-03-17T22:52:25.507Z,16.10
2023-03-17T22:54:29.865Z,16.10
2023-03-17T22:56:33.307Z,16.10
2023-03-17T22:58:37.369Z,16.10
2023-03-17T23:00:42.582Z,16.00
2023-03-17T23:02:46.518Z,16.10
2023-03-17T23:04:50.540Z,16.10
2023-03-17T23:06:56.540Z,16.20
2023-03-17T23:09:01.408Z,16.20
2023-03-17T23:11:06.202Z,16.20
2023-03-17T23:13:10.080Z,16.10
2023-03-17T23:15:13.654Z,16.10
2023-03-17T23:17:17.157Z,16.10
2023-03-17T23:19:21.419Z,16.10
2023-03-17T23:21:27.887Z,16.00
2023-03-17T23:23:47.299Z,16.00
2023-03-17T23:25:52.219Z,16.10
2023-03-17T23:27:55.869Z,16.00
2023-03-17T23:29:59.463Z,16.10
2023-03-17T23:32:03.998Z,16.10
2023-03-17T23:34:07.941Z,16.10
2023-03-17T23:39:37.188Z,16.20
2023-03-17T23:41:41.963Z,16.20
2023-03-17T23:43:46.870Z,16.20
2023-03-17T23:45:53.052Z,16.20
2023-03-17T23:48:53.576Z,16.20
2023-03-17T23:50:57.503Z,16.20
2023-03-17T23:53:01.461Z,16.20
2023-03-17T23:55:06.164Z,16.10
2023-03-17T23:57:11.253Z,16.10
2023-03-17T23:59:14.755Z,16.10
