createdAt,value
2017-04-14T00:00:13.933Z,18.73
2017-04-14T00:01:11.690Z,22.20
2017-04-14T00:02:09.031Z,22.65
2017-04-14T00:03:06.362Z,20.57
2017-04-14T00:04:03.668Z,22.13
2017-04-14T00:05:00.989Z,20.55
2017-04-14T00:05:58.370Z,25.08
2017-04-14T00:06:55.758Z,15.23
2017-04-14T00:07:53.915Z,17.72
2017-04-14T00:08:51.214Z,21.25
2017-04-14T00:09:48.546Z,20.72
2017-04-14T00:10:45.866Z,21.18
2017-04-14T00:11:43.997Z,18.03
2017-04-14T00:12:41.509Z,20.80
2017-04-14T00:13:38.903Z,19.65
2017-04-14T00:14:37.046Z,17.00
2017-04-14T00:15:34.412Z,25.35
2017-04-14T00:16:31.781Z,16.20
2017-04-14T00:17:29.105Z,18.33
2017-04-14T00:18:27.506Z,16.15
2017-04-14T00:19:24.834Z,20.53
2017-04-14T00:20:22.990Z,19.32
2017-04-14T00:21:20.377Z,26.10
2017-04-14T00:22:17.831Z,28.50
2017-04-14T00:23:15.154Z,20.78
2017-04-14T00:24:12.666Z,20.42
2017-04-14T00:25:10.710Z,30.42
2017-04-14T00:26:08.817Z,19.43
2017-04-14T00:27:06.354Z,14.90
2017-04-14T00:28:03.671Z,21.77
2017-04-14T00:29:01.734Z,20.90
2017-04-14T00:29:59.982Z,20.68
2017-04-14T00:30:57.513Z,20.82
2017-04-14T00:31:54.878Z,21.12
2017-04-14T00:32:52.223Z,24.92
2017-04-14T00:33:49.583Z,20.53
2017-04-14T00:34:46.927Z,23.20
2017-04-14T00:35:44.508Z,26.28
2017-04-14T00:36:42.582Z,25.55
2017-04-14T00:37:39.883Z,16.98
2017-04-14T00:38:37.184Z,24.60
2017-04-14T00:39:35.218Z,22.38
2017-04-14T00:40:33.377Z,22.35
2017-04-14T00:41:30.779Z,19.80
2017-04-14T00:42:28.834Z,28.70
2017-04-14T00:43:26.902Z,33.12
2017-04-14T00:44:24.257Z,30.95
2017-04-14T00:45:21.955Z,27.72
2017-04-14T00:46:19.276Z,23.88
2017-04-14T00:47:16.673Z,19.03
2017-04-14T00:48:13.973Z,20.20
2017-04-14T00:49:11.327Z,25.55
2017-04-14T00:50:08.722Z,27.65
2017-04-14T00:51:06.062Z,22.05
2017-04-14T00:52:03.447Z,17.07
2017-04-14T00:53:01.602Z,28.42
2017-04-14T00:53:59.022Z,23.97
2017-04-14T00:54:56.422Z,21.87
2017-04-14T00:55:54.478Z,21.22
2017-04-14T00:56:51.833Z,20.25
2017-04-14T00:57:49.889Z,25.32
2017-04-14T00:58:48.054Z,30.73
2017-04-14T00:59:45.841Z,21.10
2017-04-14T01:00:43.137Z,20.62
2017-04-14T01:01:40.466Z,21.90
2017-04-14T01:02:37.792Z,23.07
2017-04-14T01:03:35.964Z,24.88
2017-04-14T01:04:33.416Z,20.10
2017-04-14T01:05:30.717Z,23.12
2017-04-14T01:06:28.038Z,25.13
2017-04-14T01:07:26.072Z,21.43
2017-04-14T01:08:24.237Z,22.65
2017-04-14T01:09:21.570Z,19.30
2017-04-14T01:10:19.027Z,19.65
2017-04-14T01:11:16.358Z,20.75
2017-04-14T01:12:13.792Z,23.30
2017-04-14T01:13:11.185Z,24.13
2017-04-14T01:14:08.518Z,19.93
2017-04-14T01:15:05.823Z,21.60
2017-04-14T01:16:03.363Z,19.70
2017-04-14T01:17:00.746Z,27.92
2017-04-14T01:17:58.051Z,21.15
2017-04-14T01:18:56.096Z,21.17
2017-04-14T01:19:53.485Z,21.05
2017-04-14T01:20:50.822Z,21.22
2017-04-14T01:21:49.190Z,24.55
2017-04-14T01:22:47.241Z,28.07
2017-04-14T01:23:45.175Z,22.48
2017-04-14T01:24:42.493Z,23.87
2017-04-14T01:25:40.586Z,23.63
2017-04-14T01:26:37.946Z,17.98
2017-04-14T01:27:35.393Z,21.72
2017-04-14T01:28:32.717Z,19.12
2017-04-14T01:29:30.022Z,25.57
2017-04-14T01:30:28.098Z,26.13
2017-04-14T01:31:26.155Z,21.40
2017-04-14T01:32:23.489Z,21.63
2017-04-14T01:33:20.887Z,28.67
2017-04-14T01:34:18.949Z,18.15
2017-04-14T01:35:16.294Z,17.93
2017-04-14T01:36:13.624Z,23.28
2017-04-14T01:37:10.984Z,22.87
2017-04-14T01:38:08.440Z,24.48
2017-04-14T01:39:05.882Z,22.85
2017-04-14T01:40:03.230Z,22.90
2017-04-14T01:41:00.528Z,19.27
2017-04-14T01:41:57.869Z,18.97
2017-04-14T01:42:55.945Z,20.57
2017-04-14T01:43:54.011Z,23.75
2017-04-14T01:44:51.416Z,32.67
2017-04-14T01:45:48.717Z,25.35
2017-04-14T01:46:46.025Z,24.78
2017-04-14T01:47:43.641Z,25.65
2017-04-14T01:48:40.962Z,24.72
2017-04-14T01:49:38.314Z,18.32
2017-04-14T01:50:35.688Z,23.07
2017-04-14T01:51:33.733Z,21.22
2017-04-14T01:52:31.936Z,20.85
2017-04-14T01:53:30.025Z,25.48
2017-04-14T01:54:27.410Z,23.12
2017-04-14T01:55:24.725Z,19.75
2017-04-14T01:56:22.129Z,31.28
2017-04-14T01:57:20.350Z,24.22
2017-04-14T01:58:17.719Z,23.18
2017-04-14T01:59:15.051Z,19.68
2017-04-14T02:00:12.395Z,24.10
2017-04-14T02:01:09.726Z,22.47
2017-04-14T02:02:07.106Z,19.13
2017-04-14T02:03:04.495Z,16.43
2017-04-14T02:04:01.813Z,21.70
2017-04-14T02:04:59.267Z,19.83
2017-04-14T02:05:56.669Z,20.83
2017-04-14T02:06:54.038Z,22.53
2017-04-14T02:07:51.457Z,16.65
2017-04-14T02:08:48.785Z,16.98
2017-04-14T02:09:46.144Z,18.80
2017-04-14T02:10:43.470Z,24.38
2017-04-14T02:11:40.942Z,19.98
2017-04-14T02:12:38.291Z,23.25
2017-04-14T02:13:36.203Z,19.20
2017-04-14T02:14:34.277Z,27.12
2017-04-14T02:15:32.122Z,23.82
2017-04-14T02:16:29.510Z,16.58
2017-04-14T02:17:27.227Z,22.87
2017-04-14T02:18:24.565Z,22.25
2017-04-14T02:19:22.150Z,25.85
2017-04-14T02:20:20.070Z,18.98
2017-04-14T02:21:17.363Z,21.53
2017-04-14T02:22:15.031Z,21.20
2017-04-14T02:23:12.374Z,27.53
2017-04-14T02:24:09.694Z,20.42
2017-04-14T02:25:07.078Z,19.42
2017-04-14T02:26:05.164Z,21.62
2017-04-14T02:27:02.583Z,20.47
2017-04-14T02:28:00.477Z,21.07
2017-04-14T02:28:57.790Z,23.93
2017-04-14T02:29:55.830Z,18.73
2017-04-14T02:30:53.966Z,16.40
2017-04-14T02:31:52.077Z,16.60
2017-04-14T02:32:50.166Z,19.35
2017-04-14T02:33:48.234Z,20.58
2017-04-14T02:34:45.591Z,24.58
2017-04-14T02:35:43.121Z,24.17
2017-04-14T02:36:40.587Z,21.73
2017-04-14T02:37:37.933Z,26.88
2017-04-14T02:38:35.238Z,19.02
2017-04-14T02:39:32.528Z,17.20
2017-04-14T02:40:29.849Z,21.48
2017-04-14T02:41:27.186Z,22.05
2017-04-14T02:42:25.254Z,21.17
2017-04-14T02:43:22.587Z,23.18
2017-04-14T02:44:20.693Z,23.82
2017-04-14T02:45:19.338Z,22.07
2017-04-14T02:46:16.662Z,24.35
2017-04-14T02:47:13.952Z,18.70
2017-04-14T02:48:12.089Z,28.57
2017-04-14T02:49:10.097Z,18.00
2017-04-14T02:50:07.458Z,22.68
2017-04-14T02:51:04.796Z,20.50
2017-04-14T02:52:02.145Z,14.42
2017-04-14T02:52:59.493Z,18.08
2017-04-14T02:53:56.881Z,23.15
2017-04-14T02:54:54.242Z,22.30
2017-04-14T02:55:51.538Z,22.22
2017-04-14T02:56:49.618Z,18.12
2017-04-14T02:57:46.921Z,27.57
2017-04-14T02:58:44.217Z,16.15
2017-04-14T02:59:41.618Z,17.60
2017-04-14T03:00:39.694Z,26.70
2017-04-14T03:01:37.075Z,23.90
2017-04-14T03:02:34.398Z,20.97
2017-04-14T03:03:31.704Z,20.38
2017-04-14T03:04:30.023Z,23.70
2017-04-14T03:05:27.939Z,18.63
2017-04-14T03:06:25.250Z,20.90
2017-04-14T03:07:22.562Z,22.92
2017-04-14T03:08:20.600Z,20.77
2017-04-14T03:09:18.658Z,19.60
2017-04-14T03:10:16.709Z,22.93
2017-04-14T03:11:14.117Z,20.40
2017-04-14T03:12:12.474Z,27.00
2017-04-14T03:13:09.807Z,26.83
2017-04-14T03:14:07.204Z,23.83
2017-04-14T03:15:04.533Z,20.92
2017-04-14T03:16:01.829Z,22.50
2017-04-14T03:16:59.990Z,26.78
2017-04-14T03:17:57.974Z,21.87
2017-04-14T03:18:55.284Z,20.13
2017-04-14T03:19:52.602Z,22.87
2017-04-14T03:20:49.926Z,33.05
2017-04-14T03:21:47.256Z,21.87
2017-04-14T03:22:44.673Z,24.73
2017-04-14T03:23:41.991Z,26.05
2017-04-14T03:24:40.067Z,28.80
2017-04-14T03:25:37.418Z,30.33
2017-04-14T03:26:34.716Z,22.05
2017-04-14T03:27:32.022Z,21.33
2017-04-14T03:28:29.413Z,24.43
2017-04-14T03:29:26.727Z,27.25
2017-04-14T03:30:24.187Z,20.75
2017-04-14T03:31:21.566Z,25.98
2017-04-14T03:32:19.853Z,25.10
2017-04-14T03:33:17.165Z,28.45
2017-04-14T03:34:15.421Z,21.27
2017-04-14T03:35:12.738Z,21.98
2017-04-14T03:36:10.045Z,23.60
2017-04-14T03:37:07.378Z,23.17
2017-04-14T03:38:05.429Z,23.90
2017-04-14T03:39:02.937Z,22.82
2017-04-14T03:40:00.304Z,28.20
2017-04-14T03:40:57.630Z,22.88
2017-04-14T03:41:56.253Z,23.52
2017-04-14T03:42:53.554Z,26.57
2017-04-14T03:43:50.874Z,25.72
2017-04-14T03:44:48.217Z,21.70
2017-04-14T03:45:45.604Z,21.90
2017-04-14T03:46:42.921Z,26.98
2017-04-14T03:47:40.240Z,27.15
2017-04-14T03:48:37.570Z,31.53
2017-04-14T03:49:34.921Z,26.52
2017-04-14T03:50:32.221Z,22.43
2017-04-14T03:51:29.638Z,28.47
2017-04-14T03:52:26.952Z,26.87
2017-04-14T03:53:24.904Z,26.17
2017-04-14T03:54:22.301Z,28.08
2017-04-14T03:55:19.601Z,19.02
2017-04-14T03:56:16.917Z,28.12
2017-04-14T03:57:15.092Z,26.32
2017-04-14T03:58:12.405Z,25.60
2017-04-14T03:59:09.718Z,24.45
2017-04-14T04:00:07.033Z,31.32
2017-04-14T04:01:04.450Z,26.10
2017-04-14T04:02:01.807Z,25.67
2017-04-14T04:02:59.198Z,24.40
2017-04-14T04:03:57.094Z,20.98
2017-04-14T04:04:54.560Z,27.20
2017-04-14T04:05:51.874Z,23.08
2017-04-14T04:06:49.199Z,28.38
2017-04-14T04:07:46.493Z,24.45
2017-04-14T04:08:43.920Z,32.92
2017-04-14T04:09:42.238Z,24.80
2017-04-14T04:10:39.554Z,27.25
2017-04-14T04:11:36.882Z,24.15
2017-04-14T04:12:34.920Z,32.48
2017-04-14T04:13:32.282Z,28.37
2017-04-14T04:14:29.682Z,26.22
2017-04-14T04:15:27.788Z,21.78
2017-04-14T04:16:25.083Z,30.48
2017-04-14T04:17:22.424Z,24.52
2017-04-14T04:18:19.743Z,23.98
2017-04-14T04:19:17.609Z,22.82
2017-04-14T04:20:14.966Z,16.92
2017-04-14T04:21:12.299Z,23.95
2017-04-14T04:22:10.185Z,20.35
2017-04-14T04:23:07.480Z,26.08
2017-04-14T04:24:04.770Z,32.75
2017-04-14T04:25:02.616Z,24.88
2017-04-14T04:26:00.691Z,23.08
2017-04-14T04:26:58.267Z,26.68
2017-04-14T04:27:56.152Z,21.40
2017-04-14T04:28:53.498Z,37.00
2017-04-14T04:29:50.837Z,29.72
2017-04-14T04:30:48.133Z,27.85
2017-04-14T04:31:51.939Z,23.60
2017-04-14T04:34:58.450Z,22.87
2017-04-14T04:35:56.250Z,24.67
2017-04-14T04:36:54.390Z,23.95
2017-04-14T04:37:51.762Z,23.45
2017-04-14T04:38:49.068Z,26.03
2017-04-14T04:39:47.226Z,26.35
2017-04-14T04:40:45.367Z,31.70
2017-04-14T04:41:42.771Z,29.78
2017-04-14T04:42:40.141Z,32.27
2017-04-14T04:43:37.461Z,25.68
2017-04-14T04:44:34.775Z,28.07
2017-04-14T04:45:32.093Z,28.75
2017-04-14T04:46:29.497Z,32.27
2017-04-14T04:47:26.822Z,25.78
2017-04-14T04:48:25.075Z,27.80
2017-04-14T04:49:22.416Z,21.72
2017-04-14T04:50:19.763Z,28.95
2017-04-14T04:51:17.093Z,25.45
2017-04-14T04:52:14.404Z,22.35
2017-04-14T04:53:12.516Z,24.65
2017-04-14T04:54:09.925Z,25.95
2017-04-14T04:55:07.357Z,23.85
2017-04-14T04:56:06.337Z,26.27
2017-04-14T04:57:03.662Z,21.02
2017-04-14T04:58:01.850Z,22.17
2017-04-14T04:58:59.955Z,27.70
2017-04-14T04:59:58.867Z,24.45
2017-04-14T05:00:56.988Z,26.80
2017-04-14T05:01:55.815Z,30.52
2017-04-14T05:02:53.099Z,25.45
2017-04-14T05:03:50.422Z,28.25
2017-04-14T05:04:47.864Z,25.23
2017-04-14T05:05:45.279Z,20.05
2017-04-14T05:06:42.583Z,22.80
2017-04-14T05:07:40.635Z,25.85
2017-04-14T05:08:37.955Z,27.70
2017-04-14T05:09:35.300Z,22.47
2017-04-14T05:10:32.630Z,24.12
2017-04-14T05:11:31.302Z,29.58
2017-04-14T05:12:28.730Z,28.62
2017-04-14T05:13:26.046Z,28.62
2017-04-14T05:14:24.094Z,25.15
2017-04-14T05:15:22.117Z,22.30
2017-04-14T05:16:19.449Z,25.27
2017-04-14T05:17:16.924Z,32.10
2017-04-14T05:18:14.226Z,26.60
2017-04-14T05:19:11.615Z,28.72
2017-04-14T05:20:09.738Z,27.98
2017-04-14T05:21:07.959Z,25.73
2017-04-14T05:22:05.386Z,26.60
2017-04-14T05:23:02.911Z,25.22
2017-04-14T05:24:00.378Z,24.38
2017-04-14T05:24:57.705Z,21.42
2017-04-14T05:25:55.031Z,27.75
2017-04-14T05:26:52.362Z,31.97
2017-04-14T05:27:49.670Z,21.87
2017-04-14T05:28:47.106Z,24.03
2017-04-14T05:29:44.435Z,28.97
2017-04-14T05:30:41.828Z,31.88
2017-04-14T05:31:39.174Z,25.28
2017-04-14T05:32:36.507Z,22.73
2017-04-14T05:33:33.878Z,22.88
2017-04-14T05:34:31.290Z,26.57
2017-04-14T05:35:28.604Z,26.72
2017-04-14T05:36:25.923Z,27.67
2017-04-14T05:37:23.217Z,27.22
2017-04-14T05:38:21.297Z,28.33
2017-04-14T05:39:19.402Z,25.80
2017-04-14T05:40:17.476Z,21.97
2017-04-14T05:41:14.851Z,23.43
2017-04-14T05:42:12.245Z,23.40
2017-04-14T05:43:09.584Z,26.13
2017-04-14T05:44:08.370Z,29.60
2017-04-14T05:45:05.668Z,27.12
2017-04-14T05:46:03.108Z,26.70
2017-04-14T05:47:00.405Z,31.62
2017-04-14T05:47:57.733Z,19.62
2017-04-14T05:48:55.036Z,22.20
2017-04-14T05:49:52.371Z,29.60
2017-04-14T05:50:49.670Z,23.92
2017-04-14T05:51:47.736Z,24.35
2017-04-14T05:52:45.075Z,20.95
2017-04-14T05:53:42.401Z,22.53
2017-04-14T05:54:39.689Z,27.52
2017-04-14T05:55:37.060Z,28.78
2017-04-14T05:56:34.461Z,29.05
2017-04-14T05:57:33.513Z,26.60
2017-04-14T05:58:30.831Z,28.08
2017-04-14T05:59:28.263Z,24.15
2017-04-14T06:00:26.423Z,29.98
2017-04-14T06:01:23.738Z,22.12
2017-04-14T06:02:21.166Z,28.47
2017-04-14T06:03:21.315Z,26.82
2017-04-14T06:04:18.606Z,29.27
2017-04-14T06:05:15.994Z,22.95
2017-04-14T06:06:13.370Z,22.88
2017-04-14T06:07:10.692Z,26.35
2017-04-14T06:08:08.087Z,30.85
2017-04-14T06:09:05.401Z,27.93
2017-04-14T06:10:02.726Z,30.08
2017-04-14T06:11:00.070Z,22.95
2017-04-14T06:11:58.797Z,27.23
2017-04-14T06:12:56.115Z,27.35
2017-04-14T06:13:53.474Z,24.87
2017-04-14T06:14:50.815Z,28.47
2017-04-14T06:15:48.136Z,27.00
2017-04-14T06:16:45.481Z,25.55
2017-04-14T06:17:42.802Z,27.72
2017-04-14T06:18:40.132Z,25.93
2017-04-14T06:19:38.338Z,31.18
2017-04-14T06:20:36.553Z,30.03
2017-04-14T06:21:34.753Z,26.25
2017-04-14T06:22:32.840Z,27.75
2017-04-14T06:23:30.942Z,31.88
2017-04-14T06:24:29.961Z,26.55
2017-04-14T06:25:28.133Z,25.87
2017-04-14T06:26:26.182Z,26.48
2017-04-14T06:27:23.485Z,24.72
2017-04-14T06:28:20.845Z,24.97
2017-04-14T06:29:18.155Z,26.03
2017-04-14T06:30:15.556Z,23.68
2017-04-14T06:31:13.118Z,28.63
2017-04-14T06:32:11.390Z,25.15
2017-04-14T06:33:08.701Z,22.92
2017-04-14T06:34:06.791Z,29.82
2017-04-14T06:35:04.873Z,29.30
2017-04-14T06:36:02.954Z,22.68
2017-04-14T06:37:01.211Z,22.40
2017-04-14T06:37:59.323Z,23.65
2017-04-14T06:38:57.438Z,30.10
2017-04-14T06:39:55.774Z,28.45
2017-04-14T06:40:54.949Z,24.97
2017-04-14T06:41:53.138Z,23.40
2017-04-14T06:42:50.546Z,29.67
2017-04-14T06:43:47.862Z,27.45
2017-04-14T06:44:45.197Z,26.88
2017-04-14T06:45:43.249Z,28.70
2017-04-14T06:46:40.598Z,28.50
2017-04-14T06:47:37.947Z,31.48
2017-04-14T06:48:35.443Z,27.22
2017-04-14T06:49:33.369Z,22.98
2017-04-14T06:50:30.689Z,24.73
2017-04-14T06:51:28.034Z,33.45
2017-04-14T06:52:25.378Z,22.20
2017-04-14T06:53:23.565Z,25.18
2017-04-14T06:54:21.072Z,21.97
2017-04-14T06:55:18.401Z,27.28
2017-04-14T06:56:15.703Z,20.72
2017-04-14T06:57:13.756Z,22.88
2017-04-14T06:58:11.098Z,34.60
2017-04-14T06:59:08.418Z,27.82
2017-04-14T07:00:06.557Z,24.80
2017-04-14T07:01:03.984Z,31.82
2017-04-14T07:02:01.328Z,28.90
2017-04-14T07:02:59.519Z,25.22
2017-04-14T07:03:57.639Z,27.98
2017-04-14T07:04:55.735Z,26.45
2017-04-14T07:05:54.258Z,23.30
2017-04-14T07:06:53.149Z,30.55
2017-04-14T07:07:51.210Z,26.50
2017-04-14T07:08:49.330Z,24.65
2017-04-14T07:09:48.072Z,26.53
2017-04-14T07:10:46.997Z,23.62
2017-04-14T07:11:45.234Z,24.92
2017-04-14T07:12:43.660Z,26.75
2017-04-14T07:13:41.755Z,22.80
2017-04-14T07:14:40.894Z,23.33
2017-04-14T07:15:38.962Z,27.57
2017-04-14T07:16:37.048Z,23.83
2017-04-14T07:17:35.491Z,22.48
2017-04-14T07:18:33.588Z,23.60
2017-04-14T07:19:32.308Z,27.98
2017-04-14T07:20:30.390Z,22.72
2017-04-14T07:21:27.783Z,28.12
2017-04-14T07:22:25.150Z,25.13
2017-04-14T07:23:23.346Z,25.13
2017-04-14T07:24:20.667Z,25.87
2017-04-14T07:25:18.092Z,25.37
2017-04-14T07:26:17.067Z,23.18
2017-04-14T07:27:15.178Z,28.67
2017-04-14T07:28:13.198Z,24.32
2017-04-14T07:29:10.609Z,22.17
2017-04-14T07:30:08.009Z,24.93
2017-04-14T07:31:05.363Z,19.02
2017-04-14T07:32:03.824Z,25.33
2017-04-14T07:33:02.133Z,20.23
2017-04-14T07:33:59.560Z,20.93
2017-04-14T07:34:57.029Z,27.77
2017-04-14T07:35:54.351Z,20.97
2017-04-14T07:36:51.771Z,25.23
2017-04-14T07:37:49.246Z,22.22
2017-04-14T07:38:46.605Z,21.30
2017-04-14T07:39:43.953Z,24.83
2017-04-14T07:40:41.432Z,25.00
2017-04-14T07:41:39.529Z,23.05
2017-04-14T07:42:36.863Z,25.53
2017-04-14T07:43:34.218Z,23.80
2017-04-14T07:44:32.062Z,22.20
2017-04-14T07:45:30.226Z,20.23
2017-04-14T07:46:27.613Z,22.48
2017-04-14T07:47:25.943Z,20.40
2017-04-14T07:48:23.528Z,25.33
2017-04-14T07:49:21.758Z,27.08
2017-04-14T07:50:19.067Z,19.38
2017-04-14T07:51:17.110Z,23.17
2017-04-14T07:52:15.250Z,21.93
2017-04-14T07:53:13.324Z,23.47
2017-04-14T07:54:10.678Z,20.18
2017-04-14T07:55:08.177Z,29.05
2017-04-14T07:56:06.260Z,30.15
2017-04-14T07:57:04.343Z,21.10
2017-04-14T07:58:02.603Z,19.22
2017-04-14T07:59:00.809Z,26.42
2017-04-14T07:59:58.197Z,25.60
2017-04-14T08:00:56.599Z,23.97
2017-04-14T08:01:53.980Z,21.38
2017-04-14T08:02:51.298Z,26.90
2017-04-14T08:03:48.667Z,20.40
2017-04-14T08:04:46.835Z,24.35
2017-04-14T08:05:47.266Z,20.47
2017-04-14T08:06:45.403Z,18.07
2017-04-14T08:07:44.924Z,21.13
2017-04-14T08:08:43.070Z,23.65
2017-04-14T08:09:41.273Z,20.72
2017-04-14T08:10:39.463Z,23.50
2017-04-14T08:11:37.627Z,19.42
2017-04-14T08:12:36.369Z,25.58
2017-04-14T08:13:34.496Z,23.67
2017-04-14T08:14:32.593Z,22.22
2017-04-14T08:15:31.382Z,27.93
2017-04-14T08:16:29.487Z,25.08
2017-04-14T08:17:27.797Z,17.93
2017-04-14T08:18:26.482Z,20.77
2017-04-14T08:19:23.853Z,19.80
2017-04-14T08:20:21.192Z,21.45
2017-04-14T08:21:19.352Z,25.12
2017-04-14T08:22:17.442Z,19.08
2017-04-14T08:23:15.179Z,21.95
2017-04-14T08:24:13.324Z,21.13
2017-04-14T08:25:10.899Z,17.85
2017-04-14T08:26:08.321Z,22.28
2017-04-14T08:27:06.801Z,20.05
2017-04-14T08:28:04.623Z,25.07
2017-04-14T08:29:02.755Z,20.97
2017-04-14T08:30:00.067Z,23.23
2017-04-14T08:30:57.395Z,22.52
2017-04-14T08:31:54.722Z,21.30
2017-04-14T08:32:52.843Z,19.50
2017-04-14T08:33:51.010Z,30.47
2017-04-14T08:34:49.065Z,18.48
2017-04-14T08:35:46.425Z,22.48
2017-04-14T08:36:44.660Z,18.95
2017-04-14T08:37:42.002Z,17.85
2017-04-14T08:38:39.414Z,22.68
2017-04-14T08:39:36.722Z,22.05
2017-04-14T08:40:34.141Z,21.07
2017-04-14T08:41:32.263Z,22.60
2017-04-14T08:42:31.318Z,23.15
2017-04-14T08:43:28.619Z,21.52
2017-04-14T08:44:26.029Z,18.58
2017-04-14T08:45:24.117Z,21.30
2017-04-14T08:46:22.209Z,21.57
2017-04-14T08:47:19.560Z,22.68
2017-04-14T08:48:16.910Z,18.12
2017-04-14T08:49:14.258Z,26.08
2017-04-14T08:50:11.717Z,21.90
2017-04-14T08:51:09.893Z,21.42
2017-04-14T08:52:07.202Z,23.53
2017-04-14T08:53:04.552Z,23.12
2017-04-14T08:54:01.943Z,23.78
2017-04-14T08:55:00.018Z,28.08
2017-04-14T08:55:58.186Z,21.27
2017-04-14T08:56:56.546Z,23.88
2017-04-14T08:57:53.875Z,26.88
2017-04-14T08:58:51.205Z,24.30
2017-04-14T08:59:49.954Z,21.28
2017-04-14T09:00:48.003Z,26.32
2017-04-14T09:01:45.478Z,21.45
2017-04-14T09:02:42.963Z,23.57
2017-04-14T09:03:41.079Z,23.23
2017-04-14T09:04:39.070Z,22.82
2017-04-14T09:05:37.759Z,26.07
2017-04-14T09:06:35.306Z,19.05
2017-04-14T09:07:33.367Z,26.87
2017-04-14T09:08:30.726Z,21.77
2017-04-14T09:09:28.141Z,19.28
2017-04-14T09:10:26.289Z,22.67
2017-04-14T09:11:23.698Z,21.08
2017-04-14T09:12:21.196Z,18.35
2017-04-14T09:13:19.280Z,26.85
2017-04-14T09:14:17.369Z,25.05
2017-04-14T09:15:16.041Z,20.68
2017-04-14T09:16:14.121Z,19.32
2017-04-14T09:17:12.295Z,20.00
2017-04-14T09:18:09.714Z,17.85
2017-04-14T09:19:07.073Z,21.83
2017-04-14T09:20:04.369Z,25.33
2017-04-14T09:21:01.803Z,21.90
2017-04-14T09:21:59.180Z,18.53
2017-04-14T09:22:56.500Z,24.07
2017-04-14T09:23:53.903Z,20.52
2017-04-14T09:24:51.229Z,19.30
2017-04-14T09:25:49.302Z,19.77
2017-04-14T09:26:47.528Z,17.88
2017-04-14T09:27:44.859Z,18.48
2017-04-14T09:28:42.925Z,22.73
2017-04-14T09:29:41.063Z,21.53
2017-04-14T09:30:38.398Z,19.75
2017-04-14T09:31:35.823Z,24.10
2017-04-14T09:32:33.927Z,27.17
2017-04-14T09:33:32.213Z,18.65
2017-04-14T09:34:29.705Z,18.90
2017-04-14T09:35:27.150Z,19.28
2017-04-14T09:36:24.462Z,17.28
2017-04-14T09:37:21.830Z,18.58
2017-04-14T09:38:20.110Z,17.50
2017-04-14T09:39:18.274Z,18.47
2017-04-14T09:40:17.138Z,15.87
2017-04-14T09:41:17.042Z,22.13
2017-04-14T09:42:15.198Z,17.27
2017-04-14T09:43:13.401Z,21.18
2017-04-14T09:44:10.720Z,16.40
2017-04-14T09:45:08.058Z,18.58
2017-04-14T09:46:05.363Z,21.48
2017-04-14T09:47:03.541Z,19.32
2017-04-14T09:48:01.611Z,16.90
2017-04-14T09:48:58.932Z,19.07
2017-04-14T09:49:56.996Z,20.98
2017-04-14T09:50:54.320Z,14.83
2017-04-14T09:51:52.396Z,17.92
2017-04-14T09:52:50.560Z,15.97
2017-04-14T09:53:47.934Z,20.57
2017-04-14T09:54:45.255Z,16.85
2017-04-14T09:55:42.660Z,19.82
2017-04-14T09:56:39.979Z,17.58
2017-04-14T09:57:37.294Z,23.13
2017-04-14T09:58:35.515Z,15.85
2017-04-14T09:59:32.834Z,16.73
2017-04-14T10:00:30.909Z,14.50
2017-04-14T10:01:28.285Z,18.28
2017-04-14T10:02:26.350Z,18.48
2017-04-14T10:03:24.391Z,14.50
2017-04-14T10:04:21.806Z,13.75
2017-04-14T10:05:19.163Z,17.65
2017-04-14T10:06:16.477Z,12.63
2017-04-14T10:07:13.794Z,18.65
2017-04-14T10:08:11.871Z,15.23
2017-04-14T10:09:09.205Z,15.65
2017-04-14T10:10:06.599Z,15.77
2017-04-14T10:11:03.942Z,15.52
2017-04-14T10:12:01.244Z,13.43
2017-04-14T10:12:58.563Z,17.90
2017-04-14T10:13:56.041Z,16.75
2017-04-14T10:14:54.289Z,15.50
2017-04-14T10:15:53.318Z,18.30
2017-04-14T10:16:50.630Z,23.35
2017-04-14T10:17:48.681Z,19.57
2017-04-14T10:18:46.042Z,21.50
2017-04-14T10:19:43.397Z,16.97
2017-04-14T10:20:41.467Z,15.65
2017-04-14T10:21:38.889Z,16.80
2017-04-14T10:22:36.985Z,16.53
2017-04-14T10:23:34.322Z,18.03
2017-04-14T10:24:33.212Z,14.22
2017-04-14T10:25:30.537Z,17.22
2017-04-14T10:26:27.886Z,12.42
2017-04-14T10:27:25.326Z,12.42
2017-04-14T10:28:23.401Z,12.95
2017-04-14T10:29:20.706Z,13.57
2017-04-14T10:30:18.182Z,11.10
2017-04-14T10:31:15.669Z,12.92
2017-04-14T10:32:12.982Z,14.73
2017-04-14T10:33:10.366Z,14.95
2017-04-14T10:34:08.430Z,15.22
2017-04-14T10:35:05.759Z,14.10
2017-04-14T10:36:03.083Z,13.28
2017-04-14T10:37:00.433Z,11.72
2017-04-14T10:37:58.381Z,13.17
2017-04-14T10:38:56.535Z,11.58
2017-04-14T10:39:53.859Z,13.28
2017-04-14T10:40:51.194Z,12.13
2017-04-14T10:41:48.546Z,13.32
2017-04-14T10:42:45.934Z,16.48
2017-04-14T10:43:44.182Z,12.13
2017-04-14T10:44:41.609Z,12.57
2017-04-14T10:45:38.930Z,12.58
2017-04-14T10:46:37.021Z,11.83
2017-04-14T10:47:34.323Z,14.23
2017-04-14T10:48:32.396Z,12.80
2017-04-14T10:49:30.494Z,12.43
2017-04-14T10:50:27.873Z,14.78
2017-04-14T10:51:25.199Z,12.15
2017-04-14T10:52:23.295Z,11.78
2017-04-14T10:53:21.353Z,13.53
2017-04-14T10:54:19.473Z,12.25
2017-04-14T10:55:16.878Z,12.32
2017-04-14T10:56:14.287Z,11.70
2017-04-14T10:57:11.635Z,13.42
2017-04-14T10:58:08.957Z,14.65
2017-04-14T10:59:06.285Z,15.63
2017-04-14T11:00:03.663Z,11.65
2017-04-14T11:01:01.366Z,14.83
2017-04-14T11:01:59.427Z,12.22
2017-04-14T11:02:57.654Z,11.97
2017-04-14T11:03:54.967Z,15.22
2017-04-14T11:04:52.297Z,14.00
2017-04-14T11:05:49.653Z,13.68
2017-04-14T11:06:46.998Z,11.62
2017-04-14T11:07:44.462Z,15.32
2017-04-14T11:08:41.786Z,11.02
2017-04-14T11:09:39.180Z,11.00
2017-04-14T11:10:36.542Z,15.05
2017-04-14T11:11:33.862Z,10.62
2017-04-14T11:12:31.222Z,13.87
2017-04-14T11:13:29.396Z,11.53
2017-04-14T11:14:28.398Z,14.97
2017-04-14T11:15:26.491Z,10.28
2017-04-14T11:16:23.802Z,12.45
2017-04-14T11:17:21.115Z,12.70
2017-04-14T11:18:18.516Z,11.15
2017-04-14T11:19:16.677Z,13.45
2017-04-14T11:20:14.017Z,11.78
2017-04-14T11:21:11.965Z,13.88
2017-04-14T11:22:09.949Z,15.78
2017-04-14T11:23:07.998Z,13.23
2017-04-14T11:24:05.319Z,12.42
2017-04-14T11:25:04.110Z,12.02
2017-04-14T11:26:01.430Z,14.62
2017-04-14T11:26:59.543Z,16.80
2017-04-14T11:27:56.922Z,12.20
2017-04-14T11:28:54.230Z,10.87
2017-04-14T11:29:53.256Z,14.43
2017-04-14T11:30:51.526Z,11.92
2017-04-14T11:31:49.566Z,11.52
2017-04-14T11:32:46.886Z,12.93
2017-04-14T11:33:44.209Z,15.08
2017-04-14T11:34:42.283Z,13.28
2017-04-14T11:35:39.617Z,11.68
2017-04-14T11:36:36.990Z,13.23
2017-04-14T11:37:34.308Z,15.83
2017-04-14T11:38:32.700Z,15.52
2017-04-14T11:39:30.081Z,14.82
2017-04-14T11:40:27.427Z,11.90
2017-04-14T11:41:25.506Z,15.57
2017-04-14T11:42:24.275Z,12.78
2017-04-14T11:43:23.970Z,14.40
2017-04-14T11:44:22.946Z,12.80
2017-04-14T11:45:21.957Z,13.03
2017-04-14T11:46:21.179Z,22.22
2017-04-14T11:47:22.438Z,13.00
2017-04-14T11:48:22.430Z,14.15
2017-04-14T11:49:22.162Z,11.47
2017-04-14T11:50:22.147Z,15.02
2017-04-14T11:51:19.519Z,12.20
2017-04-14T11:52:16.835Z,15.92
2017-04-14T11:53:15.970Z,16.48
2017-04-14T11:54:13.674Z,16.27
2017-04-14T11:55:12.497Z,15.02
2017-04-14T11:56:10.137Z,14.27
2017-04-14T11:57:07.858Z,15.97
2017-04-14T11:58:05.202Z,14.90
2017-04-14T11:59:03.517Z,12.03
2017-04-14T12:00:02.077Z,16.78
2017-04-14T12:00:59.710Z,12.53
2017-04-14T12:01:57.549Z,9.05
2017-04-14T12:02:55.235Z,9.60
2017-04-14T12:03:53.511Z,10.77
2017-04-14T12:04:51.266Z,9.57
2017-04-14T12:05:48.959Z,8.60
2017-04-14T12:06:46.798Z,8.37
2017-04-14T12:07:44.943Z,8.47
2017-04-14T12:08:42.682Z,10.88
2017-04-14T12:09:40.349Z,9.50
2017-04-14T12:10:38.267Z,10.47
2017-04-14T12:11:36.171Z,9.93
2017-04-14T12:12:33.827Z,9.80
2017-04-14T12:13:31.550Z,12.03
2017-04-14T12:14:30.295Z,11.20
2017-04-14T12:15:27.913Z,10.18
2017-04-14T12:16:25.459Z,9.42
2017-04-14T12:17:23.413Z,10.22
2017-04-14T12:18:21.976Z,9.25
2017-04-14T12:19:19.503Z,9.92
2017-04-14T12:20:17.891Z,10.28
2017-04-14T12:21:15.258Z,12.23
2017-04-14T12:22:13.932Z,12.70
2017-04-14T12:23:14.225Z,9.17
2017-04-14T12:24:12.084Z,10.45
2017-04-14T12:25:10.637Z,9.95
2017-04-14T12:26:08.146Z,10.65