createdAt,value
2018-10-05T00:01:40.736Z,65.90
2018-10-05T00:04:09.442Z,65.90
2018-10-05T00:06:38.299Z,66.50
2018-10-05T00:09:09.753Z,66.50
2018-10-05T00:11:38.574Z,66.70
2018-10-05T00:14:09.045Z,67.00
2018-10-05T00:16:38.001Z,66.50
2018-10-05T00:19:07.181Z,66.20
2018-10-05T00:21:35.819Z,66.20
2018-10-05T00:24:04.786Z,66.20
2018-10-05T00:26:33.414Z,66.20
2018-10-05T00:29:02.069Z,66.20
2018-10-05T00:31:30.779Z,66.30
2018-10-05T00:33:59.264Z,66.30
2018-10-05T00:36:30.221Z,66.60
2018-10-05T00:39:01.710Z,67.00
2018-10-05T00:41:32.515Z,67.80
2018-10-05T00:44:01.358Z,67.00
2018-10-05T00:46:30.232Z,67.60
2018-10-05T00:48:58.800Z,67.80
2018-10-05T00:51:27.550Z,67.60
2018-10-05T00:53:56.783Z,67.80
2018-10-05T00:56:25.367Z,68.10
2018-10-05T00:58:53.909Z,68.00
2018-10-05T01:01:23.023Z,67.60
2018-10-05T01:03:51.685Z,68.00
2018-10-05T01:06:20.501Z,67.80
2018-10-05T01:08:49.080Z,67.60
2018-10-05T01:11:17.829Z,67.60
2018-10-05T01:13:46.609Z,67.70
2018-10-05T01:16:15.333Z,67.80
2018-10-05T01:18:43.900Z,67.80
2018-10-05T01:21:12.528Z,68.20
2018-10-05T01:23:41.269Z,67.70
2018-10-05T01:26:10.209Z,67.30
2018-10-05T01:28:39.247Z,67.30
2018-10-05T01:31:08.265Z,67.00
2018-10-05T01:33:37.338Z,67.80
2018-10-05T01:36:06.051Z,68.40
2018-10-05T01:38:34.709Z,68.70
2018-10-05T01:41:03.784Z,68.60
2018-10-05T01:43:32.443Z,68.60
2018-10-05T01:46:00.975Z,68.80
2018-10-05T01:48:30.020Z,68.70
2018-10-05T01:50:58.741Z,68.50
2018-10-05T01:53:27.668Z,68.70
2018-10-05T01:55:56.300Z,68.90
2018-10-05T01:58:24.923Z,69.20
2018-10-05T02:00:53.748Z,69.20
2018-10-05T02:03:22.336Z,68.90
2018-10-05T02:05:50.916Z,68.40
2018-10-05T02:08:19.751Z,67.90
2018-10-05T02:10:48.639Z,68.10
2018-10-05T02:13:17.348Z,68.30
2018-10-05T02:15:46.355Z,68.70
2018-10-05T02:18:14.972Z,68.60
2018-10-05T02:20:43.841Z,68.70
2018-10-05T02:23:12.618Z,69.10
2018-10-05T02:25:41.199Z,68.80
2018-10-05T02:28:09.859Z,68.40
2018-10-05T02:30:39.287Z,68.70
2018-10-05T02:33:08.525Z,67.70
2018-10-05T02:35:37.465Z,67.70
2018-10-05T02:38:06.238Z,67.60
2018-10-05T02:40:34.930Z,68.10
2018-10-05T02:43:03.634Z,68.40
2018-10-05T02:45:32.236Z,68.00
2018-10-05T02:48:01.045Z,68.10
2018-10-05T02:50:29.852Z,68.20
2018-10-05T02:52:58.549Z,67.80
2018-10-05T02:55:27.159Z,67.30
2018-10-05T02:57:56.484Z,67.10
2018-10-05T03:00:36.806Z,67.40
2018-10-05T03:03:05.551Z,67.80
2018-10-05T03:05:34.162Z,68.40
2018-10-05T03:08:02.797Z,67.90
2018-10-05T03:10:31.656Z,67.70
2018-10-05T03:13:00.215Z,67.50
2018-10-05T03:15:28.805Z,67.50
2018-10-05T03:17:57.339Z,67.80
2018-10-05T03:20:26.082Z,68.10
2018-10-05T03:22:54.756Z,68.60
2018-10-05T03:25:23.336Z,69.30
2018-10-05T03:27:52.440Z,69.10
2018-10-05T03:30:21.172Z,69.40
2018-10-05T03:32:50.246Z,69.50
2018-10-05T03:35:18.798Z,69.90
2018-10-05T03:37:47.541Z,70.10
2018-10-05T03:40:16.596Z,70.30
2018-10-05T03:42:45.461Z,70.40
2018-10-05T03:45:14.286Z,71.60
2018-10-05T03:47:43.017Z,71.60
2018-10-05T03:50:11.570Z,71.00
2018-10-05T03:52:40.627Z,71.00
2018-10-05T03:55:09.503Z,71.00
2018-10-05T03:57:38.364Z,71.10
2018-10-05T04:00:06.938Z,70.90
2018-10-05T04:02:36.368Z,70.70
2018-10-05T04:05:05.099Z,70.80
2018-10-05T04:07:34.021Z,70.60
2018-10-05T04:10:02.932Z,70.40
2018-10-05T04:12:31.453Z,70.40
2018-10-05T04:15:00.136Z,71.10
2018-10-05T04:17:28.718Z,70.20
2018-10-05T04:19:57.370Z,70.50
2018-10-05T04:22:30.425Z,71.70
2018-10-05T04:24:58.977Z,70.80
2018-10-05T04:27:27.668Z,70.80
2018-10-05T04:29:56.786Z,70.80
2018-10-05T04:32:25.593Z,70.80
2018-10-05T04:34:54.364Z,70.80
2018-10-05T04:37:23.166Z,70.70
2018-10-05T04:39:51.786Z,70.40
2018-10-05T04:42:20.362Z,70.40
2018-10-05T04:44:49.343Z,70.40
2018-10-05T04:47:18.152Z,70.40
2018-10-05T04:49:46.746Z,70.40
2018-10-05T04:52:15.336Z,70.40
2018-10-05T04:54:43.954Z,69.90
2018-10-05T04:57:12.575Z,69.20
2018-10-05T04:59:41.106Z,68.80
2018-10-05T05:02:09.780Z,68.50
2018-10-05T05:04:38.822Z,69.40
2018-10-05T05:07:07.799Z,68.40
2018-10-05T05:09:36.631Z,68.40
2018-10-05T05:12:05.611Z,68.20
2018-10-05T05:14:34.700Z,68.30
2018-10-05T05:17:03.301Z,68.20
2018-10-05T05:19:32.688Z,68.20
2018-10-05T05:22:01.568Z,68.00
2018-10-05T05:24:30.144Z,68.00
2018-10-05T05:26:59.035Z,68.00
2018-10-05T05:29:27.624Z,68.20
2018-10-05T05:31:56.210Z,68.10
2018-10-05T05:34:24.754Z,68.40
2018-10-05T05:36:53.479Z,68.50
2018-10-05T05:39:22.011Z,68.50
2018-10-05T05:41:50.650Z,68.60
2018-10-05T05:44:19.256Z,68.50
2018-10-05T05:46:48.119Z,69.00
2018-10-05T05:49:17.840Z,69.90
2018-10-05T05:51:46.581Z,70.00
2018-10-05T05:54:15.829Z,70.00
2018-10-05T05:56:44.405Z,69.50
2018-10-05T05:59:14.145Z,69.10
2018-10-05T06:01:43.270Z,69.10
2018-10-05T06:04:12.521Z,69.00
2018-10-05T06:06:41.155Z,68.90
2018-10-05T06:09:10.467Z,68.90
2018-10-05T06:11:40.097Z,69.20
2018-10-05T06:14:09.276Z,69.90
2018-10-05T06:16:38.506Z,70.80
2018-10-05T06:19:07.607Z,71.30
2018-10-05T06:21:36.892Z,71.60
2018-10-05T06:24:05.516Z,72.10
2018-10-05T06:26:34.924Z,72.30
2018-10-05T06:29:04.267Z,72.50
2018-10-05T06:31:33.891Z,72.50
2018-10-05T06:34:03.073Z,72.60
2018-10-05T06:36:31.989Z,72.80
2018-10-05T06:39:01.034Z,72.80
2018-10-05T06:41:29.910Z,72.80
2018-10-05T06:43:58.891Z,73.00
2018-10-05T06:46:27.466Z,73.00
2018-10-05T06:48:56.093Z,73.20
2018-10-05T06:51:25.054Z,74.10
2018-10-05T06:53:54.138Z,73.20
2018-10-05T06:56:23.141Z,73.10
2018-10-05T06:58:51.698Z,73.10
2018-10-05T07:01:20.326Z,74.10
2018-10-05T07:03:49.059Z,73.30
2018-10-05T07:06:17.697Z,73.50
2018-10-05T07:08:46.313Z,74.00
2018-10-05T07:11:14.956Z,73.50
2018-10-05T07:13:43.550Z,73.60
2018-10-05T07:16:12.185Z,73.50
2018-10-05T07:18:41.250Z,73.80
2018-10-05T07:21:09.887Z,73.70
2018-10-05T07:23:38.831Z,73.60
2018-10-05T07:26:08.036Z,73.90
2018-10-05T07:28:36.812Z,73.70
2018-10-05T07:31:05.312Z,73.80
2018-10-05T07:33:34.012Z,73.70
2018-10-05T07:36:03.458Z,73.90
2018-10-05T07:38:32.420Z,72.60
2018-10-05T07:41:01.009Z,72.20
2018-10-05T07:43:29.973Z,72.10
2018-10-05T07:45:58.821Z,72.10
2018-10-05T07:48:27.734Z,71.70
2018-10-05T07:52:20.838Z,71.40
2018-10-05T07:54:49.445Z,71.60
2018-10-05T07:57:18.283Z,71.50
2018-10-05T07:59:46.895Z,71.10
2018-10-05T08:02:15.595Z,70.80
2018-10-05T08:04:44.516Z,70.60
2018-10-05T08:07:14.035Z,70.40
2018-10-05T08:09:43.000Z,70.20
2018-10-05T08:12:11.894Z,69.90
2018-10-05T08:14:41.852Z,69.90
2018-10-05T08:17:11.219Z,69.30
2018-10-05T08:19:40.022Z,69.30
2018-10-05T08:22:08.891Z,69.10
2018-10-05T08:24:37.605Z,68.90
2018-10-05T08:27:06.584Z,68.30
2018-10-05T08:29:35.488Z,68.20
2018-10-05T08:32:04.692Z,68.00
2018-10-05T08:34:34.740Z,68.00
2018-10-05T08:37:03.866Z,67.60
2018-10-05T08:39:32.520Z,67.60
2018-10-05T08:42:01.545Z,67.10
2018-10-05T08:44:30.300Z,66.40
2018-10-05T08:46:59.291Z,66.50
2018-10-05T08:49:27.865Z,66.50
2018-10-05T08:51:59.224Z,65.90
2018-10-05T08:54:29.686Z,65.80
2018-10-05T08:57:00.363Z,65.80
2018-10-05T08:59:29.318Z,65.40
2018-10-05T09:01:59.485Z,65.50
2018-10-05T09:04:29.761Z,64.50
2018-10-05T09:06:58.441Z,64.30
2018-10-05T09:09:27.231Z,63.90
2018-10-05T09:11:56.524Z,64.20
2018-10-05T09:14:25.147Z,63.80
2018-10-05T09:16:53.898Z,62.90
2018-10-05T09:19:22.738Z,62.60
2018-10-05T09:21:51.420Z,62.50
2018-10-05T09:24:20.401Z,62.20
2018-10-05T09:26:49.079Z,62.40
2018-10-05T09:29:17.764Z,61.80
2018-10-05T09:31:46.411Z,61.80
2018-10-05T09:34:14.978Z,61.40
2018-10-05T09:36:43.848Z,61.00
2018-10-05T09:39:12.693Z,60.90
2018-10-05T09:41:41.509Z,60.50
2018-10-05T09:44:10.635Z,60.00
2018-10-05T09:46:39.583Z,59.90
2018-10-05T09:49:08.300Z,60.10
2018-10-05T09:51:37.102Z,59.80
2018-10-05T09:54:05.932Z,59.60
2018-10-05T09:56:34.752Z,59.40
2018-10-05T09:59:04.950Z,58.90
2018-10-05T10:01:39.579Z,59.10
2018-10-05T10:04:08.608Z,58.80
2018-10-05T10:06:38.348Z,58.70
2018-10-05T10:09:08.411Z,58.80
2018-10-05T10:11:38.270Z,58.40
2018-10-05T10:14:07.607Z,58.00
2018-10-05T10:16:36.909Z,58.10
2018-10-05T10:19:05.574Z,57.50
2018-10-05T10:21:34.158Z,57.40
2018-10-05T10:24:03.135Z,57.30
2018-10-05T10:26:31.695Z,57.50
2018-10-05T10:29:00.473Z,57.20
2018-10-05T10:31:29.510Z,56.70
2018-10-05T10:33:58.434Z,56.40
2018-10-05T10:36:27.196Z,55.90
2018-10-05T10:38:55.830Z,55.70
2018-10-05T10:41:24.417Z,55.80
2018-10-05T10:43:52.999Z,56.10
2018-10-05T10:46:21.526Z,55.90
2018-10-05T10:48:50.158Z,55.10
2018-10-05T10:51:18.921Z,54.80
2018-10-05T10:53:47.448Z,54.30
2018-10-05T10:56:16.286Z,54.10
2018-10-05T10:58:44.964Z,54.00
2018-10-05T11:01:13.484Z,54.50
2018-10-05T11:03:41.999Z,54.20
2018-10-05T11:06:10.602Z,53.50
2018-10-05T11:08:39.350Z,53.30
2018-10-05T11:11:07.904Z,52.80
2018-10-05T11:13:36.482Z,52.90
2018-10-05T11:16:05.985Z,52.70
2018-10-05T11:18:34.696Z,52.90
2018-10-05T11:21:03.360Z,52.80
2018-10-05T11:23:32.653Z,52.80
2018-10-05T11:26:01.503Z,52.60
2018-10-05T11:28:30.095Z,52.50
2018-10-05T11:30:58.642Z,53.00
2018-10-05T11:33:27.266Z,52.70
2018-10-05T11:35:56.016Z,52.70
2018-10-05T11:38:24.619Z,52.00
2018-10-05T11:40:53.667Z,51.50
2018-10-05T11:43:22.776Z,50.40
2018-10-05T11:45:51.302Z,49.70
2018-10-05T11:48:19.898Z,49.40
2018-10-05T11:50:48.713Z,48.20
2018-10-05T11:53:17.514Z,48.10
2018-10-05T11:55:46.336Z,48.00
2018-10-05T11:58:15.112Z,47.20
2018-10-05T12:00:43.721Z,47.50
2018-10-05T12:03:12.267Z,47.60
2018-10-05T12:05:40.805Z,47.30
2018-10-05T12:08:09.456Z,47.30
2018-10-05T12:10:38.777Z,47.40
2018-10-05T12:13:07.510Z,47.20
2018-10-05T12:15:36.435Z,46.60
2018-10-05T12:18:05.434Z,46.40
2018-10-05T12:20:34.008Z,46.00
2018-10-05T12:23:02.536Z,46.00
2018-10-05T12:25:31.277Z,45.80
2018-10-05T12:27:59.881Z,46.10
2018-10-05T12:30:28.525Z,45.50
2018-10-05T12:32:57.398Z,45.40
2018-10-05T12:35:26.049Z,46.40
2018-10-05T12:37:54.616Z,45.20
2018-10-05T12:40:23.143Z,45.40
2018-10-05T12:42:51.759Z,45.30
2018-10-05T12:45:20.273Z,45.10
2018-10-05T12:47:48.822Z,44.80
2018-10-05T12:50:17.512Z,45.00
2018-10-05T12:52:46.051Z,45.00
2018-10-05T12:55:14.587Z,44.70
2018-10-05T12:57:43.096Z,44.50
2018-10-05T13:00:11.641Z,44.10
2018-10-05T13:02:40.658Z,43.80
2018-10-05T13:05:09.471Z,43.80
2018-10-05T13:07:38.408Z,43.80
2018-10-05T13:10:06.924Z,43.80
2018-10-05T13:12:35.590Z,43.60
2018-10-05T13:15:04.852Z,43.90
2018-10-05T13:17:33.877Z,43.60
2018-10-05T13:20:02.576Z,43.30
2018-10-05T13:22:31.117Z,43.40
2018-10-05T13:24:59.677Z,43.30
2018-10-05T13:27:28.256Z,43.50
2018-10-05T13:29:57.063Z,43.70
2018-10-05T13:32:25.671Z,44.10
2018-10-05T13:34:54.563Z,44.10
2018-10-05T13:37:23.271Z,44.20
2018-10-05T13:39:51.986Z,44.00
2018-10-05T13:42:20.872Z,43.50
2018-10-05T13:44:49.479Z,43.30
2018-10-05T13:47:18.031Z,43.20
2018-10-05T13:49:46.929Z,43.00
2018-10-05T13:52:15.550Z,43.20
2018-10-05T13:54:44.091Z,43.20
2018-10-05T13:57:12.738Z,42.70
2018-10-05T13:59:41.320Z,42.60
2018-10-05T14:02:09.940Z,42.50
2018-10-05T14:04:39.497Z,41.80
2018-10-05T14:07:08.588Z,41.80
2018-10-05T14:09:37.510Z,41.40
2018-10-05T14:12:06.128Z,41.10
2018-10-05T14:14:35.000Z,40.70
2018-10-05T14:17:03.701Z,40.70
2018-10-05T14:19:32.315Z,40.80
2018-10-05T14:22:00.901Z,40.70
2018-10-05T14:24:29.491Z,40.30
2018-10-05T14:26:58.296Z,40.00
2018-10-05T14:29:26.879Z,40.20
2018-10-05T14:31:55.528Z,39.50
2018-10-05T14:34:24.129Z,39.50
2018-10-05T14:36:52.713Z,39.00
2018-10-05T14:39:21.251Z,38.60
2018-10-05T14:41:49.844Z,38.30
2018-10-05T14:44:18.400Z,37.80
2018-10-05T14:46:46.935Z,38.30
2018-10-05T14:49:15.595Z,38.30
2018-10-05T14:51:44.286Z,37.80
2018-10-05T14:54:13.106Z,38.00
2018-10-05T14:56:42.266Z,38.50
2018-10-05T14:59:10.843Z,38.10
2018-10-05T15:01:40.081Z,38.20
2018-10-05T15:04:09.768Z,38.10
2018-10-05T15:06:39.661Z,38.00
2018-10-05T15:09:08.257Z,38.10
2018-10-05T15:11:36.924Z,38.20
2018-10-05T15:14:05.620Z,37.60
2018-10-05T15:16:34.629Z,37.80
2018-10-05T15:19:04.222Z,37.80
2018-10-05T15:21:33.119Z,38.00
2018-10-05T15:24:02.364Z,37.60
2018-10-05T15:26:30.910Z,37.70
2018-10-05T15:28:59.476Z,37.70
2018-10-05T15:31:28.007Z,37.70
2018-10-05T15:33:56.616Z,37.70
2018-10-05T15:36:25.657Z,37.80
2018-10-05T15:38:54.505Z,37.80
2018-10-05T15:41:23.320Z,38.20
2018-10-05T15:43:51.933Z,38.10
2018-10-05T15:46:59.307Z,38.40
2018-10-05T15:49:28.914Z,38.50
2018-10-05T15:51:57.851Z,38.80
2018-10-05T15:54:26.426Z,38.70
2018-10-05T15:56:55.063Z,39.00
2018-10-05T15:59:23.924Z,38.90
2018-10-05T16:01:52.563Z,39.00
2018-10-05T16:04:21.327Z,39.30
2018-10-05T16:06:50.303Z,39.80
2018-10-05T16:09:19.616Z,39.90
2018-10-05T16:11:48.247Z,39.90
2018-10-05T16:14:16.934Z,40.00
2018-10-05T16:16:45.520Z,40.30
2018-10-05T16:19:14.086Z,40.60
2018-10-05T16:21:43.092Z,40.80
2018-10-05T16:24:15.737Z,41.00
2018-10-05T16:26:44.329Z,41.30
2018-10-05T16:29:13.298Z,41.40
2018-10-05T16:31:42.139Z,41.60
2018-10-05T16:34:10.771Z,41.70
2018-10-05T16:36:40.116Z,41.90
2018-10-05T16:39:10.386Z,42.20
2018-10-05T16:41:39.788Z,42.30
2018-10-05T16:44:08.404Z,42.70
2018-10-05T16:46:38.365Z,43.00
2018-10-05T16:49:08.827Z,42.90
2018-10-05T16:51:37.621Z,43.20
2018-10-05T16:54:06.384Z,43.40
2018-10-05T16:56:35.227Z,43.60
2018-10-05T16:59:03.795Z,43.70
2018-10-05T17:01:32.387Z,43.90
2018-10-05T17:04:01.380Z,44.20
2018-10-05T17:06:30.173Z,44.30
2018-10-05T17:09:07.510Z,44.50
2018-10-05T17:11:38.076Z,44.60
2018-10-05T17:14:06.876Z,44.80
2018-10-05T17:16:35.630Z,45.00
2018-10-05T17:19:04.559Z,45.10
2018-10-05T17:21:33.602Z,45.10
2018-10-05T17:24:02.106Z,45.30
2018-10-05T17:26:30.609Z,45.40
2018-10-05T17:28:59.122Z,45.60
2018-10-05T17:31:27.661Z,45.70
2018-10-05T17:33:56.340Z,45.80
2018-10-05T17:36:24.959Z,46.00
2018-10-05T17:38:53.485Z,46.10
2018-10-05T17:41:22.161Z,46.20
2018-10-05T17:43:50.763Z,46.30
2018-10-05T17:46:19.420Z,46.50
2018-10-05T17:48:48.052Z,46.60
2018-10-05T17:51:16.873Z,46.70
2018-10-05T17:53:45.467Z,46.80
2018-10-05T17:56:14.067Z,46.80
2018-10-05T17:58:42.582Z,46.70
2018-10-05T18:01:11.137Z,47.00
2018-10-05T18:03:40.035Z,47.00
2018-10-05T18:06:08.939Z,47.10
2018-10-05T18:08:37.629Z,47.10
2018-10-05T18:11:06.186Z,47.10
2018-10-05T18:13:34.688Z,47.30
2018-10-05T18:16:03.296Z,47.40
2018-10-05T18:18:31.821Z,47.40
2018-10-05T18:21:00.376Z,47.40
2018-10-05T18:23:28.865Z,47.50
2018-10-05T18:25:57.508Z,47.60
2018-10-05T18:28:26.185Z,47.70
2018-10-05T18:30:54.683Z,47.80
2018-10-05T18:33:23.536Z,47.80
2018-10-05T18:35:52.124Z,47.90
2018-10-05T18:38:20.749Z,48.10
2018-10-05T18:40:49.325Z,48.20
2018-10-05T18:43:18.159Z,48.20
2018-10-05T18:45:46.686Z,48.40
2018-10-05T18:48:15.284Z,48.40
2018-10-05T18:50:44.084Z,48.50
2018-10-05T18:53:12.704Z,48.60
2018-10-05T18:55:41.223Z,48.70
2018-10-05T18:58:09.823Z,48.80
2018-10-05T19:00:38.513Z,49.00
2018-10-05T19:03:07.041Z,49.10
2018-10-05T19:05:35.681Z,49.20
2018-10-05T19:08:04.282Z,49.20
2018-10-05T19:10:33.585Z,49.30
2018-10-05T19:13:02.128Z,49.30
2018-10-05T19:15:30.915Z,49.30
2018-10-05T19:17:59.431Z,49.30
2018-10-05T19:20:27.963Z,49.40
2018-10-05T19:22:56.509Z,49.40
2018-10-05T19:25:25.023Z,49.60
2018-10-05T19:27:53.687Z,49.60
2018-10-05T19:30:22.195Z,49.60
2018-10-05T19:32:51.001Z,49.70
2018-10-05T19:35:19.734Z,49.70
2018-10-05T19:37:48.417Z,49.90
2018-10-05T19:40:16.909Z,50.00
2018-10-05T19:42:45.589Z,50.50
2018-10-05T19:45:14.107Z,50.00
2018-10-05T19:47:42.920Z,50.10
2018-10-05T19:50:11.445Z,50.10
2018-10-05T19:52:40.767Z,50.30
2018-10-05T19:55:09.424Z,50.40
2018-10-05T19:57:38.631Z,50.40
2018-10-05T20:00:07.248Z,50.40
2018-10-05T20:02:35.803Z,50.60
2018-10-05T20:05:04.373Z,50.80
2018-10-05T20:07:32.905Z,50.80
2018-10-05T20:10:01.866Z,50.90
2018-10-05T20:12:30.387Z,51.00
2018-10-05T20:15:00.161Z,51.00
2018-10-05T20:17:28.727Z,51.10
2018-10-05T20:19:57.504Z,51.20
2018-10-05T20:22:26.549Z,51.30
2018-10-05T20:24:56.054Z,51.90
2018-10-05T20:27:25.767Z,51.30
2018-10-05T20:29:54.885Z,51.40
2018-10-05T20:32:24.031Z,51.50
2018-10-05T20:34:53.898Z,51.60
2018-10-05T20:37:22.777Z,51.90
2018-10-05T20:39:51.710Z,51.80
2018-10-05T20:42:21.038Z,51.80
2018-10-05T20:44:50.340Z,51.80
2018-10-05T20:47:19.057Z,51.90
2018-10-05T20:49:47.694Z,52.00
2018-10-05T20:52:16.267Z,52.10
2018-10-05T20:54:44.853Z,52.10
2018-10-05T20:57:13.811Z,52.20
2018-10-05T20:59:46.684Z,52.20
2018-10-05T21:02:15.354Z,52.30
2018-10-05T21:04:44.340Z,52.30
2018-10-05T21:07:13.540Z,52.30
2018-10-05T21:09:42.939Z,52.40
2018-10-05T21:12:13.539Z,52.50
2018-10-05T21:14:42.572Z,52.50
2018-10-05T21:17:11.440Z,52.50
2018-10-05T21:19:40.821Z,52.60
2018-10-05T21:22:09.731Z,52.70
2018-10-05T21:24:38.541Z,52.80
2018-10-05T21:27:07.776Z,53.40
2018-10-05T21:29:36.412Z,52.80
2018-10-05T21:32:05.879Z,53.00
2018-10-05T21:34:34.696Z,53.10
2018-10-05T21:37:04.315Z,53.10
2018-10-05T21:39:32.878Z,53.10
2018-10-05T21:42:01.866Z,53.20
2018-10-05T21:44:30.866Z,53.30
2018-10-05T21:46:59.838Z,53.40
2018-10-05T21:49:28.504Z,53.70
2018-10-05T21:51:57.401Z,53.50
2018-10-05T21:54:26.135Z,53.50
2018-10-05T21:56:54.842Z,53.60
2018-10-05T21:59:23.743Z,53.70
2018-10-05T22:01:53.213Z,53.80
2018-10-05T22:04:21.935Z,53.90
2018-10-05T22:06:51.054Z,53.90
2018-10-05T22:09:19.612Z,53.90
2018-10-05T22:11:48.744Z,54.00
2018-10-05T22:14:17.471Z,54.70
2018-10-05T22:16:46.294Z,54.10
2018-10-05T22:19:14.929Z,54.20
2018-10-05T22:21:43.527Z,54.20
2018-10-05T22:24:12.365Z,54.30
2018-10-05T22:26:41.762Z,54.30
2018-10-05T22:29:11.108Z,54.40
2018-10-05T22:31:41.080Z,54.50
2018-10-05T22:34:10.206Z,54.50
2018-10-05T22:36:39.181Z,55.20
2018-10-05T22:39:08.420Z,54.60
2018-10-05T22:41:37.160Z,54.60
2018-10-05T22:44:06.009Z,54.70
2018-10-05T22:46:35.335Z,54.60
2018-10-05T22:49:04.267Z,54.80
2018-10-05T22:51:34.620Z,54.80
2018-10-05T22:54:03.505Z,54.80
2018-10-05T22:56:32.274Z,55.00
2018-10-05T22:59:01.635Z,55.00
2018-10-05T23:01:32.029Z,55.00
2018-10-05T23:04:02.016Z,55.20
2018-10-05T23:06:32.060Z,55.20
2018-10-05T23:09:01.265Z,55.20
2018-10-05T23:11:36.698Z,55.40
2018-10-05T23:14:05.984Z,55.50
2018-10-05T23:16:34.776Z,55.50
2018-10-05T23:19:10.010Z,55.70
2018-10-05T23:21:39.521Z,55.80
2018-10-05T23:24:08.207Z,56.10
2018-10-05T23:26:37.414Z,56.10
2018-10-05T23:29:06.227Z,56.10
2018-10-05T23:31:34.944Z,56.00
2018-10-05T23:34:03.755Z,56.00
2018-10-05T23:36:32.597Z,56.00
2018-10-05T23:39:01.549Z,56.00
2018-10-05T23:41:30.310Z,56.00
2018-10-05T23:43:59.034Z,56.10
2018-10-05T23:46:27.747Z,56.20
2018-10-05T23:48:56.642Z,56.60
2018-10-05T23:51:25.208Z,56.60
2018-10-05T23:53:54.377Z,56.50
2018-10-05T23:56:23.006Z,56.60
2018-10-05T23:58:51.876Z,56.60
