createdAt,value
2018-05-13T00:01:59.563Z,22.90
2018-05-13T00:04:27.064Z,25.37
2018-05-13T00:06:54.611Z,26.50
2018-05-13T00:09:22.070Z,25.33
2018-05-13T00:11:49.530Z,27.13
2018-05-13T00:14:17.004Z,26.00
2018-05-13T00:16:44.575Z,27.73
2018-05-13T00:19:12.124Z,24.77
2018-05-13T00:21:39.583Z,27.57
2018-05-13T00:24:07.038Z,20.80
2018-05-13T00:26:34.506Z,22.80
2018-05-13T00:29:01.946Z,28.07
2018-05-13T00:31:29.422Z,23.90
2018-05-13T00:33:56.866Z,29.13
2018-05-13T00:36:24.346Z,26.37
2018-05-13T00:38:51.795Z,29.80
2018-05-13T00:41:19.293Z,28.70
2018-05-13T00:43:46.730Z,22.10
2018-05-13T00:46:14.183Z,28.80
2018-05-13T00:48:41.655Z,25.87
2018-05-13T00:51:09.121Z,28.77
2018-05-13T00:53:36.575Z,30.40
2018-05-13T00:56:04.042Z,29.70
2018-05-13T00:58:31.507Z,23.63
2018-05-13T01:00:59.099Z,28.07
2018-05-13T01:03:26.543Z,26.17
2018-05-13T01:05:54.031Z,31.87
2018-05-13T01:08:22.317Z,31.87
2018-05-13T01:10:50.547Z,29.83
2018-05-13T01:13:18.019Z,25.90
2018-05-13T01:15:45.583Z,23.60
2018-05-13T01:18:13.023Z,28.73
2018-05-13T01:20:40.499Z,31.03
2018-05-13T01:23:07.958Z,28.60
2018-05-13T01:25:35.482Z,22.83
2018-05-13T01:28:02.922Z,30.83
2018-05-13T01:30:31.158Z,24.67
2018-05-13T01:32:58.615Z,26.90
2018-05-13T01:35:26.086Z,30.77
2018-05-13T01:37:53.562Z,23.07
2018-05-13T01:40:21.003Z,32.30
2018-05-13T01:42:48.538Z,24.90
2018-05-13T01:45:16.039Z,30.33
2018-05-13T01:47:43.482Z,30.87
2018-05-13T01:50:10.959Z,22.27
2018-05-13T01:52:38.430Z,27.67
2018-05-13T01:55:05.875Z,31.63
2018-05-13T01:57:33.380Z,27.20
2018-05-13T02:00:00.820Z,33.83
2018-05-13T02:02:29.090Z,33.77
2018-05-13T02:04:56.538Z,27.10
2018-05-13T02:07:23.994Z,30.23
2018-05-13T02:09:51.439Z,30.20
2018-05-13T02:12:18.894Z,29.10
2018-05-13T02:14:46.339Z,35.57
2018-05-13T02:17:14.659Z,33.37
2018-05-13T02:19:42.098Z,33.40
2018-05-13T02:22:09.558Z,32.20
2018-05-13T02:24:37.003Z,34.03
2018-05-13T02:27:05.231Z,34.70
2018-05-13T02:29:32.694Z,34.90
2018-05-13T02:32:00.150Z,19.87
2018-05-13T02:34:27.595Z,33.20
2018-05-13T02:36:55.052Z,23.90
2018-05-13T02:39:22.495Z,28.47
2018-05-13T02:41:50.004Z,26.90
2018-05-13T02:44:17.451Z,35.90
2018-05-13T02:46:44.895Z,30.07
2018-05-13T02:49:12.339Z,32.70
2018-05-13T02:51:40.563Z,26.33
2018-05-13T02:54:08.022Z,26.53
2018-05-13T02:56:35.483Z,30.63
2018-05-13T02:59:02.927Z,32.47
2018-05-13T03:01:30.380Z,24.20
2018-05-13T03:03:57.871Z,34.53
2018-05-13T03:06:25.348Z,33.83
2018-05-13T03:08:52.784Z,32.17
2018-05-13T03:11:20.250Z,35.37
2018-05-13T03:13:47.698Z,36.10
2018-05-13T03:16:15.152Z,37.00
2018-05-13T03:18:42.639Z,36.93
2018-05-13T03:21:10.106Z,32.83
2018-05-13T03:23:37.563Z,35.90
2018-05-13T03:26:05.012Z,35.93
2018-05-13T03:28:32.455Z,35.80
2018-05-13T03:30:59.905Z,36.13
2018-05-13T03:33:27.349Z,35.43
2018-05-13T03:35:55.593Z,35.70
2018-05-13T03:38:23.070Z,36.70
2018-05-13T03:40:50.514Z,36.50
2018-05-13T03:43:17.972Z,35.60
2018-05-13T03:45:45.434Z,27.23
2018-05-13T03:48:12.887Z,34.20
2018-05-13T03:50:40.328Z,31.90
2018-05-13T03:53:07.803Z,33.83
2018-05-13T03:55:35.378Z,34.10
2018-05-13T03:58:02.822Z,36.73
2018-05-13T04:00:30.307Z,25.93
2018-05-13T04:02:57.767Z,34.40
2018-05-13T04:05:25.210Z,37.43
2018-05-13T04:11:17.508Z,34.77
2018-05-13T04:13:57.710Z,34.13
2018-05-13T04:16:25.213Z,36.90
2018-05-13T04:18:52.609Z,36.07
2018-05-13T04:21:20.090Z,38.80
2018-05-13T04:23:47.559Z,35.43
2018-05-13T04:26:15.020Z,37.60
2018-05-13T04:28:42.466Z,30.70
2018-05-13T04:31:09.906Z,37.63
2018-05-13T04:33:37.399Z,39.00
2018-05-13T04:36:04.842Z,35.20
2018-05-13T04:38:32.320Z,36.90
2018-05-13T04:40:59.768Z,36.73
2018-05-13T04:43:27.219Z,36.60
2018-05-13T04:45:54.664Z,38.73
2018-05-13T04:48:22.242Z,27.27
2018-05-13T04:50:49.685Z,34.73
2018-05-13T04:53:17.901Z,33.50
2018-05-13T04:55:45.371Z,31.10
2018-05-13T04:58:12.934Z,33.60
2018-05-13T05:00:40.394Z,35.83
2018-05-13T05:03:08.545Z,29.27
2018-05-13T05:05:35.981Z,30.57
2018-05-13T05:08:04.214Z,26.63
2018-05-13T05:10:31.659Z,36.90
2018-05-13T05:12:59.106Z,38.20
2018-05-13T05:15:26.552Z,35.60
2018-05-13T05:17:54.003Z,25.97
2018-05-13T05:20:22.210Z,32.33
2018-05-13T05:22:49.768Z,29.43
2018-05-13T05:25:17.270Z,32.40
2018-05-13T05:27:44.748Z,27.30
2018-05-13T05:30:12.159Z,22.40
2018-05-13T05:32:39.623Z,35.70
2018-05-13T05:35:07.078Z,35.67
2018-05-13T05:37:34.562Z,35.30
2018-05-13T05:40:02.027Z,30.43
2018-05-13T05:42:29.491Z,35.30
2018-05-13T05:44:56.951Z,36.57
2018-05-13T05:47:24.426Z,29.33
2018-05-13T05:49:51.863Z,34.93
2018-05-13T05:52:19.442Z,37.77
2018-05-13T05:54:46.917Z,38.17
2018-05-13T05:57:14.462Z,34.03
2018-05-13T05:59:41.931Z,37.50
2018-05-13T06:02:09.399Z,37.60
2018-05-13T06:04:36.852Z,37.50
2018-05-13T06:07:04.293Z,39.13
2018-05-13T06:09:31.755Z,35.10
2018-05-13T06:11:59.239Z,38.43
2018-05-13T06:14:26.798Z,37.67
2018-05-13T06:16:54.251Z,38.13
2018-05-13T06:19:21.713Z,38.40
2018-05-13T06:21:49.182Z,36.13
2018-05-13T06:24:16.643Z,37.37
2018-05-13T06:26:44.129Z,37.50
2018-05-13T06:29:11.668Z,37.03
2018-05-13T06:31:39.127Z,30.00
2018-05-13T06:34:06.591Z,36.33
2018-05-13T06:36:34.047Z,28.97
2018-05-13T06:39:01.513Z,34.70
2018-05-13T06:41:28.960Z,29.90
2018-05-13T06:43:56.406Z,30.13
2018-05-13T06:46:23.850Z,30.47
2018-05-13T06:48:52.067Z,27.00
2018-05-13T06:51:19.653Z,26.20
2018-05-13T06:53:46.982Z,25.23
2018-05-13T06:56:14.463Z,23.60
2018-05-13T06:58:42.026Z,22.00
2018-05-13T07:01:09.475Z,21.70
2018-05-13T07:03:36.928Z,17.23
2018-05-13T07:06:04.383Z,18.83
2018-05-13T07:08:31.866Z,18.60
2018-05-13T07:10:59.318Z,17.83
2018-05-13T07:13:26.795Z,16.30
2018-05-13T07:15:54.358Z,16.20
2018-05-13T07:18:21.803Z,15.43
2018-05-13T07:20:49.275Z,17.60
2018-05-13T07:23:16.719Z,16.47
2018-05-13T07:25:44.165Z,16.90
2018-05-13T07:28:11.672Z,17.53
2018-05-13T07:30:39.198Z,16.70
2018-05-13T07:33:06.892Z,16.60
2018-05-13T07:35:34.359Z,16.23
2018-05-13T07:38:01.830Z,17.47
2018-05-13T07:40:29.389Z,18.23
2018-05-13T07:42:56.845Z,16.80
2018-05-13T07:45:24.291Z,17.13
2018-05-13T07:47:51.737Z,15.53
2018-05-13T07:50:19.195Z,18.50
2018-05-13T07:52:46.632Z,18.43
2018-05-13T07:55:14.938Z,17.23
2018-05-13T07:57:42.373Z,18.03
2018-05-13T08:00:10.578Z,19.33
2018-05-13T08:02:38.032Z,17.50
2018-05-13T08:05:05.483Z,18.63
2018-05-13T08:07:32.938Z,18.93
2018-05-13T08:10:01.183Z,16.77
2018-05-13T08:12:28.640Z,15.30
2018-05-13T08:14:56.186Z,17.50
2018-05-13T08:17:23.642Z,18.10
2018-05-13T08:19:51.119Z,18.30
2018-05-13T08:22:18.569Z,16.60
2018-05-13T08:24:46.027Z,18.83
2018-05-13T08:27:13.472Z,19.60
2018-05-13T08:29:40.958Z,19.23
2018-05-13T08:32:08.425Z,15.50
2018-05-13T08:34:35.891Z,17.03
2018-05-13T08:37:03.346Z,20.23
2018-05-13T08:39:30.795Z,16.90
2018-05-13T08:41:58.337Z,20.30
2018-05-13T08:44:25.714Z,19.60
2018-05-13T08:46:53.200Z,18.77
2018-05-13T08:49:20.654Z,20.17
2018-05-13T08:51:48.228Z,19.30
2018-05-13T08:54:15.779Z,20.60
2018-05-13T08:56:43.243Z,23.30
2018-05-13T08:59:10.711Z,20.37
2018-05-13T09:01:38.180Z,17.70
2018-05-13T09:04:05.635Z,21.03
2018-05-13T09:06:33.186Z,23.07
2018-05-13T09:09:00.630Z,22.63
2018-05-13T09:11:28.190Z,23.00
2018-05-13T09:13:55.623Z,20.10
2018-05-13T09:16:23.837Z,26.20
2018-05-13T09:18:51.319Z,21.77
2018-05-13T09:21:18.888Z,23.77
2018-05-13T09:23:46.343Z,26.20
2018-05-13T09:26:13.806Z,23.47
2018-05-13T09:31:15.129Z,27.27
2018-05-13T09:33:42.630Z,25.50
2018-05-13T09:36:10.102Z,28.00
2018-05-13T09:38:37.546Z,30.30
2018-05-13T09:41:05.005Z,29.50
2018-05-13T09:43:32.487Z,39.30
2018-05-13T09:45:59.940Z,34.43
2018-05-13T09:48:27.382Z,37.20
2018-05-13T09:50:54.826Z,37.17
2018-05-13T09:53:22.296Z,39.30
2018-05-13T09:55:49.738Z,42.80
2018-05-13T09:58:17.952Z,43.20
2018-05-13T10:00:45.389Z,34.60
2018-05-13T10:03:12.840Z,40.83
2018-05-13T10:05:41.069Z,44.90
2018-05-13T10:08:08.608Z,43.70
2018-05-13T10:10:36.119Z,43.63
2018-05-13T10:13:03.571Z,43.20
2018-05-13T10:15:31.035Z,43.20
2018-05-13T10:17:58.491Z,42.70
2018-05-13T10:20:25.935Z,46.93
2018-05-13T10:22:53.399Z,31.60
2018-05-13T10:25:20.850Z,43.60
2018-05-13T10:27:48.323Z,45.73
2018-05-13T10:30:15.772Z,46.20
2018-05-13T10:32:43.235Z,40.20
2018-05-13T10:35:10.665Z,37.80
2018-05-13T10:37:38.171Z,44.80
2018-05-13T10:40:05.615Z,44.07
2018-05-13T10:42:33.154Z,40.80
2018-05-13T10:45:00.516Z,39.87
2018-05-13T10:47:28.010Z,42.40
2018-05-13T10:49:55.460Z,42.33
2018-05-13T10:52:22.910Z,43.17
2018-05-13T10:54:50.418Z,43.00
2018-05-13T10:57:17.870Z,42.03
2018-05-13T10:59:45.427Z,43.30
2018-05-13T11:02:12.886Z,39.20
2018-05-13T11:04:40.416Z,36.70
2018-05-13T11:07:07.819Z,41.87
2018-05-13T11:09:35.371Z,44.20
2018-05-13T11:12:02.842Z,37.37
2018-05-13T11:14:30.298Z,41.30
2018-05-13T11:16:57.767Z,44.97
2018-05-13T11:19:25.190Z,44.33
2018-05-13T11:21:52.663Z,41.83
2018-05-13T11:24:20.102Z,44.07
2018-05-13T11:26:47.576Z,42.00
2018-05-13T11:29:14.994Z,43.60
2018-05-13T11:31:42.455Z,43.13
2018-05-13T11:34:09.885Z,39.20
2018-05-13T11:36:37.537Z,34.97
2018-05-13T11:39:05.565Z,38.23
2018-05-13T11:41:33.810Z,38.83
2018-05-13T11:44:01.267Z,42.90
2018-05-13T11:46:28.738Z,37.10
2018-05-13T11:48:56.204Z,42.30
2018-05-13T11:51:23.687Z,45.67
2018-05-13T11:53:51.927Z,47.90
2018-05-13T11:56:19.369Z,28.70
2018-05-13T11:58:46.834Z,46.63
2018-05-13T12:01:14.283Z,36.40
2018-05-13T12:03:41.750Z,41.53
2018-05-13T12:06:09.920Z,40.73
2018-05-13T12:08:37.383Z,47.83
2018-05-13T12:11:04.827Z,46.67
2018-05-13T12:13:32.335Z,46.87
2018-05-13T12:15:59.794Z,30.97
2018-05-13T12:18:27.254Z,47.47
2018-05-13T12:20:54.703Z,44.10
2018-05-13T12:23:22.259Z,41.43
2018-05-13T12:25:49.691Z,45.70
2018-05-13T12:28:17.927Z,47.60
2018-05-13T12:30:45.387Z,26.73
2018-05-13T12:33:12.835Z,44.57
2018-05-13T12:35:40.279Z,44.10
2018-05-13T12:38:07.852Z,39.70
2018-05-13T12:40:35.219Z,40.70
2018-05-13T12:43:02.677Z,30.97
2018-05-13T12:45:30.115Z,37.57
2018-05-13T12:47:57.566Z,28.00
2018-05-13T12:50:25.019Z,42.97
2018-05-13T12:52:53.255Z,24.57
2018-05-13T12:55:20.723Z,34.87
2018-05-13T12:57:48.182Z,43.30
2018-05-13T13:00:15.639Z,34.37
2018-05-13T13:02:43.107Z,45.03
2018-05-13T13:05:10.658Z,38.20
2018-05-13T13:07:38.163Z,25.30
2018-05-13T13:10:05.573Z,29.87
2018-05-13T13:12:33.031Z,38.50
2018-05-13T13:15:00.478Z,43.10
2018-05-13T13:17:27.993Z,44.67
2018-05-13T13:19:55.616Z,37.43
2018-05-13T13:22:22.991Z,43.47
2018-05-13T13:24:50.475Z,30.83
2018-05-13T13:27:17.906Z,45.17
2018-05-13T13:29:45.367Z,41.50
2018-05-13T13:32:12.807Z,41.60
2018-05-13T13:34:40.319Z,46.57
2018-05-13T13:37:07.863Z,44.80
2018-05-13T13:39:35.323Z,46.70
2018-05-13T13:42:02.771Z,44.50
2018-05-13T13:44:30.227Z,25.83
2018-05-13T13:46:57.683Z,47.70
2018-05-13T13:49:25.134Z,30.77
2018-05-13T13:51:52.575Z,47.00
2018-05-13T13:54:20.823Z,39.87
2018-05-13T13:56:48.286Z,40.90
2018-05-13T13:59:15.735Z,42.00
2018-05-13T14:01:43.212Z,50.80
2018-05-13T14:04:11.562Z,47.03
2018-05-13T14:06:39.012Z,42.57
2018-05-13T14:09:06.462Z,46.73
2018-05-13T14:11:33.964Z,38.40
2018-05-13T14:14:01.440Z,46.50
2018-05-13T14:16:28.883Z,46.70
2018-05-13T14:18:56.335Z,47.37
2018-05-13T14:21:23.791Z,46.90
2018-05-13T14:23:51.359Z,48.47
2018-05-13T14:26:18.794Z,48.60
2018-05-13T14:28:46.295Z,40.50
2018-05-13T14:31:13.751Z,41.70
2018-05-13T14:33:41.214Z,46.10
2018-05-13T14:36:08.658Z,40.87
2018-05-13T14:38:36.537Z,45.73
2018-05-13T14:41:04.168Z,29.57
2018-05-13T14:43:31.649Z,44.17
2018-05-13T14:45:59.104Z,44.93
2018-05-13T14:48:26.562Z,47.17
2018-05-13T14:50:54.042Z,46.80
2018-05-13T14:53:21.501Z,32.53
2018-05-13T14:55:48.978Z,34.10
2018-05-13T14:58:16.439Z,40.10
2018-05-13T15:00:43.901Z,41.10
2018-05-13T15:03:11.368Z,47.93
2018-05-13T15:05:38.817Z,46.27
2018-05-13T15:08:06.306Z,49.20
2018-05-13T15:10:33.846Z,42.00
2018-05-13T15:13:01.291Z,48.10
2018-05-13T15:15:28.785Z,49.53
2018-05-13T15:17:56.234Z,40.87
2018-05-13T15:20:23.696Z,45.13
2018-05-13T15:22:51.131Z,45.60
2018-05-13T15:25:18.639Z,35.03
2018-05-13T15:27:46.971Z,46.20
2018-05-13T15:30:14.466Z,48.27
2018-05-13T15:32:41.906Z,48.10
2018-05-13T15:35:09.359Z,47.83
2018-05-13T15:37:36.903Z,42.17
2018-05-13T15:40:05.158Z,47.13
2018-05-13T15:42:32.664Z,43.80
2018-05-13T15:45:00.064Z,45.60
2018-05-13T15:47:27.518Z,43.93
2018-05-13T15:49:55.359Z,42.13
2018-05-13T15:52:22.860Z,42.87
2018-05-13T15:54:50.345Z,48.00
2018-05-13T15:57:17.758Z,44.30
2018-05-13T15:59:45.231Z,32.03
2018-05-13T16:02:12.684Z,46.20
2018-05-13T16:04:40.170Z,41.70
2018-05-13T16:07:09.511Z,46.43
2018-05-13T16:09:37.752Z,42.73
2018-05-13T16:12:05.208Z,42.80
2018-05-13T16:14:32.699Z,33.73
2018-05-13T16:17:01.405Z,42.23
2018-05-13T16:19:29.602Z,44.67
2018-05-13T16:21:57.167Z,42.73
2018-05-13T16:24:25.947Z,32.77
2018-05-13T16:26:53.389Z,38.37
2018-05-13T16:29:21.639Z,41.10
2018-05-13T16:31:49.075Z,41.80
2018-05-13T16:34:16.556Z,33.40
2018-05-13T16:36:44.025Z,37.20
2018-05-13T16:39:11.466Z,31.97
2018-05-13T16:41:38.941Z,27.30
2018-05-13T16:44:06.395Z,26.73
2018-05-13T16:46:33.871Z,31.40
2018-05-13T16:49:01.426Z,34.33
2018-05-13T16:51:28.897Z,40.57
2018-05-13T16:53:56.331Z,40.60
2018-05-13T16:56:23.805Z,39.80
2018-05-13T16:58:51.247Z,42.37
2018-05-13T17:01:18.979Z,29.03
2018-05-13T17:03:47.191Z,28.80
2018-05-13T17:06:14.876Z,35.50
2018-05-13T17:08:42.326Z,26.60
2018-05-13T17:11:09.768Z,38.77
2018-05-13T17:13:37.258Z,22.63
2018-05-13T17:16:04.731Z,34.53
2018-05-13T17:18:32.186Z,36.07
2018-05-13T17:20:59.644Z,34.70
2018-05-13T17:23:27.169Z,34.83
2018-05-13T17:25:54.597Z,23.07
2018-05-13T17:28:22.207Z,27.43
2018-05-13T17:30:49.669Z,33.37
2018-05-13T17:33:17.110Z,24.27
2018-05-13T17:35:45.415Z,32.20
2018-05-13T17:38:12.863Z,32.03
2018-05-13T17:40:46.707Z,33.20
2018-05-13T17:43:14.690Z,35.63
2018-05-13T17:45:42.135Z,38.43
2018-05-13T17:48:09.599Z,37.90
2018-05-13T17:50:37.162Z,30.33
2018-05-13T17:53:04.603Z,38.90
2018-05-13T17:55:32.059Z,32.17
2018-05-13T17:57:59.503Z,38.87
2018-05-13T18:00:26.956Z,29.53
2018-05-13T18:02:55.238Z,41.17
2018-05-13T18:05:22.611Z,38.07
2018-05-13T18:07:50.054Z,40.70
2018-05-13T18:10:18.378Z,39.57
2018-05-13T18:12:45.860Z,25.20
2018-05-13T18:15:13.363Z,28.27
2018-05-13T18:17:41.602Z,33.40
2018-05-13T18:20:09.086Z,39.20
2018-05-13T18:22:36.534Z,28.47
2018-05-13T18:25:03.974Z,28.60
2018-05-13T18:27:31.501Z,40.27
2018-05-13T18:29:59.707Z,37.47
2018-05-13T18:32:27.245Z,40.30
2018-05-13T18:34:54.718Z,38.87
2018-05-13T18:37:22.177Z,37.17
2018-05-13T18:39:49.627Z,25.00
2018-05-13T18:42:17.922Z,37.17
2018-05-13T18:44:45.416Z,38.27
2018-05-13T18:47:13.046Z,26.90
2018-05-13T18:49:40.466Z,34.87
2018-05-13T18:52:07.925Z,37.50
2018-05-13T18:54:35.469Z,21.40
2018-05-13T18:57:03.108Z,31.60
2018-05-13T18:59:30.539Z,34.60
2018-05-13T19:01:58.765Z,34.50
2018-05-13T19:04:26.303Z,32.70
2018-05-13T19:06:53.738Z,33.47
2018-05-13T19:09:21.963Z,32.07
2018-05-13T19:11:49.419Z,25.67
2018-05-13T19:14:16.873Z,21.37
2018-05-13T19:16:44.427Z,31.63
2018-05-13T19:19:11.910Z,25.60
2018-05-13T19:21:39.374Z,25.80
2018-05-13T19:24:06.938Z,32.13
2018-05-13T19:26:34.382Z,33.77
2018-05-13T19:29:01.862Z,31.83
2018-05-13T19:31:29.347Z,27.33
2018-05-13T19:33:56.774Z,34.70
2018-05-13T19:36:24.267Z,35.70
2018-05-13T19:38:51.711Z,34.43
2018-05-13T19:41:19.189Z,30.80
2018-05-13T19:43:46.635Z,22.97
2018-05-13T19:46:14.086Z,33.80
2018-05-13T19:48:41.682Z,31.67
2018-05-13T19:51:09.834Z,31.87
2018-05-13T19:53:37.370Z,28.60
2018-05-13T19:56:04.806Z,33.80
2018-05-13T19:58:33.112Z,33.77
2018-05-13T20:01:00.537Z,33.77
2018-05-13T20:03:29.010Z,29.00
2018-05-13T20:05:56.232Z,35.27
2018-05-13T20:08:23.694Z,35.00
2018-05-13T20:10:51.167Z,25.30
2018-05-13T20:13:18.714Z,36.97
2018-05-13T20:15:46.250Z,39.87
2018-05-13T20:18:14.466Z,39.87
2018-05-13T20:20:42.004Z,39.80
2018-05-13T20:23:21.571Z,38.50
2018-05-13T20:25:49.033Z,25.17
2018-05-13T20:28:16.483Z,28.63
2018-05-13T20:30:43.932Z,27.97
2018-05-13T20:33:11.423Z,36.70
2018-05-13T20:35:38.898Z,38.67
2018-05-13T20:38:06.358Z,35.90
2018-05-13T20:40:33.807Z,41.80
2018-05-13T20:43:01.266Z,34.20
2018-05-13T20:45:28.719Z,39.50
2018-05-13T20:47:56.174Z,37.57
2018-05-13T20:50:23.646Z,33.67
2018-05-13T20:52:51.206Z,41.37
2018-05-13T20:55:18.671Z,40.90
2018-05-13T20:57:46.135Z,35.13
2018-05-13T21:00:13.583Z,29.90
2018-05-13T21:02:41.038Z,38.07
2018-05-13T21:05:08.514Z,42.37
2018-05-13T21:07:35.969Z,42.63
2018-05-13T21:10:03.439Z,37.37
2018-05-13T21:12:30.898Z,42.90
2018-05-13T21:14:58.360Z,44.20
2018-05-13T21:17:25.818Z,41.50
2018-05-13T21:19:53.287Z,44.93
2018-05-13T21:22:20.747Z,35.37
2018-05-13T21:24:48.203Z,46.17
2018-05-13T21:27:15.656Z,45.87
2018-05-13T21:29:43.126Z,43.03
2018-05-13T21:32:10.598Z,48.40
2018-05-13T21:34:38.058Z,44.37
2018-05-13T21:37:05.590Z,45.90
2018-05-13T21:39:33.038Z,47.53
2018-05-13T21:42:00.481Z,49.03
2018-05-13T21:44:28.698Z,47.97
2018-05-13T21:46:56.139Z,46.37
2018-05-13T21:49:23.595Z,35.43
2018-05-13T21:51:51.107Z,47.97
2018-05-13T21:54:18.667Z,49.40
2018-05-13T21:56:46.124Z,50.40
2018-05-13T21:59:13.570Z,49.67
2018-05-13T22:01:41.055Z,33.10
2018-05-13T22:04:08.612Z,45.00
2018-05-13T22:06:36.147Z,46.60
2018-05-13T22:09:03.603Z,50.90
2018-05-13T22:11:31.048Z,51.27
2018-05-13T22:13:59.271Z,50.07
2018-05-13T22:16:26.717Z,48.50
2018-05-13T22:18:54.170Z,48.90
2018-05-13T22:21:21.605Z,35.70
2018-05-13T22:23:49.827Z,46.90
2018-05-13T22:26:17.298Z,52.13
2018-05-13T22:28:44.760Z,51.40
2018-05-13T22:31:12.211Z,50.00
2018-05-13T22:33:39.691Z,51.10
2018-05-13T22:36:07.167Z,41.93
2018-05-13T22:38:34.607Z,49.50
2018-05-13T22:41:02.082Z,52.07
2018-05-13T22:43:29.530Z,51.13
2018-05-13T22:45:56.974Z,48.00
2018-05-13T22:48:24.451Z,50.97
2018-05-13T22:50:51.889Z,51.30
2018-05-13T22:53:19.351Z,53.00
2018-05-13T22:55:46.834Z,47.60
2018-05-13T22:58:14.371Z,52.40
2018-05-13T23:00:41.746Z,45.53
2018-05-13T23:03:09.195Z,51.17
2018-05-13T23:05:36.663Z,43.10
2018-05-13T23:08:04.151Z,48.93
2018-05-13T23:10:31.604Z,50.97
2018-05-13T23:12:59.071Z,50.57
2018-05-13T23:15:26.506Z,49.70
2018-05-13T23:17:53.948Z,50.70
2018-05-13T23:20:21.506Z,49.13
2018-05-13T23:22:48.914Z,48.77
2018-05-13T23:25:16.410Z,38.20
2018-05-13T23:27:44.626Z,50.60
2018-05-13T23:30:12.122Z,42.60
2018-05-13T23:32:39.678Z,50.87
2018-05-13T23:35:07.138Z,48.63
2018-05-13T23:37:34.595Z,49.67
2018-05-13T23:40:02.140Z,50.40
2018-05-13T23:42:29.626Z,52.07
2018-05-13T23:44:57.084Z,52.60
2018-05-13T23:47:24.549Z,54.30
2018-05-13T23:49:52.042Z,54.40
2018-05-13T23:52:19.491Z,53.30
2018-05-13T23:54:48.486Z,53.47
2018-05-13T23:57:15.931Z,55.23
2018-05-13T23:59:43.388Z,55.00
