createdAt,value
2023-02-02T00:05:10.591Z,79.22
2023-02-02T00:11:08.911Z,79.53
2023-02-02T00:16:53.596Z,80.26
2023-02-02T00:22:17.102Z,82.05
2023-02-02T00:27:29.888Z,83.68
2023-02-02T00:32:33.391Z,85.90
2023-02-02T00:37:36.607Z,86.41
2023-02-02T00:42:40.281Z,86.78
2023-02-02T00:47:47.190Z,87.61
2023-02-02T00:52:50.789Z,88.01
2023-02-02T00:57:54.514Z,88.98
2023-02-02T01:03:05.114Z,88.86
2023-02-02T01:08:10.965Z,89.05
2023-02-02T01:13:16.462Z,89.41
2023-02-02T01:18:20.604Z,89.43
2023-02-02T01:23:24.466Z,90.29
2023-02-02T01:28:29.492Z,90.21
2023-02-02T01:33:33.243Z,89.96
2023-02-02T01:38:38.308Z,89.79
2023-02-02T01:43:53.108Z,90.30
2023-02-02T01:49:00.300Z,90.77
2023-02-02T01:54:09.276Z,90.66
2023-02-02T01:59:14.265Z,90.94
2023-02-02T02:04:23.691Z,91.15
2023-02-02T02:09:28.787Z,90.63
2023-02-02T02:14:50.626Z,90.71
2023-02-02T02:20:31.543Z,90.08
2023-02-02T02:26:13.264Z,90.08
2023-02-02T02:31:20.334Z,90.49
2023-02-02T02:36:42.470Z,90.74
2023-02-02T02:41:47.726Z,91.00
2023-02-02T02:46:51.375Z,90.95
2023-02-02T02:51:55.302Z,91.31
2023-02-02T02:57:29.025Z,91.00
2023-02-02T03:02:32.727Z,91.37
2023-02-02T03:07:42.767Z,90.68
2023-02-02T03:12:50.421Z,90.70
2023-02-02T03:18:13.579Z,90.64
2023-02-02T03:23:16.848Z,90.46
2023-02-02T03:28:20.168Z,90.85
2023-02-02T03:33:23.447Z,90.83
2023-02-02T03:38:27.060Z,90.42
2023-02-02T03:43:32.247Z,89.78
2023-02-02T03:48:42.236Z,89.46
2023-02-02T03:58:43.977Z,89.18
2023-02-02T04:03:47.303Z,89.60
2023-02-02T04:08:50.606Z,90.12
2023-02-02T04:13:53.764Z,90.04
2023-02-02T04:18:56.947Z,90.02
2023-02-02T04:24:01.107Z,90.17
2023-02-02T04:29:04.485Z,90.22
2023-02-02T04:34:07.518Z,90.76
2023-02-02T04:39:14.115Z,90.32
2023-02-02T04:44:17.364Z,90.19
2023-02-02T04:49:22.171Z,89.79
2023-02-02T04:54:25.377Z,89.29
2023-02-02T04:59:30.237Z,89.10
2023-02-02T05:04:33.453Z,88.69
2023-02-02T05:09:36.697Z,88.26
2023-02-02T05:14:40.510Z,87.78
2023-02-02T05:19:43.852Z,87.46
2023-02-02T05:24:48.421Z,87.55
2023-02-02T05:29:51.832Z,87.15
2023-02-02T05:34:55.031Z,86.32
2023-02-02T05:39:59.101Z,85.94
2023-02-02T05:45:02.677Z,85.60
2023-02-02T05:50:06.572Z,85.16
2023-02-02T05:55:10.849Z,85.08
2023-02-02T06:00:17.023Z,83.72
2023-02-02T06:05:21.502Z,83.31
2023-02-02T06:10:26.538Z,82.65
2023-02-02T06:15:30.387Z,81.28
2023-02-02T06:20:33.563Z,79.98
2023-02-02T06:25:36.809Z,79.69
2023-02-02T06:30:41.111Z,78.46
2023-02-02T06:35:45.830Z,77.06
2023-02-02T06:40:49.622Z,76.32
2023-02-02T06:45:52.839Z,75.96
2023-02-02T06:50:59.944Z,75.53
2023-02-02T06:56:05.825Z,75.77
2023-02-02T07:01:11.641Z,75.64
2023-02-02T07:06:24.221Z,75.16
2023-02-02T07:11:27.415Z,75.65
2023-02-02T07:16:31.333Z,75.22
2023-02-02T07:21:36.461Z,74.73
2023-02-02T07:26:40.129Z,74.83
2023-02-02T07:31:43.752Z,74.86
2023-02-02T07:36:47.256Z,76.02
2023-02-02T07:41:50.460Z,76.92
2023-02-02T07:47:00.853Z,79.08
2023-02-02T07:52:04.194Z,79.79
2023-02-02T07:57:07.663Z,80.03
2023-02-02T08:02:10.984Z,81.00
2023-02-02T08:07:15.149Z,82.65
2023-02-02T08:12:19.533Z,83.79
2023-02-02T08:17:23.872Z,85.07
2023-02-02T08:22:27.371Z,86.55
2023-02-02T08:27:30.867Z,87.56
2023-02-02T08:32:34.076Z,88.22
2023-02-02T08:37:37.319Z,88.40
2023-02-02T08:42:40.518Z,88.73
2023-02-02T08:47:43.709Z,89.86
2023-02-02T08:52:47.199Z,89.60
2023-02-02T08:57:50.316Z,88.96
2023-02-02T09:02:53.434Z,88.94
2023-02-02T09:07:57.107Z,88.41
2023-02-02T09:13:00.329Z,88.62
2023-02-02T09:18:03.530Z,88.72
2023-02-02T09:23:06.691Z,88.58
2023-02-02T09:28:09.863Z,88.47
2023-02-02T09:33:13.566Z,87.42
2023-02-02T09:38:16.788Z,87.45
2023-02-02T09:43:42.954Z,87.50
2023-02-02T09:49:00.636Z,86.16
2023-02-02T09:54:32.588Z,86.48
2023-02-02T09:59:38.019Z,87.10
2023-02-02T10:04:43.622Z,87.79
2023-02-02T10:10:04.621Z,88.03
2023-02-02T10:15:36.026Z,88.26
2023-02-02T10:20:59.452Z,88.82
2023-02-02T10:26:20.024Z,89.04
2023-02-02T10:31:43.672Z,89.10
2023-02-02T10:37:05.133Z,90.00
2023-02-02T10:43:12.371Z,90.33
2023-02-02T10:48:23.383Z,90.57
2023-02-02T10:53:29.562Z,90.35
2023-02-02T10:58:39.243Z,90.54
2023-02-02T11:03:42.615Z,89.64
2023-02-02T11:08:47.910Z,89.57
2023-02-02T11:14:04.158Z,90.22
2023-02-02T11:19:22.747Z,89.99
2023-02-02T11:24:31.336Z,89.95
2023-02-02T11:29:47.608Z,89.47
2023-02-02T11:35:19.009Z,89.21
2023-02-02T11:40:40.293Z,88.91
2023-02-02T11:45:45.385Z,88.67
2023-02-02T11:50:51.026Z,88.77
2023-02-02T11:55:55.478Z,89.07
2023-02-02T12:01:04.034Z,89.01
2023-02-02T12:06:39.018Z,88.96
2023-02-02T12:11:54.959Z,88.49
2023-02-02T12:17:08.403Z,87.55
2023-02-02T12:22:17.579Z,86.63
2023-02-02T12:27:57.182Z,86.73
2023-02-02T12:33:21.801Z,85.92
2023-02-02T12:39:06.593Z,85.40
2023-02-02T12:45:10.005Z,85.01
2023-02-02T12:50:55.715Z,85.12
2023-02-02T12:56:23.178Z,84.44
2023-02-02T13:02:05.447Z,83.43
2023-02-02T13:07:26.854Z,82.40
2023-02-02T13:12:35.086Z,81.91
2023-02-02T13:18:01.122Z,81.66
2023-02-02T13:23:12.163Z,80.72
2023-02-02T13:28:53.154Z,79.35
2023-02-02T13:34:06.867Z,79.55
2023-02-02T13:39:18.933Z,79.98
2023-02-02T13:44:26.530Z,80.85
2023-02-02T13:49:32.813Z,80.98
2023-02-02T13:55:03.576Z,80.98
2023-02-02T14:00:18.821Z,81.11
2023-02-02T14:05:42.134Z,81.24
2023-02-02T14:10:58.244Z,81.23
2023-02-02T14:16:06.351Z,80.38
2023-02-02T14:21:09.695Z,80.89
2023-02-02T14:26:20.483Z,80.98
2023-02-02T14:31:43.461Z,81.26
2023-02-02T14:37:25.411Z,81.62
2023-02-02T14:43:05.363Z,81.49
2023-02-02T14:48:16.333Z,80.65
2023-02-02T14:53:39.974Z,80.14
2023-02-02T14:58:57.233Z,80.12
2023-02-02T15:04:42.733Z,78.54
2023-02-02T15:09:47.668Z,78.54
2023-02-02T15:15:33.233Z,78.62
2023-02-02T15:21:00.400Z,77.94
2023-02-02T15:26:05.259Z,77.56
2023-02-02T15:31:11.881Z,77.47
2023-02-02T15:36:51.702Z,76.81
2023-02-02T15:42:17.132Z,76.47
2023-02-02T15:47:28.355Z,76.36
2023-02-02T15:52:35.634Z,76.81
2023-02-02T15:57:40.781Z,76.21
2023-02-02T16:03:07.994Z,75.15
2023-02-02T16:08:34.483Z,74.65
2023-02-02T16:13:46.485Z,72.95
2023-02-02T16:19:40.786Z,69.10
2023-02-02T16:24:56.103Z,67.34
2023-02-02T16:30:06.850Z,67.79
2023-02-02T16:36:15.981Z,67.37
2023-02-02T16:41:36.575Z,66.61
2023-02-02T16:46:47.296Z,67.79
2023-02-02T16:52:11.909Z,68.85
2023-02-02T16:58:13.120Z,69.12
2023-02-02T17:03:51.102Z,69.03
2023-02-02T17:10:07.578Z,67.80
2023-02-02T17:15:39.620Z,66.72
2023-02-02T17:21:29.444Z,64.22
2023-02-02T17:27:00.815Z,63.70
2023-02-02T17:32:08.795Z,64.12
2023-02-02T17:37:13.481Z,64.60
2023-02-02T17:42:35.566Z,65.03
2023-02-02T17:47:43.219Z,65.57
2023-02-02T17:52:50.293Z,65.15
2023-02-02T17:57:54.751Z,65.66
2023-02-02T18:03:37.438Z,65.46
2023-02-02T18:09:22.822Z,64.80
2023-02-02T18:14:31.724Z,64.75
2023-02-02T18:19:40.008Z,64.66
2023-02-02T18:24:43.510Z,64.63
2023-02-02T18:30:50.591Z,64.94
2023-02-02T18:36:39.031Z,65.26
2023-02-02T18:41:46.452Z,65.40
2023-02-02T18:46:55.767Z,65.28
2023-02-02T18:51:59.873Z,64.66
2023-02-02T18:57:35.744Z,64.92
2023-02-02T19:02:50.416Z,64.84
2023-02-02T19:07:57.632Z,65.26
2023-02-02T19:13:21.132Z,65.32
2023-02-02T19:18:55.385Z,65.30
2023-02-02T19:24:00.851Z,66.22
2023-02-02T19:29:35.107Z,66.88
2023-02-02T19:34:43.399Z,66.91
2023-02-02T19:39:53.473Z,67.17
2023-02-02T19:44:57.601Z,67.07
2023-02-02T19:50:24.685Z,68.67
2023-02-02T19:55:52.100Z,70.34
2023-02-02T20:00:57.403Z,72.28
2023-02-02T20:06:04.555Z,73.27
2023-02-02T20:11:39.116Z,73.71
2023-02-02T20:16:49.075Z,73.47
2023-02-02T20:21:53.527Z,72.64
2023-02-02T20:27:04.767Z,71.79
2023-02-02T20:32:26.761Z,72.30
2023-02-02T20:37:33.945Z,74.71
2023-02-02T20:42:37.568Z,79.41
2023-02-02T20:47:41.200Z,82.27
2023-02-02T20:52:44.616Z,83.12
2023-02-02T20:57:48.231Z,82.85
2023-02-02T21:03:11.565Z,82.57
2023-02-02T21:08:35.623Z,81.45
2023-02-02T21:13:38.979Z,80.28
2023-02-02T21:18:47.396Z,80.03
2023-02-02T21:23:51.791Z,79.77
2023-02-02T21:28:55.220Z,79.72
2023-02-02T21:33:58.548Z,80.67
2023-02-02T21:39:25.936Z,81.35
2023-02-02T21:44:52.658Z,83.11
2023-02-02T21:49:58.172Z,85.19
2023-02-02T21:55:17.399Z,84.82
2023-02-02T22:00:28.394Z,84.22
2023-02-02T22:05:36.706Z,83.58
2023-02-02T22:10:43.658Z,83.16
2023-02-02T22:15:51.083Z,83.10
2023-02-02T22:20:56.660Z,82.85
2023-02-02T22:26:00.112Z,82.21
2023-02-02T22:31:04.459Z,81.28
2023-02-02T22:36:08.438Z,81.49
2023-02-02T22:41:11.918Z,81.00
2023-02-02T22:46:15.242Z,80.93
2023-02-02T22:51:18.783Z,80.62
2023-02-02T22:56:22.679Z,80.65
2023-02-02T23:01:25.895Z,80.71
2023-02-02T23:06:29.198Z,80.50
2023-02-02T23:11:32.524Z,80.45
2023-02-02T23:16:35.750Z,80.65
2023-02-02T23:21:39.133Z,80.93
2023-02-02T23:26:42.506Z,80.99
2023-02-02T23:31:46.657Z,81.55
2023-02-02T23:36:50.803Z,82.37
2023-02-02T23:41:54.537Z,82.97
2023-02-02T23:46:58.237Z,83.76
2023-02-02T23:52:01.828Z,84.43
2023-02-02T23:57:05.629Z,84.35
