createdAt,value
2019-05-22T00:01:18.055Z,1.43
2019-05-22T00:02:50.400Z,1.50
2019-05-22T00:04:22.896Z,1.50
2019-05-22T00:05:55.300Z,1.37
2019-05-22T00:07:27.635Z,1.63
2019-05-22T00:09:00.138Z,1.23
2019-05-22T00:10:32.961Z,1.33
2019-05-22T00:12:05.287Z,1.30
2019-05-22T00:13:37.692Z,1.30
2019-05-22T00:15:10.183Z,1.40
2019-05-22T00:16:42.577Z,1.60
2019-05-22T00:18:15.007Z,1.57
2019-05-22T00:19:47.364Z,1.70
2019-05-22T00:21:19.773Z,1.50
2019-05-22T00:22:52.187Z,1.73
2019-05-22T00:24:24.655Z,1.30
2019-05-22T00:25:57.092Z,1.47
2019-05-22T00:27:29.499Z,1.33
2019-05-22T00:29:02.029Z,1.30
2019-05-22T00:30:34.491Z,1.50
2019-05-22T00:32:06.900Z,1.23
2019-05-22T00:33:39.378Z,1.37
2019-05-22T00:35:11.740Z,1.43
2019-05-22T00:36:44.136Z,1.60
2019-05-22T00:38:16.536Z,1.27
2019-05-22T00:39:48.944Z,1.27
2019-05-22T00:41:21.310Z,1.50
2019-05-22T00:43:03.371Z,1.57
2019-05-22T00:44:27.743Z,1.40
2019-05-22T00:46:00.632Z,1.30
2019-05-22T00:47:33.037Z,1.27
2019-05-22T00:49:05.443Z,1.30
2019-05-22T00:50:37.941Z,1.50
2019-05-22T00:52:10.411Z,1.10
2019-05-22T00:53:42.747Z,1.10
2019-05-22T00:55:15.167Z,1.20
2019-05-22T00:56:47.586Z,1.30
2019-05-22T00:58:19.923Z,1.37
2019-05-22T00:59:52.323Z,1.20
2019-05-22T01:01:24.747Z,1.40
2019-05-22T01:02:57.085Z,1.30
2019-05-22T01:04:29.853Z,1.23
2019-05-22T01:06:02.209Z,1.30
2019-05-22T01:07:34.608Z,1.30
2019-05-22T01:09:07.021Z,1.23
2019-05-22T01:10:39.421Z,1.27
2019-05-22T01:12:11.824Z,1.30
2019-05-22T01:13:44.228Z,1.00
2019-05-22T01:15:16.700Z,1.50
2019-05-22T01:16:49.059Z,1.30
2019-05-22T01:18:21.530Z,1.30
2019-05-22T01:19:54.008Z,1.13
2019-05-22T01:21:26.437Z,1.40
2019-05-22T01:22:58.912Z,1.37
2019-05-22T01:24:31.315Z,1.30
2019-05-22T01:26:03.807Z,1.60
2019-05-22T01:27:36.291Z,1.60
2019-05-22T01:29:08.706Z,1.70
2019-05-22T01:30:41.047Z,1.50
2019-05-22T01:32:13.471Z,1.43
2019-05-22T01:33:45.882Z,1.70
2019-05-22T01:35:18.303Z,1.80
2019-05-22T01:36:50.992Z,1.50
2019-05-22T01:38:23.404Z,1.90
2019-05-22T01:39:55.812Z,1.70
2019-05-22T01:41:28.204Z,1.80
2019-05-22T01:43:00.701Z,2.00
2019-05-22T01:44:33.108Z,2.20
2019-05-22T01:46:05.595Z,1.90
2019-05-22T01:47:38.024Z,2.10
2019-05-22T01:49:10.452Z,1.90
2019-05-22T01:50:42.925Z,2.23
2019-05-22T01:52:15.447Z,2.30
2019-05-22T01:53:47.843Z,2.30
2019-05-22T01:55:20.288Z,2.70
2019-05-22T01:56:52.728Z,2.60
2019-05-22T01:58:25.093Z,2.87
2019-05-22T01:59:57.572Z,2.60
2019-05-22T02:01:29.913Z,2.73
2019-05-22T02:03:02.258Z,2.67
2019-05-22T02:04:34.667Z,3.07
2019-05-22T02:06:07.662Z,3.17
2019-05-22T02:07:40.084Z,2.80
2019-05-22T02:09:12.639Z,3.20
2019-05-22T02:10:45.319Z,3.40
2019-05-22T02:12:17.680Z,3.43
2019-05-22T02:13:50.105Z,3.47
2019-05-22T02:15:22.503Z,3.23
2019-05-22T02:16:57.231Z,4.20
2019-05-22T02:18:28.962Z,3.73
2019-05-22T02:20:01.395Z,3.40
2019-05-22T02:21:33.785Z,3.50
2019-05-22T02:23:06.213Z,3.23
2019-05-22T02:24:38.544Z,3.20
2019-05-22T02:26:10.886Z,3.57
2019-05-22T02:27:43.284Z,3.60
2019-05-22T02:29:15.718Z,4.00
2019-05-22T02:30:48.128Z,3.80
2019-05-22T02:32:20.470Z,4.23
2019-05-22T02:33:52.952Z,3.80
2019-05-22T02:35:25.382Z,3.77
2019-05-22T02:36:57.796Z,4.20
2019-05-22T02:38:30.290Z,4.17
2019-05-22T02:40:02.711Z,3.83
2019-05-22T02:41:35.172Z,4.10
2019-05-22T02:43:07.645Z,4.60
2019-05-22T02:44:40.007Z,4.33
2019-05-22T02:46:12.488Z,4.80
2019-05-22T02:47:44.966Z,5.07
2019-05-22T02:49:17.425Z,5.43
2019-05-22T02:50:49.809Z,5.07
2019-05-22T02:52:22.152Z,5.90
2019-05-22T02:53:54.582Z,6.30
2019-05-22T02:55:27.059Z,6.07
2019-05-22T02:56:59.536Z,6.73
2019-05-22T02:58:31.949Z,6.50
2019-05-22T03:00:04.458Z,7.40
2019-05-22T03:01:36.935Z,7.50
2019-05-22T03:03:09.347Z,7.07
2019-05-22T03:04:41.852Z,7.57
2019-05-22T03:06:14.327Z,7.87
2019-05-22T03:07:46.739Z,8.63
2019-05-22T03:09:19.255Z,8.17
2019-05-22T03:10:51.660Z,8.77
2019-05-22T03:12:24.005Z,9.27
2019-05-22T03:13:56.484Z,9.17
2019-05-22T03:15:28.987Z,9.60
2019-05-22T03:17:01.396Z,9.73
2019-05-22T03:18:33.808Z,10.60
2019-05-22T03:20:06.324Z,10.53
2019-05-22T03:21:38.737Z,11.00
2019-05-22T03:23:11.210Z,9.67
2019-05-22T03:24:43.623Z,10.20
2019-05-22T03:26:16.054Z,10.17
2019-05-22T03:27:48.565Z,10.13
2019-05-22T03:29:20.948Z,10.07
2019-05-22T03:30:53.465Z,10.00
2019-05-22T03:32:25.874Z,9.60
2019-05-22T03:33:58.363Z,9.60
2019-05-22T03:35:30.797Z,10.17
2019-05-22T03:37:03.367Z,9.80
2019-05-22T03:38:35.843Z,10.00
2019-05-22T03:40:08.195Z,9.73
2019-05-22T03:41:40.691Z,10.80
2019-05-22T03:43:13.031Z,10.47
2019-05-22T03:44:45.438Z,10.67
2019-05-22T03:46:19.741Z,10.57
2019-05-22T03:47:52.219Z,9.97
2019-05-22T03:49:30.620Z,10.07
2019-05-22T03:50:58.699Z,10.43
2019-05-22T03:52:31.182Z,9.23
2019-05-22T03:54:03.615Z,11.77
2019-05-22T03:55:36.112Z,9.50
2019-05-22T03:57:08.651Z,9.47
2019-05-22T03:58:41.042Z,8.67
2019-05-22T04:00:13.524Z,9.63
2019-05-22T04:01:45.944Z,9.60
2019-05-22T04:03:18.280Z,9.07
2019-05-22T04:04:50.703Z,8.77
2019-05-22T04:06:23.189Z,9.37
2019-05-22T04:07:55.639Z,7.63
2019-05-22T04:09:28.105Z,9.20
2019-05-22T04:11:01.551Z,11.45
2019-05-22T04:12:34.069Z,9.23
2019-05-22T04:14:06.718Z,10.23
2019-05-22T04:15:39.249Z,10.13
2019-05-22T04:17:11.681Z,10.50
2019-05-22T04:18:44.088Z,10.07
2019-05-22T04:20:16.568Z,10.20
2019-05-22T04:21:49.510Z,10.63
2019-05-22T04:23:21.972Z,10.17
2019-05-22T04:24:54.460Z,10.53
2019-05-22T04:26:26.869Z,10.83
2019-05-22T04:27:59.284Z,10.97
2019-05-22T04:29:31.668Z,10.97
2019-05-22T04:31:04.379Z,10.07
2019-05-22T04:32:36.893Z,10.70
2019-05-22T04:34:09.291Z,11.90
2019-05-22T04:35:41.730Z,11.63
2019-05-22T04:37:14.235Z,12.03
2019-05-22T04:38:46.696Z,10.90
2019-05-22T04:40:19.040Z,12.40
2019-05-22T04:41:51.527Z,12.17
2019-05-22T04:43:23.948Z,12.20
2019-05-22T04:44:56.291Z,12.93
2019-05-22T04:46:28.628Z,12.80
2019-05-22T04:48:01.148Z,11.93
2019-05-22T04:49:33.583Z,12.77
2019-05-22T04:51:06.027Z,13.83
2019-05-22T04:52:38.451Z,12.97
2019-05-22T04:54:13.846Z,14.00
2019-05-22T04:55:46.327Z,14.70
2019-05-22T04:57:18.841Z,14.20
2019-05-22T04:58:51.251Z,14.13
2019-05-22T05:00:23.669Z,13.90
2019-05-22T05:01:56.164Z,14.37
2019-05-22T05:03:31.533Z,14.00
2019-05-22T05:05:04.016Z,13.70
2019-05-22T05:06:36.423Z,13.00
2019-05-22T05:08:08.859Z,12.67
2019-05-22T05:09:41.355Z,13.50
2019-05-22T05:11:13.798Z,14.17
2019-05-22T05:12:46.177Z,13.40
2019-05-22T05:14:18.609Z,12.27
2019-05-22T05:15:51.083Z,12.97
2019-05-22T05:17:23.419Z,12.93
2019-05-22T05:18:55.852Z,12.40
2019-05-22T05:20:28.349Z,12.13
2019-05-22T05:22:00.715Z,11.37
2019-05-22T05:23:33.146Z,11.73
2019-05-22T05:25:05.584Z,11.33
2019-05-22T05:26:37.996Z,11.43
2019-05-22T05:28:10.406Z,10.90
2019-05-22T05:29:42.765Z,11.33
2019-05-22T05:31:15.190Z,11.83
2019-05-22T05:32:47.667Z,11.67
2019-05-22T05:34:20.105Z,10.93
2019-05-22T05:35:52.447Z,11.67
2019-05-22T05:37:24.852Z,12.27
2019-05-22T05:38:57.683Z,10.93
2019-05-22T05:40:30.069Z,10.17
2019-05-22T05:42:02.483Z,10.07
2019-05-22T05:43:34.897Z,12.27
2019-05-22T05:45:07.328Z,11.17
2019-05-22T05:46:39.753Z,10.73
2019-05-22T05:48:12.231Z,11.50
2019-05-22T05:49:44.646Z,11.87
2019-05-22T05:51:17.067Z,12.73
2019-05-22T05:52:49.549Z,11.87
2019-05-22T05:54:21.988Z,11.53
2019-05-22T05:55:54.468Z,12.27
2019-05-22T05:57:26.885Z,12.83
2019-05-22T05:58:59.317Z,13.47
2019-05-22T06:00:31.809Z,13.77
2019-05-22T06:02:04.480Z,14.23
2019-05-22T06:03:36.819Z,14.60
2019-05-22T06:05:09.264Z,15.50
2019-05-22T06:06:41.669Z,16.50
2019-05-22T06:08:14.155Z,17.90
2019-05-22T06:09:46.656Z,17.70
2019-05-22T06:11:19.139Z,17.47
2019-05-22T06:12:51.559Z,17.17
2019-05-22T06:14:24.159Z,17.43
2019-05-22T06:15:56.772Z,18.00
2019-05-22T06:17:29.115Z,18.70
2019-05-22T06:19:01.722Z,18.47
2019-05-22T06:20:34.216Z,18.10
2019-05-22T06:22:06.554Z,18.63
2019-05-22T06:23:39.053Z,17.60
2019-05-22T06:25:11.473Z,18.80
2019-05-22T06:26:43.957Z,18.30
2019-05-22T06:28:16.288Z,18.43
2019-05-22T06:29:48.721Z,18.63
2019-05-22T06:31:21.156Z,18.20
2019-05-22T06:32:53.632Z,18.33
2019-05-22T06:34:25.971Z,17.77
2019-05-22T06:35:58.327Z,17.70
2019-05-22T06:37:30.735Z,18.50
2019-05-22T06:39:03.147Z,19.33
2019-05-22T06:40:35.564Z,18.80
2019-05-22T06:42:08.003Z,17.00
2019-05-22T06:43:40.480Z,18.40
2019-05-22T06:45:12.843Z,18.97
2019-05-22T06:46:45.333Z,17.77
2019-05-22T06:48:17.804Z,17.20
2019-05-22T06:49:50.139Z,18.60
2019-05-22T06:51:22.684Z,18.23
2019-05-22T06:53:09.083Z,18.77
2019-05-22T06:54:29.138Z,19.03
2019-05-22T06:56:01.619Z,17.97
2019-05-22T06:57:34.131Z,19.40
2019-05-22T06:59:06.620Z,19.10
2019-05-22T07:00:39.109Z,17.43
2019-05-22T07:02:11.619Z,17.87
2019-05-22T07:03:44.093Z,17.07
2019-05-22T07:05:16.592Z,17.73
2019-05-22T07:06:49.079Z,17.90
2019-05-22T07:08:21.460Z,18.47
2019-05-22T07:09:54.027Z,18.13
2019-05-22T07:11:26.511Z,19.07
2019-05-22T07:12:58.868Z,19.10
2019-05-22T07:14:31.356Z,17.53
2019-05-22T07:16:03.883Z,17.33
2019-05-22T07:17:36.239Z,18.63
2019-05-22T07:19:08.689Z,16.20
2019-05-22T07:20:41.108Z,17.37
2019-05-22T07:22:13.600Z,17.03
2019-05-22T07:23:45.972Z,17.53
2019-05-22T07:25:18.461Z,16.63
2019-05-22T07:26:50.796Z,17.40
2019-05-22T07:28:23.216Z,16.87
2019-05-22T07:29:55.636Z,16.80
2019-05-22T07:31:28.049Z,17.93
2019-05-22T07:33:00.559Z,19.30
2019-05-22T07:34:32.888Z,16.63
2019-05-22T07:36:10.101Z,16.03
2019-05-22T07:37:39.326Z,17.70
2019-05-22T07:39:11.763Z,17.03
2019-05-22T07:40:44.204Z,16.63
2019-05-22T07:42:16.684Z,17.13
2019-05-22T07:43:49.204Z,16.77
2019-05-22T07:45:21.688Z,16.03
2019-05-22T07:46:54.299Z,15.60
2019-05-22T07:48:26.803Z,16.27
2019-05-22T07:49:59.135Z,15.73
2019-05-22T07:51:31.548Z,15.93
2019-05-22T07:53:03.963Z,13.80
2019-05-22T07:54:36.401Z,15.00
2019-05-22T07:56:08.884Z,15.00
2019-05-22T07:57:41.300Z,16.83
2019-05-22T07:59:13.679Z,14.53
2019-05-22T08:00:46.094Z,14.97
2019-05-22T08:02:18.581Z,15.80
2019-05-22T08:03:50.976Z,14.57
2019-05-22T08:05:23.420Z,15.70
2019-05-22T08:06:55.754Z,15.10
2019-05-22T08:08:28.089Z,14.60
2019-05-22T08:10:00.587Z,15.37
2019-05-22T08:11:32.998Z,14.97
2019-05-22T08:13:05.340Z,14.63
2019-05-22T08:14:37.852Z,15.37
2019-05-22T08:16:10.254Z,14.27
2019-05-22T08:17:44.225Z,14.80
2019-05-22T08:19:16.749Z,14.80
2019-05-22T08:20:49.219Z,14.93
2019-05-22T08:22:21.627Z,15.23
2019-05-22T08:23:54.057Z,15.47
2019-05-22T08:25:26.395Z,15.20
2019-05-22T08:26:58.761Z,14.07
2019-05-22T08:28:31.289Z,13.13
2019-05-22T08:30:03.744Z,13.27
2019-05-22T08:31:36.244Z,13.60
2019-05-22T08:33:08.734Z,12.90
2019-05-22T08:34:41.159Z,14.13
2019-05-22T08:36:13.570Z,12.57
2019-05-22T08:37:45.905Z,13.53
2019-05-22T08:39:18.341Z,13.83
2019-05-22T08:40:50.752Z,13.50
2019-05-22T08:42:23.235Z,14.53
2019-05-22T08:44:14.612Z,13.37
2019-05-22T08:45:29.697Z,14.50
2019-05-22T08:47:02.192Z,15.53
2019-05-22T08:48:34.676Z,15.87
2019-05-22T08:50:07.125Z,15.60
2019-05-22T08:51:39.610Z,13.60
2019-05-22T08:53:12.012Z,15.23
2019-05-22T08:54:44.375Z,16.23
2019-05-22T08:56:16.868Z,15.90
2019-05-22T08:57:49.471Z,16.03
2019-05-22T08:59:21.911Z,15.83
2019-05-22T09:00:54.397Z,16.77
2019-05-22T09:02:26.879Z,15.70
2019-05-22T09:03:59.245Z,16.50
2019-05-22T09:05:31.823Z,15.53
2019-05-22T09:07:04.401Z,15.87
2019-05-22T09:08:36.835Z,15.47
2019-05-22T09:10:09.358Z,16.03
2019-05-22T09:11:41.832Z,15.27
2019-05-22T09:13:15.335Z,14.77
2019-05-22T09:14:47.854Z,14.97
2019-05-22T09:16:20.367Z,15.10
2019-05-22T09:17:52.759Z,15.87
2019-05-22T09:19:25.174Z,14.63
2019-05-22T09:20:57.601Z,15.03
2019-05-22T09:22:40.079Z,14.03
2019-05-22T09:24:04.122Z,13.50
2019-05-22T09:25:36.613Z,13.00
2019-05-22T09:27:09.029Z,13.53
2019-05-22T09:28:41.527Z,14.20
2019-05-22T09:30:14.128Z,14.03
2019-05-22T09:31:46.541Z,14.43
2019-05-22T09:33:18.947Z,13.07
2019-05-22T09:34:51.367Z,12.90
2019-05-22T09:36:23.713Z,12.73
2019-05-22T09:37:56.048Z,12.90
2019-05-22T09:39:28.533Z,13.53
2019-05-22T09:41:00.968Z,13.03
2019-05-22T09:42:33.695Z,13.30
2019-05-22T09:44:06.179Z,13.03
2019-05-22T09:45:38.522Z,12.13
2019-05-22T09:47:11.027Z,12.30
2019-05-22T09:48:43.613Z,13.27
2019-05-22T09:50:16.151Z,13.00
2019-05-22T09:51:48.727Z,12.97
2019-05-22T09:53:21.131Z,13.13
2019-05-22T09:54:53.553Z,13.47
2019-05-22T09:56:26.046Z,12.70
2019-05-22T09:57:58.544Z,13.37
2019-05-22T09:59:30.958Z,12.27
2019-05-22T10:01:03.392Z,12.57
2019-05-22T10:02:35.866Z,11.90
2019-05-22T10:04:08.209Z,13.70
2019-05-22T10:05:40.737Z,14.30
2019-05-22T10:07:13.399Z,14.93
2019-05-22T10:08:45.885Z,14.80
2019-05-22T10:10:18.410Z,14.60
2019-05-22T10:11:50.964Z,15.73
2019-05-22T10:13:23.379Z,15.40
2019-05-22T10:14:55.856Z,14.97
2019-05-22T10:16:28.265Z,16.47
2019-05-22T10:18:00.709Z,16.70
2019-05-22T10:19:33.188Z,16.43
2019-05-22T10:21:05.683Z,17.10
2019-05-22T10:22:38.049Z,17.67
2019-05-22T10:24:10.484Z,17.17
2019-05-22T10:25:42.944Z,15.60
2019-05-22T10:27:15.384Z,17.13
2019-05-22T10:28:47.790Z,16.00
2019-05-22T10:30:20.287Z,16.67
2019-05-22T10:31:52.700Z,17.33
2019-05-22T10:33:25.141Z,16.47
2019-05-22T10:34:57.907Z,18.13
2019-05-22T10:36:30.481Z,17.13
2019-05-22T10:38:02.908Z,17.47
2019-05-22T10:39:35.386Z,18.40
2019-05-22T10:41:07.748Z,18.50
2019-05-22T10:42:44.440Z,17.87
2019-05-22T10:44:14.348Z,17.10
2019-05-22T10:45:46.757Z,16.40
2019-05-22T10:47:19.233Z,19.10
2019-05-22T10:48:51.732Z,18.60
2019-05-22T10:50:24.147Z,18.53
2019-05-22T10:51:56.683Z,15.60
2019-05-22T10:53:33.623Z,15.97
2019-05-22T10:55:03.155Z,16.43
2019-05-22T10:56:35.640Z,16.73
2019-05-22T10:58:08.170Z,15.83
2019-05-22T10:59:40.680Z,15.87
2019-05-22T11:01:13.092Z,17.03
2019-05-22T11:02:45.613Z,16.37
2019-05-22T11:04:19.504Z,16.33
2019-05-22T11:06:06.256Z,16.33
2019-05-22T11:07:26.543Z,17.03
2019-05-22T11:08:58.918Z,16.53
2019-05-22T11:10:31.402Z,15.67
2019-05-22T11:12:03.880Z,15.97
2019-05-22T11:13:36.328Z,16.70
2019-05-22T11:15:08.809Z,17.50
2019-05-22T11:16:41.294Z,17.47
2019-05-22T11:18:13.699Z,17.93
2019-05-22T11:19:46.134Z,17.53
2019-05-22T11:21:18.620Z,18.30
2019-05-22T11:22:51.033Z,18.10
2019-05-22T11:24:23.561Z,15.73
2019-05-22T11:25:56.048Z,16.67
2019-05-22T11:27:28.484Z,17.90
2019-05-22T11:29:00.915Z,17.90
2019-05-22T11:30:33.404Z,17.47
2019-05-22T11:32:06.082Z,16.60
2019-05-22T11:33:38.509Z,16.93
2019-05-22T11:35:10.843Z,16.83
2019-05-22T11:36:43.186Z,17.63
2019-05-22T11:38:15.719Z,18.20
2019-05-22T11:39:48.167Z,17.60
2019-05-22T11:41:20.544Z,17.07
2019-05-22T11:42:53.032Z,18.60
2019-05-22T11:44:25.528Z,19.67
2019-05-22T11:45:57.942Z,19.03
2019-05-22T11:47:30.420Z,18.87
2019-05-22T11:49:02.778Z,18.93
2019-05-22T11:50:35.192Z,18.33
2019-05-22T11:52:07.676Z,18.83
2019-05-22T11:53:40.088Z,20.83
2019-05-22T11:55:12.527Z,19.67
2019-05-22T11:56:45.023Z,19.67
2019-05-22T11:58:17.500Z,19.97
2019-05-22T11:59:49.864Z,18.50
2019-05-22T12:01:22.341Z,18.97
2019-05-22T12:02:54.763Z,19.33
2019-05-22T12:04:27.140Z,20.23
2019-05-22T12:05:59.506Z,18.23
2019-05-22T12:07:31.990Z,19.50
2019-05-22T12:09:04.495Z,20.13
2019-05-22T12:10:46.131Z,19.60
2019-05-22T12:12:18.467Z,18.93
2019-05-22T12:13:50.884Z,17.63
2019-05-22T12:15:23.314Z,18.77
2019-05-22T12:16:55.800Z,18.40
2019-05-22T12:18:28.206Z,17.23
2019-05-22T12:20:00.558Z,18.10
2019-05-22T12:21:32.999Z,19.17
2019-05-22T12:23:05.484Z,18.57
2019-05-22T12:24:37.922Z,18.67
2019-05-22T12:26:10.380Z,20.07
2019-05-22T12:27:42.876Z,19.27
2019-05-22T12:29:17.515Z,17.90
2019-05-22T12:30:49.424Z,17.57
2019-05-22T12:32:21.795Z,19.70
2019-05-22T12:33:54.212Z,17.83
2019-05-22T12:35:26.706Z,19.07
2019-05-22T12:36:59.232Z,18.10
2019-05-22T12:38:31.638Z,18.10
2019-05-22T12:40:04.054Z,17.67
2019-05-22T12:41:36.469Z,16.43
2019-05-22T12:43:08.898Z,16.10
2019-05-22T12:44:41.408Z,17.73
2019-05-22T12:46:13.908Z,18.03
2019-05-22T12:47:46.344Z,17.43
2019-05-22T12:49:18.827Z,16.67
2019-05-22T12:50:51.259Z,18.03
2019-05-22T12:52:23.756Z,16.63
2019-05-22T12:53:56.244Z,16.17
2019-05-22T12:55:28.744Z,18.30
2019-05-22T12:57:01.177Z,16.17
2019-05-22T12:58:33.966Z,17.33
2019-05-22T13:00:06.447Z,17.27
2019-05-22T13:01:38.794Z,17.80
2019-05-22T13:03:11.343Z,16.43
2019-05-22T13:04:43.764Z,14.60
2019-05-22T13:06:16.193Z,15.87
2019-05-22T13:07:48.699Z,15.17
2019-05-22T13:09:21.254Z,15.27
2019-05-22T13:10:53.710Z,15.33
2019-05-22T13:12:26.148Z,15.07
2019-05-22T13:13:58.630Z,16.27
2019-05-22T13:15:31.043Z,15.67
2019-05-22T13:17:03.476Z,15.73
2019-05-22T13:18:35.938Z,16.13
2019-05-22T13:20:08.320Z,14.97
2019-05-22T13:21:40.738Z,16.73
2019-05-22T13:23:13.249Z,14.60
2019-05-22T13:24:45.744Z,15.50
2019-05-22T13:26:18.223Z,15.60
2019-05-22T13:27:50.756Z,14.95
2019-05-22T13:29:23.278Z,15.27
2019-05-22T13:30:55.774Z,16.15
2019-05-22T13:32:28.274Z,15.67
2019-05-22T13:34:00.687Z,15.00
2019-05-22T13:35:33.046Z,15.03
2019-05-22T13:37:05.523Z,15.40
2019-05-22T13:38:37.979Z,16.02
2019-05-22T13:40:26.545Z,16.25
2019-05-22T13:41:44.574Z,16.03
2019-05-22T13:43:17.008Z,16.53
2019-05-22T13:44:49.511Z,16.17
2019-05-22T13:46:22.012Z,17.00
2019-05-22T13:47:54.440Z,16.50
2019-05-22T13:49:26.935Z,17.40
2019-05-22T13:50:59.450Z,17.23
2019-05-22T13:52:31.878Z,16.30
2019-05-22T13:54:04.424Z,17.00
2019-05-22T13:55:36.907Z,17.87
2019-05-22T13:57:09.441Z,17.48
2019-05-22T13:58:41.883Z,17.87
2019-05-22T14:00:14.486Z,18.57
2019-05-22T14:01:46.906Z,17.62
2019-05-22T14:03:19.427Z,18.73
2019-05-22T14:04:51.900Z,17.00
2019-05-22T14:06:24.251Z,16.87
2019-05-22T14:07:56.776Z,18.27
2019-05-22T14:09:29.188Z,17.27
2019-05-22T14:11:01.696Z,17.80
2019-05-22T14:12:34.088Z,17.43
2019-05-22T14:14:06.598Z,18.82
2019-05-22T14:15:50.483Z,17.15
2019-05-22T14:17:13.151Z,18.35
2019-05-22T14:18:45.656Z,18.60
2019-05-22T14:20:18.063Z,18.10
2019-05-22T14:21:51.989Z,17.12
2019-05-22T14:23:24.751Z,17.90
2019-05-22T14:24:57.635Z,19.27
2019-05-22T14:26:30.167Z,19.17
2019-05-22T14:28:02.621Z,19.55
2019-05-22T14:29:35.377Z,20.73
2019-05-22T14:31:07.782Z,18.87
2019-05-22T14:32:40.196Z,21.40
2019-05-22T14:34:12.710Z,18.90
2019-05-22T14:35:48.904Z,20.27
2019-05-22T14:37:19.241Z,18.97
2019-05-22T14:38:51.748Z,18.87
2019-05-22T14:40:24.192Z,18.77
2019-05-22T14:41:56.644Z,18.45
2019-05-22T14:43:29.187Z,18.70
2019-05-22T14:45:01.576Z,17.90
2019-05-22T14:46:34.062Z,18.92
2019-05-22T14:48:06.544Z,18.03
2019-05-22T14:49:38.976Z,18.43
2019-05-22T14:51:11.318Z,19.32
2019-05-22T14:52:43.764Z,19.20
2019-05-22T14:54:16.197Z,19.70
2019-05-22T14:55:48.699Z,18.65
2019-05-22T14:57:21.194Z,19.90
2019-05-22T14:58:53.705Z,18.10
2019-05-22T15:00:26.207Z,19.45
2019-05-22T15:01:58.709Z,18.20
2019-05-22T15:03:31.120Z,17.80
2019-05-22T15:05:03.585Z,18.27
2019-05-22T15:06:36.066Z,19.07
2019-05-22T15:08:08.491Z,17.40
2019-05-22T15:09:41.008Z,16.90
2019-05-22T15:11:13.463Z,18.57
2019-05-22T15:12:45.868Z,17.90
2019-05-22T15:14:18.359Z,18.73
2019-05-22T15:15:50.861Z,17.25
2019-05-22T15:17:32.170Z,17.20
2019-05-22T15:18:57.676Z,18.57
2019-05-22T15:20:30.592Z,17.77
2019-05-22T15:22:03.051Z,18.07
2019-05-22T15:23:35.538Z,17.15
2019-05-22T15:25:08.017Z,16.17
2019-05-22T15:26:40.444Z,17.65
2019-05-22T15:28:13.056Z,17.05
2019-05-22T15:29:45.848Z,16.57
2019-05-22T15:31:18.279Z,16.42
2019-05-22T15:32:50.668Z,18.02
2019-05-22T15:34:23.112Z,17.45
2019-05-22T15:35:55.748Z,16.62
2019-05-22T15:37:28.248Z,16.53
2019-05-22T15:39:00.660Z,17.10
2019-05-22T15:40:33.076Z,17.03
2019-05-22T15:42:06.563Z,16.30
2019-05-22T15:43:40.901Z,20.47
2019-05-22T15:45:13.785Z,17.33
2019-05-22T15:46:46.785Z,23.13
2019-05-22T15:48:19.583Z,17.93
2019-05-22T15:49:51.999Z,17.43
2019-05-22T15:51:24.515Z,16.87
2019-05-22T15:52:58.529Z,17.30
2019-05-22T15:54:31.820Z,16.83
2019-05-22T15:56:04.802Z,15.80
2019-05-22T15:57:37.375Z,16.40
2019-05-22T15:59:09.879Z,13.53
2019-05-22T16:00:42.309Z,13.93
2019-05-22T16:02:15.251Z,14.17
2019-05-22T16:03:48.099Z,14.07
2019-05-22T16:05:20.998Z,14.43
2019-05-22T16:06:55.828Z,14.83
2019-05-22T16:08:29.013Z,13.63
2019-05-22T16:10:01.518Z,15.70
2019-05-22T16:11:34.667Z,13.77
2019-05-22T16:13:07.240Z,13.95
2019-05-22T16:14:39.739Z,13.80
2019-05-22T16:16:12.499Z,14.30
2019-05-22T16:17:45.070Z,15.10
2019-05-22T16:19:17.434Z,13.60
2019-05-22T16:20:50.024Z,14.03
2019-05-22T16:22:22.504Z,15.17
2019-05-22T16:23:55.593Z,14.93
2019-05-22T16:25:28.112Z,15.40
2019-05-22T16:27:00.685Z,17.37
2019-05-22T16:28:51.071Z,29.80
2019-05-22T16:30:41.510Z,28.43
2019-05-22T16:32:32.096Z,21.02
2019-05-22T16:34:04.575Z,16.27
2019-05-22T16:35:36.996Z,17.98
2019-05-22T16:37:09.479Z,13.80
2019-05-22T16:39:00.298Z,15.68
2019-05-22T16:40:51.066Z,13.50
2019-05-22T16:42:23.475Z,14.30
2019-05-22T16:43:57.229Z,12.05
2019-05-22T16:45:29.669Z,12.70
2019-05-22T16:47:02.208Z,13.17
2019-05-22T16:48:34.731Z,11.95
2019-05-22T16:50:07.169Z,11.53
2019-05-22T16:51:39.647Z,12.03
2019-05-22T16:53:14.172Z,11.97
2019-05-22T16:54:46.620Z,11.13
2019-05-22T16:56:19.105Z,10.83
2019-05-22T16:57:51.611Z,11.33
2019-05-22T16:59:24.022Z,10.93
2019-05-22T17:00:57.347Z,9.93
2019-05-22T17:02:29.980Z,10.03
2019-05-22T17:04:02.455Z,9.80
2019-05-22T17:05:35.043Z,10.00
2019-05-22T17:07:07.533Z,10.33
2019-05-22T17:08:39.971Z,9.50
2019-05-22T17:10:12.444Z,9.27
2019-05-22T17:11:44.852Z,9.00
2019-05-22T17:13:17.212Z,9.60
2019-05-22T17:14:49.568Z,7.97
2019-05-22T17:16:21.971Z,8.10
2019-05-22T17:17:54.401Z,7.73
2019-05-22T17:19:27.950Z,7.90
2019-05-22T17:21:00.578Z,7.43
2019-05-22T17:22:32.968Z,7.83
2019-05-22T17:24:05.439Z,7.67
2019-05-22T17:25:37.839Z,7.90
2019-05-22T17:27:10.348Z,8.70
2019-05-22T17:28:42.794Z,8.17
2019-05-22T17:30:20.400Z,7.53
2019-05-22T17:31:50.329Z,8.10
2019-05-22T17:33:22.770Z,8.80
2019-05-22T17:36:46.651Z,8.68
2019-05-22T17:38:19.206Z,8.93
2019-05-22T17:39:51.719Z,9.40
2019-05-22T17:41:24.189Z,9.43
2019-05-22T17:42:56.826Z,9.17
2019-05-22T17:44:29.925Z,7.90
2019-05-22T17:46:02.363Z,8.93
2019-05-22T17:47:34.861Z,7.80
2019-05-22T17:49:07.325Z,7.67
2019-05-22T17:50:39.727Z,8.53
2019-05-22T17:52:12.671Z,9.13
2019-05-22T17:53:45.648Z,8.87
2019-05-22T17:55:18.060Z,8.53
2019-05-22T17:56:56.604Z,8.37
2019-05-22T17:58:31.847Z,8.87
2019-05-22T18:00:04.231Z,9.93
2019-05-22T18:01:36.953Z,7.80
2019-05-22T18:03:09.897Z,8.47
2019-05-22T18:04:42.330Z,8.20
2019-05-22T18:06:14.824Z,8.87
2019-05-22T18:07:47.235Z,8.23
2019-05-22T18:09:19.884Z,7.80
2019-05-22T18:10:52.343Z,7.63
2019-05-22T18:12:24.762Z,7.37
2019-05-22T18:13:57.519Z,7.07
2019-05-22T18:15:30.160Z,7.03
2019-05-22T18:17:02.883Z,7.40
2019-05-22T18:18:35.343Z,7.17
2019-05-22T18:20:08.200Z,6.60
2019-05-22T18:21:40.972Z,6.83
2019-05-22T18:23:13.518Z,6.67
2019-05-22T18:24:46.132Z,6.63
2019-05-22T18:26:19.005Z,6.27
2019-05-22T18:27:51.489Z,6.90
2019-05-22T18:29:24.048Z,6.50
2019-05-22T18:30:56.613Z,6.40
2019-05-22T18:32:31.573Z,6.20
2019-05-22T18:34:03.448Z,6.33
2019-05-22T18:35:37.943Z,6.40
2019-05-22T18:37:10.823Z,6.23
2019-05-22T18:38:43.776Z,6.70
2019-05-22T18:40:16.640Z,6.30
2019-05-22T18:41:49.093Z,6.50
2019-05-22T18:43:23.123Z,7.10
2019-05-22T18:44:56.133Z,6.80
2019-05-22T18:46:28.829Z,7.43
2019-05-22T18:48:01.684Z,7.80
2019-05-22T18:49:34.173Z,7.10
2019-05-22T18:51:06.757Z,7.87
2019-05-22T18:52:41.418Z,7.17
2019-05-22T18:54:13.657Z,7.27
2019-05-22T18:55:45.995Z,7.13
2019-05-22T18:57:18.511Z,6.63
2019-05-22T18:58:51.434Z,7.07
2019-05-22T19:00:24.623Z,7.40
2019-05-22T19:01:57.208Z,7.27
2019-05-22T19:03:29.780Z,6.77
2019-05-22T19:05:02.372Z,7.80
2019-05-22T19:06:34.912Z,7.10
2019-05-22T19:08:07.866Z,6.87
2019-05-22T19:09:40.333Z,7.23
2019-05-22T19:11:13.212Z,6.37
2019-05-22T19:12:45.744Z,7.37
2019-05-22T19:14:18.139Z,7.43
2019-05-22T19:15:50.784Z,7.47
2019-05-22T19:17:23.471Z,6.77
2019-05-22T19:18:55.886Z,6.30
2019-05-22T19:20:28.571Z,6.70
2019-05-22T19:22:00.931Z,6.83
2019-05-22T19:23:33.391Z,6.50
2019-05-22T19:25:06.032Z,6.83
2019-05-22T19:26:38.513Z,7.33
2019-05-22T19:28:10.943Z,7.20
2019-05-22T19:29:43.641Z,7.20
2019-05-22T19:31:16.338Z,7.27
2019-05-22T19:32:49.174Z,7.30
2019-05-22T19:34:21.623Z,7.80
2019-05-22T19:35:54.312Z,7.30
2019-05-22T19:37:27.047Z,7.17
2019-05-22T19:38:59.570Z,6.20
2019-05-22T19:40:32.003Z,7.80
2019-05-22T19:42:06.548Z,7.43
2019-05-22T19:43:39.012Z,7.50
2019-05-22T19:45:11.488Z,7.17
2019-05-22T19:46:45.269Z,7.10
2019-05-22T19:48:18.097Z,7.47
2019-05-22T19:49:50.847Z,6.63
2019-05-22T19:51:23.355Z,7.70
2019-05-22T19:52:55.956Z,7.80
2019-05-22T19:54:28.445Z,8.23
2019-05-22T19:56:00.811Z,7.57
2019-05-22T19:57:33.381Z,7.70
2019-05-22T19:59:06.416Z,6.73
2019-05-22T20:00:38.832Z,7.83
2019-05-22T20:02:11.618Z,7.23
2019-05-22T20:03:44.501Z,8.00
2019-05-22T20:05:17.007Z,7.10
2019-05-22T20:06:49.412Z,7.63
2019-05-22T20:08:21.848Z,8.17
2019-05-22T20:09:58.912Z,7.20