createdAt,value
2022-08-16T13:58:36.936Z,22.90
2022-08-16T14:01:20.948Z,35.90
2022-08-16T14:03:49.139Z,35.60
2022-08-16T14:06:18.991Z,36.20
2022-08-16T14:08:50.250Z,36.00
2022-08-16T14:11:29.044Z,35.20
2022-08-16T14:13:57.416Z,34.60
2022-08-16T14:16:33.593Z,34.00
2022-08-16T14:19:03.332Z,34.40
2022-08-16T14:21:35.548Z,35.10
2022-08-16T14:24:08.135Z,35.30
2022-08-16T14:26:52.699Z,35.70
2022-08-16T14:29:21.918Z,36.30
2022-08-16T14:31:53.848Z,36.40
2022-08-16T14:34:25.605Z,36.00
2022-08-16T14:36:59.745Z,34.90
2022-08-16T14:39:28.138Z,35.70
2022-08-16T14:41:57.152Z,36.20
2022-08-16T14:44:26.983Z,36.00
2022-08-16T14:46:56.813Z,35.40
2022-08-16T14:49:24.970Z,35.30
2022-08-16T14:51:53.492Z,35.60
2022-08-16T14:54:27.230Z,35.90
2022-08-16T14:57:00.781Z,34.70
2022-08-16T14:59:29.896Z,33.50
2022-08-16T15:02:00.801Z,32.40
2022-08-16T15:04:47.966Z,31.90
2022-08-16T15:07:21.593Z,31.10
2022-08-16T15:10:00.909Z,30.70
2022-08-16T15:12:33.999Z,31.20
2022-08-16T15:15:12.691Z,32.80
2022-08-16T15:17:54.604Z,33.90
2022-08-16T15:20:29.145Z,34.80
2022-08-16T15:23:00.551Z,35.20
2022-08-16T15:25:35.098Z,34.70
2022-08-16T15:28:07.092Z,34.70
2022-08-16T15:30:59.967Z,34.30
2022-08-16T15:33:29.073Z,33.60
2022-08-16T15:36:02.580Z,33.30
2022-08-16T15:38:57.694Z,33.30
2022-08-16T15:42:01.172Z,33.30
2022-08-16T15:44:44.150Z,32.30
2022-08-16T15:47:19.664Z,32.40
2022-08-16T15:49:53.119Z,32.50
2022-08-16T15:52:29.574Z,32.20
2022-08-16T15:55:07.511Z,32.20
2022-08-16T15:57:51.133Z,32.10
2022-08-16T16:00:21.060Z,31.90
2022-08-16T16:02:49.885Z,31.70
2022-08-16T16:05:19.049Z,31.60
2022-08-16T16:07:56.712Z,31.60
2022-08-16T16:10:37.985Z,31.50
2022-08-16T16:13:09.380Z,31.40
2022-08-16T16:15:41.921Z,31.30
2022-08-16T16:18:12.022Z,31.10
2022-08-16T16:20:47.494Z,31.10
2022-08-16T16:23:19.272Z,31.10
2022-08-16T16:25:53.322Z,30.80
2022-08-16T16:29:07.699Z,30.70
2022-08-16T16:31:19.994Z,30.70
2022-08-16T16:33:56.210Z,30.60
2022-08-16T16:36:29.346Z,30.40
2022-08-16T16:38:57.689Z,30.40
2022-08-16T16:41:28.967Z,30.30
2022-08-16T16:44:02.494Z,30.20
2022-08-16T16:46:40.911Z,30.20
2022-08-16T16:49:14.711Z,30.10
2022-08-16T16:51:44.946Z,30.10
2022-08-16T16:54:27.734Z,30.00
2022-08-16T16:56:58.426Z,30.00
2022-08-16T16:59:28.421Z,30.00
2022-08-16T17:02:01.463Z,29.90
2022-08-16T17:04:47.202Z,29.90
2022-08-16T17:07:17.335Z,29.90
2022-08-16T17:09:47.371Z,29.90
2022-08-16T17:12:24.770Z,29.90
2022-08-16T17:15:07.461Z,29.70
2022-08-16T17:18:00.681Z,29.70
2022-08-16T17:20:26.232Z,29.60
2022-08-16T17:22:57.144Z,29.50
2022-08-16T17:25:35.073Z,29.50
2022-08-16T17:29:00.108Z,29.50
2022-08-16T17:30:56.268Z,29.40
2022-08-16T17:33:24.366Z,29.30
2022-08-16T17:35:55.377Z,29.30
2022-08-16T17:38:38.792Z,29.30
2022-08-16T17:41:12.901Z,29.20
2022-08-16T17:43:44.715Z,29.00
2022-08-16T17:46:50.636Z,28.90
2022-08-16T17:49:05.545Z,28.80
2022-08-16T17:54:29.932Z,28.50
2022-08-16T17:57:00.909Z,28.30
2022-08-16T17:59:30.194Z,28.20
2022-08-16T18:02:15.430Z,28.10
2022-08-16T18:04:56.675Z,28.00
2022-08-16T18:07:24.955Z,27.90
2022-08-16T18:09:53.275Z,27.90
2022-08-16T18:12:54.361Z,27.70
2022-08-16T18:15:18.191Z,27.60
2022-08-16T18:17:49.866Z,27.40
2022-08-16T18:20:31.899Z,27.30
2022-08-16T18:23:06.636Z,27.20
2022-08-16T18:25:35.482Z,27.10
2022-08-16T18:28:04.674Z,27.00
2022-08-16T18:30:32.956Z,26.90
2022-08-16T18:33:02.665Z,26.80
2022-08-16T18:35:31.289Z,26.70
2022-08-16T18:37:59.584Z,26.60
2022-08-16T18:40:29.216Z,26.50
2022-08-16T18:43:02.774Z,26.30
2022-08-16T18:45:38.087Z,26.20
2022-08-16T18:48:11.006Z,26.00
2022-08-16T18:50:58.906Z,25.90
2022-08-16T18:53:32.843Z,25.90
2022-08-16T18:56:03.667Z,25.90
2022-08-16T18:58:33.995Z,25.80
2022-08-16T19:01:02.445Z,25.60
2022-08-16T19:03:34.004Z,25.60
2022-08-16T19:06:11.310Z,25.50
2022-08-16T19:08:43.479Z,25.50
2022-08-16T19:11:18.978Z,25.50
2022-08-16T19:13:47.806Z,25.30
2022-08-16T19:16:16.601Z,25.30
2022-08-16T19:18:51.297Z,25.20
2022-08-16T19:21:19.468Z,25.20
2022-08-16T19:23:47.549Z,25.10
2022-08-16T19:26:26.130Z,25.00
2022-08-16T19:28:58.501Z,24.90
2022-08-16T19:31:31.144Z,24.80
2022-08-16T19:34:02.223Z,24.70
2022-08-16T19:36:35.673Z,24.70
2022-08-16T19:39:09.602Z,24.70
2022-08-16T19:41:41.559Z,24.60
2022-08-16T19:44:10.848Z,24.50
2022-08-16T19:46:41.894Z,24.30
2022-08-16T19:49:15.771Z,24.20
2022-08-16T19:51:44.712Z,23.90
2022-08-16T19:54:13.057Z,24.00
2022-08-16T19:56:41.166Z,24.00
2022-08-16T19:59:19.325Z,23.90
2022-08-16T20:01:50.999Z,23.90
2022-08-16T20:04:21.780Z,23.80
2022-08-16T20:06:50.355Z,23.60
2022-08-16T20:09:21.151Z,23.50
2022-08-16T20:11:52.047Z,23.50
2022-08-16T20:14:25.284Z,23.40
2022-08-16T20:16:57.396Z,23.30
2022-08-16T20:19:28.824Z,23.10
2022-08-16T20:22:01.869Z,23.10
2022-08-16T20:24:35.063Z,23.10
2022-08-16T20:27:07.273Z,23.00
2022-08-16T20:29:36.623Z,23.00
2022-08-16T20:32:06.925Z,23.00
2022-08-16T20:34:36.656Z,22.90
2022-08-16T20:37:05.172Z,22.80
2022-08-16T20:39:33.589Z,22.80
2022-08-16T20:42:01.776Z,22.70
2022-08-16T20:44:30.065Z,22.70
2022-08-16T20:46:58.306Z,22.70
2022-08-16T20:49:28.292Z,22.60
2022-08-16T20:51:59.738Z,22.60
2022-08-16T20:54:29.367Z,22.50
2022-08-16T20:56:57.539Z,22.50
2022-08-16T20:59:25.662Z,22.50
2022-08-16T21:01:53.968Z,22.50
2022-08-16T21:04:25.427Z,22.50
2022-08-16T21:06:55.512Z,22.40
2022-08-16T21:09:28.816Z,22.40
2022-08-16T21:11:58.923Z,22.30
2022-08-16T21:14:27.629Z,22.20
2022-08-16T21:16:56.185Z,22.20
2022-08-16T21:19:24.419Z,22.10
2022-08-16T21:21:52.479Z,22.10
2022-08-16T21:24:20.669Z,22.10
2022-08-16T21:26:56.162Z,22.00
2022-08-16T21:29:31.607Z,21.90
2022-08-16T21:32:14.409Z,21.90
2022-08-16T21:34:43.857Z,21.80
2022-08-16T21:37:15.754Z,21.80
2022-08-16T21:39:44.582Z,21.80
2022-08-16T21:42:17.941Z,21.80
2022-08-16T21:44:46.730Z,21.80
2022-08-16T21:47:14.984Z,21.80
2022-08-16T21:49:43.009Z,21.80
2022-08-16T21:52:22.637Z,21.80
2022-08-16T21:54:57.655Z,21.80
2022-08-16T21:57:27.469Z,21.70
2022-08-16T22:00:09.917Z,21.70
2022-08-16T22:02:38.869Z,21.70
2022-08-16T22:05:08.104Z,21.60
2022-08-16T22:07:36.324Z,21.50
2022-08-16T22:11:04.434Z,21.40
2022-08-16T22:12:57.601Z,21.40
2022-08-16T22:15:27.374Z,21.30
2022-08-16T22:18:00.807Z,21.30
2022-08-16T22:20:30.496Z,21.40
2022-08-16T22:23:08.131Z,21.20
2022-08-16T22:25:36.474Z,21.20
2022-08-16T22:28:07.026Z,21.10
2022-08-16T22:30:35.417Z,21.10
2022-08-16T22:33:10.435Z,21.10
2022-08-16T22:35:44.411Z,21.10
2022-08-16T22:38:54.700Z,21.10
2022-08-16T22:41:03.622Z,21.10
2022-08-16T22:43:34.191Z,21.10
2022-08-16T22:46:02.352Z,21.00
2022-08-16T22:48:30.689Z,21.00
2022-08-16T22:51:07.628Z,21.00
2022-08-16T22:53:37.469Z,21.00
2022-08-16T22:56:06.091Z,21.00
2022-08-16T22:58:37.050Z,20.90
2022-08-16T23:01:06.420Z,20.90
2022-08-16T23:03:35.714Z,20.90
2022-08-16T23:06:05.472Z,20.90
2022-08-16T23:08:39.205Z,20.80
2022-08-16T23:11:10.070Z,20.80
2022-08-16T23:13:50.138Z,20.80
2022-08-16T23:16:29.216Z,20.70
2022-08-16T23:19:03.847Z,20.70
2022-08-16T23:21:33.110Z,20.70
2022-08-16T23:24:01.748Z,20.70
2022-08-16T23:26:44.026Z,20.60
2022-08-16T23:29:26.578Z,20.60
2022-08-16T23:31:58.333Z,20.50
2022-08-16T23:34:29.623Z,20.50
2022-08-16T23:36:58.294Z,20.40
2022-08-16T23:39:26.997Z,20.40
2022-08-16T23:41:55.669Z,20.30
2022-08-16T23:44:57.309Z,20.20
2022-08-16T23:47:13.748Z,20.20
2022-08-16T23:50:01.460Z,20.20
2022-08-16T23:52:53.371Z,20.20
2022-08-16T23:55:18.314Z,20.20
2022-08-16T23:57:47.284Z,20.10
