createdAt,value
2022-08-22T00:01:07.562Z,73.27
2022-08-22T00:02:43.484Z,71.17
2022-08-22T00:02:45.721Z,66.56
2022-08-22T00:03:02.036Z,62.88
2022-08-22T00:03:12.109Z,66.67
2022-08-22T00:04:02.464Z,73.39
2022-08-22T00:06:36.143Z,73.29
2022-08-22T00:09:21.214Z,72.95
2022-08-22T00:11:53.425Z,72.98
2022-08-22T00:14:24.876Z,72.29
2022-08-22T00:17:03.607Z,72.82
2022-08-22T00:19:54.727Z,72.28
2022-08-22T00:22:42.533Z,71.91
2022-08-22T00:25:29.535Z,72.28
2022-08-22T00:28:00.810Z,73.25
2022-08-22T00:30:28.039Z,74.15
2022-08-22T00:32:59.645Z,74.02
2022-08-22T00:35:34.749Z,74.34
2022-08-22T00:38:07.295Z,74.04
2022-08-22T00:41:03.840Z,74.11
2022-08-22T00:43:39.779Z,74.21
2022-08-22T00:46:27.456Z,74.98
2022-08-22T00:49:23.315Z,74.94
2022-08-22T00:52:25.245Z,74.50
2022-08-22T00:55:18.097Z,73.97
2022-08-22T00:57:55.350Z,74.20
2022-08-22T01:00:23.296Z,74.10
2022-08-22T01:03:08.406Z,74.42
2022-08-22T01:05:40.813Z,74.60
2022-08-22T01:08:26.262Z,75.43
2022-08-22T01:11:43.423Z,74.84
2022-08-22T01:14:35.103Z,74.77
2022-08-22T01:17:21.016Z,75.05
2022-08-22T01:20:09.274Z,74.62
2022-08-22T01:22:57.361Z,74.13
2022-08-22T01:25:29.787Z,74.52
2022-08-22T01:28:31.465Z,74.40
2022-08-22T01:31:35.548Z,74.30
2022-08-22T01:34:14.837Z,74.48
2022-08-22T01:37:05.832Z,74.66
2022-08-22T01:40:04.635Z,74.85
2022-08-22T01:43:07.384Z,74.89
2022-08-22T01:45:50.779Z,75.42
2022-08-22T01:48:20.892Z,75.04
2022-08-22T01:50:53.069Z,75.05
2022-08-22T01:53:57.818Z,75.61
2022-08-22T01:56:25.828Z,75.76
2022-08-22T01:58:58.243Z,75.78
2022-08-22T02:01:44.288Z,75.43
2022-08-22T02:04:36.513Z,75.29
2022-08-22T02:07:16.598Z,75.93
2022-08-22T02:10:23.577Z,75.46
2022-08-22T02:12:57.285Z,75.70
2022-08-22T02:15:28.352Z,75.55
2022-08-22T02:18:05.270Z,75.62
2022-08-22T02:20:53.119Z,76.02
2022-08-22T02:23:49.510Z,75.26
2022-08-22T02:26:29.381Z,75.59
2022-08-22T02:29:01.664Z,75.29
2022-08-22T02:31:45.199Z,75.75
2022-08-22T02:34:31.128Z,75.70
2022-08-22T02:37:11.376Z,75.22
2022-08-22T02:39:50.084Z,75.74
2022-08-22T02:42:40.214Z,75.74
2022-08-22T02:45:17.957Z,76.02
2022-08-22T02:47:52.358Z,75.64
2022-08-22T02:50:31.196Z,75.82
2022-08-22T02:53:05.911Z,75.85
2022-08-22T02:55:41.407Z,75.86
2022-08-22T02:58:27.389Z,75.98
2022-08-22T03:01:02.963Z,76.41
2022-08-22T03:03:36.071Z,76.31
2022-08-22T03:06:07.056Z,76.81
2022-08-22T03:08:37.851Z,76.79
2022-08-22T03:11:26.739Z,77.12
2022-08-22T03:14:02.624Z,76.96
2022-08-22T03:16:35.100Z,77.50
2022-08-22T03:19:19.591Z,77.23
2022-08-22T03:21:55.828Z,77.61
2022-08-22T03:24:26.127Z,77.67
2022-08-22T03:27:01.867Z,77.64
2022-08-22T03:29:30.912Z,78.56
2022-08-22T03:32:12.852Z,78.14
2022-08-22T03:34:53.841Z,78.75
2022-08-22T03:37:27.706Z,78.13
2022-08-22T03:40:01.192Z,78.03
2022-08-22T03:42:48.903Z,78.06
2022-08-22T03:45:33.827Z,78.22
2022-08-22T03:48:22.129Z,78.08
2022-08-22T03:51:03.336Z,78.83
2022-08-22T03:53:42.157Z,78.57
2022-08-22T03:56:24.781Z,78.65
2022-08-22T03:58:53.839Z,78.77
2022-08-22T04:01:39.158Z,78.77
2022-08-22T04:04:33.530Z,78.77
2022-08-22T04:06:59.776Z,79.19
2022-08-22T04:10:00.765Z,78.92
2022-08-22T04:12:42.671Z,78.93
2022-08-22T04:15:11.963Z,79.21
2022-08-22T04:17:50.569Z,78.55
2022-08-22T04:20:26.052Z,78.87
2022-08-22T04:23:12.107Z,79.00
2022-08-22T04:25:44.518Z,78.53
2022-08-22T04:28:20.784Z,78.86
2022-08-22T04:30:52.929Z,78.57
2022-08-22T04:33:25.226Z,79.16
2022-08-22T04:36:13.524Z,79.02
2022-08-22T04:38:44.558Z,79.31
2022-08-22T04:41:15.556Z,79.36
2022-08-22T04:43:59.203Z,79.61
2022-08-22T04:46:40.503Z,79.50
2022-08-22T04:49:43.678Z,79.34
2022-08-22T04:52:29.399Z,78.85
2022-08-22T04:55:17.875Z,79.00
2022-08-22T04:58:06.565Z,79.19
2022-08-22T05:00:40.603Z,78.89
2022-08-22T05:03:11.599Z,79.15
2022-08-22T05:05:39.720Z,78.87
2022-08-22T05:08:11.576Z,79.05
2022-08-22T05:10:41.759Z,78.79
2022-08-22T05:13:12.732Z,78.76
2022-08-22T05:15:43.010Z,78.73
2022-08-22T05:18:13.583Z,79.05
2022-08-22T05:20:41.117Z,79.15
2022-08-22T05:23:17.364Z,78.82
2022-08-22T05:25:46.043Z,79.03
2022-08-22T05:28:18.067Z,79.35
2022-08-22T05:30:47.444Z,79.16
2022-08-22T05:33:19.359Z,79.12
2022-08-22T05:35:57.873Z,79.19
2022-08-22T05:38:30.024Z,79.16
2022-08-22T05:41:04.980Z,78.95
2022-08-22T05:43:35.487Z,79.11
2022-08-22T05:46:03.183Z,79.08
2022-08-22T05:48:42.168Z,79.10
2022-08-22T05:51:16.145Z,79.05
2022-08-22T05:53:46.359Z,79.15
2022-08-22T05:56:19.168Z,79.29
2022-08-22T05:58:55.962Z,78.89
2022-08-22T06:01:31.518Z,79.19
2022-08-22T06:04:02.500Z,79.35
2022-08-22T06:06:30.384Z,79.16
2022-08-22T06:09:03.352Z,79.31
2022-08-22T06:11:39.285Z,79.08
2022-08-22T06:14:17.505Z,78.73
2022-08-22T06:16:49.497Z,78.81
2022-08-22T06:19:19.615Z,78.67
2022-08-22T06:21:48.855Z,78.36
2022-08-22T06:24:25.220Z,78.72
2022-08-22T06:26:54.557Z,78.30
2022-08-22T06:29:29.294Z,77.98
2022-08-22T06:31:56.547Z,77.96
2022-08-22T06:34:27.558Z,77.81
2022-08-22T06:36:56.307Z,77.51
2022-08-22T06:39:32.722Z,77.24
2022-08-22T06:42:16.866Z,77.44
2022-08-22T06:44:48.982Z,77.35
2022-08-22T06:47:23.403Z,76.74
2022-08-22T06:49:54.513Z,76.57
2022-08-22T06:52:23.548Z,76.47
2022-08-22T06:54:57.308Z,76.02
2022-08-22T06:57:30.604Z,75.88
2022-08-22T06:59:57.745Z,75.78
2022-08-22T07:02:33.820Z,75.82
2022-08-22T07:05:00.511Z,75.90
2022-08-22T07:07:27.666Z,75.41
2022-08-22T07:09:56.346Z,75.00
2022-08-22T07:12:32.011Z,75.40
2022-08-22T07:15:01.826Z,75.07
2022-08-22T07:17:30.936Z,75.65
2022-08-22T07:19:59.474Z,74.49
2022-08-22T07:22:30.583Z,73.92
2022-08-22T07:25:01.318Z,74.17
2022-08-22T07:28:09.732Z,73.65
2022-08-22T07:30:42.307Z,73.19
2022-08-22T07:33:26.385Z,73.06
2022-08-22T07:35:59.502Z,73.49
2022-08-22T07:38:43.747Z,73.37
2022-08-22T07:41:15.802Z,73.32
2022-08-22T07:43:48.605Z,73.37
2022-08-22T07:46:56.725Z,72.79
2022-08-22T07:49:32.046Z,72.44
2022-08-22T07:52:01.740Z,71.93
2022-08-22T07:54:48.559Z,69.80
2022-08-22T07:57:21.375Z,69.44
2022-08-22T07:59:54.895Z,69.85
2022-08-22T08:02:21.744Z,69.13
2022-08-22T08:04:50.067Z,68.61
2022-08-22T08:07:18.384Z,67.84
2022-08-22T08:09:50.187Z,67.64
2022-08-22T08:12:19.377Z,67.84
2022-08-22T08:14:46.201Z,67.16
2022-08-22T08:17:23.801Z,65.88
2022-08-22T08:19:50.822Z,65.75
2022-08-22T08:22:21.533Z,65.78
2022-08-22T08:24:48.347Z,65.48
2022-08-22T08:27:36.348Z,64.72
2022-08-22T08:30:15.382Z,64.52
2022-08-22T08:32:43.190Z,64.76
2022-08-22T08:35:25.432Z,64.56
2022-08-22T08:38:02.336Z,63.25
2022-08-22T08:40:31.709Z,63.41
2022-08-22T08:43:34.762Z,64.01
2022-08-22T08:46:32.765Z,63.33
2022-08-22T08:49:13.007Z,61.76
2022-08-22T08:51:52.202Z,62.13
2022-08-22T08:54:33.756Z,62.23
2022-08-22T08:57:29.565Z,60.81
2022-08-22T09:00:18.094Z,60.37
2022-08-22T09:03:06.386Z,61.35
2022-08-22T09:05:51.928Z,60.96
2022-08-22T09:08:44.216Z,60.74
2022-08-22T09:11:42.610Z,59.79
2022-08-22T09:14:22.671Z,58.60
2022-08-22T09:17:24.011Z,58.56
2022-08-22T09:20:17.849Z,59.00
2022-08-22T09:23:14.956Z,57.84
2022-08-22T09:25:50.474Z,57.78
2022-08-22T09:28:17.093Z,57.56
2022-08-22T09:31:16.860Z,56.91
2022-08-22T09:34:23.797Z,56.76
2022-08-22T09:37:04.431Z,54.81
2022-08-22T09:39:40.375Z,54.05
2022-08-22T09:42:19.224Z,54.85
2022-08-22T09:44:55.985Z,54.55
2022-08-22T09:47:32.656Z,54.09
2022-08-22T09:50:18.625Z,54.26
2022-08-22T09:53:02.373Z,55.07
2022-08-22T09:55:39.897Z,54.06
2022-08-22T09:58:13.489Z,53.99
2022-08-22T10:00:58.740Z,53.32
2022-08-22T10:03:32.905Z,52.87
2022-08-22T10:06:11.313Z,51.95
2022-08-22T10:08:57.270Z,52.08
2022-08-22T10:11:28.835Z,51.18
2022-08-22T10:14:01.601Z,49.82
2022-08-22T10:16:34.122Z,49.66
2022-08-22T10:19:28.478Z,49.97
2022-08-22T10:22:16.109Z,49.81
2022-08-22T10:24:54.596Z,50.22
2022-08-22T10:27:59.883Z,49.09
2022-08-22T10:30:36.915Z,49.20
2022-08-22T10:33:26.403Z,49.30
2022-08-22T10:36:11.923Z,49.19
2022-08-22T10:38:47.953Z,48.23
2022-08-22T10:41:28.099Z,47.77
2022-08-22T10:44:03.914Z,48.79
2022-08-22T10:46:42.062Z,48.99
2022-08-22T10:49:29.047Z,50.23
2022-08-22T10:52:20.603Z,49.22
2022-08-22T10:55:10.400Z,49.08
2022-08-22T10:58:11.051Z,48.90
2022-08-22T11:00:45.913Z,48.47
2022-08-22T11:03:41.907Z,48.56
2022-08-22T11:06:23.333Z,49.22
2022-08-22T11:09:13.941Z,47.90
2022-08-22T11:12:15.280Z,47.85
2022-08-22T11:15:34.767Z,48.11
2022-08-22T11:18:30.539Z,47.45
2022-08-22T11:21:12.688Z,48.43
2022-08-22T11:23:46.098Z,47.84
2022-08-22T11:33:39.072Z,48.60
2022-08-22T11:36:12.138Z,49.18
2022-08-22T11:39:23.180Z,47.45
2022-08-22T11:42:05.164Z,46.55
2022-08-22T11:44:42.350Z,45.62
2022-08-22T11:47:20.145Z,46.45
2022-08-22T11:50:16.905Z,44.78
2022-08-22T11:53:07.849Z,43.69
2022-08-22T11:55:39.093Z,44.08
2022-08-22T11:58:43.543Z,43.27
2022-08-22T12:01:18.595Z,42.46
2022-08-22T12:03:55.644Z,43.25
2022-08-22T12:06:49.703Z,42.60
2022-08-22T12:09:29.877Z,42.33
2022-08-22T12:12:02.411Z,42.63
2022-08-22T12:14:46.539Z,42.39
2022-08-22T12:18:01.702Z,42.88
2022-08-22T12:20:45.322Z,41.77
2022-08-22T12:23:43.511Z,41.54
2022-08-22T12:26:45.672Z,42.17
2022-08-22T12:29:44.991Z,42.53
2022-08-22T12:32:37.622Z,42.45
2022-08-22T12:36:04.783Z,44.22
2022-08-22T12:38:50.244Z,44.72
2022-08-22T12:41:48.329Z,43.23
2022-08-22T12:44:27.168Z,42.05
2022-08-22T12:47:23.829Z,42.83
2022-08-22T12:50:13.361Z,40.91
2022-08-22T12:53:00.575Z,41.54
2022-08-22T12:55:32.517Z,40.44
2022-08-22T12:58:17.739Z,37.97
2022-08-22T13:00:47.224Z,38.56
2022-08-22T13:03:35.599Z,37.22
2022-08-22T13:06:37.965Z,36.01
2022-08-22T13:09:16.818Z,34.32
2022-08-22T13:11:47.513Z,35.20
2022-08-22T13:14:25.870Z,34.39
2022-08-22T13:16:57.688Z,33.00
2022-08-22T13:19:32.353Z,33.40
2022-08-22T13:22:11.619Z,32.37
2022-08-22T13:24:52.438Z,31.68
2022-08-22T13:27:26.940Z,30.66
2022-08-22T13:29:59.710Z,29.52
2022-08-22T13:32:38.690Z,27.51
2022-08-22T13:35:08.011Z,27.57
2022-08-22T13:37:44.283Z,26.99
2022-08-22T13:40:31.315Z,26.60
2022-08-22T13:43:04.673Z,26.08
2022-08-22T13:45:33.313Z,25.75
2022-08-22T13:48:08.691Z,25.35
2022-08-22T13:50:53.492Z,26.36
2022-08-22T13:53:27.306Z,24.53
2022-08-22T13:56:03.810Z,24.91
2022-08-22T13:58:40.765Z,23.79
2022-08-22T14:01:28.294Z,24.90
2022-08-22T14:04:02.793Z,23.99
2022-08-22T14:06:41.539Z,24.77
2022-08-22T14:09:53.043Z,25.14
2022-08-22T14:12:49.877Z,26.09
2022-08-22T14:15:21.197Z,25.11
2022-08-22T14:17:48.549Z,25.14
2022-08-22T14:20:32.569Z,25.12
2022-08-22T14:23:10.369Z,25.34
2022-08-22T14:25:46.112Z,24.85
2022-08-22T14:28:27.464Z,24.24
2022-08-22T14:31:13.907Z,25.31
2022-08-22T14:33:56.998Z,24.36
2022-08-22T14:36:57.500Z,25.56
2022-08-22T14:39:44.595Z,26.13
2022-08-22T14:42:22.963Z,25.45
2022-08-22T14:45:06.622Z,25.58
2022-08-22T14:48:29.618Z,24.55
2022-08-22T14:50:50.172Z,24.32
2022-08-22T14:53:19.529Z,24.34
2022-08-22T14:56:11.451Z,23.23
2022-08-22T14:58:47.759Z,23.07
2022-08-22T15:01:18.425Z,22.03
2022-08-22T15:03:54.936Z,22.01
2022-08-22T15:06:48.257Z,22.55
2022-08-22T15:09:17.958Z,22.84
2022-08-22T15:11:50.508Z,21.73
2022-08-22T15:14:42.442Z,21.92
2022-08-22T15:17:09.822Z,22.30
2022-08-22T15:19:42.832Z,22.32
2022-08-22T15:22:14.727Z,21.86
2022-08-22T15:24:43.927Z,22.55
2022-08-22T15:27:11.732Z,22.71
2022-08-22T15:29:50.254Z,22.41
2022-08-22T15:32:26.614Z,22.15
2022-08-22T15:34:53.959Z,22.79
2022-08-22T15:37:21.295Z,22.74
2022-08-22T15:40:12.111Z,23.19
2022-08-22T15:42:52.685Z,23.38
2022-08-22T15:45:36.203Z,23.42
2022-08-22T15:48:13.434Z,23.93
2022-08-22T15:51:06.655Z,23.40
2022-08-22T15:53:45.191Z,22.86
2022-08-22T15:56:11.566Z,23.59
2022-08-22T15:58:48.115Z,22.87
2022-08-22T16:01:19.959Z,23.05
2022-08-22T16:04:01.406Z,23.65
2022-08-22T16:06:51.435Z,24.27
2022-08-22T16:09:48.492Z,23.44
2022-08-22T16:12:35.849Z,23.80
2022-08-22T16:15:06.653Z,23.53
2022-08-22T16:17:53.569Z,23.60
2022-08-22T16:20:20.385Z,23.10
2022-08-22T16:22:59.122Z,22.59
2022-08-22T16:25:44.312Z,23.98
2022-08-22T16:28:58.200Z,23.55
2022-08-22T16:31:27.158Z,23.84
2022-08-22T16:33:56.211Z,23.21
2022-08-22T16:36:43.933Z,23.89
2022-08-22T16:39:36.231Z,23.39
2022-08-22T16:42:22.448Z,23.83
2022-08-22T16:45:07.086Z,23.05
2022-08-22T16:47:33.556Z,23.71
2022-08-22T16:50:20.123Z,24.88
2022-08-22T16:53:30.141Z,26.55
2022-08-22T16:56:39.671Z,27.08
2022-08-22T16:59:35.598Z,28.78
2022-08-22T17:03:06.849Z,30.41
2022-08-22T17:06:05.409Z,31.12
2022-08-22T17:09:21.734Z,32.30
2022-08-22T17:11:57.663Z,33.63
2022-08-22T17:14:42.229Z,34.77
2022-08-22T17:17:34.255Z,35.73
2022-08-22T17:20:28.258Z,36.10
2022-08-22T17:23:02.431Z,36.76
2022-08-22T17:25:39.504Z,37.46
2022-08-22T17:28:34.073Z,38.36
2022-08-22T17:31:33.247Z,38.38
2022-08-22T17:33:59.620Z,39.21
2022-08-22T17:36:38.074Z,39.66
2022-08-22T17:39:21.349Z,40.05
2022-08-22T17:41:53.966Z,39.92
2022-08-22T17:44:35.321Z,40.31
2022-08-22T17:47:18.127Z,39.92
2022-08-22T17:50:02.246Z,40.47
2022-08-22T17:53:03.197Z,41.54
2022-08-22T17:55:59.678Z,41.26
2022-08-22T17:58:37.361Z,41.10
2022-08-22T18:01:14.679Z,41.93
2022-08-22T18:03:49.214Z,42.22
2022-08-22T18:06:24.365Z,42.95
2022-08-22T18:09:13.666Z,42.84
2022-08-22T18:11:47.639Z,43.34
2022-08-22T18:14:35.314Z,43.90
2022-08-22T18:17:33.257Z,44.75
2022-08-22T18:20:16.055Z,45.25
2022-08-22T18:23:28.420Z,46.11
2022-08-22T18:26:27.079Z,46.95
2022-08-22T18:29:15.069Z,46.36
2022-08-22T18:32:03.511Z,47.24
2022-08-22T18:34:33.872Z,47.40
2022-08-22T18:37:37.434Z,48.03
2022-08-22T18:40:22.700Z,49.48
2022-08-22T18:42:58.881Z,48.14
2022-08-22T18:45:44.689Z,48.13
2022-08-22T18:48:21.783Z,48.51
2022-08-22T18:50:49.068Z,48.72
2022-08-22T18:53:45.952Z,50.23
2022-08-22T18:56:24.609Z,49.93
2022-08-22T18:59:14.785Z,50.90
2022-08-22T19:01:47.200Z,50.78
2022-08-22T19:04:40.223Z,51.79
2022-08-22T19:07:23.725Z,52.45
2022-08-22T19:09:57.968Z,52.51
2022-08-22T19:12:34.652Z,51.82
2022-08-22T19:15:21.283Z,52.47
2022-08-22T19:17:55.519Z,51.94
2022-08-22T19:20:47.124Z,52.00
2022-08-22T19:23:31.867Z,54.47
2022-08-22T19:26:23.211Z,53.68
2022-08-22T19:28:56.656Z,53.76
2022-08-22T19:31:41.075Z,54.39
2022-08-22T19:34:25.536Z,54.80
2022-08-22T19:37:31.003Z,54.75
2022-08-22T19:40:05.518Z,54.03
2022-08-22T19:42:34.557Z,54.17
2022-08-22T19:47:55.133Z,54.56
2022-08-22T19:50:21.509Z,54.74
2022-08-22T19:52:54.083Z,55.18
2022-08-22T19:55:38.785Z,55.52
2022-08-22T19:58:31.887Z,55.36
2022-08-22T20:01:12.218Z,55.25
2022-08-22T20:03:53.089Z,55.59
2022-08-22T20:06:43.882Z,56.35
2022-08-22T20:09:28.544Z,56.40
2022-08-22T20:12:15.125Z,56.86
2022-08-22T20:14:43.766Z,56.03
2022-08-22T20:17:25.559Z,56.11
2022-08-22T20:22:39.778Z,57.60
2022-08-22T20:25:42.643Z,56.92
2022-08-22T20:28:44.550Z,57.14
2022-08-22T20:31:22.445Z,57.65
2022-08-22T20:33:55.652Z,57.17
2022-08-22T20:36:27.549Z,56.94
2022-08-22T20:38:58.765Z,57.29
2022-08-22T20:41:35.529Z,57.64
2022-08-22T20:44:12.175Z,57.98
2022-08-22T20:46:53.449Z,58.43
2022-08-22T20:49:32.260Z,59.19
2022-08-22T20:52:00.355Z,60.22
2022-08-22T20:54:30.698Z,60.22
2022-08-22T20:57:04.160Z,60.76
2022-08-22T20:59:36.425Z,61.23
2022-08-22T21:02:08.857Z,61.77
2022-08-22T21:05:03.100Z,62.73
2022-08-22T21:07:34.995Z,61.99
2022-08-22T21:10:37.682Z,62.61
2022-08-22T21:13:08.796Z,62.60
2022-08-22T21:15:41.548Z,62.20
2022-08-22T21:18:11.301Z,62.25
2022-08-22T21:20:37.949Z,61.84
2022-08-22T21:23:08.914Z,61.97
2022-08-22T21:25:48.769Z,62.66
2022-08-22T21:28:26.753Z,62.45
2022-08-22T21:30:53.205Z,62.11
2022-08-22T21:33:23.759Z,62.32
2022-08-22T21:35:59.501Z,62.15
2022-08-22T21:38:26.481Z,61.78
2022-08-22T21:40:53.066Z,61.80
2022-08-22T21:43:29.827Z,62.01
2022-08-22T21:45:56.389Z,61.28
2022-08-22T21:48:56.998Z,61.92
2022-08-22T21:51:43.802Z,62.24
2022-08-22T21:54:25.381Z,63.54
2022-08-22T21:56:54.184Z,63.27
2022-08-22T21:59:51.114Z,63.77
2022-08-22T22:02:34.172Z,64.11
2022-08-22T22:05:17.539Z,63.41
2022-08-22T22:07:45.390Z,62.38
2022-08-22T22:10:14.680Z,62.39
2022-08-22T22:12:42.617Z,61.78
2022-08-22T22:15:12.172Z,61.99
2022-08-22T22:17:38.604Z,61.18
2022-08-22T22:20:06.143Z,61.27
2022-08-22T22:22:32.524Z,62.63
2022-08-22T22:25:03.681Z,62.41
2022-08-22T22:27:30.134Z,61.32
2022-08-22T22:29:56.766Z,62.25
2022-08-22T22:32:23.229Z,63.11
2022-08-22T22:34:49.655Z,63.17
2022-08-22T22:37:16.119Z,63.69
2022-08-22T22:39:42.658Z,63.21
2022-08-22T22:42:09.753Z,63.34
2022-08-22T22:44:36.171Z,64.09
2022-08-22T22:47:02.885Z,63.70
2022-08-22T22:49:30.990Z,64.05
2022-08-22T22:51:58.285Z,63.98
2022-08-22T22:54:27.039Z,63.94
2022-08-22T22:56:53.990Z,64.47
2022-08-22T22:59:24.701Z,63.60
2022-08-22T23:02:12.771Z,63.91
2022-08-22T23:04:42.024Z,63.17
2022-08-22T23:07:09.680Z,63.42
2022-08-22T23:09:38.761Z,63.43
2022-08-22T23:12:12.120Z,63.78
2022-08-22T23:14:38.531Z,63.61
2022-08-22T23:17:05.009Z,63.47
2022-08-22T23:19:31.646Z,63.85
2022-08-22T23:21:59.164Z,64.03
2022-08-22T23:24:29.312Z,64.17
2022-08-22T23:26:56.452Z,63.99
2022-08-22T23:29:22.948Z,64.36
2022-08-22T23:31:53.828Z,64.33
2022-08-22T23:34:23.718Z,64.70
2022-08-22T23:36:52.012Z,64.55
2022-08-22T23:39:19.747Z,64.73
2022-08-22T23:41:46.606Z,64.39
2022-08-22T23:44:15.288Z,64.34
2022-08-22T23:46:42.994Z,63.85
2022-08-22T23:49:09.693Z,63.60
2022-08-22T23:51:36.236Z,63.71
2022-08-22T23:54:03.016Z,63.21
2022-08-22T23:56:36.521Z,64.19
2022-08-22T23:59:06.045Z,64.63
