createdAt,value
2022-11-19T00:01:10.776Z,56.50
2022-11-19T00:03:39.013Z,56.06
2022-11-19T00:06:16.970Z,56.61
2022-11-19T00:08:44.272Z,56.09
2022-11-19T00:11:14.130Z,55.95
2022-11-19T00:13:42.825Z,55.68
2022-11-19T00:16:14.993Z,55.74
2022-11-19T00:18:41.516Z,55.58
2022-11-19T00:21:13.163Z,55.37
2022-11-19T00:23:40.560Z,55.23
2022-11-19T00:26:10.525Z,55.43
2022-11-19T00:28:37.828Z,55.61
2022-11-19T00:31:07.209Z,55.55
2022-11-19T00:33:34.230Z,55.57
2022-11-19T00:36:01.604Z,55.72
2022-11-19T00:38:29.436Z,55.89
2022-11-19T00:40:55.949Z,55.73
2022-11-19T00:43:41.285Z,56.16
2022-11-19T00:46:07.841Z,55.69
2022-11-19T00:48:34.742Z,55.89
2022-11-19T00:51:01.912Z,55.86
2022-11-19T00:53:28.784Z,55.90
2022-11-19T00:55:55.332Z,55.82
2022-11-19T00:58:21.874Z,55.75
2022-11-19T01:00:48.476Z,55.77
2022-11-19T01:03:15.040Z,55.49
2022-11-19T01:05:41.577Z,55.78
2022-11-19T01:08:08.197Z,55.25
2022-11-19T01:10:35.221Z,55.39
2022-11-19T01:13:20.261Z,55.73
2022-11-19T01:15:50.715Z,55.35
2022-11-19T01:18:18.390Z,55.65
2022-11-19T01:20:45.528Z,55.54
2022-11-19T01:23:12.096Z,55.61
2022-11-19T01:25:38.816Z,55.38
2022-11-19T01:28:05.656Z,54.92
2022-11-19T01:30:33.044Z,55.21
2022-11-19T01:32:59.588Z,54.82
2022-11-19T01:35:26.150Z,55.01
2022-11-19T01:37:53.069Z,54.51
2022-11-19T01:40:19.645Z,54.52
2022-11-19T01:42:54.009Z,54.38
2022-11-19T01:45:32.585Z,54.39
2022-11-19T01:48:24.747Z,54.51
2022-11-19T01:50:56.430Z,54.27
2022-11-19T01:53:29.091Z,54.52
2022-11-19T01:55:57.508Z,54.70
2022-11-19T01:58:25.296Z,54.32
2022-11-19T02:00:51.828Z,54.02
2022-11-19T02:03:19.000Z,54.44
2022-11-19T02:05:47.040Z,53.96
2022-11-19T02:08:44.639Z,53.82
2022-11-19T02:11:55.962Z,53.43
2022-11-19T02:14:38.500Z,53.82
2022-11-19T02:17:18.434Z,54.15
2022-11-19T02:20:09.313Z,54.02
2022-11-19T02:22:50.898Z,53.60
2022-11-19T02:25:51.369Z,53.66
2022-11-19T02:28:20.616Z,53.58
2022-11-19T02:30:52.275Z,53.72
2022-11-19T02:33:37.123Z,53.26
2022-11-19T02:36:16.881Z,53.47
2022-11-19T02:38:57.803Z,53.19
2022-11-19T02:41:35.921Z,53.43
2022-11-19T02:44:45.530Z,53.77
2022-11-19T02:47:22.586Z,53.22
2022-11-19T02:49:53.503Z,53.25
2022-11-19T02:52:20.680Z,53.30
2022-11-19T02:54:47.192Z,52.79
2022-11-19T02:57:14.205Z,53.26
2022-11-19T03:00:06.877Z,53.35
2022-11-19T03:02:59.934Z,53.42
2022-11-19T03:05:31.303Z,53.54
2022-11-19T03:07:58.432Z,53.40
2022-11-19T03:10:31.855Z,53.71
2022-11-19T03:13:28.226Z,53.35
2022-11-19T03:16:15.383Z,52.96
2022-11-19T03:18:44.628Z,53.34
2022-11-19T03:21:21.921Z,53.68
2022-11-19T03:23:57.684Z,53.21
2022-11-19T03:26:30.026Z,52.78
2022-11-19T03:29:01.424Z,53.11
2022-11-19T03:31:29.853Z,52.65
2022-11-19T03:34:01.562Z,52.70
2022-11-19T03:36:38.220Z,52.40
2022-11-19T03:39:09.588Z,52.55
2022-11-19T03:41:39.401Z,52.87
2022-11-19T03:44:16.463Z,52.69
2022-11-19T03:46:45.656Z,52.68
2022-11-19T03:49:13.916Z,52.94
2022-11-19T03:52:17.840Z,52.94
2022-11-19T03:54:44.899Z,52.96
2022-11-19T03:57:16.259Z,52.56
2022-11-19T03:59:42.760Z,52.81
2022-11-19T04:02:11.681Z,52.81
2022-11-19T04:04:38.932Z,52.54
2022-11-19T04:07:12.950Z,52.85
2022-11-19T04:09:41.012Z,52.73
2022-11-19T04:12:13.022Z,52.34
2022-11-19T04:14:39.648Z,52.82
2022-11-19T04:17:06.149Z,52.37
2022-11-19T04:19:32.690Z,52.42
2022-11-19T04:21:59.192Z,54.69
2022-11-19T04:24:25.740Z,53.72
2022-11-19T04:26:52.245Z,53.86
2022-11-19T04:29:19.238Z,54.50
2022-11-19T04:31:46.096Z,54.65
2022-11-19T04:34:12.691Z,54.68
2022-11-19T04:36:42.422Z,55.05
2022-11-19T04:39:10.079Z,55.04
2022-11-19T04:41:36.647Z,54.72
2022-11-19T04:44:03.193Z,55.27
2022-11-19T04:46:30.043Z,55.49
2022-11-19T04:48:57.274Z,54.98
2022-11-19T04:51:24.178Z,54.96
2022-11-19T04:53:51.014Z,55.17
2022-11-19T04:56:17.540Z,55.52
2022-11-19T04:58:44.120Z,56.50
2022-11-19T05:01:10.846Z,56.74
2022-11-19T05:03:37.371Z,56.22
2022-11-19T05:06:04.106Z,55.51
2022-11-19T05:08:30.667Z,55.22
2022-11-19T05:10:57.178Z,55.09
2022-11-19T05:13:23.943Z,55.01
2022-11-19T05:15:50.505Z,54.70
2022-11-19T05:18:17.129Z,54.69
2022-11-19T05:20:43.705Z,55.69
2022-11-19T05:23:10.649Z,56.08
2022-11-19T05:25:37.278Z,56.44
2022-11-19T05:28:03.892Z,56.71
2022-11-19T05:30:30.449Z,56.83
2022-11-19T05:32:56.997Z,56.55
2022-11-19T05:35:23.909Z,57.01
2022-11-19T05:37:51.005Z,57.12
2022-11-19T05:40:18.601Z,56.29
2022-11-19T05:42:45.358Z,56.49
2022-11-19T05:45:12.565Z,56.73
2022-11-19T05:47:40.111Z,56.37
2022-11-19T05:50:09.737Z,57.27
2022-11-19T05:52:36.597Z,57.48
2022-11-19T05:55:03.976Z,57.77
2022-11-19T05:57:30.465Z,57.99
2022-11-19T05:59:56.980Z,58.68
2022-11-19T06:02:23.584Z,58.59
2022-11-19T06:04:50.166Z,59.27
2022-11-19T06:07:16.783Z,59.41
2022-11-19T06:09:43.392Z,58.18
2022-11-19T06:12:09.888Z,58.58
2022-11-19T06:14:36.388Z,58.13
2022-11-19T06:17:02.910Z,58.23
2022-11-19T06:19:29.465Z,58.36
2022-11-19T06:21:55.964Z,58.46
2022-11-19T06:24:22.549Z,58.20
2022-11-19T06:26:49.152Z,57.71
2022-11-19T06:29:17.214Z,57.71
2022-11-19T06:31:44.054Z,57.73
2022-11-19T06:34:10.640Z,57.26
2022-11-19T06:36:41.804Z,57.05
2022-11-19T06:39:10.838Z,56.85
2022-11-19T06:41:37.369Z,56.86
2022-11-19T06:44:04.394Z,56.50
2022-11-19T06:46:30.948Z,56.26
2022-11-19T06:48:57.451Z,56.35
2022-11-19T06:51:24.679Z,56.24
2022-11-19T06:53:51.372Z,56.50
2022-11-19T06:56:17.875Z,56.53
2022-11-19T06:58:44.372Z,55.96
2022-11-19T07:01:10.985Z,55.98
2022-11-19T07:03:37.539Z,55.56
2022-11-19T07:06:04.847Z,55.63
2022-11-19T07:08:34.370Z,55.38
2022-11-19T07:11:02.111Z,55.82
2022-11-19T07:13:48.600Z,55.96
2022-11-19T07:16:15.229Z,56.90
2022-11-19T07:18:41.758Z,56.36
2022-11-19T07:21:08.257Z,56.17
2022-11-19T07:23:34.735Z,56.12
2022-11-19T07:26:01.650Z,55.41
2022-11-19T07:28:28.138Z,55.38
2022-11-19T07:30:54.858Z,55.61
2022-11-19T07:33:21.398Z,55.46
2022-11-19T07:35:47.985Z,55.48
2022-11-19T07:38:14.490Z,55.35
2022-11-19T07:40:41.000Z,55.01
2022-11-19T07:43:07.514Z,55.03
2022-11-19T07:45:37.047Z,55.18
2022-11-19T07:48:03.724Z,55.26
2022-11-19T07:50:30.264Z,54.92
2022-11-19T07:52:59.475Z,54.82
2022-11-19T07:55:26.031Z,54.44
2022-11-19T07:57:55.417Z,54.92
2022-11-19T08:00:22.028Z,54.43
2022-11-19T08:02:49.950Z,54.22
2022-11-19T08:05:17.121Z,54.20
2022-11-19T08:07:44.061Z,53.98
2022-11-19T08:10:11.457Z,53.73
2022-11-19T08:12:37.968Z,54.12
2022-11-19T08:15:05.031Z,53.61
2022-11-19T08:17:49.882Z,53.15
2022-11-19T08:20:17.407Z,52.59
2022-11-19T08:22:43.987Z,51.72
2022-11-19T08:25:10.523Z,51.19
2022-11-19T08:27:38.192Z,50.79
2022-11-19T08:30:05.115Z,50.57
2022-11-19T08:32:31.632Z,49.51
2022-11-19T08:34:58.191Z,49.35
2022-11-19T08:37:24.704Z,48.94
2022-11-19T08:39:51.624Z,49.40
2022-11-19T08:42:36.673Z,48.74
2022-11-19T08:45:03.764Z,48.85
2022-11-19T08:47:30.278Z,49.42
2022-11-19T08:49:57.646Z,48.88
2022-11-19T08:52:24.160Z,49.00
2022-11-19T08:54:50.917Z,48.19
2022-11-19T08:57:17.417Z,47.91
2022-11-19T08:59:43.988Z,48.43
2022-11-19T09:02:11.266Z,48.72
2022-11-19T09:04:37.871Z,49.30
2022-11-19T09:07:04.411Z,48.17
2022-11-19T09:09:31.048Z,48.04
2022-11-19T09:11:57.597Z,45.50
2022-11-19T09:14:24.153Z,44.99
2022-11-19T09:16:50.650Z,45.41
2022-11-19T09:19:17.225Z,44.77
2022-11-19T09:21:43.733Z,44.87
2022-11-19T09:24:10.279Z,44.76
2022-11-19T09:26:36.761Z,44.63
2022-11-19T09:29:03.326Z,44.78
2022-11-19T09:31:29.861Z,44.27
2022-11-19T09:36:23.046Z,45.61
2022-11-19T09:38:49.565Z,45.13
2022-11-19T09:42:06.977Z,45.00
2022-11-19T09:45:06.309Z,45.85
2022-11-19T09:47:54.476Z,45.51
2022-11-19T09:50:28.436Z,44.68
2022-11-19T09:52:58.481Z,44.21
2022-11-19T09:55:34.457Z,45.21
2022-11-19T09:58:05.887Z,45.81
2022-11-19T10:00:33.254Z,45.65
2022-11-19T10:03:11.184Z,45.49
2022-11-19T10:06:06.752Z,46.07
2022-11-19T10:08:49.797Z,46.92
2022-11-19T10:11:34.852Z,46.91
2022-11-19T10:14:22.875Z,47.03
2022-11-19T10:17:09.525Z,46.78
2022-11-19T10:19:49.090Z,47.10
2022-11-19T10:22:43.546Z,46.33
2022-11-19T10:25:18.976Z,45.40
2022-11-19T10:27:57.209Z,46.57
2022-11-19T10:30:26.234Z,45.92
2022-11-19T10:33:33.935Z,46.65
2022-11-19T10:36:11.704Z,45.97
2022-11-19T10:38:40.966Z,46.44
2022-11-19T10:41:29.532Z,46.43
2022-11-19T10:44:01.611Z,46.08
2022-11-19T10:46:29.244Z,46.12
2022-11-19T10:48:58.981Z,45.36
2022-11-19T10:51:30.597Z,45.25
2022-11-19T10:53:57.762Z,45.11
2022-11-19T10:56:39.348Z,45.69
2022-11-19T10:59:13.200Z,46.09
2022-11-19T11:01:45.398Z,45.72
2022-11-19T11:04:17.340Z,45.30
2022-11-19T11:06:55.929Z,45.87
2022-11-19T11:09:30.881Z,45.99
2022-11-19T11:12:19.679Z,45.03
2022-11-19T11:14:54.047Z,46.21
2022-11-19T11:17:31.525Z,45.65
2022-11-19T11:20:24.185Z,45.07
2022-11-19T11:23:02.753Z,45.57
2022-11-19T11:25:29.543Z,44.84
2022-11-19T11:28:12.862Z,44.50
2022-11-19T11:30:53.399Z,44.70
2022-11-19T11:33:38.466Z,44.61
2022-11-19T11:36:06.961Z,44.51
2022-11-19T11:38:43.880Z,44.76
2022-11-19T11:44:28.391Z,44.54
2022-11-19T11:47:10.359Z,44.73
2022-11-19T11:49:40.274Z,44.25
2022-11-19T11:52:07.025Z,43.71
2022-11-19T11:54:33.665Z,43.08
2022-11-19T11:57:19.034Z,42.89
2022-11-19T11:59:45.802Z,43.53
2022-11-19T12:02:23.269Z,43.31
2022-11-19T12:04:51.028Z,44.59
2022-11-19T12:07:37.449Z,44.21
2022-11-19T12:10:25.683Z,42.99
2022-11-19T12:12:58.228Z,44.18
2022-11-19T12:15:37.007Z,43.46
2022-11-19T12:18:36.356Z,42.71
2022-11-19T12:21:17.490Z,42.12
2022-11-19T12:24:18.654Z,42.86
2022-11-19T12:27:21.848Z,44.70
2022-11-19T12:30:14.604Z,45.10
2022-11-19T12:32:50.001Z,43.86
2022-11-19T12:35:25.472Z,42.49
2022-11-19T12:38:18.962Z,42.70
2022-11-19T12:40:54.367Z,42.89
2022-11-19T12:43:45.600Z,42.73
2022-11-19T12:46:28.395Z,42.54
2022-11-19T12:49:20.617Z,43.10
2022-11-19T12:52:11.757Z,39.64
2022-11-19T12:55:21.680Z,39.14
2022-11-19T12:58:00.905Z,39.96
2022-11-19T13:00:30.174Z,39.97
2022-11-19T13:03:14.870Z,40.71
2022-11-19T13:05:50.749Z,40.87
2022-11-19T13:08:30.800Z,40.29
2022-11-19T13:11:09.131Z,41.05
2022-11-19T13:13:39.626Z,41.41
2022-11-19T13:16:12.419Z,41.78
2022-11-19T13:18:44.195Z,41.81
2022-11-19T13:21:25.881Z,42.58
2022-11-19T13:23:53.943Z,43.04
2022-11-19T13:26:25.736Z,43.10
2022-11-19T13:29:20.520Z,43.23
2022-11-19T13:32:01.912Z,43.27
2022-11-19T13:34:47.147Z,44.20
2022-11-19T13:37:22.311Z,44.54
2022-11-19T13:40:01.071Z,44.85
2022-11-19T13:42:58.956Z,44.21
2022-11-19T13:45:39.501Z,44.12
2022-11-19T13:48:22.214Z,44.30
2022-11-19T13:50:52.260Z,43.55
2022-11-19T13:53:24.552Z,43.87
2022-11-19T13:55:56.135Z,43.34
2022-11-19T13:58:33.362Z,44.09
2022-11-19T14:01:26.341Z,43.68
2022-11-19T14:04:02.885Z,42.54
2022-11-19T14:06:41.548Z,42.59
2022-11-19T14:09:47.895Z,43.25
2022-11-19T14:12:35.780Z,43.53
2022-11-19T14:15:51.940Z,43.11
2022-11-19T14:18:50.186Z,42.82
2022-11-19T14:21:44.425Z,42.86
2022-11-19T14:24:44.704Z,43.33
2022-11-19T14:27:44.136Z,42.27
2022-11-19T14:30:16.256Z,42.05
2022-11-19T14:32:47.446Z,42.06
2022-11-19T14:35:26.361Z,42.16
2022-11-19T14:37:58.853Z,41.24
2022-11-19T14:40:28.269Z,40.58
2022-11-19T14:43:19.405Z,40.82
2022-11-19T14:46:01.644Z,40.58
2022-11-19T14:48:40.547Z,40.10
2022-11-19T14:51:12.743Z,40.11
2022-11-19T14:53:52.010Z,40.94
2022-11-19T14:56:21.573Z,41.23
2022-11-19T14:58:54.182Z,41.60
2022-11-19T15:01:22.387Z,42.15
2022-11-19T15:03:55.191Z,42.29
2022-11-19T15:06:22.314Z,42.54
2022-11-19T15:08:52.081Z,42.86
2022-11-19T15:11:20.179Z,42.85
2022-11-19T15:13:48.489Z,42.96
2022-11-19T15:16:25.025Z,42.99
2022-11-19T15:19:13.269Z,43.36
2022-11-19T15:22:00.874Z,43.61
2022-11-19T15:24:49.020Z,43.78
2022-11-19T15:27:30.798Z,43.66
2022-11-19T15:30:23.460Z,43.97
2022-11-19T15:33:08.528Z,44.30
2022-11-19T15:36:15.994Z,44.27
2022-11-19T15:38:48.420Z,44.42
2022-11-19T15:41:21.503Z,44.92
2022-11-19T15:43:55.696Z,44.78
2022-11-19T15:46:34.871Z,45.29
2022-11-19T15:49:10.106Z,44.86
2022-11-19T15:51:53.211Z,44.97
2022-11-19T15:54:27.716Z,44.89
2022-11-19T15:56:59.211Z,44.95
2022-11-19T15:59:27.316Z,44.77
2022-11-19T16:02:02.205Z,44.96
2022-11-19T16:04:38.757Z,45.00
2022-11-19T16:07:08.722Z,44.79
2022-11-19T16:09:36.431Z,44.80
2022-11-19T16:12:22.093Z,44.96
2022-11-19T16:15:11.513Z,45.24
2022-11-19T16:17:45.905Z,45.67
2022-11-19T16:20:24.539Z,45.36
2022-11-19T16:22:56.191Z,45.68
2022-11-19T16:25:22.700Z,45.84
2022-11-19T16:27:49.293Z,45.49
2022-11-19T16:30:25.169Z,46.10
2022-11-19T16:32:51.848Z,45.64
2022-11-19T16:35:36.588Z,46.03
2022-11-19T16:38:03.294Z,45.82
2022-11-19T16:40:52.678Z,45.92
2022-11-19T16:43:20.008Z,45.74
2022-11-19T16:45:46.935Z,45.63
2022-11-19T16:48:38.373Z,45.61
2022-11-19T16:51:29.818Z,45.69
2022-11-19T16:53:56.355Z,45.69
2022-11-19T16:56:23.666Z,45.59
2022-11-19T16:58:56.388Z,45.77
2022-11-19T17:01:26.680Z,45.38
2022-11-19T17:06:42.809Z,45.58
2022-11-19T17:09:29.830Z,45.81
2022-11-19T17:12:14.936Z,45.75
2022-11-19T17:14:51.073Z,46.20
2022-11-19T17:17:29.776Z,46.35
2022-11-19T17:19:57.813Z,46.06
2022-11-19T17:22:31.272Z,46.71
2022-11-19T17:24:58.359Z,46.78
2022-11-19T17:27:37.049Z,46.40
2022-11-19T17:30:16.184Z,47.04
2022-11-19T17:32:47.867Z,46.89
2022-11-19T17:35:40.603Z,46.74
2022-11-19T17:38:17.762Z,46.78
2022-11-19T17:40:50.340Z,46.92
2022-11-19T17:43:41.007Z,46.67
2022-11-19T17:46:07.602Z,47.20
2022-11-19T17:48:34.528Z,47.61
2022-11-19T17:51:01.102Z,48.84
2022-11-19T17:53:27.609Z,49.36
2022-11-19T17:55:56.300Z,50.23
2022-11-19T17:58:23.058Z,51.05
2022-11-19T18:00:50.059Z,51.43
2022-11-19T18:03:17.725Z,51.64
2022-11-19T18:05:48.824Z,53.06
2022-11-19T18:08:16.163Z,53.44
2022-11-19T18:10:45.357Z,53.84
2022-11-19T18:13:14.503Z,54.77
2022-11-19T18:15:41.081Z,54.41
2022-11-19T18:18:07.669Z,54.14
2022-11-19T18:20:34.321Z,54.78
2022-11-19T18:23:01.044Z,54.86
2022-11-19T18:25:27.692Z,55.18
2022-11-19T18:28:00.994Z,55.97
2022-11-19T18:30:29.233Z,56.79
2022-11-19T18:33:01.805Z,56.32
2022-11-19T18:35:36.576Z,56.21
2022-11-19T18:38:07.250Z,55.73
2022-11-19T18:40:48.008Z,55.40
2022-11-19T18:43:39.971Z,55.66
2022-11-19T18:46:12.010Z,55.37
2022-11-19T18:48:38.631Z,55.64
2022-11-19T18:51:05.716Z,55.91
2022-11-19T18:53:32.214Z,55.54
2022-11-19T18:55:58.974Z,55.83
2022-11-19T18:58:26.977Z,55.86
2022-11-19T19:00:53.467Z,55.75
2022-11-19T19:03:19.973Z,55.44
2022-11-19T19:05:46.488Z,56.39
2022-11-19T19:08:14.018Z,55.72
2022-11-19T19:10:41.460Z,55.94
2022-11-19T19:13:08.089Z,55.97
2022-11-19T19:15:34.607Z,56.03
2022-11-19T19:18:06.459Z,55.84
2022-11-19T19:20:34.140Z,56.21
2022-11-19T19:23:00.751Z,56.15
2022-11-19T19:25:27.313Z,55.97
2022-11-19T19:27:53.876Z,55.75
2022-11-19T19:30:20.397Z,55.47
2022-11-19T19:32:47.051Z,55.63
2022-11-19T19:35:13.594Z,55.82
2022-11-19T19:37:41.756Z,55.83
2022-11-19T19:40:09.230Z,55.43
2022-11-19T19:42:40.906Z,55.36
2022-11-19T19:45:08.233Z,55.50
2022-11-19T19:47:35.117Z,56.17
2022-11-19T19:50:01.841Z,55.42
2022-11-19T19:52:28.366Z,55.76
2022-11-19T19:54:54.903Z,55.49
2022-11-19T19:57:21.585Z,55.65
2022-11-19T19:59:48.136Z,55.18
2022-11-19T20:02:15.753Z,55.70
2022-11-19T20:04:42.344Z,55.85
2022-11-19T20:07:08.979Z,55.75
2022-11-19T20:09:35.565Z,55.76
2022-11-19T20:12:02.089Z,55.59
2022-11-19T20:14:28.682Z,55.38
2022-11-19T20:16:55.246Z,55.39
2022-11-19T20:19:22.151Z,55.09
2022-11-19T20:21:49.016Z,55.09
2022-11-19T20:24:17.235Z,55.05
2022-11-19T20:26:43.897Z,54.85
2022-11-19T20:29:13.192Z,55.19
2022-11-19T20:31:40.927Z,55.54
2022-11-19T20:34:07.557Z,55.44
2022-11-19T20:36:35.977Z,55.61
2022-11-19T20:39:02.714Z,55.88
2022-11-19T20:41:47.836Z,55.68
2022-11-19T20:44:22.586Z,55.05
2022-11-19T20:46:50.931Z,54.96
2022-11-19T20:49:19.016Z,54.72
2022-11-19T20:51:46.051Z,54.33
2022-11-19T20:54:13.539Z,55.09
2022-11-19T20:56:40.807Z,55.13
2022-11-19T20:59:08.172Z,55.39
2022-11-19T21:01:35.816Z,55.22
2022-11-19T21:04:02.403Z,55.39
2022-11-19T21:06:29.076Z,55.17
2022-11-19T21:08:56.170Z,55.39
2022-11-19T21:11:22.864Z,55.03
2022-11-19T21:13:49.415Z,54.52
2022-11-19T21:16:20.895Z,54.65
2022-11-19T21:18:47.730Z,54.57
2022-11-19T21:21:15.846Z,54.20
2022-11-19T21:23:43.099Z,54.08
2022-11-19T21:26:16.428Z,54.10
2022-11-19T21:28:48.312Z,53.41
2022-11-19T21:31:16.274Z,54.12
2022-11-19T21:33:42.961Z,54.86
2022-11-19T21:36:10.237Z,54.00
2022-11-19T21:38:36.745Z,53.90
2022-11-19T21:41:03.270Z,53.65
2022-11-19T21:43:30.174Z,53.24
2022-11-19T21:45:57.343Z,53.54
2022-11-19T21:48:24.985Z,53.10
2022-11-19T21:50:52.557Z,53.08
2022-11-19T21:53:19.611Z,52.82
2022-11-19T21:55:46.445Z,52.83
2022-11-19T21:58:14.933Z,53.22
2022-11-19T22:00:42.241Z,52.99
2022-11-19T22:03:08.972Z,53.14
2022-11-19T22:05:35.490Z,52.64
2022-11-19T22:08:02.286Z,52.33
2022-11-19T22:10:29.564Z,51.85
2022-11-19T22:12:59.126Z,52.46
2022-11-19T22:15:26.573Z,52.39
2022-11-19T22:17:53.730Z,51.94
2022-11-19T22:20:20.316Z,52.38
2022-11-19T22:22:46.949Z,51.95
2022-11-19T22:25:14.133Z,51.77
2022-11-19T22:27:41.672Z,51.25
2022-11-19T22:30:09.985Z,51.16
2022-11-19T22:32:36.567Z,51.31
2022-11-19T22:35:03.472Z,51.36
2022-11-19T22:37:29.966Z,51.10
2022-11-19T22:39:56.499Z,51.58
2022-11-19T22:42:23.005Z,51.28
2022-11-19T22:44:49.552Z,51.61
2022-11-19T22:47:16.059Z,51.02
2022-11-19T22:49:44.083Z,50.96
2022-11-19T22:52:10.613Z,51.08
2022-11-19T22:54:41.362Z,50.69
2022-11-19T22:57:17.135Z,50.81
2022-11-19T22:59:50.324Z,50.76
2022-11-19T23:02:28.692Z,50.61
2022-11-19T23:04:56.524Z,50.70
2022-11-19T23:07:29.755Z,50.83
2022-11-19T23:09:56.746Z,50.79
2022-11-19T23:12:51.132Z,50.80
2022-11-19T23:15:59.324Z,50.60
2022-11-19T23:18:57.853Z,50.13
2022-11-19T23:21:44.875Z,50.53
2022-11-19T23:24:20.395Z,49.93
2022-11-19T23:26:46.916Z,49.51
2022-11-19T23:29:13.420Z,49.81
2022-11-19T23:31:40.409Z,49.91
2022-11-19T23:34:07.354Z,50.41
2022-11-19T23:36:36.749Z,50.47
2022-11-19T23:39:05.303Z,50.07
2022-11-19T23:41:33.734Z,49.86
2022-11-19T23:44:00.915Z,49.83
2022-11-19T23:46:31.678Z,49.89
2022-11-19T23:48:59.471Z,49.83
2022-11-19T23:51:29.005Z,49.53
2022-11-19T23:53:55.733Z,49.25
2022-11-19T23:56:24.029Z,49.12
2022-11-19T23:58:50.713Z,49.60
