createdAt,value
2018-12-15T00:00:56.065Z,0.00
2018-12-15T00:01:56.071Z,0.00
2018-12-15T00:02:56.066Z,0.00
2018-12-15T00:03:56.029Z,0.00
2018-12-15T00:04:56.013Z,0.00
2018-12-15T00:05:56.008Z,0.00
2018-12-15T00:06:55.998Z,0.00
2018-12-15T00:07:56.005Z,0.00
2018-12-15T00:08:55.970Z,0.00
2018-12-15T00:09:55.956Z,0.00
2018-12-15T00:10:55.954Z,0.00
2018-12-15T00:11:55.934Z,0.00
2018-12-15T00:12:55.947Z,0.00
2018-12-15T00:13:55.914Z,0.00
2018-12-15T00:14:55.902Z,0.00
2018-12-15T00:15:55.895Z,0.00
2018-12-15T00:16:55.879Z,0.00
2018-12-15T00:17:55.888Z,0.00
2018-12-15T00:18:55.858Z,0.00
2018-12-15T00:19:55.852Z,0.00
2018-12-15T00:20:55.842Z,0.00
2018-12-15T00:21:55.822Z,0.00
2018-12-15T00:22:55.832Z,0.00
2018-12-15T00:23:55.800Z,0.00
2018-12-15T00:24:55.790Z,0.00
2018-12-15T00:25:55.785Z,0.00
2018-12-15T00:26:55.771Z,0.00
2018-12-15T00:27:55.780Z,0.00
2018-12-15T00:28:55.746Z,0.00
2018-12-15T00:29:55.736Z,0.00
2018-12-15T00:30:55.726Z,0.00
2018-12-15T00:31:55.720Z,0.00
2018-12-15T00:32:55.733Z,0.00
2018-12-15T00:33:55.690Z,0.00
2018-12-15T00:34:55.682Z,0.00
2018-12-15T00:35:55.668Z,0.00
2018-12-15T00:36:55.664Z,0.00
2018-12-15T00:37:55.666Z,0.00
2018-12-15T00:38:55.640Z,0.00
2018-12-15T00:39:55.632Z,0.00
2018-12-15T00:40:55.627Z,0.00
2018-12-15T00:41:55.602Z,0.00
2018-12-15T00:42:55.625Z,0.00
2018-12-15T00:43:55.602Z,0.00
2018-12-15T00:44:55.571Z,0.00
2018-12-15T00:45:55.562Z,0.00
2018-12-15T00:46:55.551Z,0.00
2018-12-15T00:47:55.541Z,0.00
2018-12-15T00:48:55.603Z,0.00
2018-12-15T00:49:55.516Z,0.00
2018-12-15T00:50:55.502Z,0.00
2018-12-15T00:51:55.489Z,0.00
2018-12-15T00:52:55.483Z,0.00
2018-12-15T00:53:55.543Z,0.00
2018-12-15T00:54:55.458Z,0.00
2018-12-15T00:55:55.447Z,0.00
2018-12-15T00:56:55.444Z,0.00
2018-12-15T00:57:55.428Z,0.00
2018-12-15T00:58:55.433Z,0.00
2018-12-15T00:59:55.404Z,0.00
2018-12-15T01:00:55.406Z,0.00
2018-12-15T01:01:55.388Z,0.00
2018-12-15T01:02:55.372Z,0.00
2018-12-15T01:03:55.379Z,0.00
2018-12-15T01:04:55.371Z,0.00
2018-12-15T01:05:55.420Z,0.00
2018-12-15T01:06:55.329Z,0.00
2018-12-15T01:07:55.317Z,0.00
2018-12-15T01:08:55.324Z,0.00
2018-12-15T01:09:55.293Z,0.00
2018-12-15T01:10:55.285Z,0.00
2018-12-15T01:11:55.282Z,0.00
2018-12-15T01:12:55.257Z,0.00
2018-12-15T01:13:55.275Z,0.00
2018-12-15T01:14:55.239Z,0.00
2018-12-15T01:15:55.231Z,0.00
2018-12-15T01:16:55.217Z,0.00
2018-12-15T01:17:55.205Z,0.00
2018-12-15T01:18:55.210Z,0.00
2018-12-15T01:19:55.186Z,0.00
2018-12-15T01:20:55.175Z,0.00
2018-12-15T01:21:55.163Z,0.00
2018-12-15T01:22:55.151Z,0.00
2018-12-15T01:23:55.157Z,0.00
2018-12-15T01:24:55.142Z,0.00
2018-12-15T01:25:55.118Z,0.00
2018-12-15T01:26:55.112Z,0.00
2018-12-15T01:27:55.097Z,0.00
2018-12-15T01:28:55.087Z,0.00
2018-12-15T01:29:55.106Z,0.00
2018-12-15T01:30:55.065Z,0.00
2018-12-15T01:31:55.053Z,0.00
2018-12-15T01:32:55.039Z,0.00
2018-12-15T01:33:55.031Z,0.00
2018-12-15T01:34:55.034Z,0.00
2018-12-15T01:35:55.004Z,0.00
2018-12-15T01:36:54.998Z,0.00
2018-12-15T01:37:54.984Z,0.00
2018-12-15T01:38:54.969Z,0.00
2018-12-15T01:39:54.984Z,0.00
2018-12-15T01:40:54.948Z,0.00
2018-12-15T01:41:54.943Z,0.00
2018-12-15T01:42:54.927Z,0.00
2018-12-15T01:43:54.915Z,0.00
2018-12-15T01:44:54.919Z,0.00
2018-12-15T01:45:54.894Z,0.00
2018-12-15T01:46:54.883Z,0.00
2018-12-15T01:47:54.874Z,0.00
2018-12-15T01:48:54.858Z,0.00
2018-12-15T01:49:54.872Z,0.00
2018-12-15T01:50:54.845Z,0.00
2018-12-15T01:51:54.826Z,0.00
2018-12-15T01:52:54.816Z,0.00
2018-12-15T01:53:54.821Z,0.00
2018-12-15T01:54:54.813Z,0.00
2018-12-15T01:55:54.779Z,0.00
2018-12-15T01:56:54.775Z,0.00
2018-12-15T01:57:54.760Z,0.00
2018-12-15T01:58:54.784Z,0.00
2018-12-15T01:59:54.767Z,0.00
2018-12-15T02:00:54.746Z,0.00
2018-12-15T02:01:54.717Z,0.00
2018-12-15T02:02:54.707Z,0.00
2018-12-15T02:03:54.694Z,0.00
2018-12-15T02:04:54.697Z,0.00
2018-12-15T02:05:54.678Z,0.00
2018-12-15T02:06:54.658Z,0.00
2018-12-15T02:07:54.653Z,0.00
2018-12-15T02:08:54.639Z,0.00
2018-12-15T02:09:54.648Z,0.00
2018-12-15T02:10:54.634Z,0.00
2018-12-15T02:11:54.612Z,0.00
2018-12-15T02:12:54.593Z,0.00
2018-12-15T02:13:54.587Z,0.00
2018-12-15T02:14:54.570Z,0.00
2018-12-15T02:15:54.580Z,0.00
2018-12-15T02:16:54.546Z,0.00
2018-12-15T02:17:54.536Z,0.00
2018-12-15T02:18:54.529Z,0.00
2018-12-15T02:19:54.531Z,0.00
2018-12-15T02:20:54.517Z,0.00
2018-12-15T02:21:54.495Z,0.00
2018-12-15T02:22:54.478Z,0.00
2018-12-15T02:23:54.476Z,0.00
2018-12-15T02:24:54.460Z,0.00
2018-12-15T02:25:54.475Z,0.00
2018-12-15T02:26:54.436Z,0.00
2018-12-15T02:27:54.428Z,0.00
2018-12-15T02:28:54.419Z,0.00
2018-12-15T02:29:54.402Z,0.00
2018-12-15T02:30:54.419Z,0.00
2018-12-15T02:31:54.387Z,0.00
2018-12-15T02:32:54.376Z,0.00
2018-12-15T02:33:54.365Z,0.00
2018-12-15T02:34:54.346Z,0.00
2018-12-15T02:35:54.361Z,0.00
2018-12-15T02:36:54.325Z,0.00
2018-12-15T02:37:54.316Z,0.00
2018-12-15T02:38:54.303Z,0.00
2018-12-15T02:39:54.296Z,0.00
2018-12-15T02:40:54.297Z,0.00
2018-12-15T02:41:54.270Z,0.00
2018-12-15T02:42:54.261Z,0.00
2018-12-15T02:43:54.246Z,0.00
2018-12-15T02:44:54.241Z,0.00
2018-12-15T02:45:54.244Z,0.00
2018-12-15T02:46:54.235Z,0.00
2018-12-15T02:47:54.204Z,0.00
2018-12-15T02:48:54.195Z,0.00
2018-12-15T02:49:54.190Z,0.00
2018-12-15T02:50:54.174Z,0.00
2018-12-15T02:51:54.177Z,0.00
2018-12-15T02:52:54.148Z,0.00
2018-12-15T02:53:54.142Z,0.00
2018-12-15T02:54:54.135Z,0.00
2018-12-15T02:55:54.119Z,0.00
2018-12-15T02:56:54.131Z,0.00
2018-12-15T02:57:54.092Z,0.00
2018-12-15T02:58:54.079Z,0.00
2018-12-15T02:59:54.071Z,0.00
2018-12-15T03:00:54.063Z,0.00
2018-12-15T03:01:54.069Z,0.00
2018-12-15T03:02:54.038Z,0.00
2018-12-15T03:03:54.028Z,0.00
2018-12-15T03:04:54.022Z,0.00
2018-12-15T03:05:54.006Z,0.00
2018-12-15T03:06:54.024Z,0.00
2018-12-15T03:07:53.982Z,0.00
2018-12-15T03:08:53.975Z,0.00
2018-12-15T03:09:53.962Z,0.00
2018-12-15T03:10:53.954Z,0.00
2018-12-15T03:11:53.958Z,0.00
2018-12-15T03:12:53.931Z,0.00
2018-12-15T03:13:53.927Z,0.00
2018-12-15T03:14:53.918Z,0.00
2018-12-15T03:15:53.894Z,0.00
2018-12-15T03:16:53.902Z,0.00
2018-12-15T03:17:53.870Z,0.00
2018-12-15T03:18:53.872Z,0.00
2018-12-15T03:19:53.852Z,0.00
2018-12-15T03:20:53.838Z,0.00
2018-12-15T03:21:53.847Z,0.00
2018-12-15T03:22:53.820Z,0.00
2018-12-15T03:23:53.814Z,0.00
2018-12-15T03:24:53.795Z,0.00
2018-12-15T03:25:53.789Z,0.00
2018-12-15T03:26:53.808Z,0.00
2018-12-15T03:27:53.764Z,0.00
2018-12-15T03:28:53.749Z,0.00
2018-12-15T03:29:53.744Z,0.00
2018-12-15T03:30:53.733Z,0.00
2018-12-15T03:31:53.723Z,0.00
2018-12-15T03:32:53.750Z,0.00
2018-12-15T03:33:53.692Z,0.00
2018-12-15T03:34:53.682Z,0.00
2018-12-15T03:35:53.672Z,0.00
2018-12-15T03:36:53.660Z,0.00
2018-12-15T03:37:53.667Z,0.00
2018-12-15T03:38:53.642Z,0.00
2018-12-15T03:39:53.633Z,0.00
2018-12-15T03:40:53.620Z,0.00
2018-12-15T03:41:53.612Z,0.00
2018-12-15T03:42:53.611Z,0.00
2018-12-15T03:43:53.592Z,0.00
2018-12-15T03:44:53.576Z,0.00
2018-12-15T03:45:53.566Z,0.00
2018-12-15T03:46:53.562Z,0.00
2018-12-15T03:47:56.361Z,0.00
2018-12-15T03:48:53.530Z,0.00
2018-12-15T03:49:53.522Z,0.00
2018-12-15T03:50:53.507Z,0.00
2018-12-15T03:51:53.495Z,0.00
2018-12-15T03:52:53.509Z,0.00
2018-12-15T03:53:53.475Z,0.00
2018-12-15T03:54:53.462Z,0.00
2018-12-15T03:55:53.455Z,0.00
2018-12-15T03:56:53.437Z,0.00
2018-12-15T03:57:53.442Z,0.00
2018-12-15T03:58:53.416Z,0.00
2018-12-15T03:59:53.413Z,0.00
2018-12-15T04:00:53.399Z,0.00
2018-12-15T04:01:53.388Z,0.00
2018-12-15T04:02:53.387Z,0.00
2018-12-15T04:03:53.368Z,0.00
2018-12-15T04:04:53.357Z,0.00
2018-12-15T04:05:53.341Z,0.00
2018-12-15T04:06:53.330Z,0.00
2018-12-15T04:07:53.335Z,0.00
2018-12-15T04:08:53.310Z,0.00
2018-12-15T04:09:53.296Z,0.00
2018-12-15T04:10:53.283Z,0.00
2018-12-15T04:11:53.282Z,0.00
2018-12-15T04:12:53.289Z,0.00
2018-12-15T04:13:53.256Z,0.00
2018-12-15T04:14:53.244Z,0.00
2018-12-15T04:15:53.234Z,0.00
2018-12-15T04:16:53.219Z,0.00
2018-12-15T04:17:53.248Z,0.00
2018-12-15T04:18:53.202Z,0.00
2018-12-15T04:19:53.186Z,0.00
2018-12-15T04:20:53.180Z,0.00
2018-12-15T04:21:53.162Z,0.00
2018-12-15T04:22:53.156Z,0.00
2018-12-15T04:23:53.159Z,0.00
2018-12-15T04:24:53.131Z,0.00
2018-12-15T04:25:53.125Z,0.00
2018-12-15T04:26:53.120Z,0.00
2018-12-15T04:27:53.097Z,0.00
2018-12-15T04:28:53.123Z,0.00
2018-12-15T04:29:53.074Z,0.00
2018-12-15T04:30:53.066Z,0.00
2018-12-15T04:31:53.069Z,0.00
2018-12-15T04:32:53.040Z,0.00
2018-12-15T04:33:53.046Z,0.00
2018-12-15T04:34:53.024Z,0.00
2018-12-15T04:35:53.005Z,0.00
2018-12-15T04:36:52.999Z,0.00
2018-12-15T04:37:52.987Z,0.00
2018-12-15T04:38:52.990Z,0.00
2018-12-15T04:39:52.966Z,0.00
2018-12-15T04:40:52.950Z,0.00
2018-12-15T04:41:52.951Z,0.00
2018-12-15T04:42:52.955Z,0.00
2018-12-15T04:43:52.934Z,0.00
2018-12-15T04:44:52.920Z,0.00
2018-12-15T04:45:52.895Z,0.00
2018-12-15T04:46:52.885Z,0.00
2018-12-15T04:47:52.876Z,0.00
2018-12-15T04:48:52.884Z,0.00
2018-12-15T04:49:52.857Z,0.00
2018-12-15T04:50:52.854Z,0.00
2018-12-15T04:51:52.831Z,0.00
2018-12-15T04:52:52.821Z,0.00
2018-12-15T04:53:52.830Z,0.00
2018-12-15T04:54:52.800Z,0.00
2018-12-15T04:55:52.787Z,0.00
2018-12-15T04:56:52.789Z,0.00
2018-12-15T04:57:52.769Z,0.00
2018-12-15T04:58:52.788Z,0.00
2018-12-15T04:59:52.747Z,0.00
2018-12-15T05:00:52.728Z,0.00
2018-12-15T05:01:52.721Z,0.00
2018-12-15T05:02:52.720Z,0.00
2018-12-15T05:03:52.704Z,0.00
2018-12-15T05:04:52.709Z,0.00
2018-12-15T05:05:52.690Z,0.00
2018-12-15T05:06:52.661Z,0.00
2018-12-15T05:07:52.654Z,0.00
2018-12-15T05:08:52.659Z,0.00
2018-12-15T05:09:52.658Z,0.00
2018-12-15T05:10:52.618Z,0.00
2018-12-15T05:11:52.606Z,0.00
2018-12-15T05:12:52.598Z,0.00
2018-12-15T05:13:52.593Z,0.00
2018-12-15T05:14:52.594Z,0.00
2018-12-15T05:15:52.567Z,0.00
2018-12-15T05:16:52.556Z,0.00
2018-12-15T05:17:52.542Z,0.00
2018-12-15T05:18:52.532Z,0.00
2018-12-15T05:19:52.536Z,0.00
2018-12-15T05:20:52.524Z,0.00
2018-12-15T05:21:52.499Z,0.00
2018-12-15T05:22:52.488Z,0.00
2018-12-15T05:23:52.478Z,0.00
2018-12-15T05:24:52.488Z,0.00
2018-12-15T05:25:52.462Z,0.00
2018-12-15T05:26:52.449Z,0.00
2018-12-15T05:27:52.434Z,0.00
2018-12-15T05:28:52.431Z,0.00
2018-12-15T05:29:52.439Z,0.00
2018-12-15T05:30:52.399Z,0.00
2018-12-15T05:31:52.386Z,0.00
2018-12-15T05:32:52.376Z,0.00
2018-12-15T05:33:52.370Z,0.00
2018-12-15T05:34:52.373Z,0.00
2018-12-15T05:35:52.346Z,0.00
2018-12-15T05:36:52.333Z,0.00
2018-12-15T05:37:52.331Z,0.00
2018-12-15T05:38:52.310Z,0.00
2018-12-15T05:39:52.315Z,0.00
2018-12-15T05:40:52.290Z,0.00
2018-12-15T05:41:52.282Z,0.00
2018-12-15T05:42:52.271Z,0.00
2018-12-15T05:43:52.259Z,0.00
2018-12-15T05:44:52.266Z,0.00
2018-12-15T05:45:52.234Z,0.00
2018-12-15T05:46:52.226Z,0.00
2018-12-15T05:47:52.213Z,0.00
2018-12-15T05:48:52.206Z,0.00
2018-12-15T05:49:52.236Z,0.00
2018-12-15T05:50:52.175Z,0.00
2018-12-15T05:51:52.166Z,0.00
2018-12-15T05:52:52.155Z,0.00
2018-12-15T05:53:52.144Z,0.00
2018-12-15T05:54:52.162Z,0.00
2018-12-15T05:55:52.119Z,0.00
2018-12-15T05:56:52.111Z,0.00
2018-12-15T05:57:52.097Z,0.00
2018-12-15T05:58:52.083Z,0.00
2018-12-15T05:59:52.079Z,0.00
2018-12-15T06:00:52.085Z,0.00
2018-12-15T06:01:52.057Z,0.00
2018-12-15T06:02:52.044Z,0.00
2018-12-15T06:03:52.031Z,0.00
2018-12-15T06:04:52.043Z,0.00
2018-12-15T06:05:52.013Z,0.00
2018-12-15T06:06:52.002Z,0.00
2018-12-15T06:07:52.045Z,0.00
2018-12-15T06:08:51.979Z,0.00
2018-12-15T06:09:51.981Z,0.00
2018-12-15T06:10:51.955Z,0.00
2018-12-15T06:11:51.951Z,0.00
2018-12-15T06:12:51.929Z,0.00
2018-12-15T06:13:51.925Z,0.00
2018-12-15T06:14:51.929Z,0.00
2018-12-15T06:15:51.898Z,0.00
2018-12-15T06:16:51.890Z,0.00
2018-12-15T06:17:51.874Z,0.00
2018-12-15T06:18:51.867Z,0.00
2018-12-15T06:19:51.885Z,0.00
2018-12-15T06:20:51.843Z,0.00
2018-12-15T06:21:51.850Z,0.00
2018-12-15T06:22:51.819Z,0.00
2018-12-15T06:23:51.814Z,0.00
2018-12-15T06:24:51.799Z,0.00
2018-12-15T06:25:51.809Z,0.00
2018-12-15T06:26:51.777Z,0.00
2018-12-15T06:27:51.771Z,0.00
2018-12-15T06:28:51.763Z,0.00
2018-12-15T06:29:51.744Z,0.00
2018-12-15T06:30:51.750Z,0.00
2018-12-15T06:31:51.722Z,0.00
2018-12-15T06:32:51.715Z,0.00
2018-12-15T06:33:51.701Z,0.00
2018-12-15T06:34:51.691Z,0.00
2018-12-15T06:35:51.701Z,0.00
2018-12-15T06:36:51.668Z,0.00
2018-12-15T06:37:51.676Z,0.00
2018-12-15T06:38:51.645Z,0.00
2018-12-15T06:39:52.143Z,0.00
2018-12-15T06:40:51.647Z,0.00
2018-12-15T06:41:51.657Z,0.00
2018-12-15T06:42:51.602Z,0.00
2018-12-15T06:43:51.609Z,0.00
2018-12-15T06:44:51.583Z,0.00
2018-12-15T06:45:51.588Z,0.00
2018-12-15T06:46:51.583Z,0.00
2018-12-15T06:47:51.551Z,0.00
2018-12-15T06:48:51.531Z,0.00
2018-12-15T06:49:51.523Z,0.00
2018-12-15T06:50:51.539Z,0.00
2018-12-15T06:51:51.497Z,0.00
2018-12-15T06:52:51.490Z,0.00
2018-12-15T06:53:51.481Z,0.00
2018-12-15T06:54:51.467Z,0.00
2018-12-15T06:55:51.475Z,0.00
2018-12-15T06:56:51.444Z,0.00
2018-12-15T06:57:51.485Z,0.00
2018-12-15T06:58:51.422Z,0.00
2018-12-15T06:59:51.407Z,0.00
2018-12-15T07:00:51.468Z,0.00
2018-12-15T07:01:51.391Z,0.00
2018-12-15T07:02:51.398Z,0.00
2018-12-15T07:03:51.392Z,0.00
2018-12-15T07:04:51.372Z,0.00
2018-12-15T07:05:51.346Z,0.00
2018-12-15T07:06:51.360Z,0.00
2018-12-15T07:07:51.325Z,0.00
2018-12-15T07:08:51.317Z,0.00
2018-12-15T07:09:51.295Z,0.00
2018-12-15T07:10:51.288Z,0.00
2018-12-15T07:11:51.292Z,0.00
2018-12-15T07:12:51.269Z,0.00
2018-12-15T07:13:51.258Z,0.00
2018-12-15T07:14:51.288Z,5.62
2018-12-15T07:15:51.281Z,5.62
2018-12-15T07:16:51.245Z,5.62
2018-12-15T07:17:51.256Z,5.62
2018-12-15T07:18:51.201Z,5.62
2018-12-15T07:19:51.250Z,5.62
2018-12-15T07:20:51.195Z,5.62
2018-12-15T07:21:51.262Z,5.62
2018-12-15T07:22:51.198Z,5.62
2018-12-15T07:23:51.216Z,5.62
2018-12-15T07:24:51.158Z,5.62
2018-12-15T07:25:51.132Z,11.25
2018-12-15T07:26:51.192Z,11.25
2018-12-15T07:27:51.100Z,11.25
2018-12-15T07:28:51.106Z,11.25
2018-12-15T07:29:51.083Z,11.25
2018-12-15T07:30:51.071Z,11.25
2018-12-15T07:31:51.086Z,11.25
2018-12-15T07:32:51.070Z,11.25
2018-12-15T07:33:51.046Z,11.25
2018-12-15T07:34:51.031Z,11.25
2018-12-15T07:35:51.024Z,16.88
2018-12-15T07:36:51.028Z,16.88
2018-12-15T07:37:51.001Z,16.88
2018-12-15T07:38:50.981Z,16.88
2018-12-15T07:39:50.984Z,16.88
2018-12-15T07:40:50.976Z,16.88
2018-12-15T07:41:50.982Z,16.88
2018-12-15T07:42:50.951Z,16.88
2018-12-15T07:43:50.954Z,22.50
2018-12-15T07:44:50.924Z,22.50
2018-12-15T07:45:50.901Z,22.50
2018-12-15T07:46:50.934Z,22.50
2018-12-15T07:47:50.892Z,22.50
2018-12-15T07:48:51.559Z,28.12
2018-12-15T07:49:50.860Z,28.12
2018-12-15T07:50:50.852Z,28.12
2018-12-15T07:51:50.839Z,28.12
2018-12-15T07:52:50.851Z,28.12
2018-12-15T07:53:50.816Z,28.12
2018-12-15T07:54:50.812Z,28.12
2018-12-15T07:55:50.798Z,22.50
2018-12-15T07:56:50.899Z,22.50
2018-12-15T07:57:50.795Z,22.50
2018-12-15T07:58:50.794Z,22.50
2018-12-15T07:59:50.773Z,22.50
2018-12-15T08:00:50.746Z,22.50
2018-12-15T08:01:50.762Z,28.12
2018-12-15T08:02:50.754Z,28.12
2018-12-15T08:03:50.721Z,28.12
2018-12-15T08:04:50.742Z,28.12
2018-12-15T08:05:50.706Z,33.75
2018-12-15T08:06:50.693Z,33.75
2018-12-15T08:07:50.721Z,28.12
2018-12-15T08:08:50.674Z,28.12
2018-12-15T08:09:50.659Z,28.12
2018-12-15T08:10:50.674Z,33.75
2018-12-15T08:11:50.635Z,39.38
2018-12-15T08:12:50.646Z,45.00
2018-12-15T08:13:50.629Z,50.62
2018-12-15T08:14:50.608Z,56.25
2018-12-15T08:15:50.585Z,61.88
2018-12-15T08:16:50.561Z,67.50
2018-12-15T08:17:50.627Z,67.50
2018-12-15T08:18:50.565Z,67.50
2018-12-15T08:19:50.544Z,67.50
2018-12-15T08:20:50.528Z,61.88
2018-12-15T08:21:50.533Z,61.88
2018-12-15T08:22:50.551Z,56.25
2018-12-15T08:23:50.512Z,50.62
2018-12-15T08:24:50.499Z,50.62
2018-12-15T08:25:50.513Z,50.62
2018-12-15T08:26:50.457Z,50.62
2018-12-15T08:27:50.439Z,50.62
2018-12-15T08:28:50.479Z,50.62
2018-12-15T08:29:50.448Z,50.62
2018-12-15T08:30:50.420Z,56.25
2018-12-15T08:31:50.405Z,56.25
2018-12-15T08:32:50.384Z,56.25
2018-12-15T08:33:50.409Z,61.88
2018-12-15T08:34:50.372Z,61.88
2018-12-15T08:35:50.379Z,61.88
2018-12-15T08:36:50.344Z,61.88
2018-12-15T08:37:50.329Z,61.88
2018-12-15T08:38:50.383Z,61.88
2018-12-15T08:39:50.314Z,61.88
2018-12-15T08:40:50.312Z,67.50
2018-12-15T08:41:50.294Z,67.50
2018-12-15T08:42:50.285Z,67.50
2018-12-15T08:43:50.285Z,67.50
2018-12-15T08:44:50.256Z,67.50
2018-12-15T08:45:50.245Z,67.50
2018-12-15T08:46:50.235Z,73.12
2018-12-15T08:47:50.213Z,73.12
2018-12-15T08:48:50.325Z,73.12
2018-12-15T08:49:50.191Z,78.75
2018-12-15T08:50:50.193Z,78.75
2018-12-15T08:51:50.172Z,78.75
2018-12-15T08:52:50.161Z,78.75
2018-12-15T08:53:50.166Z,78.75
2018-12-15T08:54:50.136Z,84.38
2018-12-15T08:55:50.124Z,84.38
2018-12-15T08:56:50.113Z,84.38
2018-12-15T08:57:50.104Z,84.38
2018-12-15T08:58:50.113Z,90.00
2018-12-15T08:59:50.083Z,90.00
2018-12-15T09:00:50.093Z,90.00
2018-12-15T09:01:50.062Z,95.62
2018-12-15T09:02:50.052Z,95.62
2018-12-15T09:03:50.058Z,101.25
2018-12-15T09:04:50.023Z,101.25
2018-12-15T09:05:50.024Z,106.88
2018-12-15T09:06:50.202Z,106.88
2018-12-15T09:07:49.989Z,106.88
2018-12-15T09:08:49.998Z,106.88
2018-12-15T09:09:49.976Z,106.88
2018-12-15T09:10:49.963Z,106.88
2018-12-15T09:11:49.960Z,106.88
2018-12-15T09:12:49.936Z,106.88
2018-12-15T09:13:49.941Z,106.88
2018-12-15T09:14:49.909Z,106.88
2018-12-15T09:15:49.903Z,106.88
2018-12-15T09:16:49.887Z,106.88
2018-12-15T09:17:49.877Z,112.50
2018-12-15T09:18:49.892Z,106.88
2018-12-15T09:19:49.856Z,112.50
2018-12-15T09:20:49.842Z,112.50
2018-12-15T09:21:49.858Z,112.50
2018-12-15T09:22:49.819Z,112.50
2018-12-15T09:23:49.820Z,112.50
2018-12-15T09:24:49.814Z,112.50
2018-12-15T09:25:49.786Z,112.50
2018-12-15T09:26:49.783Z,112.50
2018-12-15T09:27:49.813Z,112.50
2018-12-15T09:28:49.768Z,112.50
2018-12-15T09:29:49.770Z,112.50
2018-12-15T09:30:49.740Z,118.12
2018-12-15T09:31:49.737Z,118.12
2018-12-15T09:32:49.715Z,118.12
2018-12-15T09:33:49.699Z,118.12
2018-12-15T09:34:49.707Z,118.12
2018-12-15T09:35:49.683Z,123.75
2018-12-15T09:36:49.665Z,123.75
2018-12-15T09:37:49.659Z,123.75
2018-12-15T09:38:49.648Z,123.75
2018-12-15T09:39:49.660Z,129.38
2018-12-15T09:40:49.620Z,129.38
2018-12-15T09:41:49.612Z,129.38
2018-12-15T09:42:49.609Z,129.38
2018-12-15T09:43:49.592Z,129.38
2018-12-15T09:44:49.622Z,135.00
2018-12-15T09:45:49.565Z,135.00
2018-12-15T09:46:49.551Z,135.00
2018-12-15T09:47:49.544Z,129.38
2018-12-15T09:48:49.534Z,123.75
2018-12-15T09:49:49.537Z,118.12
2018-12-15T09:50:49.506Z,112.50
2018-12-15T09:51:49.503Z,112.50
2018-12-15T09:52:49.488Z,112.50
2018-12-15T09:53:49.479Z,112.50
2018-12-15T09:54:49.496Z,112.50
2018-12-15T09:55:49.467Z,106.88
2018-12-15T09:56:49.450Z,106.88
2018-12-15T09:57:49.428Z,106.88
2018-12-15T09:58:49.424Z,101.25
2018-12-15T09:59:49.417Z,101.25
2018-12-15T10:00:49.416Z,95.62
2018-12-15T10:01:49.414Z,95.62
2018-12-15T10:02:49.379Z,101.25
2018-12-15T10:03:49.369Z,101.25
2018-12-15T10:04:49.354Z,95.62
2018-12-15T10:05:49.361Z,95.62
2018-12-15T10:06:49.344Z,90.00
2018-12-15T10:07:49.950Z,90.00
2018-12-15T10:08:49.306Z,90.00
2018-12-15T10:09:49.302Z,90.00
2018-12-15T10:10:49.325Z,90.00
2018-12-15T10:11:49.279Z,90.00
2018-12-15T10:12:49.265Z,84.38
2018-12-15T10:13:49.250Z,84.38
2018-12-15T10:14:49.246Z,84.38
2018-12-15T10:15:49.250Z,84.38
2018-12-15T10:16:49.221Z,84.38
2018-12-15T10:17:49.213Z,84.38
2018-12-15T10:18:49.228Z,90.00
2018-12-15T10:19:49.908Z,95.62
2018-12-15T10:20:49.190Z,95.62
2018-12-15T10:21:49.172Z,101.25
2018-12-15T10:22:49.153Z,101.25
2018-12-15T10:23:49.174Z,106.88
2018-12-15T10:24:49.129Z,106.88
2018-12-15T10:25:49.138Z,106.88
2018-12-15T10:26:49.141Z,106.88
2018-12-15T10:27:49.110Z,106.88
2018-12-15T10:28:49.334Z,106.88
2018-12-15T10:29:49.071Z,101.25
2018-12-15T10:30:49.139Z,101.25
2018-12-15T10:31:49.049Z,101.25
2018-12-15T10:32:49.060Z,106.88
2018-12-15T10:33:49.032Z,112.50
2018-12-15T10:34:49.015Z,112.50
2018-12-15T10:35:49.011Z,112.50
2018-12-15T10:36:49.013Z,112.50
2018-12-15T10:37:48.987Z,112.50
2018-12-15T10:38:49.025Z,112.50
2018-12-15T10:39:48.973Z,112.50
2018-12-15T10:40:48.956Z,112.50
2018-12-15T10:41:48.999Z,112.50
2018-12-15T10:42:48.936Z,112.50
2018-12-15T10:43:48.918Z,112.50
2018-12-15T10:44:48.906Z,112.50
2018-12-15T10:45:48.899Z,118.12
2018-12-15T10:46:48.916Z,123.75
2018-12-15T10:47:48.875Z,123.75
2018-12-15T10:48:48.868Z,129.38
2018-12-15T10:49:48.847Z,129.38
2018-12-15T10:50:48.839Z,123.75
2018-12-15T10:51:48.851Z,123.75
2018-12-15T10:52:48.820Z,123.75
2018-12-15T10:53:48.813Z,118.12
2018-12-15T10:54:48.794Z,112.50
2018-12-15T10:55:48.784Z,112.50
2018-12-15T10:56:48.838Z,112.50
2018-12-15T10:57:48.783Z,118.12
2018-12-15T10:58:48.779Z,118.12
2018-12-15T10:59:48.791Z,123.75
2018-12-15T11:00:48.730Z,123.75
2018-12-15T11:01:48.740Z,118.12
2018-12-15T11:02:48.712Z,118.12
2018-12-15T11:03:48.718Z,118.12
2018-12-15T11:04:48.688Z,118.12
2018-12-15T11:05:48.678Z,123.75
2018-12-15T11:06:48.738Z,129.38
2018-12-15T11:07:48.675Z,123.75
2018-12-15T11:08:48.681Z,123.75
2018-12-15T11:09:48.630Z,123.75
2018-12-15T11:10:48.626Z,123.75
2018-12-15T11:11:49.144Z,123.75
2018-12-15T11:12:48.718Z,118.12
2018-12-15T11:13:48.585Z,118.12
2018-12-15T11:14:48.783Z,112.50
2018-12-15T11:15:49.411Z,112.50
2018-12-15T11:17:50.126Z,112.50
2018-12-15T11:18:49.042Z,112.50
2018-12-15T11:19:48.831Z,112.50
2018-12-15T11:20:48.735Z,112.50
2018-12-15T11:21:49.895Z,112.50
2018-12-15T11:23:49.661Z,118.12
2018-12-15T11:24:48.462Z,123.75
2018-12-15T11:25:48.455Z,123.75
2018-12-15T11:26:48.479Z,129.38
2018-12-15T11:27:48.590Z,118.12
2018-12-15T11:28:48.421Z,112.50
2018-12-15T11:29:48.416Z,106.88
2018-12-15T11:30:48.396Z,106.88
2018-12-15T11:31:48.390Z,106.88
2018-12-15T11:32:48.393Z,106.88
2018-12-15T11:33:48.363Z,112.50
2018-12-15T11:34:48.358Z,112.50
2018-12-15T11:35:48.343Z,106.88
2018-12-15T11:36:48.331Z,112.50
2018-12-15T11:37:48.333Z,112.50
2018-12-15T11:38:48.312Z,106.88
2018-12-15T11:39:48.324Z,106.88
2018-12-15T11:40:48.285Z,106.88
2018-12-15T11:41:48.274Z,106.88
2018-12-15T11:42:48.281Z,106.88
2018-12-15T11:43:48.253Z,112.50
2018-12-15T11:44:48.240Z,106.88
2018-12-15T11:45:48.228Z,106.88
2018-12-15T11:46:48.216Z,106.88
2018-12-15T11:47:48.225Z,106.88
2018-12-15T11:48:48.216Z,112.50
2018-12-15T11:49:48.186Z,112.50
2018-12-15T11:50:48.174Z,106.88
2018-12-15T11:51:48.166Z,101.25
2018-12-15T11:52:48.174Z,101.25
2018-12-15T11:53:48.142Z,106.88
2018-12-15T11:54:48.146Z,106.88
2018-12-15T11:55:48.116Z,101.25
2018-12-15T11:56:48.108Z,101.25
2018-12-15T11:57:48.115Z,106.88
2018-12-15T11:58:48.088Z,112.50
2018-12-15T11:59:48.077Z,106.88
2018-12-15T12:00:48.064Z,106.88
2018-12-15T12:01:48.050Z,106.88
2018-12-15T12:02:48.059Z,106.88
2018-12-15T12:03:48.048Z,112.50
2018-12-15T12:04:48.025Z,118.12
2018-12-15T12:05:48.020Z,118.12
2018-12-15T12:06:48.000Z,112.50
2018-12-15T12:07:47.983Z,118.12
2018-12-15T12:08:47.997Z,123.75
2018-12-15T12:09:47.961Z,123.75
2018-12-15T12:10:47.954Z,123.75
2018-12-15T12:11:47.943Z,118.12
2018-12-15T12:12:47.927Z,112.50
2018-12-15T12:13:47.941Z,112.50
2018-12-15T12:14:47.906Z,112.50
2018-12-15T12:15:47.896Z,112.50
2018-12-15T12:16:47.881Z,112.50
2018-12-15T12:17:47.875Z,112.50
2018-12-15T12:18:47.881Z,112.50
2018-12-15T12:19:50.340Z,112.50
2018-12-15T12:20:47.840Z,112.50
2018-12-15T12:21:47.836Z,106.88
2018-12-15T12:22:47.820Z,106.88
2018-12-15T12:23:47.824Z,112.50
2018-12-15T12:24:47.800Z,106.88
2018-12-15T12:25:47.798Z,106.88
2018-12-15T12:26:47.778Z,112.50
2018-12-15T12:27:47.761Z,118.12
2018-12-15T12:28:47.901Z,123.75
2018-12-15T12:29:47.750Z,135.00
2018-12-15T12:30:47.726Z,135.00
2018-12-15T12:31:47.726Z,146.25
2018-12-15T12:32:47.720Z,146.25
2018-12-15T12:33:47.718Z,129.38
2018-12-15T12:34:47.678Z,112.50
2018-12-15T12:35:47.681Z,112.50
2018-12-15T12:36:47.661Z,129.38
2018-12-15T12:37:47.656Z,146.25
2018-12-15T12:38:47.654Z,157.50
2018-12-15T12:39:47.630Z,157.50
2018-12-15T12:40:47.623Z,157.50
2018-12-15T12:41:47.606Z,157.50
2018-12-15T12:42:47.593Z,151.88
2018-12-15T12:43:47.609Z,146.25
2018-12-15T12:44:47.572Z,140.62
2018-12-15T12:45:47.563Z,135.00
2018-12-15T12:46:47.549Z,140.62
2018-12-15T12:47:47.540Z,146.25
2018-12-15T12:48:47.543Z,146.25
2018-12-15T12:49:47.528Z,135.00
2018-12-15T12:50:47.507Z,135.00
2018-12-15T12:51:47.494Z,140.62
2018-12-15T12:52:47.480Z,151.88
2018-12-15T12:53:47.492Z,163.12
2018-12-15T12:54:47.463Z,163.12
2018-12-15T12:55:47.517Z,157.50
2018-12-15T12:56:47.434Z,146.25
2018-12-15T12:57:47.428Z,140.62
2018-12-15T12:58:47.431Z,135.00
2018-12-15T12:59:47.407Z,129.38
2018-12-15T13:00:47.397Z,129.38
2018-12-15T13:01:47.389Z,123.75