createdAt,value
2019-05-28T00:01:23.169Z,18.05
2019-05-28T00:03:55.991Z,18.22
2019-05-28T00:06:28.339Z,18.28
2019-05-28T00:09:00.721Z,18.22
2019-05-28T00:11:33.347Z,18.34
2019-05-28T00:14:05.864Z,18.45
2019-05-28T00:16:38.298Z,18.46
2019-05-28T00:19:10.571Z,18.45
2019-05-28T00:21:42.962Z,18.41
2019-05-28T00:24:16.441Z,18.33
2019-05-28T00:26:49.249Z,18.27
2019-05-28T00:29:21.809Z,18.28
2019-05-28T00:31:54.544Z,18.34
2019-05-28T00:34:27.587Z,18.34
2019-05-28T00:37:00.258Z,18.34
2019-05-28T00:39:33.414Z,18.33
2019-05-28T00:42:06.129Z,18.26
2019-05-28T00:44:38.503Z,18.22
2019-05-28T00:47:12.415Z,18.17
2019-05-28T00:49:44.651Z,18.13
2019-05-28T00:52:17.170Z,18.01
2019-05-28T00:54:49.781Z,17.98
2019-05-28T00:57:23.153Z,18.00
2019-05-28T00:59:56.255Z,17.94
2019-05-28T01:02:28.603Z,17.90
2019-05-28T01:05:01.462Z,17.88
2019-05-28T01:07:34.133Z,17.94
2019-05-28T01:10:09.434Z,17.89
2019-05-28T01:12:41.680Z,17.86
2019-05-28T01:15:14.687Z,17.78
2019-05-28T01:17:47.245Z,17.82
2019-05-28T01:20:19.826Z,17.78
2019-05-28T01:22:52.402Z,17.79
2019-05-28T01:25:24.950Z,17.82
2019-05-28T01:27:57.458Z,17.94
2019-05-28T01:30:29.776Z,17.87
2019-05-28T01:33:02.719Z,17.80
2019-05-28T01:35:35.097Z,17.77
2019-05-28T01:38:08.602Z,17.79
2019-05-28T01:40:41.258Z,17.79
2019-05-28T01:43:13.752Z,17.79
2019-05-28T01:45:46.159Z,17.71
2019-05-28T01:48:18.743Z,17.64
2019-05-28T01:50:51.514Z,17.64
2019-05-28T01:53:23.822Z,17.63
2019-05-28T01:55:56.379Z,17.52
2019-05-28T01:58:29.023Z,17.45
2019-05-28T02:01:12.219Z,17.37
2019-05-28T02:03:35.808Z,17.34
2019-05-28T02:06:08.522Z,17.37
2019-05-28T02:08:40.805Z,17.34
2019-05-28T02:11:13.025Z,17.34
2019-05-28T02:13:45.769Z,17.28
2019-05-28T02:16:18.112Z,17.26
2019-05-28T02:18:51.929Z,17.36
2019-05-28T02:21:24.392Z,17.47
2019-05-28T02:23:57.980Z,17.78
2019-05-28T02:26:31.078Z,17.94
2019-05-28T02:29:04.119Z,18.05
2019-05-28T02:31:36.679Z,17.95
2019-05-28T02:34:09.569Z,17.90
2019-05-28T02:36:42.096Z,17.97
2019-05-28T02:39:15.084Z,17.95
2019-05-28T02:41:47.990Z,17.94
2019-05-28T02:44:20.350Z,18.01
2019-05-28T02:46:53.021Z,18.05
2019-05-28T02:49:26.291Z,18.12
2019-05-28T02:51:58.965Z,18.20
2019-05-28T02:54:31.686Z,18.27
2019-05-28T02:57:14.395Z,18.23
2019-05-28T02:59:49.843Z,18.40
2019-05-28T03:02:24.949Z,18.42
2019-05-28T03:05:01.305Z,18.42
2019-05-28T03:07:34.908Z,18.55
2019-05-28T03:10:08.307Z,18.57
2019-05-28T03:12:40.839Z,18.64
2019-05-28T03:15:13.923Z,18.70
2019-05-28T03:17:48.065Z,18.85
2019-05-28T03:20:21.741Z,18.94
2019-05-28T03:22:55.356Z,19.00
2019-05-28T03:25:28.203Z,19.13
2019-05-28T03:28:00.616Z,19.35
2019-05-28T03:30:33.283Z,19.42
2019-05-28T03:33:05.765Z,19.63
2019-05-28T03:35:40.567Z,19.82
2019-05-28T03:38:14.555Z,19.90
2019-05-28T03:40:47.904Z,20.02
2019-05-28T03:43:20.171Z,20.10
2019-05-28T03:45:52.833Z,20.30
2019-05-28T03:48:25.113Z,20.44
2019-05-28T03:50:58.824Z,20.54
2019-05-28T03:53:31.161Z,20.59
2019-05-28T03:56:03.611Z,20.70
2019-05-28T03:58:36.058Z,20.94
2019-05-28T04:01:08.765Z,20.98
2019-05-28T04:03:41.167Z,21.06
2019-05-28T04:06:15.080Z,21.29
2019-05-28T04:08:47.488Z,21.52
2019-05-28T04:11:19.964Z,21.62
2019-05-28T04:13:52.190Z,21.74
2019-05-28T04:16:24.716Z,21.74
2019-05-28T04:18:57.148Z,21.84
2019-05-28T04:21:31.415Z,21.97
2019-05-28T04:24:03.176Z,22.19
2019-05-28T04:26:36.800Z,22.38
2019-05-28T04:29:09.966Z,22.47
2019-05-28T04:31:42.744Z,22.60
2019-05-28T04:34:15.120Z,22.61
2019-05-28T04:36:47.638Z,22.69
2019-05-28T04:39:20.378Z,22.88
2019-05-28T04:41:52.770Z,22.94
2019-05-28T04:44:25.308Z,22.92
2019-05-28T04:46:57.786Z,22.89
2019-05-28T04:49:31.372Z,22.89
2019-05-28T04:52:05.496Z,23.01
2019-05-28T04:54:39.127Z,22.96
2019-05-28T04:57:11.484Z,23.15
2019-05-28T04:59:43.874Z,23.24
2019-05-28T05:02:16.183Z,23.24
2019-05-28T05:04:48.704Z,23.30
2019-05-28T05:07:22.882Z,23.50
2019-05-28T05:09:56.183Z,23.60
2019-05-28T05:12:30.763Z,23.77
2019-05-28T05:15:04.396Z,23.80
2019-05-28T05:17:37.045Z,23.97
2019-05-28T05:20:11.895Z,23.99
2019-05-28T05:22:44.615Z,23.95
2019-05-28T05:25:17.444Z,23.95
2019-05-28T05:27:50.314Z,24.18
2019-05-28T05:30:22.738Z,24.27
2019-05-28T05:32:55.540Z,24.31
2019-05-28T05:35:29.269Z,24.38
2019-05-28T05:38:01.925Z,24.36
2019-05-28T05:40:34.476Z,24.52
2019-05-28T05:43:06.880Z,24.77
2019-05-28T05:45:39.403Z,24.88
2019-05-28T05:48:11.923Z,25.24
2019-05-28T05:50:45.376Z,25.27
2019-05-28T05:53:18.673Z,25.38
2019-05-28T05:55:51.069Z,25.55
2019-05-28T05:58:23.414Z,25.63
2019-05-28T06:00:55.767Z,25.50
2019-05-28T06:03:40.410Z,25.58
2019-05-28T06:06:05.568Z,25.73
2019-05-28T06:08:38.139Z,25.54
2019-05-28T06:11:10.677Z,25.64
2019-05-28T06:13:43.506Z,25.59
2019-05-28T06:16:16.116Z,25.55
2019-05-28T06:18:48.997Z,25.81
2019-05-28T06:21:21.511Z,25.86
2019-05-28T06:23:55.150Z,25.86
2019-05-28T06:26:27.774Z,25.89
2019-05-28T06:29:01.468Z,25.90
2019-05-28T06:31:34.091Z,25.89
2019-05-28T06:34:08.729Z,25.97
2019-05-28T06:36:41.016Z,26.12
2019-05-28T06:39:13.724Z,26.21
2019-05-28T06:41:46.213Z,26.24
2019-05-28T06:44:20.689Z,26.24
2019-05-28T06:46:53.357Z,26.30
2019-05-28T06:49:26.864Z,26.44
2019-05-28T06:51:59.405Z,26.28
2019-05-28T06:54:35.845Z,26.44
2019-05-28T06:57:22.293Z,26.62
2019-05-28T06:59:42.551Z,26.56
2019-05-28T07:02:14.876Z,26.47
2019-05-28T07:04:52.728Z,26.70
2019-05-28T07:07:25.236Z,26.82
2019-05-28T07:09:57.550Z,26.93
2019-05-28T07:12:30.109Z,27.10
2019-05-28T07:15:02.514Z,26.88
2019-05-28T07:17:37.074Z,26.72
2019-05-28T07:20:13.816Z,26.92
2019-05-28T07:22:46.197Z,27.02
2019-05-28T07:25:20.382Z,27.09
2019-05-28T07:28:09.790Z,27.20
2019-05-28T07:30:28.097Z,27.34
2019-05-28T07:33:01.954Z,27.26
2019-05-28T07:35:45.917Z,27.31
2019-05-28T07:38:12.994Z,27.17
2019-05-28T07:40:45.290Z,27.10
2019-05-28T07:43:17.639Z,27.19
2019-05-28T07:45:49.722Z,27.16
2019-05-28T07:48:23.522Z,27.13
2019-05-28T07:50:57.058Z,27.24
2019-05-28T07:53:39.612Z,27.24
2019-05-28T07:56:03.937Z,27.40
2019-05-28T07:58:38.586Z,27.47
2019-05-28T08:01:11.336Z,27.60
2019-05-28T08:03:44.621Z,27.74
2019-05-28T08:06:17.104Z,27.92
2019-05-28T08:08:50.795Z,28.17
2019-05-28T08:11:23.699Z,28.10
2019-05-28T08:13:56.896Z,28.18
2019-05-28T08:16:29.264Z,28.27
2019-05-28T08:19:01.664Z,28.43
2019-05-28T08:21:36.371Z,28.42
2019-05-28T08:24:09.530Z,28.11
2019-05-28T08:26:42.950Z,28.16
2019-05-28T08:29:15.075Z,28.17
2019-05-28T08:31:47.729Z,27.87
2019-05-28T08:34:21.916Z,28.24
2019-05-28T08:37:05.877Z,28.06
2019-05-28T08:39:33.694Z,28.42
2019-05-28T08:42:06.850Z,28.27
2019-05-28T08:44:40.191Z,28.65
2019-05-28T08:47:12.579Z,29.00
2019-05-28T08:49:45.016Z,29.17
2019-05-28T08:52:18.553Z,28.75
2019-05-28T08:54:51.998Z,28.75
2019-05-28T08:57:25.829Z,29.04
2019-05-28T08:59:58.107Z,29.28
2019-05-28T09:02:32.508Z,28.68
2019-05-28T09:05:24.695Z,28.79
2019-05-28T09:07:42.644Z,29.07
2019-05-28T09:10:17.033Z,28.91
2019-05-28T09:12:50.386Z,29.41
2019-05-28T09:15:23.236Z,29.21
2019-05-28T09:17:58.000Z,29.73
2019-05-28T09:20:34.284Z,29.65
2019-05-28T09:23:06.768Z,29.72
2019-05-28T09:25:39.665Z,29.66
2019-05-28T09:28:28.417Z,29.66
2019-05-28T09:30:47.815Z,30.04
2019-05-28T09:33:23.780Z,29.91
2019-05-28T09:36:09.026Z,29.71
2019-05-28T09:38:40.701Z,29.87
2019-05-28T09:41:12.938Z,30.18
2019-05-28T09:43:46.066Z,29.73
2019-05-28T09:46:18.749Z,29.75
2019-05-28T09:48:51.561Z,30.00
2019-05-28T09:51:25.781Z,30.54
2019-05-28T09:54:00.707Z,30.69
2019-05-28T09:56:33.412Z,30.52
2019-05-28T09:59:10.273Z,30.70
2019-05-28T10:01:48.260Z,30.42
2019-05-28T10:04:44.055Z,30.60
2019-05-28T10:07:00.285Z,30.49
2019-05-28T10:09:33.298Z,30.56
2019-05-28T10:12:06.796Z,30.75
2019-05-28T10:14:44.160Z,30.97
2019-05-28T10:17:16.043Z,31.29
2019-05-28T10:19:48.549Z,31.35
2019-05-28T10:22:20.795Z,31.62
2019-05-28T10:24:52.925Z,31.84
2019-05-28T10:27:25.363Z,32.02
2019-05-28T10:29:57.593Z,32.73
2019-05-28T10:32:29.805Z,34.01
2019-05-28T10:35:04.185Z,33.95
2019-05-28T10:37:36.053Z,34.39
2019-05-28T10:40:14.897Z,34.29
2019-05-28T10:42:47.127Z,34.11
2019-05-28T10:45:21.939Z,33.94
2019-05-28T10:47:55.607Z,33.79
2019-05-28T10:50:31.539Z,34.89
2019-05-28T10:53:04.076Z,35.19
2019-05-28T10:55:36.391Z,33.49
2019-05-28T10:58:08.638Z,33.64
2019-05-28T11:00:41.869Z,34.14
2019-05-28T11:03:15.944Z,34.86
2019-05-28T11:05:49.234Z,35.82
2019-05-28T11:08:21.839Z,34.77
2019-05-28T11:10:56.202Z,34.83
2019-05-28T11:13:28.480Z,35.05
2019-05-28T11:16:00.957Z,34.47
2019-05-28T11:18:33.327Z,34.87
2019-05-28T11:21:09.560Z,35.15
2019-05-28T11:23:40.871Z,35.66
2019-05-28T11:26:13.346Z,35.37
2019-05-28T11:28:45.547Z,35.57
2019-05-28T11:31:18.904Z,36.35
2019-05-28T11:33:52.106Z,36.54
2019-05-28T11:36:27.403Z,35.46
2019-05-28T11:38:59.596Z,35.59
2019-05-28T11:41:42.043Z,36.38
2019-05-28T11:44:06.871Z,35.65
2019-05-28T11:46:40.725Z,35.04
2019-05-28T11:49:13.312Z,34.17
2019-05-28T11:51:46.022Z,35.32
2019-05-28T11:54:18.768Z,36.53
2019-05-28T11:56:51.179Z,37.19
2019-05-28T11:59:23.344Z,37.44
2019-05-28T12:01:56.590Z,37.09
2019-05-28T12:04:29.711Z,37.64
2019-05-28T12:07:02.150Z,37.86
2019-05-28T12:09:34.456Z,36.43
2019-05-28T12:12:07.657Z,36.37
2019-05-28T12:14:40.165Z,36.11
2019-05-28T12:17:12.914Z,36.37
2019-05-28T12:19:45.709Z,34.97
2019-05-28T12:22:18.168Z,33.03
2019-05-28T12:24:50.487Z,31.99
2019-05-28T12:27:22.831Z,32.40
2019-05-28T12:29:54.964Z,34.48
2019-05-28T12:32:32.955Z,36.49
2019-05-28T12:35:26.387Z,36.49
2019-05-28T12:37:48.886Z,36.00
2019-05-28T12:40:20.695Z,35.03
2019-05-28T12:42:54.823Z,35.57
2019-05-28T12:45:35.614Z,36.23
2019-05-28T12:48:12.570Z,36.38
2019-05-28T12:50:34.830Z,37.05
2019-05-28T12:53:07.518Z,37.07
2019-05-28T12:55:39.724Z,37.21
2019-05-28T12:58:17.097Z,36.36
2019-05-28T13:00:49.517Z,36.43
2019-05-28T13:03:23.600Z,36.28
2019-05-28T13:05:56.034Z,35.81
2019-05-28T13:08:29.262Z,34.06
2019-05-28T13:11:02.918Z,32.91
2019-05-28T13:13:35.402Z,31.92
2019-05-28T13:16:08.457Z,30.83
2019-05-28T13:18:41.811Z,30.40
2019-05-28T13:21:14.778Z,30.95
2019-05-28T13:23:47.013Z,33.43
2019-05-28T13:26:19.511Z,33.78
2019-05-28T13:28:51.968Z,32.08
2019-05-28T13:31:25.405Z,30.87
2019-05-28T13:33:58.986Z,29.93
2019-05-28T13:36:31.316Z,29.70
2019-05-28T13:39:04.105Z,29.43
2019-05-28T13:41:37.807Z,29.07
2019-05-28T13:44:10.283Z,28.72
2019-05-28T13:46:44.840Z,28.27
2019-05-28T13:49:20.923Z,28.44
2019-05-28T13:52:11.060Z,28.69
2019-05-28T13:54:29.394Z,28.55
2019-05-28T13:57:01.740Z,28.89
2019-05-28T13:59:34.929Z,31.64
2019-05-28T14:02:09.617Z,33.20
2019-05-28T14:04:48.551Z,34.38
2019-05-28T14:07:20.892Z,34.19
2019-05-28T14:09:53.647Z,34.30
2019-05-28T14:12:26.011Z,34.40
2019-05-28T14:14:58.748Z,33.98
2019-05-28T14:17:31.128Z,33.99
2019-05-28T14:20:07.880Z,33.30
2019-05-28T14:22:40.863Z,33.77
2019-05-28T14:25:13.861Z,32.16
2019-05-28T14:27:45.969Z,30.14
2019-05-28T14:30:20.493Z,29.44
2019-05-28T14:32:53.300Z,29.29
2019-05-28T14:35:26.490Z,29.48
2019-05-28T14:37:58.914Z,30.61
2019-05-28T14:40:31.527Z,31.70
2019-05-28T14:43:04.157Z,31.97
2019-05-28T14:45:36.363Z,33.26
2019-05-28T14:48:08.685Z,33.72
2019-05-28T14:50:42.415Z,34.38
2019-05-28T14:53:14.661Z,33.98
2019-05-28T14:55:46.871Z,33.69
2019-05-28T14:58:19.077Z,34.09
2019-05-28T15:00:52.255Z,33.41
2019-05-28T15:03:27.478Z,33.97
2019-05-28T15:06:00.914Z,33.33
2019-05-28T15:08:33.190Z,32.10
2019-05-28T15:11:06.016Z,31.81
2019-05-28T15:13:38.379Z,30.13
2019-05-28T15:16:10.956Z,29.72
2019-05-28T15:18:43.482Z,29.42
2019-05-28T15:21:17.974Z,29.28
2019-05-28T15:23:50.303Z,29.02
2019-05-28T15:26:22.981Z,28.62
2019-05-28T15:28:56.446Z,28.09
2019-05-28T15:31:28.759Z,28.16
2019-05-28T15:34:04.118Z,27.86
2019-05-28T15:36:36.365Z,27.86
2019-05-28T15:39:08.727Z,27.50
2019-05-28T15:41:43.049Z,27.51
2019-05-28T15:44:15.451Z,27.56
2019-05-28T15:46:47.743Z,27.52
2019-05-28T15:49:20.063Z,27.52
2019-05-28T15:52:05.179Z,27.51
2019-05-28T15:54:25.422Z,27.52
2019-05-28T15:56:58.570Z,27.54
2019-05-28T15:59:30.830Z,27.62
2019-05-28T16:02:04.440Z,27.47
2019-05-28T16:04:47.755Z,27.13
2019-05-28T16:07:23.422Z,27.15
2019-05-28T16:09:57.082Z,27.01
2019-05-28T16:12:29.025Z,26.97
2019-05-28T16:15:00.950Z,26.95
2019-05-28T16:17:33.100Z,26.90
2019-05-28T16:20:07.163Z,26.90
2019-05-28T16:22:39.438Z,26.92
2019-05-28T16:25:12.118Z,26.77
2019-05-28T16:27:44.407Z,26.69
2019-05-28T16:30:18.277Z,26.63
2019-05-28T16:32:49.890Z,26.54
2019-05-28T16:35:21.810Z,26.53
2019-05-28T16:37:54.055Z,26.53
2019-05-28T16:40:26.573Z,26.39
2019-05-28T16:42:58.988Z,26.43
2019-05-28T16:45:31.179Z,26.21
2019-05-28T16:48:03.516Z,26.12
2019-05-28T16:50:35.677Z,26.09
2019-05-28T16:53:08.232Z,25.99
2019-05-28T16:55:42.118Z,25.89
2019-05-28T16:58:14.529Z,25.76
2019-05-28T17:00:46.857Z,25.62
2019-05-28T17:03:19.225Z,25.56
2019-05-28T17:05:51.484Z,25.46
2019-05-28T17:08:25.763Z,25.41
2019-05-28T17:10:58.041Z,25.32
2019-05-28T17:13:31.325Z,25.15
2019-05-28T17:16:03.375Z,24.99
2019-05-28T17:18:39.448Z,24.85
2019-05-28T17:21:11.928Z,25.13
2019-05-28T17:23:44.668Z,25.04
2019-05-28T17:26:17.053Z,24.83
2019-05-28T17:28:49.785Z,24.72
2019-05-28T17:31:23.879Z,24.65
2019-05-28T17:33:57.241Z,24.54
2019-05-28T17:36:29.447Z,24.43
2019-05-28T17:39:01.695Z,24.31
2019-05-28T17:41:37.900Z,24.22
2019-05-28T17:44:09.642Z,24.12
2019-05-28T17:46:41.810Z,24.04
2019-05-28T17:49:15.110Z,23.96
2019-05-28T17:51:47.892Z,23.86
2019-05-28T17:54:20.738Z,23.78
2019-05-28T17:56:53.002Z,23.65
2019-05-28T17:59:25.884Z,23.59
2019-05-28T18:02:03.423Z,23.46
2019-05-28T18:04:35.957Z,23.34
2019-05-28T18:07:08.397Z,23.39
2019-05-28T18:09:44.475Z,23.30
2019-05-28T18:12:19.327Z,23.24
2019-05-28T18:14:53.444Z,23.25
2019-05-28T18:17:26.460Z,23.22
2019-05-28T18:19:59.446Z,23.18
2019-05-28T18:22:31.789Z,23.11
2019-05-28T18:25:05.634Z,23.13
2019-05-28T18:27:38.080Z,23.02
2019-05-28T18:30:12.133Z,22.90
2019-05-28T18:32:43.641Z,22.79
2019-05-28T18:35:15.821Z,22.68
2019-05-28T18:37:47.987Z,22.65
2019-05-28T18:40:20.563Z,22.61
2019-05-28T18:42:52.867Z,22.57
2019-05-28T18:45:25.326Z,22.39
2019-05-28T18:47:57.785Z,22.40
2019-05-28T18:50:30.064Z,22.34
2019-05-28T18:53:02.670Z,22.22
2019-05-28T18:55:36.476Z,22.21
2019-05-28T18:58:08.856Z,22.15
2019-05-28T19:00:41.555Z,22.10
2019-05-28T19:03:14.308Z,22.10
2019-05-28T19:05:48.016Z,22.13
2019-05-28T19:08:21.558Z,22.03
2019-05-28T19:10:59.890Z,22.03
2019-05-28T19:13:32.354Z,22.01
2019-05-28T19:16:05.725Z,21.97
2019-05-28T19:18:40.044Z,22.03
2019-05-28T19:21:12.391Z,21.97
2019-05-28T19:23:45.104Z,21.99
2019-05-28T19:26:19.052Z,21.97
2019-05-28T19:28:51.432Z,21.87
2019-05-28T19:31:23.707Z,21.76
2019-05-28T19:33:56.608Z,21.73
2019-05-28T19:36:29.457Z,21.71
2019-05-28T19:39:02.711Z,21.68
2019-05-28T19:41:50.418Z,21.64
2019-05-28T19:44:10.598Z,21.61
2019-05-28T19:46:42.852Z,21.59
2019-05-28T19:49:14.996Z,21.52
2019-05-28T19:51:47.210Z,21.49
2019-05-28T19:54:20.084Z,21.45
2019-05-28T19:56:52.873Z,21.36
2019-05-28T19:59:25.113Z,21.31
2019-05-28T20:01:57.395Z,21.20
2019-05-28T20:04:30.187Z,21.13
2019-05-28T20:07:02.484Z,21.08
2019-05-28T20:09:35.037Z,21.01
2019-05-28T20:12:12.797Z,21.08
2019-05-28T20:14:43.078Z,21.08
2019-05-28T20:17:16.770Z,21.05
2019-05-28T20:19:51.352Z,21.03
2019-05-28T20:22:23.304Z,20.95
2019-05-28T20:24:59.123Z,20.76
2019-05-28T20:27:33.432Z,20.86
2019-05-28T20:30:11.483Z,20.91
2019-05-28T20:32:43.715Z,20.87
2019-05-28T20:35:16.135Z,20.77
2019-05-28T20:37:48.328Z,20.68
2019-05-28T20:40:20.952Z,20.59
2019-05-28T20:42:54.347Z,20.59
2019-05-28T20:45:27.828Z,20.60
2019-05-28T20:48:00.511Z,20.57
2019-05-28T20:50:33.021Z,20.49
2019-05-28T20:53:06.618Z,20.53
2019-05-28T20:55:38.986Z,20.39
2019-05-28T20:58:11.278Z,20.38
2019-05-28T21:00:43.754Z,20.40
2019-05-28T21:03:16.297Z,20.44
2019-05-28T21:05:48.666Z,20.30
2019-05-28T21:08:20.953Z,20.36
2019-05-28T21:10:53.210Z,20.37
2019-05-28T21:13:27.970Z,20.36
2019-05-28T21:16:00.146Z,20.23
2019-05-28T21:18:32.363Z,20.23
2019-05-28T21:21:04.689Z,20.16
2019-05-28T21:23:36.950Z,20.28
2019-05-28T21:26:09.313Z,20.18
2019-05-28T21:28:41.478Z,19.96
2019-05-28T21:31:13.839Z,19.99
2019-05-28T21:33:46.138Z,19.94
2019-05-28T21:36:18.688Z,19.97
2019-05-28T21:38:51.186Z,19.97
2019-05-28T21:41:23.426Z,19.96
2019-05-28T21:43:55.917Z,19.84
2019-05-28T21:46:28.493Z,19.78
2019-05-28T21:49:00.926Z,19.73
2019-05-28T21:51:33.042Z,19.68
2019-05-28T21:54:05.258Z,19.66
2019-05-28T21:56:37.572Z,19.59
2019-05-28T21:59:13.514Z,19.51
2019-05-28T22:01:47.030Z,19.45
2019-05-28T22:04:19.314Z,19.45
2019-05-28T22:06:51.481Z,19.43
2019-05-28T22:09:23.867Z,19.33
2019-05-28T22:11:57.700Z,19.26
2019-05-28T22:14:32.040Z,19.22
2019-05-28T22:17:05.490Z,19.24
2019-05-28T22:19:39.078Z,19.19
2019-05-28T22:22:11.553Z,19.13
2019-05-28T22:24:44.214Z,19.11
2019-05-28T22:27:16.572Z,19.14
2019-05-28T22:29:48.976Z,19.18
2019-05-28T22:32:21.310Z,19.13
2019-05-28T22:34:53.506Z,19.11
2019-05-28T22:37:25.930Z,19.08
2019-05-28T22:39:59.340Z,19.05
2019-05-28T22:42:32.756Z,19.02
2019-05-28T22:45:07.517Z,18.89
2019-05-28T22:47:39.750Z,18.86
2019-05-28T22:50:21.876Z,18.80
2019-05-28T22:52:47.263Z,18.69
2019-05-28T22:55:19.841Z,18.63
2019-05-28T22:57:52.373Z,18.60
2019-05-28T23:00:27.390Z,18.56
2019-05-28T23:03:00.834Z,18.60
2019-05-28T23:05:33.475Z,18.60
2019-05-28T23:08:06.209Z,18.47
2019-05-28T23:10:38.537Z,18.43
2019-05-28T23:13:11.243Z,18.52
2019-05-28T23:15:44.714Z,18.50
2019-05-28T23:18:17.086Z,18.36
2019-05-28T23:20:50.278Z,18.40
2019-05-28T23:23:22.608Z,18.35
2019-05-28T23:25:54.842Z,18.28
2019-05-28T23:28:27.123Z,18.29
2019-05-28T23:30:59.668Z,18.38
2019-05-28T23:33:32.076Z,18.47
2019-05-28T23:36:04.732Z,18.50
2019-05-28T23:38:36.823Z,18.45
2019-05-28T23:41:09.451Z,18.43
2019-05-28T23:43:41.793Z,18.31
2019-05-28T23:46:14.422Z,18.25
2019-05-28T23:48:50.275Z,18.20
2019-05-28T23:51:22.387Z,18.23
2019-05-28T23:53:54.475Z,18.17
2019-05-28T23:56:27.017Z,18.12
2019-05-28T23:58:59.565Z,18.09
