createdAt,value
2023-03-03T00:02:28.626Z,95413.72
2023-03-03T00:05:32.604Z,95422.19
2023-03-03T00:08:34.858Z,95429.81
2023-03-03T00:11:36.682Z,95426.50
2023-03-03T00:14:38.906Z,95430.81
2023-03-03T00:17:45.389Z,95434.13
2023-03-03T00:20:50.000Z,95431.94
2023-03-03T00:23:53.745Z,95436.84
2023-03-03T00:26:57.038Z,95429.84
2023-03-03T00:30:02.220Z,95434.00
2023-03-03T00:33:19.836Z,95434.53
2023-03-03T00:36:29.848Z,95437.19
2023-03-03T00:39:35.865Z,95433.94
2023-03-03T00:42:37.767Z,95439.97
2023-03-03T00:45:47.650Z,95436.50
2023-03-03T00:48:51.878Z,95443.81
2023-03-03T00:51:54.774Z,95442.06
2023-03-03T00:54:56.787Z,95444.84
2023-03-03T00:58:02.262Z,95447.41
2023-03-03T01:01:04.638Z,95438.81
2023-03-03T01:04:07.930Z,95437.59
2023-03-03T01:07:10.813Z,95441.78
2023-03-03T01:10:12.892Z,95440.94
2023-03-03T01:13:14.798Z,95435.50
2023-03-03T01:16:20.936Z,95437.19
2023-03-03T01:19:24.080Z,95433.94
2023-03-03T01:22:27.801Z,95434.06
2023-03-03T01:25:29.701Z,95432.66
2023-03-03T01:28:33.412Z,95440.38
2023-03-03T01:31:37.754Z,95436.81
2023-03-03T01:34:40.979Z,95442.91
2023-03-03T01:37:44.814Z,95442.56
2023-03-03T01:40:53.000Z,95439.44
2023-03-03T01:43:54.973Z,95448.72
2023-03-03T01:47:11.350Z,95439.59
2023-03-03T01:50:18.704Z,95444.44
2023-03-03T01:53:23.761Z,95438.69
2023-03-03T01:56:28.827Z,95445.16
2023-03-03T01:59:34.311Z,95437.78
2023-03-03T02:02:36.967Z,95436.00
2023-03-03T02:05:43.360Z,95438.06
2023-03-03T02:08:51.812Z,95437.34
2023-03-03T02:11:57.709Z,95439.25
2023-03-03T02:14:59.704Z,95436.22
2023-03-03T02:18:05.237Z,95434.38
2023-03-03T02:21:13.081Z,95442.50
2023-03-03T02:24:20.642Z,95433.06
2023-03-03T02:27:31.446Z,95428.03
2023-03-03T02:30:38.396Z,95441.19
2023-03-03T02:33:40.830Z,95437.41
2023-03-03T02:36:45.868Z,95435.56
2023-03-03T02:39:47.726Z,95430.41
2023-03-03T02:42:53.694Z,95438.22
2023-03-03T02:45:57.305Z,95434.97
2023-03-03T02:48:59.568Z,95426.69
2023-03-03T02:52:02.689Z,95427.78
2023-03-03T02:55:08.184Z,95430.56
2023-03-03T02:58:11.581Z,95428.19
2023-03-03T03:01:14.859Z,95430.47
2023-03-03T03:04:22.429Z,95431.56
2023-03-03T03:07:24.359Z,95431.66
2023-03-03T03:10:26.171Z,95435.66
2023-03-03T03:13:33.617Z,95433.47
2023-03-03T03:16:35.479Z,95432.50
2023-03-03T03:19:37.382Z,95434.75
2023-03-03T03:22:39.615Z,95446.84
2023-03-03T03:25:41.499Z,95442.75
2023-03-03T03:28:46.444Z,95440.00
2023-03-03T03:31:48.643Z,95444.72
2023-03-03T03:34:51.148Z,95447.72
2023-03-03T03:37:55.526Z,95447.59
2023-03-03T03:40:58.015Z,95443.66
2023-03-03T03:44:01.457Z,95446.47
2023-03-03T03:47:04.565Z,95441.28
2023-03-03T03:50:07.126Z,95444.75
2023-03-03T03:53:11.006Z,95440.72
2023-03-03T03:56:14.055Z,95444.94
2023-03-03T03:59:19.503Z,95438.06
2023-03-03T04:02:22.024Z,95444.63
2023-03-03T04:05:24.233Z,95444.00
2023-03-03T04:08:26.721Z,95439.44
2023-03-03T04:11:29.152Z,95446.75
2023-03-03T04:14:32.546Z,95447.81
2023-03-03T04:17:36.014Z,95443.78
2023-03-03T04:20:40.248Z,95447.84
2023-03-03T04:23:42.463Z,95451.63
2023-03-03T04:26:48.125Z,95453.94
2023-03-03T04:29:51.330Z,95448.13
2023-03-03T04:32:53.496Z,95458.28
2023-03-03T04:35:55.353Z,95453.81
2023-03-03T04:38:58.085Z,95456.31
2023-03-03T04:41:59.905Z,95456.16
2023-03-03T04:45:07.509Z,95452.69
2023-03-03T04:48:09.966Z,95455.34
2023-03-03T04:51:11.741Z,95457.25
2023-03-03T04:54:13.507Z,95455.22
2023-03-03T04:57:15.973Z,95452.72
2023-03-03T05:00:19.774Z,95453.50
2023-03-03T05:03:23.766Z,95451.63
2023-03-03T05:06:25.594Z,95456.16
2023-03-03T05:09:27.545Z,95459.00
2023-03-03T05:12:30.919Z,95459.63
2023-03-03T05:15:34.545Z,95458.22
2023-03-03T05:18:36.555Z,95462.75
2023-03-03T05:21:38.852Z,95459.94
2023-03-03T05:24:40.900Z,95462.44
2023-03-03T05:27:44.340Z,95466.81
2023-03-03T05:30:50.414Z,95466.16
2023-03-03T05:33:54.991Z,95475.72
2023-03-03T05:36:57.040Z,95473.69
2023-03-03T05:39:58.880Z,95470.72
2023-03-03T05:43:02.989Z,95474.16
2023-03-03T05:46:08.112Z,95480.72
2023-03-03T05:49:09.905Z,95476.81
2023-03-03T05:52:11.661Z,95483.66
2023-03-03T05:55:13.430Z,95487.59
2023-03-03T05:58:16.868Z,95485.53
2023-03-03T06:01:24.292Z,95489.63
2023-03-03T06:04:26.301Z,95491.94
2023-03-03T06:07:28.676Z,95495.84
2023-03-03T06:10:30.535Z,95497.28
2023-03-03T06:13:33.434Z,95499.94
2023-03-03T06:16:37.233Z,95500.84
2023-03-03T06:19:40.003Z,95501.78
2023-03-03T06:22:42.044Z,95514.91
2023-03-03T06:25:44.663Z,95516.31
2023-03-03T06:28:47.019Z,95521.47
2023-03-03T06:31:52.628Z,95524.59
2023-03-03T06:34:55.076Z,95527.25
2023-03-03T06:37:56.832Z,95531.81
2023-03-03T06:40:58.672Z,95528.97
2023-03-03T06:44:03.369Z,95523.94
2023-03-03T06:47:06.606Z,95528.16
2023-03-03T06:50:11.902Z,95528.16
2023-03-03T06:53:15.691Z,95533.44
2023-03-03T06:56:18.658Z,95533.91
2023-03-03T06:59:24.265Z,95541.75
2023-03-03T07:02:28.023Z,95542.66
2023-03-03T07:05:30.878Z,95534.81
2023-03-03T07:08:35.614Z,95537.94
2023-03-03T07:11:37.712Z,95535.28
2023-03-03T07:14:43.051Z,95544.03
2023-03-03T07:18:13.976Z,95541.50
2023-03-03T07:21:19.197Z,95547.44
2023-03-03T07:24:27.078Z,95552.13
2023-03-03T07:27:30.892Z,95561.66
2023-03-03T07:30:33.520Z,95550.22
2023-03-03T07:33:44.889Z,95561.31
2023-03-03T07:36:47.926Z,95567.75
2023-03-03T07:39:50.731Z,95569.31
2023-03-03T07:42:53.158Z,95565.72
2023-03-03T07:46:03.299Z,95568.50
2023-03-03T07:49:20.620Z,95574.44
2023-03-03T07:52:29.725Z,95578.34
2023-03-03T07:55:36.195Z,95579.41
2023-03-03T07:58:42.175Z,95582.06
2023-03-03T08:01:46.196Z,95589.75
2023-03-03T08:04:51.425Z,95586.09
2023-03-03T08:07:56.813Z,95586.34
2023-03-03T08:10:59.462Z,95593.53
2023-03-03T08:14:01.980Z,95594.13
2023-03-03T08:17:14.783Z,95587.53
2023-03-03T08:20:49.350Z,95587.00
2023-03-03T08:23:55.969Z,95579.13
2023-03-03T08:27:00.543Z,95578.44
2023-03-03T08:30:02.557Z,95568.97
2023-03-03T08:33:07.506Z,95564.88
2023-03-03T08:36:12.545Z,95574.09
2023-03-03T08:39:15.138Z,95570.63
2023-03-03T08:42:16.883Z,95574.47
2023-03-03T08:45:19.198Z,95579.06
2023-03-03T08:48:21.426Z,95569.03
2023-03-03T08:51:25.005Z,95576.72
2023-03-03T08:54:27.133Z,95582.59
2023-03-03T08:57:30.313Z,95583.06
2023-03-03T09:00:34.316Z,95580.97
2023-03-03T09:03:38.991Z,95587.41
2023-03-03T09:06:42.351Z,95590.22
2023-03-03T09:09:44.332Z,95592.13
2023-03-03T09:12:48.407Z,95590.47
2023-03-03T09:15:50.502Z,95595.91
2023-03-03T09:18:52.688Z,95593.59
2023-03-03T09:22:01.838Z,95602.69
2023-03-03T09:25:20.417Z,95600.59
2023-03-03T09:28:25.095Z,95601.03
2023-03-03T09:31:34.070Z,95605.72
2023-03-03T09:34:39.932Z,95618.88
2023-03-03T09:37:50.978Z,95623.22
2023-03-03T09:41:24.875Z,95623.00
2023-03-03T09:44:51.988Z,95626.78
2023-03-03T09:48:22.383Z,95626.09
2023-03-03T09:51:31.045Z,95622.13
2023-03-03T09:54:52.072Z,95623.69
2023-03-03T09:58:10.888Z,95627.44
2023-03-03T10:01:51.123Z,95633.81
2023-03-03T10:05:14.771Z,95629.16
2023-03-03T10:08:31.955Z,95628.81
2023-03-03T10:11:42.310Z,95627.56
2023-03-03T10:15:17.323Z,95625.00
2023-03-03T10:18:31.055Z,95625.31
2023-03-03T10:21:41.378Z,95626.41
2023-03-03T10:24:47.572Z,95633.84
2023-03-03T10:28:08.309Z,95634.28
2023-03-03T10:31:19.516Z,95639.47
2023-03-03T10:34:49.491Z,95637.22
2023-03-03T10:38:09.147Z,95635.31
2023-03-03T10:41:36.938Z,95631.78
2023-03-03T10:45:03.177Z,95639.09
2023-03-03T10:48:26.305Z,95638.09
2023-03-03T10:51:33.925Z,95636.94
2023-03-03T10:54:51.415Z,95635.31
2023-03-03T10:58:10.807Z,95637.28
2023-03-03T11:01:26.960Z,95626.28
2023-03-03T11:04:45.124Z,95619.47
2023-03-03T11:07:52.119Z,95628.69
2023-03-03T11:11:04.330Z,95631.13
2023-03-03T11:14:13.940Z,95625.59
2023-03-03T11:17:26.345Z,95623.16
2023-03-03T11:20:36.331Z,95626.03
2023-03-03T11:24:06.272Z,95628.63
2023-03-03T11:27:33.880Z,95630.69
2023-03-03T11:30:47.710Z,95634.41
2023-03-03T11:34:01.241Z,95631.16
2023-03-03T11:37:08.612Z,95613.09
2023-03-03T11:40:16.749Z,95603.13
2023-03-03T11:43:36.017Z,95602.53
2023-03-03T11:46:47.773Z,95596.56
2023-03-03T11:50:02.254Z,95586.31
2023-03-03T11:53:24.145Z,95580.41
2023-03-03T11:56:30.128Z,95571.53
2023-03-03T12:00:08.135Z,95567.06
2023-03-03T12:03:31.617Z,95570.81
2023-03-03T12:06:57.434Z,95582.94
2023-03-03T12:10:12.783Z,95575.38
2023-03-03T12:13:24.555Z,95581.53
2023-03-03T12:16:42.967Z,95584.84
2023-03-03T12:19:55.298Z,95586.53
2023-03-03T12:23:11.983Z,95592.44
2023-03-03T12:26:17.623Z,95575.41
2023-03-03T12:29:27.830Z,95563.88
2023-03-03T12:32:45.371Z,95561.38
2023-03-03T12:35:57.946Z,95559.63
2023-03-03T12:39:08.108Z,95560.31
2023-03-03T12:42:17.008Z,95565.50
2023-03-03T12:45:35.515Z,95559.31
2023-03-03T12:48:41.824Z,95553.34
2023-03-03T12:51:54.942Z,95554.75
2023-03-03T12:55:06.668Z,95552.34
2023-03-03T12:58:20.289Z,95552.03
2023-03-03T13:01:37.552Z,95552.81
2023-03-03T13:04:47.957Z,95556.94
2023-03-03T13:07:58.269Z,95557.66
2023-03-03T13:11:24.164Z,95550.84
2023-03-03T13:14:34.880Z,95548.91
2023-03-03T13:17:46.209Z,95546.09
2023-03-03T13:20:53.898Z,95546.09
2023-03-03T13:24:03.152Z,95547.78
2023-03-03T13:27:07.620Z,95550.75
2023-03-03T13:30:20.183Z,95541.50
2023-03-03T13:33:27.133Z,95550.41
2023-03-03T13:36:38.230Z,95541.56
2023-03-03T13:39:49.499Z,95548.22
2023-03-03T13:43:00.289Z,95544.97
2023-03-03T13:46:09.971Z,95546.94
2023-03-03T13:49:35.373Z,95546.94
2023-03-03T13:52:48.944Z,95545.09
2023-03-03T13:55:58.246Z,95551.28
2023-03-03T13:59:05.440Z,95540.00
2023-03-03T14:02:25.508Z,95527.88
2023-03-03T14:05:35.339Z,95532.16
2023-03-03T14:09:05.389Z,95537.38
2023-03-03T14:12:17.760Z,95529.66
2023-03-03T14:15:25.489Z,95526.41
2023-03-03T14:18:32.787Z,95531.06
2023-03-03T14:21:40.481Z,95528.31
2023-03-03T14:25:02.088Z,95527.00
2023-03-03T14:28:11.319Z,95528.69
2023-03-03T14:31:22.925Z,95525.06
2023-03-03T14:34:37.195Z,95532.97
2023-03-03T14:37:45.267Z,95524.34
2023-03-03T14:40:48.217Z,95521.28
2023-03-03T14:43:58.985Z,95532.44
2023-03-03T14:47:26.525Z,95529.66
2023-03-03T14:50:35.641Z,95530.94
2023-03-03T14:53:39.034Z,95525.06
2023-03-03T14:56:58.769Z,95520.47
2023-03-03T15:00:03.301Z,95525.78
2023-03-03T15:03:21.384Z,95524.72
2023-03-03T15:06:42.617Z,95524.44
2023-03-03T15:09:49.872Z,95523.25
2023-03-03T15:12:51.727Z,95528.13
2023-03-03T15:16:12.189Z,95526.94
2023-03-03T15:19:28.359Z,95530.84
2023-03-03T15:22:52.206Z,95534.94
2023-03-03T15:26:00.784Z,95537.22
2023-03-03T15:29:11.885Z,95540.66
2023-03-03T15:32:21.270Z,95530.47
2023-03-03T15:35:38.439Z,95529.59
2023-03-03T15:38:52.769Z,95528.41
2023-03-03T15:42:01.915Z,95527.72
2023-03-03T15:45:15.578Z,95524.09
2023-03-03T15:48:37.156Z,95532.34
2023-03-03T15:52:03.218Z,95527.25
2023-03-03T15:55:32.304Z,95531.97
2023-03-03T15:58:58.328Z,95536.19
2023-03-03T16:02:11.958Z,95525.72
2023-03-03T16:05:21.040Z,95521.63
2023-03-03T16:08:26.040Z,95524.38
2023-03-03T16:11:35.007Z,95523.94
2023-03-03T16:14:47.419Z,95534.63
2023-03-03T16:17:59.383Z,95536.94
2023-03-03T16:21:15.562Z,95538.44
2023-03-03T16:24:29.523Z,95543.97
2023-03-03T16:27:39.545Z,95551.59
2023-03-03T16:30:53.015Z,95551.13
2023-03-03T16:34:06.616Z,95554.09
2023-03-03T16:37:18.688Z,95551.06
2023-03-03T16:40:26.049Z,95557.72
2023-03-03T16:43:42.654Z,95561.97
2023-03-03T16:46:48.017Z,95566.53
2023-03-03T16:49:59.601Z,95570.34
2023-03-03T16:53:14.383Z,95571.91
2023-03-03T16:56:29.119Z,95572.53
2023-03-03T17:00:06.336Z,95575.59
2023-03-03T17:03:28.687Z,95582.81
2023-03-03T17:06:45.882Z,95598.94
2023-03-03T17:10:04.294Z,95594.31
2023-03-03T17:13:45.584Z,95602.38
2023-03-03T17:16:57.692Z,95607.09
2023-03-03T17:20:15.298Z,95600.38
2023-03-03T17:23:32.956Z,95607.97
2023-03-03T17:26:52.951Z,95605.53
2023-03-03T17:30:07.187Z,95616.94
2023-03-03T17:33:53.244Z,95617.91
2023-03-03T17:37:04.186Z,95618.81
2023-03-03T17:40:21.530Z,95613.81
2023-03-03T17:43:29.113Z,95623.47
2023-03-03T17:46:40.221Z,95627.13
2023-03-03T17:50:12.630Z,95637.19
2023-03-03T17:53:49.934Z,95626.84
2023-03-03T17:57:04.219Z,95635.97
2023-03-03T18:00:48.740Z,95641.84
2023-03-03T18:04:30.985Z,95639.81
2023-03-03T18:07:50.939Z,95637.84
2023-03-03T18:11:16.157Z,95641.94
2023-03-03T18:14:30.578Z,95649.28
2023-03-03T18:17:42.473Z,95652.66
2023-03-03T18:21:01.599Z,95664.44
2023-03-03T18:24:30.602Z,95658.50
2023-03-03T18:27:36.074Z,95653.66
2023-03-03T18:30:58.349Z,95662.84
2023-03-03T18:34:10.100Z,95678.88
2023-03-03T18:37:37.916Z,95677.63
2023-03-03T18:40:51.614Z,95678.00
2023-03-03T18:44:00.929Z,95684.25
2023-03-03T18:47:06.966Z,95686.03
2023-03-03T18:50:30.989Z,95684.13
2023-03-03T18:54:00.956Z,95684.34
2023-03-03T18:57:16.819Z,95678.78
2023-03-03T19:00:29.195Z,95677.44
2023-03-03T19:03:36.354Z,95681.59
2023-03-03T19:06:58.680Z,95680.59
2023-03-03T19:10:04.524Z,95680.25
2023-03-03T19:13:41.099Z,95682.34
2023-03-03T19:16:45.458Z,95685.16
2023-03-03T19:20:02.265Z,95688.28
2023-03-03T19:23:07.700Z,95687.16
2023-03-03T19:26:51.598Z,95691.06
2023-03-03T19:30:21.157Z,95688.63
2023-03-03T19:33:52.519Z,95688.94
2023-03-03T19:37:12.099Z,95685.38
2023-03-03T19:40:22.967Z,95691.63
2023-03-03T19:43:37.847Z,95691.72
2023-03-03T19:46:58.898Z,95686.13
2023-03-03T19:50:15.959Z,95685.13
2023-03-03T19:53:29.664Z,95689.38
2023-03-03T19:56:41.911Z,95686.16
2023-03-03T19:59:49.939Z,95687.72
2023-03-03T20:03:28.929Z,95685.16
2023-03-03T20:06:41.568Z,95685.38
2023-03-03T20:09:56.114Z,95681.38
2023-03-03T20:13:09.975Z,95694.75
2023-03-03T20:16:24.253Z,95685.13
2023-03-03T20:19:45.552Z,95694.19
2023-03-03T20:22:57.337Z,95694.72
2023-03-03T20:26:12.244Z,95701.06
2023-03-03T20:29:38.083Z,95700.16
2023-03-03T20:32:56.412Z,95704.00
2023-03-03T20:36:11.540Z,95699.13
2023-03-03T20:39:22.775Z,95691.00
2023-03-03T20:42:41.052Z,95698.25
2023-03-03T20:45:57.011Z,95697.97
2023-03-03T20:49:16.596Z,95699.13
2023-03-03T20:52:31.175Z,95697.09
2023-03-03T20:55:49.492Z,95692.41
2023-03-03T20:59:05.816Z,95686.94
2023-03-03T21:02:19.330Z,95689.03
2023-03-03T21:05:24.133Z,95693.59
2023-03-03T21:08:50.518Z,95691.00
2023-03-03T21:11:54.311Z,95693.22
2023-03-03T21:15:02.558Z,95694.66
2023-03-03T21:18:27.911Z,95697.16
2023-03-03T21:21:32.616Z,95698.72
2023-03-03T21:24:51.265Z,95705.88
2023-03-03T21:27:53.759Z,95703.47
2023-03-03T21:31:19.765Z,95701.53
2023-03-03T21:34:27.712Z,95696.50
2023-03-03T21:37:45.778Z,95705.34
2023-03-03T21:41:00.543Z,95700.25
2023-03-03T21:44:24.846Z,95710.03
2023-03-03T21:47:28.631Z,95698.88
2023-03-03T21:50:30.722Z,95700.16
2023-03-03T21:53:34.603Z,95704.69
2023-03-03T21:56:38.075Z,95707.63
2023-03-03T21:59:40.190Z,95705.03
2023-03-03T22:02:43.347Z,95711.47
2023-03-03T22:05:45.180Z,95706.66
2023-03-03T22:08:47.145Z,95718.47
2023-03-03T22:11:50.493Z,95716.59
2023-03-03T22:14:52.604Z,95714.66
2023-03-03T22:17:54.639Z,95717.06
2023-03-03T22:20:57.002Z,95716.25
2023-03-03T22:24:01.328Z,95723.16
2023-03-03T22:27:04.586Z,95717.50
2023-03-03T22:30:08.352Z,95713.72
2023-03-03T22:33:11.211Z,95708.09
2023-03-03T22:36:13.992Z,95712.22
2023-03-03T22:39:18.032Z,95711.28
2023-03-03T22:42:21.193Z,95715.72
2023-03-03T22:45:26.267Z,95717.66
2023-03-03T22:48:29.159Z,95709.19
2023-03-03T22:51:31.152Z,95717.66
2023-03-03T22:54:32.958Z,95716.97
2023-03-03T22:57:36.232Z,95716.53
2023-03-03T23:00:38.740Z,95715.41
2023-03-03T23:03:40.817Z,95704.75
2023-03-03T23:06:45.476Z,95707.09
2023-03-03T23:09:47.329Z,95707.84
2023-03-03T23:12:51.135Z,95702.84
2023-03-03T23:15:53.012Z,95703.00
2023-03-03T23:18:57.905Z,95706.00
2023-03-03T23:21:59.750Z,95701.00
2023-03-03T23:25:03.225Z,95704.44
2023-03-03T23:28:07.036Z,95702.00
2023-03-03T23:31:09.070Z,95705.59
2023-03-03T23:34:13.485Z,95701.03
2023-03-03T23:37:16.894Z,95700.41
2023-03-03T23:40:20.248Z,95699.03
2023-03-03T23:43:31.140Z,95703.28
2023-03-03T23:46:32.997Z,95701.69
2023-03-03T23:49:35.807Z,95701.84
2023-03-03T23:52:40.626Z,95705.00
2023-03-03T23:55:42.649Z,95702.78
2023-03-03T23:58:53.082Z,95707.03
